createdAt,value
2022-10-28T00:00:24.855Z,12.27
2022-10-28T00:04:26.327Z,12.42
2022-10-28T00:08:28.507Z,12.42
2022-10-28T00:12:29.943Z,12.37
2022-10-28T00:16:33.696Z,12.35
2022-10-28T00:20:35.070Z,12.64
2022-10-28T00:24:36.482Z,12.71
2022-10-28T00:28:49.248Z,12.66
2022-10-28T00:32:50.722Z,12.77
2022-10-28T00:36:52.310Z,12.79
2022-10-28T00:40:53.634Z,12.49
2022-10-28T00:44:58.836Z,12.46
2022-10-28T00:49:05.450Z,12.52
2022-10-28T00:53:20.665Z,12.68
2022-10-28T00:57:28.612Z,12.90
2022-10-28T01:01:30.205Z,12.77
2022-10-28T01:05:35.707Z,12.82
2022-10-28T01:09:39.377Z,12.75
2022-10-28T01:14:06.146Z,12.59
2022-10-28T01:18:32.173Z,12.68
2022-10-28T01:22:42.358Z,12.69
2022-10-28T01:27:04.892Z,12.75
2022-10-28T01:31:30.622Z,12.90
2022-10-28T01:35:52.439Z,12.88
2022-10-28T01:40:08.155Z,12.81
2022-10-28T01:44:27.302Z,12.71
2022-10-28T01:48:39.873Z,12.44
2022-10-28T01:52:43.537Z,12.58
2022-10-28T01:56:47.027Z,12.56
2022-10-28T02:00:49.240Z,12.40
2022-10-28T02:04:50.676Z,12.59
2022-10-28T02:09:02.635Z,12.55
2022-10-28T02:13:07.704Z,12.52
2022-10-28T02:17:31.168Z,12.65
2022-10-28T02:21:37.210Z,12.51
2022-10-28T02:25:48.538Z,12.27
2022-10-28T02:29:58.994Z,12.27
2022-10-28T02:34:09.940Z,12.49
2022-10-28T02:38:15.788Z,12.45
2022-10-28T02:42:31.149Z,12.35
2022-10-28T02:46:34.923Z,12.51
2022-10-28T02:50:40.280Z,12.50
2022-10-28T02:54:55.725Z,12.38
2022-10-28T02:58:57.317Z,11.98
2022-10-28T03:02:58.748Z,12.03
2022-10-28T03:07:00.159Z,12.02
2022-10-28T03:11:01.573Z,12.09
2022-10-28T03:15:03.754Z,12.13
2022-10-28T03:19:05.275Z,12.06
2022-10-28T03:23:06.717Z,12.20
2022-10-28T03:27:08.721Z,12.16
2022-10-28T03:31:10.112Z,12.14
2022-10-28T03:35:11.565Z,12.13
2022-10-28T03:39:12.999Z,12.04
2022-10-28T03:43:14.723Z,12.19
2022-10-28T03:47:16.086Z,11.99
2022-10-28T03:51:17.722Z,11.95
2022-10-28T03:55:19.172Z,11.91
2022-10-28T03:59:20.622Z,12.06
2022-10-28T04:03:23.976Z,11.90
2022-10-28T04:07:25.419Z,11.81
2022-10-28T04:11:26.872Z,11.87
2022-10-28T04:15:28.492Z,11.72
2022-10-28T04:19:29.825Z,11.71
2022-10-28T04:23:31.210Z,11.77
2022-10-28T04:27:32.611Z,11.76
2022-10-28T04:31:34.474Z,11.89
2022-10-28T04:35:39.282Z,11.86
2022-10-28T04:39:40.781Z,11.89
2022-10-28T04:43:42.537Z,11.76
2022-10-28T04:47:44.390Z,11.73
2022-10-28T04:55:48.675Z,11.56
2022-10-28T04:59:50.014Z,11.61
2022-10-28T05:03:51.364Z,11.63
2022-10-28T05:07:53.147Z,11.72
2022-10-28T05:11:54.696Z,11.76
2022-10-28T05:15:56.091Z,11.75
2022-10-28T05:19:57.488Z,11.50
2022-10-28T05:23:58.968Z,11.63
2022-10-28T05:28:00.923Z,11.68
2022-10-28T05:32:02.350Z,11.64
2022-10-28T05:36:04.084Z,11.57
2022-10-28T05:40:06.073Z,11.70
2022-10-28T05:44:07.626Z,11.80
2022-10-28T05:48:09.706Z,11.84
2022-10-28T05:52:11.066Z,11.65
2022-10-28T05:56:12.499Z,11.61
2022-10-28T06:00:14.864Z,11.49
2022-10-28T06:04:16.311Z,11.60
2022-10-28T06:08:18.142Z,11.61
2022-10-28T06:12:18.027Z,11.62
2022-10-28T06:16:19.587Z,11.65
2022-10-28T06:20:20.950Z,11.61
2022-10-28T06:24:22.414Z,11.61
2022-10-28T06:28:24.494Z,11.69
2022-10-28T06:32:25.898Z,11.73
2022-10-28T06:36:28.056Z,11.83
2022-10-28T06:40:29.575Z,11.81
2022-10-28T06:44:30.954Z,11.87
2022-10-28T06:48:33.913Z,11.86
2022-10-28T06:52:35.329Z,11.89
2022-10-28T06:56:36.761Z,11.88
2022-10-28T07:00:38.130Z,11.93
2022-10-28T07:04:39.492Z,12.14
2022-10-28T07:08:40.923Z,12.19
2022-10-28T07:12:42.306Z,12.32
2022-10-28T07:16:43.699Z,12.42
2022-10-28T07:20:45.158Z,12.57
2022-10-28T07:24:46.577Z,12.72
2022-10-28T07:28:47.998Z,12.85
2022-10-28T07:32:49.442Z,13.03
2022-10-28T07:36:52.488Z,13.18
2022-10-28T07:40:53.905Z,13.31
2022-10-28T07:44:55.301Z,13.56
2022-10-28T07:48:56.737Z,13.72
2022-10-28T07:52:58.173Z,13.75
2022-10-28T07:56:59.631Z,13.76
2022-10-28T08:01:07.066Z,13.76
2022-10-28T08:05:08.734Z,13.79
2022-10-28T08:09:10.261Z,13.72
2022-10-28T08:13:12.615Z,13.75
2022-10-28T08:17:14.132Z,13.82
2022-10-28T08:21:16.136Z,13.94
2022-10-28T08:25:17.506Z,14.06
2022-10-28T08:29:18.928Z,14.35
2022-10-28T08:33:20.317Z,14.95
2022-10-28T08:37:21.777Z,15.17
2022-10-28T08:41:46.595Z,15.36
2022-10-28T08:45:57.015Z,15.30
2022-10-28T08:50:10.288Z,15.43
2022-10-28T08:54:37.170Z,15.79
2022-10-28T08:58:39.149Z,15.85
2022-10-28T09:03:07.821Z,15.99
2022-10-28T09:07:21.446Z,16.24
2022-10-28T09:11:27.355Z,16.75
2022-10-28T09:15:34.918Z,16.80
2022-10-28T09:19:47.749Z,17.15
2022-10-28T09:24:00.872Z,17.65
2022-10-28T09:28:06.461Z,18.06
2022-10-28T09:32:19.714Z,18.05
2022-10-28T09:36:31.939Z,18.29
2022-10-28T09:40:36.589Z,18.72
2022-10-28T09:44:55.961Z,18.58
2022-10-28T09:49:02.008Z,19.13
2022-10-28T09:53:25.118Z,19.69
2022-10-28T09:57:30.772Z,20.04
2022-10-28T10:01:35.004Z,20.10
2022-10-28T10:05:51.014Z,20.21
2022-10-28T10:09:52.695Z,19.90
2022-10-28T10:13:57.129Z,19.64
2022-10-28T10:18:02.130Z,20.20
2022-10-28T10:22:03.575Z,20.26
2022-10-28T10:26:11.998Z,19.94
2022-10-28T10:30:20.949Z,20.79
2022-10-28T10:34:25.367Z,20.58
2022-10-28T10:38:28.123Z,20.70
2022-10-28T10:42:29.557Z,20.76
2022-10-28T10:46:34.160Z,20.85
2022-10-28T10:50:37.824Z,21.28
2022-10-28T10:54:39.311Z,21.58
2022-10-28T10:58:49.766Z,21.26
2022-10-28T11:02:55.026Z,22.08
2022-10-28T11:06:58.128Z,21.91
2022-10-28T11:11:04.847Z,21.51
2022-10-28T11:15:22.856Z,21.45
2022-10-28T11:19:29.935Z,21.69
2022-10-28T11:23:37.047Z,22.10
2022-10-28T11:27:38.447Z,22.17
2022-10-28T11:32:04.731Z,22.69
2022-10-28T11:36:09.114Z,22.95
2022-10-28T11:40:39.730Z,22.71
2022-10-28T11:44:56.731Z,22.95
2022-10-28T11:49:27.138Z,22.81
2022-10-28T11:53:36.174Z,22.41
2022-10-28T11:58:22.711Z,22.30
2022-10-28T12:02:36.612Z,22.50
2022-10-28T12:06:49.080Z,22.25
2022-10-28T12:11:03.230Z,22.93
2022-10-28T12:15:20.492Z,23.52
2022-10-28T12:19:33.620Z,23.82
2022-10-28T12:23:37.950Z,23.51
2022-10-28T12:27:44.304Z,23.05
2022-10-28T12:31:50.308Z,24.08
2022-10-28T12:35:55.546Z,24.23
2022-10-28T12:40:04.853Z,23.24
2022-10-28T12:44:13.857Z,24.15
2022-10-28T12:48:32.133Z,23.29
2022-10-28T12:52:43.618Z,23.34
2022-10-28T12:56:52.930Z,23.38
2022-10-28T13:01:00.274Z,23.77
2022-10-28T13:05:04.422Z,24.56
2022-10-28T13:09:24.265Z,24.15
2022-10-28T13:13:47.799Z,23.63
2022-10-28T13:18:07.908Z,23.66
2022-10-28T13:22:16.991Z,23.35
2022-10-28T13:26:26.977Z,23.30
2022-10-28T13:30:31.956Z,23.34
2022-10-28T13:34:37.594Z,23.70
2022-10-28T13:38:40.475Z,22.89
2022-10-28T13:42:47.220Z,23.00
2022-10-28T13:47:05.138Z,23.55
2022-10-28T13:51:09.357Z,23.79
2022-10-28T13:55:13.709Z,23.66
2022-10-28T13:59:15.054Z,23.51
2022-10-28T14:03:19.698Z,23.51
2022-10-28T14:07:26.644Z,23.41
2022-10-28T14:11:30.293Z,23.45
2022-10-28T14:15:38.378Z,24.03
2022-10-28T14:19:40.053Z,23.81
2022-10-28T14:23:44.460Z,23.47
2022-10-28T14:27:45.894Z,23.45
2022-10-28T14:31:47.424Z,22.69
2022-10-28T14:35:58.135Z,22.83
2022-10-28T14:40:34.192Z,22.58
2022-10-28T14:44:50.589Z,22.58
2022-10-28T14:48:57.353Z,22.32
2022-10-28T14:53:02.002Z,22.02
2022-10-28T14:57:05.487Z,21.46
2022-10-28T15:01:23.203Z,21.44
2022-10-28T15:05:30.562Z,21.42
2022-10-28T15:09:34.829Z,21.34
2022-10-28T15:13:36.268Z,20.98
2022-10-28T15:17:42.393Z,20.87
2022-10-28T15:21:43.781Z,20.83
2022-10-28T15:25:45.247Z,20.35
2022-10-28T15:29:48.757Z,19.95
2022-10-28T15:33:50.195Z,20.04
2022-10-28T15:37:51.743Z,20.00
2022-10-28T15:41:54.775Z,19.95
2022-10-28T15:46:10.837Z,19.88
2022-10-28T15:50:15.223Z,19.87
2022-10-28T15:54:19.886Z,19.44
2022-10-28T15:58:30.881Z,19.42
2022-10-28T16:02:42.741Z,19.25
2022-10-28T16:06:45.243Z,18.91
2022-10-28T16:10:55.635Z,18.98
2022-10-28T16:15:04.659Z,19.00
2022-10-28T16:19:10.417Z,19.21
2022-10-28T16:23:21.094Z,19.11
2022-10-28T16:27:31.771Z,18.82
2022-10-28T16:31:34.150Z,18.55
2022-10-28T16:35:35.595Z,18.86
2022-10-28T16:39:36.935Z,18.83
2022-10-28T16:43:38.315Z,18.35
2022-10-28T16:47:39.814Z,18.34
2022-10-28T16:51:41.163Z,18.41
2022-10-28T16:55:42.705Z,18.07
2022-10-28T16:59:44.316Z,18.18
2022-10-28T17:03:45.664Z,17.97
2022-10-28T17:07:47.296Z,17.84
2022-10-28T17:11:48.627Z,18.12
2022-10-28T17:15:53.533Z,18.07
2022-10-28T17:19:55.177Z,17.75
2022-10-28T17:23:56.582Z,17.58
2022-10-28T17:27:58.171Z,17.46
2022-10-28T17:31:59.734Z,17.40
2022-10-28T17:36:05.996Z,17.66
2022-10-28T17:40:08.304Z,17.77
2022-10-28T17:44:09.670Z,17.48
2022-10-28T17:48:11.200Z,17.44
2022-10-28T17:52:13.252Z,17.53
2022-10-28T17:56:14.711Z,17.48
2022-10-28T18:00:16.309Z,17.48
2022-10-28T18:04:17.749Z,17.18
2022-10-28T18:08:20.705Z,16.98
2022-10-28T18:12:22.079Z,17.01
2022-10-28T18:16:27.940Z,17.15
2022-10-28T18:20:29.322Z,17.11
2022-10-28T18:24:30.742Z,16.95
2022-10-28T18:28:34.016Z,17.01
2022-10-28T18:32:35.367Z,16.79
2022-10-28T18:36:37.232Z,16.88
2022-10-28T18:40:46.653Z,16.85
2022-10-28T18:44:47.984Z,16.76
2022-10-28T18:48:49.790Z,16.76
2022-10-28T18:52:51.183Z,16.81
2022-10-28T18:56:56.552Z,16.64
2022-10-28T19:01:06.486Z,16.64
2022-10-28T19:05:08.064Z,16.70
2022-10-28T19:09:09.501Z,16.63
2022-10-28T19:13:10.880Z,16.62
2022-10-28T19:17:12.415Z,16.51
2022-10-28T19:21:15.917Z,16.24
2022-10-28T19:25:17.312Z,16.52
2022-10-28T19:29:19.810Z,15.99
2022-10-28T19:33:21.232Z,16.38
2022-10-28T19:37:23.168Z,16.41
2022-10-28T19:41:29.859Z,16.31
2022-10-28T19:45:31.210Z,16.31
2022-10-28T19:49:37.240Z,16.18
2022-10-28T19:53:40.812Z,16.31
2022-10-28T19:57:42.178Z,16.33
2022-10-28T20:01:43.636Z,16.39
2022-10-28T20:05:45.115Z,16.01
2022-10-28T20:09:46.610Z,15.84
2022-10-28T20:13:52.365Z,16.18
2022-10-28T20:17:53.802Z,16.32
2022-10-28T20:21:55.228Z,16.30
2022-10-28T20:25:56.696Z,15.99
2022-10-28T20:29:59.688Z,15.90
2022-10-28T20:34:03.857Z,16.08
2022-10-28T20:38:05.318Z,16.09
2022-10-28T20:42:06.697Z,15.97
2022-10-28T20:46:09.134Z,15.86
2022-10-28T20:50:10.500Z,16.03
2022-10-28T20:54:12.034Z,16.16
2022-10-28T20:58:13.653Z,16.20
2022-10-28T21:02:15.224Z,16.00
2022-10-28T21:06:17.251Z,16.09
2022-10-28T21:10:19.078Z,16.10
2022-10-28T21:14:21.553Z,15.99
2022-10-28T21:18:22.990Z,15.91
2022-10-28T21:22:24.489Z,15.88
2022-10-28T21:26:27.056Z,15.88
2022-10-28T21:30:28.819Z,15.84
2022-10-28T21:34:30.219Z,15.32
2022-10-28T21:38:31.928Z,15.41
2022-10-28T21:42:33.391Z,15.53
2022-10-28T21:46:34.784Z,15.59
2022-10-28T21:50:36.142Z,15.66
2022-10-28T21:54:37.521Z,15.69
2022-10-28T21:58:39.888Z,15.71
2022-10-28T22:02:41.389Z,15.68
2022-10-28T22:06:43.028Z,15.72
2022-10-28T22:10:44.530Z,15.72
2022-10-28T22:14:45.941Z,15.68
2022-10-28T22:18:47.453Z,15.47
2022-10-28T22:22:48.849Z,15.25
2022-10-28T22:26:50.335Z,15.53
2022-10-28T22:30:51.735Z,15.35
2022-10-28T22:34:53.115Z,15.29
2022-10-28T22:38:55.197Z,15.30
2022-10-28T22:42:56.572Z,15.41
2022-10-28T22:46:58.037Z,15.42
2022-10-28T22:51:00.032Z,15.47
2022-10-28T22:55:01.429Z,15.51
2022-10-28T22:59:02.860Z,15.45
2022-10-28T23:03:04.392Z,15.40
2022-10-28T23:07:05.770Z,15.32
2022-10-28T23:11:08.195Z,15.36
2022-10-28T23:15:09.566Z,15.40
2022-10-28T23:19:10.962Z,15.44
2022-10-28T23:23:12.387Z,15.33
2022-10-28T23:27:13.803Z,15.33
2022-10-28T23:31:15.465Z,15.23
2022-10-28T23:35:17.150Z,15.20
2022-10-28T23:39:18.556Z,15.27
2022-10-28T23:43:19.937Z,15.30
2022-10-28T23:47:21.326Z,15.31
2022-10-28T23:51:22.719Z,15.43
2022-10-28T23:55:24.101Z,15.46
2022-10-28T23:59:25.510Z,15.48
