createdAt,value
2023-09-29T00:00:14.793Z,11.94
2023-09-29T00:09:08.444Z,11.92
2023-09-29T00:17:33.295Z,11.89
2023-09-29T00:26:07.013Z,11.79
2023-09-29T00:34:38.947Z,11.73
2023-09-29T00:43:04.845Z,11.59
2023-09-29T00:51:29.310Z,11.48
2023-09-29T00:59:53.354Z,11.42
2023-09-29T01:08:22.906Z,11.36
2023-09-29T01:17:07.895Z,11.27
2023-09-29T01:25:39.391Z,11.23
2023-09-29T01:34:07.352Z,11.15
2023-09-29T01:42:32.291Z,11.06
2023-09-29T01:50:56.418Z,10.95
2023-09-29T01:59:20.730Z,10.88
2023-09-29T02:07:46.692Z,10.78
2023-09-29T02:16:15.943Z,10.71
2023-09-29T02:24:46.339Z,10.67
2023-09-29T02:33:11.306Z,10.61
2023-09-29T02:41:37.553Z,10.55
2023-09-29T02:50:02.259Z,10.46
2023-09-29T02:58:27.299Z,10.44
2023-09-29T03:06:53.288Z,10.44
2023-09-29T03:15:25.390Z,10.34
2023-09-29T03:23:53.215Z,10.13
2023-09-29T03:32:22.228Z,10.06
2023-09-29T03:40:48.038Z,10.08
2023-09-29T03:49:13.971Z,10.04
2023-09-29T03:57:43.063Z,9.95
2023-09-29T04:06:08.166Z,9.94
2023-09-29T04:14:35.750Z,9.95
2023-09-29T04:23:01.470Z,9.92
2023-09-29T04:31:26.632Z,9.92
2023-09-29T04:39:52.491Z,9.92
2023-09-29T04:48:25.233Z,9.92
2023-09-29T04:56:57.281Z,9.90
2023-09-29T05:05:24.739Z,9.97
2023-09-29T05:13:50.876Z,10.06
2023-09-29T05:22:23.101Z,10.21
2023-09-29T05:30:55.039Z,10.43
2023-09-29T05:39:21.757Z,10.82
2023-09-29T05:47:47.056Z,11.19
2023-09-29T05:56:14.402Z,11.56
2023-09-29T06:04:38.285Z,12.41
2023-09-29T06:13:04.976Z,13.58
2023-09-29T06:21:29.846Z,14.19
2023-09-29T06:29:53.105Z,14.74
2023-09-29T06:38:21.394Z,15.06
2023-09-29T06:46:45.565Z,15.38
2023-09-29T06:55:11.444Z,15.76
2023-09-29T07:03:35.936Z,16.24
2023-09-29T07:11:59.743Z,16.73
2023-09-29T07:20:28.429Z,17.17
2023-09-29T07:28:52.765Z,17.55
2023-09-29T07:37:21.585Z,18.03
2023-09-29T07:45:48.508Z,18.51
2023-09-29T07:54:12.930Z,19.04
2023-09-29T08:02:38.639Z,19.56
2023-09-29T08:11:02.543Z,20.06
2023-09-29T08:19:27.515Z,20.49
2023-09-29T08:27:52.559Z,20.89
2023-09-29T08:36:18.309Z,21.33
2023-09-29T08:44:44.835Z,21.77
2023-09-29T08:53:11.934Z,22.18
2023-09-29T09:01:37.380Z,22.50
2023-09-29T09:10:02.925Z,22.70
2023-09-29T09:18:28.842Z,22.86
2023-09-29T09:27:04.339Z,23.01
2023-09-29T09:35:33.040Z,23.14
2023-09-29T09:43:56.635Z,23.33
2023-09-29T09:52:40.611Z,23.48
2023-09-29T10:01:05.393Z,23.59
2023-09-29T10:09:40.129Z,23.76
2023-09-29T10:18:21.084Z,23.90
2023-09-29T10:26:50.615Z,24.01
2023-09-29T10:35:21.442Z,24.17
2023-09-29T10:43:51.519Z,24.29
2023-09-29T10:52:26.331Z,24.37
2023-09-29T11:00:53.466Z,24.49
2023-09-29T11:09:22.311Z,24.64
2023-09-29T11:17:48.597Z,24.73
2023-09-29T11:26:16.485Z,24.82
2023-09-29T11:34:42.756Z,24.82
2023-09-29T11:43:07.968Z,24.79
2023-09-29T11:51:31.869Z,24.79
2023-09-29T11:59:55.579Z,24.85
2023-09-29T12:08:20.890Z,24.87
2023-09-29T12:16:45.235Z,24.89
2023-09-29T12:25:10.979Z,24.92
2023-09-29T12:33:35.489Z,24.95
2023-09-29T12:41:59.554Z,24.93
2023-09-29T12:50:26.116Z,24.95
2023-09-29T12:58:50.133Z,24.95
2023-09-29T13:07:16.890Z,24.88
2023-09-29T13:15:41.150Z,24.83
2023-09-29T13:24:06.611Z,24.82
2023-09-29T13:32:30.633Z,24.71
2023-09-29T13:40:55.877Z,24.59
2023-09-29T13:49:19.107Z,24.51
2023-09-29T13:57:43.596Z,24.49
2023-09-29T14:06:13.480Z,24.43
2023-09-29T14:14:37.048Z,24.33
2023-09-29T14:23:22.086Z,24.17
2023-09-29T14:31:47.353Z,24.03
2023-09-29T14:40:13.543Z,23.90
2023-09-29T14:48:55.244Z,23.73
2023-09-29T14:57:21.740Z,23.50
2023-09-29T15:05:47.456Z,23.29
2023-09-29T15:14:10.775Z,23.11
2023-09-29T15:22:34.437Z,22.92
2023-09-29T15:30:58.438Z,22.66
2023-09-29T15:39:21.542Z,22.40
2023-09-29T15:47:46.314Z,22.12
2023-09-29T15:56:10.150Z,21.78
2023-09-29T16:04:35.280Z,21.42
2023-09-29T16:13:00.070Z,21.08
2023-09-29T16:21:23.249Z,20.81
2023-09-29T16:29:47.349Z,20.54
2023-09-29T16:38:10.637Z,20.22
2023-09-29T16:46:34.288Z,19.81
2023-09-29T16:54:58.135Z,19.37
2023-09-29T17:03:22.157Z,18.98
2023-09-29T17:11:47.098Z,18.70
2023-09-29T17:20:11.783Z,18.58
2023-09-29T17:28:37.804Z,18.57
2023-09-29T17:37:03.904Z,18.47
2023-09-29T17:45:29.481Z,18.27
2023-09-29T17:53:53.149Z,18.02
2023-09-29T18:02:17.318Z,17.85
2023-09-29T18:10:42.013Z,17.77
2023-09-29T18:19:05.879Z,17.65
2023-09-29T18:27:30.473Z,17.41
2023-09-29T18:35:57.916Z,17.21
2023-09-29T18:44:22.384Z,17.12
2023-09-29T18:52:47.683Z,17.10
2023-09-29T19:01:14.474Z,17.10
2023-09-29T19:09:40.521Z,17.01
2023-09-29T19:18:05.895Z,16.85
2023-09-29T19:26:31.301Z,16.62
2023-09-29T19:34:54.733Z,16.45
2023-09-29T19:43:21.382Z,16.31
2023-09-29T19:51:46.018Z,16.18
2023-09-29T20:00:13.933Z,16.08
2023-09-29T20:08:39.474Z,15.92
2023-09-29T20:17:04.012Z,15.74
2023-09-29T20:25:27.627Z,15.58
2023-09-29T20:33:50.757Z,15.47
2023-09-29T20:42:14.393Z,15.38
2023-09-29T20:50:40.397Z,15.27
2023-09-29T20:59:06.635Z,15.14
2023-09-29T21:07:30.842Z,15.01
2023-09-29T21:15:55.021Z,14.88
2023-09-29T21:24:19.270Z,14.81
2023-09-29T21:32:44.018Z,14.73
2023-09-29T21:41:09.783Z,14.67
2023-09-29T21:49:34.255Z,14.62
2023-09-29T21:58:04.524Z,14.58
2023-09-29T22:06:32.543Z,14.51
2023-09-29T22:15:01.158Z,14.40
2023-09-29T22:23:25.909Z,14.34
2023-09-29T22:31:49.869Z,14.27
2023-09-29T22:40:14.032Z,14.21
2023-09-29T22:48:38.559Z,14.19
2023-09-29T22:57:02.657Z,14.14
2023-09-29T23:05:26.495Z,14.07
2023-09-29T23:13:53.270Z,14.02
2023-09-29T23:22:20.320Z,13.90
2023-09-29T23:31:06.341Z,13.75
2023-09-29T23:39:30.433Z,13.64
2023-09-29T23:47:56.466Z,13.53
2023-09-29T23:56:20.658Z,13.43
