createdAt,value
2022-11-02T00:00:33.871Z,50.10
2022-11-02T00:03:00.992Z,59.47
2022-11-02T00:05:28.201Z,53.47
2022-11-02T00:07:56.082Z,59.03
2022-11-02T00:10:24.374Z,60.77
2022-11-02T00:12:53.464Z,63.60
2022-11-02T00:15:27.098Z,58.20
2022-11-02T00:17:59.809Z,61.07
2022-11-02T00:20:27.816Z,67.07
2022-11-02T00:22:58.591Z,63.83
2022-11-02T00:25:27.232Z,59.80
2022-11-02T00:27:54.325Z,63.13
2022-11-02T00:30:21.581Z,67.33
2022-11-02T00:32:50.406Z,66.07
2022-11-02T00:35:19.926Z,62.10
2022-11-02T00:37:48.908Z,58.63
2022-11-02T00:40:19.214Z,54.67
2022-11-02T00:42:49.350Z,59.57
2022-11-02T00:45:16.367Z,48.03
2022-11-02T00:47:43.670Z,50.03
2022-11-02T00:50:10.627Z,45.97
2022-11-02T00:52:40.469Z,45.00
2022-11-02T00:55:09.148Z,44.20
2022-11-02T00:57:38.379Z,47.80
2022-11-02T01:00:06.924Z,46.33
2022-11-02T01:02:34.606Z,47.37
2022-11-02T01:05:01.813Z,43.03
2022-11-02T01:07:29.305Z,48.70
2022-11-02T01:09:56.440Z,50.23
2022-11-02T01:12:23.422Z,45.97
2022-11-02T01:14:50.446Z,42.00
2022-11-02T01:17:18.778Z,53.53
2022-11-02T01:19:45.845Z,43.37
2022-11-02T01:22:12.894Z,53.73
2022-11-02T01:24:40.064Z,51.83
2022-11-02T01:27:07.151Z,50.37
2022-11-02T01:29:34.157Z,49.33
2022-11-02T01:32:01.195Z,47.90
2022-11-02T01:34:28.160Z,46.10
2022-11-02T01:36:55.407Z,50.77
2022-11-02T01:39:49.503Z,50.40
2022-11-02T01:42:20.376Z,51.93
2022-11-02T01:44:47.582Z,49.60
2022-11-02T01:47:38.094Z,44.30
2022-11-02T01:50:28.171Z,43.73
2022-11-02T01:52:55.279Z,41.50
2022-11-02T01:55:29.465Z,44.27
2022-11-02T01:58:00.888Z,48.83
2022-11-02T02:00:28.154Z,47.67
2022-11-02T02:03:11.961Z,50.87
2022-11-02T02:05:49.554Z,58.70
2022-11-02T02:08:20.051Z,67.83
2022-11-02T02:10:47.142Z,47.70
2022-11-02T02:13:19.032Z,45.63
2022-11-02T02:16:28.780Z,43.97
2022-11-02T02:19:05.468Z,45.50
2022-11-02T02:21:58.765Z,102.80
2022-11-02T02:24:52.436Z,55.93
2022-11-02T02:27:59.137Z,50.07
2022-11-02T02:30:29.061Z,52.80
2022-11-02T02:33:01.350Z,70.53
2022-11-02T02:35:35.702Z,75.47
2022-11-02T02:38:06.966Z,84.37
2022-11-02T02:41:16.831Z,91.87
2022-11-02T02:43:49.328Z,74.40
2022-11-02T02:46:46.637Z,61.90
2022-11-02T02:49:22.827Z,50.43
2022-11-02T02:51:50.755Z,43.90
2022-11-02T02:54:25.324Z,50.40
2022-11-02T02:56:56.326Z,48.33
2022-11-02T02:59:45.306Z,44.57
2022-11-02T03:02:25.475Z,46.50
2022-11-02T03:04:52.542Z,41.10
2022-11-02T03:07:26.358Z,44.57
2022-11-02T03:10:21.173Z,40.67
2022-11-02T03:13:10.633Z,39.70
2022-11-02T03:15:42.198Z,34.70
2022-11-02T03:18:36.162Z,34.50
2022-11-02T03:21:42.861Z,29.53
2022-11-02T03:24:36.275Z,29.77
2022-11-02T03:27:15.006Z,28.37
2022-11-02T03:30:24.682Z,31.87
2022-11-02T03:33:21.339Z,40.20
2022-11-02T03:36:03.864Z,44.20
2022-11-02T03:38:38.604Z,52.47
2022-11-02T03:41:07.543Z,73.50
2022-11-02T03:43:36.665Z,66.17
2022-11-02T03:46:06.459Z,79.47
2022-11-02T03:48:40.184Z,88.33
2022-11-02T03:51:11.976Z,83.83
2022-11-02T03:54:19.142Z,106.83
2022-11-02T03:56:51.464Z,121.93
2022-11-02T03:59:18.712Z,196.17
2022-11-02T04:01:48.586Z,191.70
2022-11-02T04:04:16.107Z,318.77
2022-11-02T04:06:48.497Z,220.70
2022-11-02T04:09:15.836Z,189.60
2022-11-02T04:12:03.334Z,126.33
2022-11-02T04:14:48.138Z,104.23
2022-11-02T04:17:35.400Z,87.50
2022-11-02T04:20:02.478Z,71.90
2022-11-02T04:22:49.291Z,80.60
2022-11-02T04:25:19.452Z,68.30
2022-11-02T04:27:48.894Z,192.53
2022-11-02T04:30:18.122Z,315.70
2022-11-02T04:33:06.770Z,53.83
2022-11-02T04:35:35.240Z,41.87
2022-11-02T04:38:22.099Z,35.40
2022-11-02T04:40:51.162Z,32.33
2022-11-02T04:43:18.130Z,349.67
2022-11-02T04:45:45.133Z,71.07
2022-11-02T04:48:14.029Z,37.70
2022-11-02T04:50:43.744Z,258.00
2022-11-02T04:53:13.871Z,321.80
2022-11-02T04:55:40.816Z,41.33
2022-11-02T04:58:08.502Z,216.27
2022-11-02T05:00:35.591Z,83.93
2022-11-02T05:03:03.885Z,68.33
2022-11-02T05:05:31.740Z,67.77
2022-11-02T05:07:58.993Z,191.63
2022-11-02T05:10:26.061Z,230.43
2022-11-02T05:13:00.759Z,134.77
2022-11-02T05:15:28.411Z,137.80
2022-11-02T05:17:55.596Z,90.57
2022-11-02T05:20:22.696Z,138.17
2022-11-02T05:22:49.758Z,155.57
2022-11-02T05:25:16.693Z,104.07
2022-11-02T05:27:43.653Z,102.53
2022-11-02T05:30:11.517Z,55.63
2022-11-02T05:32:39.609Z,131.23
2022-11-02T05:35:10.385Z,120.40
2022-11-02T05:37:40.531Z,58.70
2022-11-02T05:40:11.532Z,80.93
2022-11-02T05:42:38.601Z,51.60
2022-11-02T05:45:06.257Z,106.53
2022-11-02T05:47:34.397Z,92.37
2022-11-02T05:53:26.226Z,141.90
2022-11-02T05:55:57.719Z,109.87
2022-11-02T05:58:25.049Z,129.17
2022-11-02T06:00:52.049Z,81.00
2022-11-02T06:03:19.040Z,73.63
2022-11-02T06:05:46.318Z,211.77
2022-11-02T06:08:13.312Z,137.73
2022-11-02T06:10:43.301Z,182.43
2022-11-02T06:13:10.505Z,189.90
2022-11-02T06:15:37.491Z,155.20
2022-11-02T06:18:06.322Z,120.00
2022-11-02T06:20:33.321Z,205.93
2022-11-02T06:23:00.496Z,169.77
2022-11-02T06:25:27.672Z,155.93
2022-11-02T06:27:57.323Z,226.30
2022-11-02T06:30:25.349Z,138.50
2022-11-02T06:32:53.982Z,215.60
2022-11-02T06:35:22.955Z,157.57
2022-11-02T06:37:49.969Z,170.83
2022-11-02T06:40:18.424Z,78.27
2022-11-02T06:43:03.259Z,162.93
2022-11-02T06:45:34.413Z,193.77
2022-11-02T06:48:01.877Z,168.10
2022-11-02T06:50:29.810Z,187.83
2022-11-02T06:52:56.837Z,143.87
2022-11-02T06:55:24.964Z,169.60
2022-11-02T06:57:52.217Z,219.73
2022-11-02T07:00:22.700Z,167.47
2022-11-02T07:06:11.117Z,110.43
2022-11-02T07:08:44.963Z,138.77
2022-11-02T07:11:15.764Z,158.57
2022-11-02T07:13:44.145Z,162.00
2022-11-02T07:16:11.471Z,178.93
2022-11-02T07:18:41.916Z,103.27
2022-11-02T07:21:11.447Z,155.80
2022-11-02T07:23:38.868Z,83.77
2022-11-02T07:26:06.035Z,94.60
2022-11-02T07:28:33.066Z,97.63
2022-11-02T07:31:03.112Z,89.93
2022-11-02T07:33:33.571Z,66.23
2022-11-02T07:36:03.846Z,64.27
2022-11-02T07:38:30.912Z,65.03
2022-11-02T07:40:58.162Z,78.47
2022-11-02T07:43:25.264Z,88.87
2022-11-02T07:45:52.588Z,90.80
2022-11-02T07:48:19.615Z,79.47
2022-11-02T07:50:46.702Z,91.53
2022-11-02T07:53:13.849Z,69.63
2022-11-02T07:55:40.946Z,68.43
2022-11-02T07:58:13.803Z,69.37
2022-11-02T08:00:41.500Z,73.00
2022-11-02T08:03:11.018Z,102.20
2022-11-02T08:05:40.837Z,75.13
2022-11-02T08:08:11.883Z,75.80
2022-11-02T08:10:40.586Z,72.83
2022-11-02T08:13:14.786Z,61.57
2022-11-02T08:15:42.066Z,62.63
2022-11-02T08:18:15.689Z,137.53
2022-11-02T08:20:43.226Z,56.50
2022-11-02T08:23:11.277Z,69.67
2022-11-02T08:25:39.466Z,61.43
2022-11-02T08:28:08.275Z,72.53
2022-11-02T08:30:35.452Z,65.63
2022-11-02T08:33:04.866Z,55.30
2022-11-02T08:35:37.686Z,56.20
2022-11-02T08:38:05.755Z,72.50
2022-11-02T08:40:34.796Z,64.87
2022-11-02T08:43:04.642Z,80.00
2022-11-02T08:46:00.525Z,59.37
2022-11-02T08:48:21.540Z,71.83
2022-11-02T08:50:49.608Z,94.50
2022-11-02T08:53:16.697Z,44.93
2022-11-02T08:55:43.891Z,61.43
2022-11-02T08:58:11.761Z,53.50
2022-11-02T09:00:38.924Z,40.07
2022-11-02T09:03:08.472Z,56.37
2022-11-02T09:05:39.195Z,45.63
2022-11-02T09:08:09.652Z,42.00
2022-11-02T09:10:37.365Z,40.40
2022-11-02T09:13:07.138Z,41.37
2022-11-02T09:15:36.777Z,47.23
2022-11-02T09:18:05.175Z,48.10
2022-11-02T09:20:34.403Z,40.10
2022-11-02T09:23:01.924Z,46.43
2022-11-02T09:25:32.606Z,39.53
2022-11-02T09:27:59.767Z,44.60
2022-11-02T09:30:31.345Z,40.20
2022-11-02T09:33:00.565Z,45.20
2022-11-02T09:35:33.429Z,41.90
2022-11-02T09:38:02.952Z,38.07
2022-11-02T09:41:01.933Z,35.90
2022-11-02T09:44:12.167Z,38.43
2022-11-02T09:46:46.086Z,38.00
2022-11-02T09:49:18.935Z,35.73
2022-11-02T09:51:56.839Z,29.83
2022-11-02T09:54:47.630Z,26.07
2022-11-02T09:57:21.108Z,29.50
2022-11-02T09:59:49.248Z,29.73
2022-11-02T10:02:46.465Z,22.60
2022-11-02T10:05:53.314Z,28.23
2022-11-02T10:08:45.313Z,20.63
2022-11-02T10:11:52.272Z,24.23
2022-11-02T10:14:30.298Z,21.60
2022-11-02T10:17:25.408Z,21.97
2022-11-02T10:20:07.519Z,21.20
2022-11-02T10:22:43.127Z,22.60
2022-11-02T10:25:20.044Z,23.77
2022-11-02T10:27:51.623Z,23.93
2022-11-02T10:30:20.609Z,22.93
2022-11-02T10:32:57.796Z,21.60
2022-11-02T10:36:18.160Z,19.63
2022-11-02T10:39:09.221Z,13.80
2022-11-02T10:42:18.551Z,20.17
2022-11-02T10:45:25.312Z,20.60
2022-11-02T10:48:31.985Z,18.13
2022-11-02T10:51:16.558Z,19.33
2022-11-02T10:53:46.596Z,22.63
2022-11-02T10:56:39.458Z,17.63
2022-11-02T10:59:27.067Z,14.17
2022-11-02T11:02:14.592Z,16.03
2022-11-02T11:04:43.053Z,19.30
2022-11-02T11:07:28.085Z,14.13
2022-11-02T11:09:58.868Z,17.95
2022-11-02T11:12:41.171Z,15.60
2022-11-02T11:21:01.414Z,21.60
2022-11-02T11:23:31.826Z,18.80
2022-11-02T11:26:05.150Z,18.87
2022-11-02T11:28:54.726Z,16.57
2022-11-02T11:31:22.408Z,19.57
2022-11-02T11:34:12.234Z,19.33
2022-11-02T11:36:39.482Z,19.57
2022-11-02T11:39:27.737Z,23.77
2022-11-02T11:41:58.230Z,26.17
2022-11-02T11:44:27.522Z,24.87
2022-11-02T11:47:08.896Z,25.47
2022-11-02T11:55:51.749Z,27.70
2022-11-02T11:58:29.424Z,24.60
2022-11-02T12:01:20.212Z,25.10
2022-11-02T12:04:15.795Z,25.13
2022-11-02T12:07:28.180Z,20.77
2022-11-02T12:17:46.392Z,22.77
2022-11-02T12:20:55.085Z,23.33
2022-11-02T12:24:10.977Z,21.63
2022-11-02T12:34:24.156Z,29.43
2022-11-02T12:37:35.830Z,22.20
2022-11-02T12:40:46.178Z,27.83
2022-11-02T12:43:39.049Z,24.80
2022-11-02T12:46:38.011Z,21.73
2022-11-02T12:49:55.157Z,20.83
2022-11-02T12:53:30.941Z,20.97
2022-11-02T12:58:48.263Z,21.17
2022-11-02T13:01:36.253Z,18.17
2022-11-02T13:04:47.282Z,18.87
2022-11-02T13:07:37.046Z,19.87
2022-11-02T13:10:28.329Z,19.87
2022-11-02T13:12:59.897Z,17.23
2022-11-02T13:15:30.562Z,21.20
2022-11-02T13:18:01.898Z,16.60
2022-11-02T13:20:36.180Z,17.57
2022-11-02T13:23:48.235Z,17.03
2022-11-02T13:26:32.894Z,17.23
2022-11-02T13:29:39.649Z,17.17
2022-11-02T13:32:18.258Z,16.13
2022-11-02T13:34:52.138Z,17.33
2022-11-02T13:40:43.421Z,18.10
2022-11-02T13:43:46.481Z,19.73
2022-11-02T13:46:58.689Z,18.57
2022-11-02T13:49:31.353Z,17.20
2022-11-02T13:52:14.023Z,21.90
2022-11-02T13:54:59.676Z,16.60
2022-11-02T13:58:03.467Z,20.87
2022-11-02T14:00:47.846Z,18.47
2022-11-02T14:03:25.130Z,15.20
2022-11-02T14:05:58.600Z,13.88
2022-11-02T14:09:02.969Z,16.60
2022-11-02T14:11:50.506Z,15.87
2022-11-02T14:14:22.037Z,17.17
2022-11-02T14:17:13.696Z,19.20
2022-11-02T14:19:54.230Z,21.50
2022-11-02T14:22:22.184Z,14.93
2022-11-02T14:25:14.716Z,19.43
2022-11-02T14:27:42.004Z,20.30
2022-11-02T14:30:45.261Z,16.23
2022-11-02T14:33:45.613Z,15.40
2022-11-02T14:36:42.169Z,18.17
2022-11-02T14:39:43.208Z,16.13
2022-11-02T14:42:26.232Z,18.70
2022-11-02T14:45:32.927Z,16.07
2022-11-02T14:48:03.566Z,20.90
2022-11-02T14:50:31.210Z,15.13
2022-11-02T14:53:09.020Z,16.97
2022-11-02T14:55:38.761Z,16.27
2022-11-02T14:58:16.719Z,17.40
2022-11-02T15:01:04.591Z,15.90
2022-11-02T15:03:37.085Z,30.47
2022-11-02T15:06:25.643Z,17.67
2022-11-02T15:09:15.699Z,19.67
2022-11-02T15:12:21.332Z,20.43
2022-11-02T15:14:55.753Z,15.90
2022-11-02T15:18:02.494Z,21.63
2022-11-02T15:20:33.025Z,17.10
2022-11-02T15:23:31.277Z,19.83
2022-11-02T15:26:00.145Z,16.80
2022-11-02T15:28:32.513Z,21.90
2022-11-02T15:31:05.144Z,18.67
2022-11-02T15:33:38.060Z,24.57
2022-11-02T15:36:10.216Z,26.23
2022-11-02T15:38:40.246Z,25.03
2022-11-02T15:41:47.481Z,22.90
2022-11-02T15:44:50.201Z,23.63
2022-11-02T15:47:52.251Z,26.20
2022-11-02T15:50:50.652Z,20.27
2022-11-02T15:53:57.375Z,17.87
2022-11-02T15:57:04.776Z,18.77
2022-11-02T16:00:16.530Z,18.57
2022-11-02T16:02:48.850Z,25.83
2022-11-02T16:05:27.926Z,22.63
2022-11-02T16:08:10.720Z,20.27
2022-11-02T16:10:38.251Z,21.33
2022-11-02T16:13:20.867Z,30.00
2022-11-02T16:15:49.124Z,18.97
2022-11-02T16:18:37.454Z,28.70
2022-11-02T16:21:06.940Z,23.87
2022-11-02T16:23:37.515Z,19.50
2022-11-02T16:26:09.545Z,19.60
2022-11-02T16:28:39.054Z,20.63
2022-11-02T16:31:34.636Z,19.30
2022-11-02T16:34:08.080Z,20.45
2022-11-02T16:36:37.766Z,18.23
2022-11-02T16:39:36.563Z,20.77
2022-11-02T16:42:17.199Z,19.07
2022-11-02T16:45:04.846Z,24.80
2022-11-02T16:47:39.706Z,16.80
2022-11-02T16:50:24.167Z,18.83
2022-11-02T16:53:02.696Z,22.83
2022-11-02T16:56:04.371Z,19.67
2022-11-02T16:58:31.432Z,17.10
2022-11-02T17:01:21.196Z,20.63
2022-11-02T17:03:49.040Z,16.37
2022-11-02T17:06:17.328Z,22.17
2022-11-02T17:08:50.119Z,23.53
2022-11-02T17:11:17.978Z,22.60
2022-11-02T17:13:52.829Z,23.67
2022-11-02T17:16:20.317Z,20.05
2022-11-02T17:19:46.978Z,23.53
2022-11-02T17:22:25.521Z,22.40
2022-11-02T17:25:23.348Z,16.00
2022-11-02T17:27:52.420Z,20.30
2022-11-02T17:30:59.136Z,19.97
2022-11-02T17:33:29.494Z,19.33
2022-11-02T17:36:04.009Z,22.83
2022-11-02T17:38:31.392Z,17.58
2022-11-02T17:41:00.150Z,18.77
2022-11-02T17:43:27.658Z,15.47
2022-11-02T17:45:59.463Z,17.80
2022-11-02T17:48:29.202Z,19.63
2022-11-02T17:50:57.511Z,24.23
2022-11-02T17:53:24.801Z,22.17
2022-11-02T17:55:52.126Z,24.27
2022-11-02T17:58:19.223Z,20.90
2022-11-02T18:00:46.501Z,23.97
2022-11-02T18:03:17.323Z,22.57
2022-11-02T18:05:48.335Z,20.40
2022-11-02T18:08:17.721Z,24.60
2022-11-02T18:10:46.492Z,23.73
2022-11-02T18:13:15.345Z,18.93
2022-11-02T18:15:42.941Z,22.30
2022-11-02T18:18:11.912Z,21.07
2022-11-02T18:20:41.975Z,21.90
2022-11-02T18:23:16.769Z,22.20
2022-11-02T18:25:43.992Z,28.45
2022-11-02T18:28:14.422Z,25.23
2022-11-02T18:30:44.418Z,21.23
2022-11-02T18:33:14.088Z,22.87
2022-11-02T18:35:42.977Z,20.17
2022-11-02T18:38:13.407Z,20.63
2022-11-02T18:40:40.891Z,28.23
2022-11-02T18:43:08.488Z,27.30
2022-11-02T18:45:35.882Z,20.87
2022-11-02T18:48:03.349Z,37.57
2022-11-02T18:50:30.569Z,28.33
2022-11-02T18:52:57.612Z,29.50
2022-11-02T18:55:24.699Z,24.70
2022-11-02T18:57:51.718Z,22.57
2022-11-02T19:00:19.027Z,23.50
2022-11-02T19:02:46.017Z,18.37
2022-11-02T19:05:33.071Z,15.63
2022-11-02T19:08:20.257Z,16.70
2022-11-02T19:10:48.334Z,25.63
2022-11-02T19:13:15.336Z,13.10
2022-11-02T19:15:43.094Z,22.23
2022-11-02T19:18:11.668Z,12.37
2022-11-02T19:20:39.216Z,22.87
2022-11-02T19:23:06.967Z,17.30
2022-11-02T19:25:36.223Z,17.57
2022-11-02T19:28:04.713Z,28.67
2022-11-02T19:30:32.090Z,20.70
2022-11-02T19:32:59.152Z,17.73
2022-11-02T19:35:26.189Z,17.37
2022-11-02T19:37:57.682Z,15.80
2022-11-02T19:40:24.810Z,15.83
2022-11-02T19:42:51.904Z,23.97
2022-11-02T19:45:19.026Z,18.23
2022-11-02T19:47:46.098Z,17.53
2022-11-02T19:50:13.253Z,22.30
2022-11-02T19:52:42.241Z,22.73
2022-11-02T19:55:09.722Z,22.80
2022-11-02T19:57:37.254Z,33.33
2022-11-02T20:00:04.665Z,37.87
2022-11-02T20:02:31.725Z,39.73
2022-11-02T20:04:58.777Z,25.40
2022-11-02T20:07:25.780Z,23.70
2022-11-02T20:09:54.624Z,19.93
2022-11-02T20:12:24.374Z,19.07
2022-11-02T20:14:51.391Z,18.37
2022-11-02T20:17:31.104Z,19.13
2022-11-02T20:20:00.162Z,15.10
2022-11-02T20:22:27.170Z,18.10
2022-11-02T20:24:54.166Z,23.10
2022-11-02T20:27:21.266Z,18.73
2022-11-02T20:29:48.350Z,19.00
2022-11-02T20:32:50.003Z,13.30
2022-11-02T20:35:22.217Z,16.13
2022-11-02T20:37:49.302Z,14.63
2022-11-02T20:40:16.775Z,16.13
2022-11-02T20:42:43.822Z,19.60
2022-11-02T20:45:11.069Z,17.60
2022-11-02T20:47:39.401Z,14.70
2022-11-02T20:50:10.179Z,15.70
2022-11-02T20:52:39.878Z,15.53
2022-11-02T20:55:09.611Z,12.70
2022-11-02T20:57:37.894Z,17.47
2022-11-02T21:00:06.297Z,11.57
2022-11-02T21:02:33.585Z,18.87
2022-11-02T21:05:04.061Z,13.40
2022-11-02T21:07:31.005Z,15.20
2022-11-02T21:09:58.167Z,13.53
2022-11-02T21:12:45.068Z,14.70
2022-11-02T21:15:12.106Z,13.70
2022-11-02T21:17:40.520Z,8.77
2022-11-02T21:22:58.864Z,12.57
2022-11-02T21:25:25.952Z,7.20
2022-11-02T21:27:53.018Z,15.60
2022-11-02T21:30:20.126Z,21.20
2022-11-02T21:32:49.715Z,27.77
2022-11-02T21:35:16.825Z,16.40
2022-11-02T21:37:43.880Z,9.97
2022-11-02T21:40:11.734Z,12.00
2022-11-02T21:42:41.698Z,18.47
2022-11-02T21:45:09.385Z,21.20
2022-11-02T21:47:36.353Z,22.30
2022-11-02T21:50:08.262Z,11.23
2022-11-02T21:52:37.849Z,8.13
2022-11-02T21:55:08.235Z,10.17
2022-11-02T21:57:35.601Z,13.10
2022-11-02T22:00:02.851Z,8.37
2022-11-02T22:03:13.785Z,10.73
2022-11-02T22:05:55.410Z,9.33
2022-11-02T22:08:42.269Z,6.70
2022-11-02T22:11:13.180Z,12.17
2022-11-02T22:13:41.917Z,7.50
2022-11-02T22:16:12.711Z,7.57
2022-11-02T22:18:39.795Z,7.90
2022-11-02T22:21:07.188Z,8.07
2022-11-02T22:23:34.649Z,12.30
2022-11-02T22:26:06.319Z,11.10
2022-11-02T22:28:39.126Z,7.47
2022-11-02T22:31:12.504Z,10.23
2022-11-02T22:33:41.987Z,9.67
2022-11-02T22:36:10.708Z,8.20
2022-11-02T22:38:54.189Z,11.10
2022-11-02T22:42:01.179Z,9.73
2022-11-02T22:44:28.170Z,10.40
2022-11-02T22:46:55.218Z,8.90
2022-11-02T22:49:22.277Z,8.83
2022-11-02T22:51:50.594Z,11.23
2022-11-02T22:54:19.594Z,11.90
2022-11-02T22:56:48.389Z,9.90
2022-11-02T22:59:16.010Z,12.23
2022-11-02T23:01:43.440Z,9.27
2022-11-02T23:04:11.799Z,8.33
2022-11-02T23:06:39.242Z,8.80
2022-11-02T23:09:06.322Z,10.17
2022-11-02T23:11:36.760Z,13.90
2022-11-02T23:14:23.736Z,6.63
2022-11-02T23:16:50.711Z,10.40
2022-11-02T23:19:27.068Z,9.73
2022-11-02T23:22:35.313Z,5.90
2022-11-02T23:25:11.413Z,10.30
2022-11-02T23:28:01.256Z,9.17
2022-11-02T23:30:51.862Z,11.50
2022-11-02T23:33:19.302Z,9.13
2022-11-02T23:36:06.438Z,8.97
2022-11-02T23:38:53.726Z,6.73
2022-11-02T23:41:21.614Z,6.57
2022-11-02T23:43:48.849Z,7.83
2022-11-02T23:46:15.901Z,6.43
2022-11-02T23:48:44.908Z,5.50
2022-11-02T23:51:36.020Z,5.17
2022-11-02T23:54:22.859Z,10.33
2022-11-02T23:56:50.211Z,9.00
2022-11-02T23:59:18.412Z,5.20
