createdAt,value
2019-04-21T00:00:06.216Z,34.17
2019-04-21T00:05:24.550Z,34.17
2019-04-21T00:10:26.939Z,34.17
2019-04-21T00:15:15.814Z,34.17
2019-04-21T00:20:15.013Z,34.17
2019-04-21T00:25:19.133Z,34.17
2019-04-21T00:30:24.113Z,34.17
2019-04-21T00:35:07.595Z,34.17
2019-04-21T00:40:22.525Z,34.17
2019-04-21T00:45:16.497Z,34.17
2019-04-21T00:50:24.726Z,34.17
2019-04-21T00:55:38.643Z,34.17
2019-04-21T01:00:22.285Z,34.17
2019-04-21T01:05:33.570Z,34.17
2019-04-21T01:10:17.434Z,34.17
2019-04-21T01:15:25.002Z,34.17
2019-04-21T01:20:16.201Z,34.17
2019-04-21T01:25:12.159Z,34.17
2019-04-21T01:30:24.894Z,34.17
2019-04-21T01:35:21.397Z,34.17
2019-04-21T01:40:32.067Z,34.17
2019-04-21T01:45:21.872Z,34.17
2019-04-21T01:50:21.011Z,34.17
2019-04-21T01:55:18.360Z,34.17
2019-04-21T02:00:14.805Z,34.17
2019-04-21T02:05:26.685Z,34.17
2019-04-21T02:10:26.929Z,34.17
2019-04-21T02:15:16.960Z,34.17
2019-04-21T02:20:15.197Z,34.17
2019-04-21T02:25:25.818Z,34.17
2019-04-21T02:30:36.063Z,34.17
2019-04-21T02:35:30.476Z,34.17
2019-04-21T02:40:40.453Z,34.17
2019-04-21T02:45:34.210Z,34.17
2019-04-21T02:55:28.917Z,34.17
2019-04-21T03:05:42.900Z,34.17
2019-04-21T03:10:26.536Z,34.17
2019-04-21T03:15:41.206Z,34.17
2019-04-21T03:20:39.960Z,34.17
2019-04-21T03:25:47.384Z,34.17
2019-04-21T03:45:39.015Z,34.17
2019-04-21T03:50:27.751Z,34.17
2019-04-21T04:05:51.249Z,34.17
2019-04-21T04:10:34.517Z,34.17
2019-04-21T04:15:39.047Z,34.17
2019-04-21T04:21:40.939Z,34.17
2019-04-21T04:25:27.778Z,34.17
2019-04-21T04:30:37.860Z,34.17
2019-04-21T04:35:46.157Z,34.17
2019-04-21T04:40:34.675Z,34.17
2019-04-21T04:50:43.629Z,34.17
2019-04-21T04:55:33.583Z,34.17
2019-04-21T05:00:35.097Z,34.17
2019-04-21T05:05:38.112Z,34.17
2019-04-21T05:10:41.693Z,34.17
2019-04-21T05:15:23.730Z,34.17
2019-04-21T05:20:29.786Z,34.17
2019-04-21T05:25:18.586Z,34.17
2019-04-21T05:30:30.690Z,34.17
2019-04-21T05:35:26.858Z,34.17
2019-04-21T05:40:17.417Z,34.17
2019-04-21T05:45:29.995Z,34.17
2019-04-21T05:50:23.754Z,34.17
2019-04-21T05:55:34.623Z,34.17
2019-04-21T06:00:39.096Z,34.17
2019-04-21T06:05:30.168Z,34.17
2019-04-21T06:10:27.381Z,34.17
2019-04-21T06:15:34.898Z,34.17
2019-04-21T06:20:27.659Z,34.17
2019-04-21T06:26:21.596Z,34.17
2019-04-21T06:30:27.607Z,34.17
2019-04-21T06:35:28.158Z,34.17
2019-04-21T06:40:30.429Z,34.17
2019-04-21T06:45:27.327Z,43.03
2019-04-21T06:50:36.911Z,44.5
2019-04-21T06:55:26.810Z,45.46
2019-04-21T07:00:21.897Z,45.67
2019-04-21T07:05:26.545Z,45.91
2019-04-21T07:10:26.563Z,45.6
2019-04-21T07:15:23.645Z,45.37
2019-04-21T07:20:21.467Z,45.26
2019-04-21T07:25:29.745Z,45.29
2019-04-21T07:35:23.612Z,44.89
2019-04-21T07:40:22.267Z,44.9
2019-04-21T07:45:17.986Z,44.49
2019-04-21T07:50:26.331Z,44.24
2019-04-21T08:00:29.750Z,43.37
2019-04-21T08:05:20.516Z,43.25
2019-04-21T08:10:22.554Z,42.94
2019-04-21T08:20:18.822Z,42.49
2019-04-21T08:30:26.253Z,41.73
2019-04-21T08:35:49.481Z,41.51
2019-04-21T08:40:26.241Z,41.79
2019-04-21T08:45:33.607Z,41.46
2019-04-21T08:50:20.853Z,41.21
2019-04-21T08:55:30.611Z,40.56
2019-04-21T09:00:29.583Z,40.63
2019-04-21T09:05:20.571Z,39.92
2019-04-21T09:10:26.945Z,39.88
2019-04-21T09:15:21.692Z,40.04
2019-04-21T09:20:26.572Z,40.15
2019-04-21T09:25:26.750Z,40.11
2019-04-21T09:30:05.022Z,39.83
2019-04-21T09:35:07.300Z,39.55
2019-04-21T09:40:04.561Z,39.47
2019-04-21T09:45:06.125Z,38.53
2019-04-21T09:50:04.773Z,37.37
2019-04-21T09:55:09.987Z,38.15
2019-04-21T10:00:11.314Z,37.05
2019-04-21T10:05:02.529Z,37.5
2019-04-21T10:10:03.836Z,37.39
2019-04-21T10:15:04.294Z,33.75
2019-04-21T10:20:03.204Z,35.63
2019-04-21T10:25:03.014Z,34.94
2019-04-21T10:30:03.653Z,34.96
2019-04-21T10:35:03.260Z,31.87
2019-04-21T10:40:03.558Z,32.03
2019-04-21T10:45:03.326Z,33.27
2019-04-21T10:50:02.883Z,33.85
2019-04-21T10:55:17.188Z,34.1
2019-04-21T11:00:04.120Z,33.68
2019-04-21T11:05:03.024Z,33.81
2019-04-21T11:10:02.576Z,31.74
2019-04-21T11:15:03.287Z,31.23
2019-04-21T11:20:02.791Z,32.32
2019-04-21T11:25:03.397Z,32.28
2019-04-21T11:30:02.883Z,32.35
2019-04-21T11:35:03.394Z,31.52
2019-04-21T11:40:06.830Z,30.98
2019-04-21T11:45:04.103Z,32.8
2019-04-21T11:50:03.362Z,31.17
2019-04-21T11:55:02.876Z,29.59
2019-04-21T12:00:03.939Z,31.56
2019-04-21T12:05:03.497Z,32.33
2019-04-21T12:10:03.772Z,33.32
2019-04-21T12:15:03.982Z,29.63
2019-04-21T12:20:03.271Z,29.32
2019-04-21T12:25:03.065Z,28.88
2019-04-21T12:30:03.827Z,27.62
2019-04-21T12:35:03.870Z,29.08
2019-04-21T12:40:03.279Z,27.25
2019-04-21T12:45:03.596Z,28.5
2019-04-21T12:50:03.026Z,26.47
2019-04-21T12:55:03.758Z,25.38
2019-04-21T13:00:04.733Z,26.0
2019-04-21T13:10:04.268Z,26.79
2019-04-21T13:15:04.058Z,25.82
2019-04-21T13:20:03.438Z,30.39
2019-04-21T13:25:02.463Z,25.24
2019-04-21T13:30:04.147Z,27.5
2019-04-21T13:35:03.189Z,26.65
2019-04-21T13:40:24.858Z,22.92
2019-04-21T13:45:04.211Z,24.96
2019-04-21T13:50:05.282Z,21.33
2019-04-21T13:55:03.391Z,20.83
2019-04-21T14:00:03.631Z,23.67
2019-04-21T14:05:03.457Z,21.18
2019-04-21T14:10:06.201Z,20.68
2019-04-21T14:15:04.054Z,20.8
2019-04-21T14:20:03.499Z,21.71
2019-04-21T14:25:03.753Z,21.41
2019-04-21T14:30:04.831Z,22.34
2019-04-21T14:35:04.785Z,21.91
2019-04-21T14:40:07.404Z,23.29
2019-04-21T14:45:03.333Z,23.35
2019-04-21T14:50:03.079Z,23.75
2019-04-21T14:55:02.889Z,24.32
2019-04-21T15:00:03.020Z,24.16
2019-04-21T15:05:03.917Z,23.74
2019-04-21T15:10:07.849Z,24.56
2019-04-21T15:15:02.943Z,25.09
2019-04-21T15:20:06.676Z,25.34
2019-04-21T15:25:03.319Z,25.33
2019-04-21T15:30:02.967Z,24.76
2019-04-21T15:35:04.030Z,25.36
2019-04-21T15:40:12.253Z,24.06
2019-04-21T15:45:02.946Z,25.21
2019-04-21T15:50:07.379Z,25.46
2019-04-21T15:55:03.419Z,25.2
2019-04-21T16:00:02.988Z,25.58
2019-04-21T16:05:02.401Z,25.81
2019-04-21T16:10:06.214Z,25.65
2019-04-21T16:15:02.932Z,26.17
2019-04-21T16:20:03.999Z,25.39
2019-04-21T16:25:03.339Z,26.68
2019-04-21T16:30:03.910Z,26.73
2019-04-21T16:35:08.269Z,27.63
2019-04-21T16:40:03.396Z,27.85
2019-04-21T16:45:03.284Z,28.55
2019-04-21T16:50:03.553Z,28.72
2019-04-21T16:55:05.103Z,28.98
2019-04-21T17:00:02.828Z,28.84
2019-04-21T17:05:04.672Z,28.57
2019-04-21T17:10:04.441Z,27.24
2019-04-21T17:15:21.506Z,28.49
2019-04-21T17:20:15.801Z,28.33
2019-04-21T17:25:04.317Z,28.73
2019-04-21T17:30:04.233Z,27.91
2019-04-21T17:35:03.994Z,29.05
2019-04-21T17:40:05.278Z,29.17
2019-04-21T17:45:03.758Z,29.6
2019-04-21T17:50:04.745Z,29.72
2019-04-21T17:55:10.303Z,29.37
2019-04-21T18:00:25.866Z,29.9
2019-04-21T18:05:21.334Z,30.16
2019-04-21T18:10:19.070Z,30.56
2019-04-21T18:15:26.467Z,31.31
2019-04-21T18:20:03.829Z,31.68
2019-04-21T18:25:06.662Z,31.94
2019-04-21T18:30:02.823Z,32.23
2019-04-21T18:35:07.035Z,32.71
2019-04-21T18:40:12.336Z,33.03
2019-04-21T18:45:40.296Z,33.58
2019-04-21T18:50:04.045Z,33.78
2019-04-21T18:55:16.310Z,34.16
2019-04-21T19:00:12.804Z,34.43
2019-04-21T19:05:09.022Z,34.5
2019-04-21T19:10:28.228Z,34.95
2019-04-21T19:15:25.426Z,35.39
2019-04-21T19:20:26.108Z,35.47
2019-04-21T19:25:20.824Z,35.79
2019-04-21T19:30:33.970Z,35.93
2019-04-21T19:35:05.538Z,36.14
2019-04-21T19:40:16.153Z,36.21
2019-04-21T19:45:16.513Z,36.43
2019-04-21T19:50:21.388Z,36.62
2019-04-21T19:55:02.646Z,36.85
2019-04-21T20:00:05.511Z,37.1
2019-04-21T20:05:07.935Z,37.34
2019-04-21T20:10:23.961Z,37.46
2019-04-21T20:15:20.011Z,37.73
2019-04-21T20:20:04.026Z,37.73
2019-04-21T20:25:07.904Z,37.98
2019-04-21T20:30:21.058Z,38.11
2019-04-21T20:35:26.310Z,38.21
2019-04-21T20:40:15.935Z,38.25
2019-04-21T20:50:18.474Z,38.46
2019-04-21T20:55:17.914Z,38.49
2019-04-21T21:00:19.292Z,38.59
2019-04-21T21:05:19.022Z,38.67
2019-04-21T21:10:20.878Z,38.72
2019-04-21T21:15:10.134Z,38.79
2019-04-21T21:20:19.652Z,38.73
2019-04-21T21:25:29.032Z,38.93
2019-04-21T21:30:21.655Z,39.0
2019-04-21T21:35:19.228Z,39.15
2019-04-21T21:40:21.858Z,39.25
2019-04-21T21:45:11.590Z,39.35
2019-04-21T21:50:10.837Z,39.4
2019-04-21T21:55:03.661Z,39.54
2019-04-21T22:00:10.774Z,39.52
2019-04-21T22:05:09.208Z,39.69
2019-04-21T22:10:04.381Z,39.71
2019-04-21T22:15:12.534Z,39.79
2019-04-21T22:20:22.805Z,39.92
2019-04-21T22:25:10.140Z,40.04
2019-04-21T22:30:05.917Z,40.08
2019-04-21T22:35:08.857Z,40.2
2019-04-21T22:40:14.322Z,40.33
2019-04-21T22:45:02.867Z,40.47
2019-04-21T22:50:04.420Z,40.45
2019-04-21T22:55:08.528Z,40.56
2019-04-21T23:00:07.409Z,40.73
2019-04-21T23:05:03.947Z,40.78
2019-04-21T23:10:03.489Z,40.88
2019-04-21T23:15:09.270Z,41.04
2019-04-21T23:20:22.654Z,41.05
2019-04-21T23:25:18.278Z,41.28
2019-04-21T23:30:25.898Z,41.35
2019-04-21T23:35:14.219Z,41.43
2019-04-21T23:40:07.577Z,41.56
2019-04-21T23:45:03.774Z,41.64
2019-04-21T23:50:15.967Z,41.71
2019-04-21T23:55:03.280Z,41.85
