createdAt,value
2022-10-08T00:02:28.737Z,100.00
2022-10-08T00:04:57.964Z,100.00
2022-10-08T00:07:27.808Z,100.00
2022-10-08T00:09:56.308Z,100.00
2022-10-08T00:12:24.807Z,100.00
2022-10-08T00:14:53.986Z,100.00
2022-10-08T00:17:22.481Z,100.00
2022-10-08T00:19:50.959Z,100.00
2022-10-08T00:22:19.442Z,100.00
2022-10-08T00:24:50.406Z,100.00
2022-10-08T00:27:18.856Z,100.00
2022-10-08T00:29:47.331Z,100.00
2022-10-08T00:32:17.486Z,100.00
2022-10-08T00:34:45.941Z,100.00
2022-10-08T00:37:15.263Z,100.00
2022-10-08T00:39:44.489Z,100.00
2022-10-08T00:42:14.966Z,100.00
2022-10-08T00:45:01.543Z,100.00
2022-10-08T00:47:43.632Z,100.00
2022-10-08T00:50:16.610Z,100.00
2022-10-08T00:52:47.679Z,100.00
2022-10-08T00:55:18.756Z,100.00
2022-10-08T00:57:49.009Z,100.00
2022-10-08T01:00:20.091Z,100.00
2022-10-08T01:02:49.311Z,100.00
2022-10-08T01:05:23.875Z,100.00
2022-10-08T01:08:00.210Z,100.00
2022-10-08T01:10:38.981Z,100.00
2022-10-08T01:13:20.669Z,100.00
2022-10-08T01:15:55.799Z,100.00
2022-10-08T01:18:34.202Z,100.00
2022-10-08T01:21:10.054Z,100.00
2022-10-08T01:24:08.615Z,100.00
2022-10-08T01:26:50.150Z,100.00
2022-10-08T01:29:23.771Z,100.00
2022-10-08T01:31:56.232Z,100.00
2022-10-08T01:34:30.769Z,100.00
2022-10-08T01:37:01.143Z,100.00
2022-10-08T01:39:35.118Z,100.00
2022-10-08T01:42:08.170Z,100.00
2022-10-08T01:44:41.872Z,100.00
2022-10-08T01:47:15.039Z,100.00
2022-10-08T01:49:49.716Z,100.00
2022-10-08T01:52:25.556Z,100.00
2022-10-08T01:54:57.907Z,100.00
2022-10-08T01:57:29.050Z,100.00
2022-10-08T02:00:03.107Z,100.00
2022-10-08T02:02:31.820Z,100.00
2022-10-08T02:05:00.461Z,100.00
2022-10-08T02:07:31.910Z,100.00
2022-10-08T02:10:07.656Z,100.00
2022-10-08T02:12:36.803Z,100.00
2022-10-08T02:15:08.647Z,100.00
2022-10-08T02:17:44.749Z,100.00
2022-10-08T02:20:19.592Z,100.00
2022-10-08T02:22:55.680Z,100.00
2022-10-08T02:25:30.300Z,100.00
2022-10-08T02:28:09.087Z,100.00
2022-10-08T02:30:44.648Z,100.00
2022-10-08T02:33:16.739Z,100.00
2022-10-08T02:35:49.061Z,100.00
2022-10-08T02:38:22.426Z,100.00
2022-10-08T02:40:53.996Z,100.00
2022-10-08T02:43:26.414Z,100.00
2022-10-08T02:46:01.352Z,100.00
2022-10-08T02:48:32.654Z,100.00
2022-10-08T02:51:05.410Z,100.00
2022-10-08T02:53:35.288Z,100.00
2022-10-08T02:56:12.217Z,100.00
2022-10-08T02:58:41.583Z,100.00
2022-10-08T03:01:18.044Z,100.00
2022-10-08T03:03:55.149Z,100.00
2022-10-08T03:06:23.943Z,100.00
2022-10-08T03:08:55.184Z,100.00
2022-10-08T03:11:24.049Z,100.00
2022-10-08T03:13:57.460Z,100.00
2022-10-08T03:16:32.826Z,100.00
2022-10-08T03:19:03.984Z,100.00
2022-10-08T03:21:33.113Z,100.00
2022-10-08T03:24:01.624Z,100.00
2022-10-08T03:26:30.092Z,100.00
2022-10-08T03:28:58.537Z,100.00
2022-10-08T03:31:28.383Z,100.00
2022-10-08T03:33:57.821Z,100.00
2022-10-08T03:36:26.824Z,100.00
2022-10-08T03:38:55.416Z,100.00
2022-10-08T03:41:24.161Z,100.00
2022-10-08T03:43:52.619Z,100.00
2022-10-08T03:46:21.201Z,100.00
2022-10-08T03:48:51.910Z,100.00
2022-10-08T03:51:21.873Z,100.00
2022-10-08T03:53:50.519Z,100.00
2022-10-08T03:56:21.244Z,100.00
2022-10-08T03:58:53.618Z,100.00
2022-10-08T04:01:22.519Z,100.00
2022-10-08T04:03:52.561Z,100.00
2022-10-08T04:06:21.668Z,100.00
2022-10-08T04:08:50.125Z,100.00
2022-10-08T04:11:19.614Z,100.00
2022-10-08T04:13:48.118Z,100.00
2022-10-08T04:16:19.074Z,100.00
2022-10-08T04:18:49.089Z,100.00
2022-10-08T04:21:20.288Z,100.00
2022-10-08T04:23:50.322Z,100.00
2022-10-08T04:26:19.351Z,100.00
2022-10-08T04:28:48.705Z,100.00
2022-10-08T04:31:19.239Z,100.00
2022-10-08T04:33:48.548Z,100.00
2022-10-08T04:36:20.596Z,100.00
2022-10-08T04:38:49.632Z,100.00
2022-10-08T04:41:20.024Z,100.00
2022-10-08T04:43:48.632Z,100.00
2022-10-08T04:46:18.883Z,100.00
2022-10-08T04:48:48.936Z,100.00
2022-10-08T04:51:19.110Z,100.00
2022-10-08T04:53:47.827Z,100.00
2022-10-08T04:56:19.223Z,100.00
2022-10-08T04:58:48.060Z,100.00
2022-10-08T05:01:18.869Z,100.00
2022-10-08T05:03:49.740Z,100.00
2022-10-08T05:06:20.966Z,100.00
2022-10-08T05:08:49.850Z,100.00
2022-10-08T05:11:19.430Z,100.00
2022-10-08T05:13:51.448Z,100.00
2022-10-08T05:16:20.597Z,100.00
2022-10-08T05:18:50.662Z,100.00
2022-10-08T05:21:22.505Z,100.00
2022-10-08T05:23:56.185Z,100.00
2022-10-08T05:26:46.465Z,100.00
2022-10-08T05:29:16.019Z,100.00
2022-10-08T05:31:44.474Z,100.00
2022-10-08T05:34:14.282Z,100.00
2022-10-08T05:36:44.362Z,100.00
2022-10-08T05:39:13.063Z,100.00
2022-10-08T05:41:42.790Z,100.00
2022-10-08T05:44:12.438Z,100.00
2022-10-08T05:46:41.630Z,100.00
2022-10-08T05:49:17.398Z,100.00
2022-10-08T05:51:47.341Z,100.00
2022-10-08T05:54:16.637Z,100.00
2022-10-08T05:56:45.462Z,100.00
2022-10-08T05:59:18.224Z,100.00
2022-10-08T06:01:47.069Z,100.00
2022-10-08T06:04:15.622Z,100.00
2022-10-08T06:06:46.338Z,100.00
2022-10-08T06:09:18.138Z,100.00
2022-10-08T06:11:46.972Z,100.00
2022-10-08T06:14:17.611Z,100.00
2022-10-08T06:16:46.156Z,100.00
2022-10-08T06:19:15.022Z,100.00
2022-10-08T06:21:43.497Z,100.00
2022-10-08T06:24:14.173Z,100.00
2022-10-08T06:26:44.199Z,100.00
2022-10-08T06:29:15.681Z,100.00
2022-10-08T06:31:44.776Z,100.00
2022-10-08T06:34:13.324Z,100.00
2022-10-08T06:36:42.182Z,100.00
2022-10-08T06:39:14.807Z,100.00
2022-10-08T06:41:43.701Z,100.00
2022-10-08T06:44:14.176Z,100.00
2022-10-08T06:46:43.135Z,100.00
2022-10-08T06:49:13.089Z,100.00
2022-10-08T06:51:41.922Z,100.00
2022-10-08T06:54:10.360Z,100.00
2022-10-08T06:56:40.674Z,100.00
2022-10-08T06:59:10.092Z,100.00
2022-10-08T07:01:38.859Z,100.00
2022-10-08T07:04:07.520Z,100.00
2022-10-08T07:06:36.203Z,100.00
2022-10-08T07:09:07.119Z,100.00
2022-10-08T07:11:35.865Z,100.00
2022-10-08T07:14:05.801Z,100.00
2022-10-08T07:16:34.367Z,100.00
2022-10-08T07:19:03.088Z,100.00
2022-10-08T07:21:31.800Z,100.00
2022-10-08T07:24:01.828Z,100.00
2022-10-08T07:26:33.205Z,100.00
2022-10-08T07:29:05.942Z,100.00
2022-10-08T07:31:36.687Z,100.00
2022-10-08T07:34:08.247Z,100.00
2022-10-08T07:36:37.239Z,100.00
2022-10-08T07:39:08.579Z,100.00
2022-10-08T07:41:37.391Z,100.00
2022-10-08T07:44:08.176Z,100.00
2022-10-08T07:46:38.388Z,100.00
2022-10-08T07:49:06.921Z,100.00
2022-10-08T07:51:36.344Z,100.00
2022-10-08T07:54:08.470Z,100.00
2022-10-08T07:56:37.764Z,100.00
2022-10-08T07:59:08.253Z,100.00
2022-10-08T08:01:37.019Z,100.00
2022-10-08T08:04:07.793Z,100.00
2022-10-08T08:06:41.349Z,100.00
2022-10-08T08:09:10.921Z,100.00
2022-10-08T08:11:40.323Z,100.00
2022-10-08T08:14:10.252Z,100.00
2022-10-08T08:16:39.022Z,100.00
2022-10-08T08:19:08.251Z,100.00
2022-10-08T08:21:38.453Z,100.00
2022-10-08T08:24:08.833Z,100.00
2022-10-08T08:26:39.002Z,100.00
2022-10-08T08:29:11.504Z,100.00
2022-10-08T08:31:43.339Z,100.00
2022-10-08T08:34:14.018Z,100.00
2022-10-08T08:36:44.297Z,100.00
2022-10-08T08:39:17.284Z,100.00
2022-10-08T08:42:22.081Z,100.00
2022-10-08T08:44:58.920Z,100.00
2022-10-08T08:47:34.122Z,100.00
2022-10-08T08:50:07.215Z,100.00
2022-10-08T08:52:41.314Z,100.00
2022-10-08T08:55:15.821Z,100.00
2022-10-08T08:57:52.883Z,100.00
2022-10-08T09:00:36.652Z,100.00
2022-10-08T09:03:12.083Z,100.00
2022-10-08T09:05:44.162Z,100.00
2022-10-08T09:08:17.314Z,100.00
2022-10-08T09:10:49.464Z,100.00
2022-10-08T09:13:22.085Z,100.00
2022-10-08T09:15:52.501Z,100.00
2022-10-08T09:18:20.942Z,100.00
2022-10-08T09:20:49.516Z,100.00
2022-10-08T09:23:21.496Z,100.00
2022-10-08T09:25:54.347Z,100.00
2022-10-08T09:28:40.596Z,100.00
2022-10-08T09:31:29.592Z,100.00
2022-10-08T09:34:02.102Z,100.00
2022-10-08T09:36:42.729Z,100.00
2022-10-08T09:39:19.541Z,100.00
2022-10-08T09:41:59.563Z,100.00
2022-10-08T09:44:28.028Z,100.00
2022-10-08T09:47:08.284Z,100.00
2022-10-08T09:49:38.454Z,100.00
2022-10-08T09:52:17.083Z,100.00
2022-10-08T09:54:49.696Z,100.00
2022-10-08T09:57:21.206Z,100.00
2022-10-08T09:59:53.965Z,100.00
2022-10-08T10:02:32.518Z,100.00
2022-10-08T10:05:03.858Z,100.00
2022-10-08T10:07:41.189Z,100.00
2022-10-08T10:10:19.670Z,100.00
2022-10-08T10:12:53.773Z,100.00
2022-10-08T10:15:27.733Z,100.00
2022-10-08T10:18:01.525Z,100.00
2022-10-08T10:20:36.351Z,100.00
2022-10-08T10:23:08.187Z,100.00
2022-10-08T10:25:42.644Z,100.00
2022-10-08T10:28:17.993Z,100.00
2022-10-08T10:30:52.369Z,100.00
2022-10-08T10:33:26.918Z,100.00
2022-10-08T10:35:59.321Z,100.00
2022-10-08T10:38:31.246Z,100.00
2022-10-08T10:41:10.918Z,100.00
2022-10-08T10:43:50.416Z,100.00
2022-10-08T10:46:26.993Z,100.00
2022-10-08T10:48:57.569Z,100.00
2022-10-08T10:51:53.344Z,100.00
2022-10-08T10:54:30.909Z,100.00
2022-10-08T10:57:05.917Z,100.00
2022-10-08T10:59:46.470Z,100.00
2022-10-08T11:02:24.175Z,92.72
2022-10-08T11:05:07.116Z,100.00
2022-10-08T11:08:24.472Z,100.00
2022-10-08T11:11:22.005Z,93.73
2022-10-08T11:14:07.411Z,100.00
2022-10-08T11:16:56.759Z,92.18
2022-10-08T11:19:45.490Z,89.71
2022-10-08T11:22:25.833Z,97.60
2022-10-08T11:25:18.395Z,94.85
2022-10-08T11:28:01.977Z,95.89
2022-10-08T11:30:45.000Z,98.41
2022-10-08T11:33:15.352Z,92.78
2022-10-08T11:35:51.074Z,95.53
2022-10-08T11:38:26.768Z,94.16
2022-10-08T11:41:02.433Z,100.00
2022-10-08T11:43:39.039Z,98.65
2022-10-08T11:46:30.028Z,100.00
2022-10-08T11:49:01.486Z,98.32
2022-10-08T11:51:40.555Z,100.00
2022-10-08T11:54:28.473Z,100.00
2022-10-08T11:57:14.233Z,100.00
2022-10-08T11:59:44.543Z,100.00
2022-10-08T12:02:30.354Z,97.74
2022-10-08T12:05:01.384Z,99.30
2022-10-08T12:07:33.853Z,99.76
2022-10-08T12:10:32.593Z,100.00
2022-10-08T12:13:31.252Z,95.09
2022-10-08T12:16:07.871Z,100.00
2022-10-08T12:18:54.599Z,100.00
2022-10-08T12:21:55.694Z,98.23
2022-10-08T12:24:59.013Z,98.25
2022-10-08T12:27:35.809Z,100.00
2022-10-08T12:30:09.434Z,100.00
2022-10-08T12:32:57.619Z,98.82
2022-10-08T12:35:31.881Z,100.00
2022-10-08T12:38:19.549Z,97.53
2022-10-08T12:40:58.498Z,97.67
2022-10-08T12:43:43.896Z,92.63
2022-10-08T12:46:28.084Z,95.47
2022-10-08T12:49:04.962Z,88.83
2022-10-08T12:51:41.549Z,88.45
2022-10-08T12:54:19.842Z,94.12
2022-10-08T12:56:48.232Z,96.30
2022-10-08T12:59:19.527Z,88.04
2022-10-08T13:01:49.456Z,90.88
2022-10-08T13:04:23.679Z,93.67
2022-10-08T13:06:54.320Z,93.67
2022-10-08T13:09:29.521Z,82.07
2022-10-08T13:12:03.393Z,77.63
2022-10-08T13:14:35.692Z,89.24
2022-10-08T13:17:05.059Z,88.57
2022-10-08T13:19:36.055Z,87.15
2022-10-08T13:22:08.659Z,87.42
2022-10-08T13:24:42.464Z,83.61
2022-10-08T13:27:30.067Z,88.34
2022-10-08T13:30:00.761Z,81.57
2022-10-08T13:32:33.303Z,83.80
2022-10-08T13:35:04.150Z,83.81
2022-10-08T13:37:36.579Z,86.21
2022-10-08T13:40:19.261Z,89.69
2022-10-08T13:42:51.694Z,83.89
2022-10-08T13:45:23.372Z,84.53
2022-10-08T13:47:52.245Z,88.25
2022-10-08T13:50:21.845Z,83.13
2022-10-08T13:52:54.388Z,87.51
2022-10-08T13:55:27.762Z,86.22
2022-10-08T13:57:57.045Z,85.22
2022-10-08T14:00:27.092Z,83.16
2022-10-08T14:02:55.359Z,86.30
2022-10-08T14:05:24.944Z,77.58
2022-10-08T14:07:57.298Z,82.90
2022-10-08T14:10:25.592Z,78.09
2022-10-08T14:12:53.788Z,75.97
2022-10-08T14:15:22.002Z,75.56
2022-10-08T14:17:53.421Z,78.98
2022-10-08T14:20:21.733Z,78.58
2022-10-08T14:22:50.259Z,84.22
2022-10-08T14:25:21.357Z,77.32
2022-10-08T14:27:49.963Z,79.84
2022-10-08T14:30:19.255Z,81.07
2022-10-08T14:32:47.692Z,80.05
2022-10-08T14:35:17.885Z,81.44
2022-10-08T14:37:46.602Z,78.46
2022-10-08T14:40:19.541Z,88.23
2022-10-08T14:42:48.097Z,83.89
2022-10-08T14:45:16.661Z,82.52
2022-10-08T14:47:44.878Z,81.41
2022-10-08T14:50:13.591Z,86.48
2022-10-08T14:52:44.450Z,86.86
2022-10-08T14:55:14.125Z,84.55
2022-10-08T14:57:42.424Z,74.63
2022-10-08T15:00:13.254Z,83.43
2022-10-08T15:02:41.512Z,79.68
2022-10-08T15:05:10.299Z,78.90
2022-10-08T15:07:38.515Z,80.39
2022-10-08T15:10:09.902Z,77.96
2022-10-08T15:12:38.247Z,84.46
2022-10-08T15:15:07.681Z,78.21
2022-10-08T15:17:35.909Z,77.01
2022-10-08T15:20:04.780Z,75.53
2022-10-08T15:22:32.989Z,76.00
2022-10-08T15:25:01.173Z,81.43
2022-10-08T15:27:30.934Z,82.59
2022-10-08T15:29:59.101Z,75.45
2022-10-08T15:32:30.497Z,80.37
2022-10-08T15:34:59.192Z,77.00
2022-10-08T15:37:27.401Z,81.30
2022-10-08T15:39:55.597Z,82.69
2022-10-08T15:42:23.755Z,83.25
2022-10-08T15:44:53.730Z,80.65
2022-10-08T15:47:21.933Z,81.77
2022-10-08T15:49:50.219Z,76.44
2022-10-08T15:52:20.745Z,84.40
2022-10-08T15:54:49.667Z,81.93
2022-10-08T15:57:19.548Z,74.59
2022-10-08T15:59:48.089Z,81.88
2022-10-08T16:02:18.659Z,82.51
2022-10-08T16:04:48.087Z,73.65
2022-10-08T16:07:16.937Z,73.83
2022-10-08T16:09:45.288Z,81.83
2022-10-08T16:12:13.484Z,75.72
2022-10-08T16:14:41.705Z,73.13
2022-10-08T16:17:10.194Z,77.06
2022-10-08T16:19:39.749Z,78.40
2022-10-08T16:22:08.823Z,80.70
2022-10-08T16:24:37.036Z,84.30
2022-10-08T16:27:05.679Z,81.80
2022-10-08T16:29:33.911Z,72.22
2022-10-08T16:32:02.175Z,80.99
2022-10-08T16:34:31.765Z,79.05
2022-10-08T16:37:01.934Z,73.34
2022-10-08T16:39:30.160Z,75.84
2022-10-08T16:41:58.309Z,80.86
2022-10-08T16:44:27.310Z,85.16
2022-10-08T16:46:55.504Z,84.03
2022-10-08T16:49:26.625Z,85.16
2022-10-08T16:51:57.986Z,84.23
2022-10-08T16:54:28.729Z,79.19
2022-10-08T16:56:57.730Z,84.50
2022-10-08T16:59:28.234Z,76.59
2022-10-08T17:02:00.265Z,83.82
2022-10-08T17:04:34.927Z,84.83
2022-10-08T17:07:03.114Z,81.71
2022-10-08T17:09:33.429Z,77.50
2022-10-08T17:12:01.747Z,80.38
2022-10-08T17:14:32.225Z,76.81
2022-10-08T17:17:00.622Z,82.78
2022-10-08T17:19:28.868Z,82.25
2022-10-08T17:21:57.036Z,81.41
2022-10-08T17:24:25.270Z,80.53
2022-10-08T17:26:54.989Z,83.69
2022-10-08T17:29:23.231Z,84.22
2022-10-08T17:31:51.388Z,85.27
2022-10-08T17:34:19.576Z,84.60
2022-10-08T17:36:47.760Z,83.70
2022-10-08T17:39:16.061Z,81.72
2022-10-08T17:41:44.867Z,85.19
2022-10-08T17:44:15.066Z,84.22
2022-10-08T17:46:46.921Z,84.71
2022-10-08T17:49:16.654Z,84.41
2022-10-08T17:51:45.640Z,83.75
2022-10-08T17:54:17.110Z,83.73
2022-10-08T17:56:45.517Z,83.91
2022-10-08T17:59:16.741Z,84.35
2022-10-08T18:01:46.049Z,83.88
2022-10-08T18:04:17.020Z,84.35
2022-10-08T18:06:47.169Z,83.98
2022-10-08T18:09:18.366Z,84.23
2022-10-08T18:11:49.324Z,84.27
2022-10-08T18:14:19.245Z,83.98
2022-10-08T18:16:48.623Z,84.24
2022-10-08T18:19:17.998Z,86.96
2022-10-08T18:21:46.341Z,85.53
2022-10-08T18:24:15.031Z,84.85
2022-10-08T18:26:43.444Z,85.40
2022-10-08T18:29:14.681Z,85.28
2022-10-08T18:31:46.532Z,84.87
2022-10-08T18:34:17.412Z,85.85
2022-10-08T18:36:46.811Z,85.40
2022-10-08T18:39:17.371Z,84.92
2022-10-08T18:41:47.812Z,84.23
2022-10-08T18:44:18.685Z,84.93
2022-10-08T18:46:48.313Z,85.40
2022-10-08T18:49:18.848Z,85.22
2022-10-08T18:51:49.963Z,85.42
2022-10-08T18:54:18.419Z,85.38
2022-10-08T18:56:46.644Z,85.95
2022-10-08T18:59:17.127Z,85.97
2022-10-08T19:01:49.032Z,86.02
2022-10-08T19:04:19.960Z,86.57
2022-10-08T19:06:50.070Z,86.62
2022-10-08T19:09:18.620Z,87.07
2022-10-08T19:11:50.478Z,87.12
2022-10-08T19:14:21.451Z,87.18
2022-10-08T19:16:51.872Z,87.28
2022-10-08T19:19:21.998Z,87.39
2022-10-08T19:21:50.887Z,87.44
2022-10-08T19:24:22.338Z,86.71
2022-10-08T19:26:51.605Z,87.85
2022-10-08T19:29:21.709Z,87.76
2022-10-08T19:31:51.883Z,88.08
2022-10-08T19:34:22.797Z,87.51
2022-10-08T19:36:51.686Z,88.11
2022-10-08T19:39:23.981Z,88.13
2022-10-08T19:41:52.218Z,88.35
2022-10-08T19:44:21.547Z,88.29
2022-10-08T19:46:51.164Z,88.22
2022-10-08T19:49:19.544Z,88.56
2022-10-08T19:51:47.955Z,88.63
2022-10-08T19:54:17.397Z,88.49
2022-10-08T19:56:45.594Z,88.38
2022-10-08T19:59:14.553Z,89.21
2022-10-08T20:01:43.779Z,89.68
2022-10-08T20:04:14.052Z,89.41
2022-10-08T20:06:43.650Z,89.07
2022-10-08T20:09:14.603Z,89.00
2022-10-08T20:11:44.998Z,89.61
2022-10-08T20:14:15.150Z,89.47
2022-10-08T20:16:44.744Z,89.66
2022-10-08T20:19:19.517Z,89.90
2022-10-08T20:21:49.193Z,90.01
2022-10-08T20:24:18.931Z,90.14
2022-10-08T20:26:48.982Z,89.94
2022-10-08T20:29:19.755Z,89.82
2022-10-08T20:31:50.244Z,89.48
2022-10-08T20:34:21.304Z,89.62
2022-10-08T20:36:50.937Z,88.92
2022-10-08T20:39:22.329Z,89.58
2022-10-08T20:41:51.873Z,90.00
2022-10-08T20:44:20.311Z,89.47
2022-10-08T20:46:51.330Z,89.86
2022-10-08T20:49:21.217Z,89.39
2022-10-08T20:51:49.821Z,90.23
2022-10-08T20:54:18.712Z,89.86
2022-10-08T20:56:47.126Z,90.11
2022-10-08T20:59:17.728Z,89.82
2022-10-08T21:01:47.170Z,90.04
2022-10-08T21:04:15.399Z,90.00
2022-10-08T21:06:47.702Z,90.26
2022-10-08T21:09:18.162Z,90.10
2022-10-08T21:11:46.997Z,88.99
2022-10-08T21:14:18.941Z,89.51
2022-10-08T21:16:47.429Z,89.02
2022-10-08T21:19:19.261Z,89.52
2022-10-08T21:21:48.851Z,89.50
2022-10-08T21:24:17.056Z,89.32
2022-10-08T21:26:45.262Z,89.40
2022-10-08T21:29:15.266Z,89.45
2022-10-08T21:31:43.989Z,89.57
2022-10-08T21:34:13.559Z,89.12
2022-10-08T21:36:42.744Z,89.31
2022-10-08T21:39:17.202Z,89.62
2022-10-08T21:41:45.723Z,89.42
2022-10-08T21:44:14.192Z,92.18
2022-10-08T21:46:43.861Z,91.45
2022-10-08T21:49:14.749Z,89.96
2022-10-08T21:51:43.264Z,89.81
2022-10-08T21:54:13.159Z,89.80
2022-10-08T21:56:43.545Z,89.27
2022-10-08T21:59:15.749Z,90.08
2022-10-08T22:01:46.365Z,90.64
2022-10-08T22:04:16.675Z,90.56
2022-10-08T22:06:47.106Z,89.99
2022-10-08T22:09:19.284Z,90.01
2022-10-08T22:11:48.393Z,89.39
2022-10-08T22:14:17.304Z,89.34
2022-10-08T22:16:46.300Z,89.95
2022-10-08T22:19:15.182Z,89.73
2022-10-08T22:21:43.751Z,89.74
2022-10-08T22:24:12.728Z,89.57
2022-10-08T22:26:45.364Z,89.56
2022-10-08T22:29:14.268Z,89.54
2022-10-08T22:31:42.863Z,89.28
2022-10-08T22:34:11.682Z,88.56
2022-10-08T22:36:42.643Z,88.18
2022-10-08T22:39:10.896Z,89.78
2022-10-08T22:41:39.596Z,89.36
2022-10-08T22:44:09.283Z,89.50
2022-10-08T22:46:39.549Z,89.44
2022-10-08T22:49:10.291Z,89.39
2022-10-08T22:51:39.322Z,89.63
2022-10-08T22:54:08.185Z,89.58
2022-10-08T22:56:36.553Z,89.91
2022-10-08T22:59:05.017Z,89.38
2022-10-08T23:01:34.557Z,89.93
2022-10-08T23:04:02.718Z,89.75
2022-10-08T23:06:34.038Z,89.42
2022-10-08T23:09:05.557Z,89.25
2022-10-08T23:11:34.406Z,89.48
2022-10-08T23:14:02.958Z,89.77
2022-10-08T23:16:33.350Z,89.84
2022-10-08T23:19:05.756Z,89.55
2022-10-08T23:21:35.427Z,89.68
2022-10-08T23:24:04.013Z,90.15
2022-10-08T23:26:32.553Z,90.19
2022-10-08T23:29:02.568Z,89.12
2022-10-08T23:31:32.865Z,89.27
2022-10-08T23:34:03.385Z,89.56
2022-10-08T23:36:33.808Z,89.82
2022-10-08T23:39:02.404Z,89.55
2022-10-08T23:41:31.138Z,89.77
2022-10-08T23:43:59.720Z,89.51
2022-10-08T23:46:30.009Z,89.50
2022-10-08T23:49:00.195Z,88.83
2022-10-08T23:51:32.051Z,89.50
2022-10-08T23:54:01.344Z,88.74
2022-10-08T23:56:30.272Z,89.70
2022-10-08T23:58:59.080Z,89.78
