createdAt,value
2022-11-02T00:02:18.149Z,31.40
2022-11-02T00:04:45.051Z,32.70
2022-11-02T00:07:11.961Z,35.40
2022-11-02T00:09:38.772Z,32.53
2022-11-02T00:12:06.095Z,28.63
2022-11-02T00:14:32.940Z,26.67
2022-11-02T00:16:59.794Z,27.58
2022-11-02T00:19:26.710Z,27.38
2022-11-02T00:21:54.751Z,28.35
2022-11-02T00:24:22.018Z,31.17
2022-11-02T00:26:48.903Z,36.67
2022-11-02T00:29:15.769Z,28.30
2022-11-02T00:31:42.617Z,29.50
2022-11-02T00:34:09.501Z,33.97
2022-11-02T00:36:36.388Z,31.35
2022-11-02T00:39:03.294Z,35.38
2022-11-02T00:41:30.881Z,34.40
2022-11-02T00:43:57.738Z,36.13
2022-11-02T00:46:24.598Z,29.15
2022-11-02T00:48:51.482Z,28.40
2022-11-02T00:51:18.574Z,39.97
2022-11-02T00:53:45.554Z,35.50
2022-11-02T00:56:12.496Z,31.60
2022-11-02T00:58:39.379Z,33.50
2022-11-02T01:01:07.649Z,34.97
2022-11-02T01:03:35.850Z,35.33
2022-11-02T01:06:14.654Z,33.10
2022-11-02T01:08:41.758Z,28.67
2022-11-02T01:11:17.071Z,35.08
2022-11-02T01:13:44.869Z,32.42
2022-11-02T01:16:12.958Z,27.17
2022-11-02T01:18:40.567Z,30.77
2022-11-02T01:21:08.218Z,32.72
2022-11-02T01:23:36.902Z,31.40
2022-11-02T01:26:08.576Z,26.10
2022-11-02T01:28:36.493Z,26.30
2022-11-02T01:31:03.956Z,31.90
2022-11-02T01:33:30.881Z,31.90
2022-11-02T01:35:57.820Z,26.48
2022-11-02T01:38:25.439Z,24.85
2022-11-02T01:40:52.293Z,31.73
2022-11-02T01:43:25.210Z,26.95
2022-11-02T01:46:00.550Z,29.73
2022-11-02T01:48:37.025Z,34.38
2022-11-02T01:51:10.609Z,24.48
2022-11-02T01:53:43.062Z,26.83
2022-11-02T01:56:12.379Z,28.92
2022-11-02T01:58:39.351Z,26.63
2022-11-02T02:01:06.688Z,28.83
2022-11-02T02:03:35.750Z,23.13
2022-11-02T02:06:10.279Z,25.83
2022-11-02T02:08:40.744Z,25.15
2022-11-02T02:14:00.957Z,22.55
2022-11-02T02:16:38.196Z,17.85
2022-11-02T02:19:18.687Z,22.20
2022-11-02T02:22:05.616Z,17.77
2022-11-02T02:25:00.155Z,21.38
2022-11-02T02:27:32.001Z,19.13
2022-11-02T02:30:06.851Z,23.17
2022-11-02T02:33:10.377Z,15.93
2022-11-02T02:36:03.444Z,15.38
2022-11-02T02:38:42.807Z,17.33
2022-11-02T02:41:29.650Z,14.05
2022-11-02T02:43:58.732Z,18.08
2022-11-02T02:47:11.528Z,15.65
2022-11-02T02:49:55.559Z,16.60
2022-11-02T02:52:25.757Z,15.75
2022-11-02T02:57:26.165Z,14.77
2022-11-02T02:59:55.033Z,17.50
2022-11-02T03:02:27.469Z,14.82
2022-11-02T03:04:54.660Z,15.85
2022-11-02T03:07:31.031Z,17.58
2022-11-02T03:10:06.289Z,18.98
2022-11-02T03:13:00.698Z,12.00
2022-11-02T03:15:40.453Z,14.85
2022-11-02T03:18:14.774Z,13.25
2022-11-02T03:20:54.247Z,14.48
2022-11-02T03:23:39.413Z,12.95
2022-11-02T03:26:13.610Z,14.15
2022-11-02T03:28:49.234Z,15.50
2022-11-02T03:31:34.473Z,14.85
2022-11-02T03:34:07.973Z,20.55
2022-11-02T03:36:46.961Z,17.38
2022-11-02T03:39:18.651Z,15.07
2022-11-02T03:41:47.967Z,18.38
2022-11-02T03:44:21.013Z,11.40
2022-11-02T03:46:51.400Z,18.63
2022-11-02T03:49:21.723Z,14.32
2022-11-02T03:51:50.589Z,18.10
2022-11-02T03:54:41.348Z,18.67
2022-11-02T03:57:10.592Z,15.45
2022-11-02T03:59:37.781Z,14.60
2022-11-02T04:02:04.832Z,14.05
2022-11-02T04:04:32.676Z,16.08
2022-11-02T04:06:59.716Z,15.52
2022-11-02T04:09:26.706Z,16.58
2022-11-02T04:12:12.338Z,15.27
2022-11-02T04:14:39.336Z,10.25
2022-11-02T04:20:01.014Z,18.25
2022-11-02T04:22:46.583Z,13.55
2022-11-02T04:25:18.896Z,10.90
2022-11-02T04:28:09.212Z,12.27
2022-11-02T04:30:41.675Z,13.88
2022-11-02T04:33:27.174Z,15.90
2022-11-02T04:36:05.764Z,20.48
2022-11-02T04:38:42.418Z,14.57
2022-11-02T04:41:41.651Z,15.35
2022-11-02T04:44:14.800Z,9.00
2022-11-02T04:46:45.144Z,13.45
2022-11-02T04:49:14.359Z,10.73
2022-11-02T04:51:47.170Z,10.80
2022-11-02T04:54:18.000Z,14.27
2022-11-02T04:56:45.686Z,16.23
2022-11-02T04:59:13.298Z,13.25
2022-11-02T05:01:40.425Z,11.52
2022-11-02T05:04:10.208Z,16.30
2022-11-02T05:06:37.403Z,12.23
2022-11-02T05:09:04.835Z,13.68
2022-11-02T05:11:33.354Z,14.25
2022-11-02T05:14:00.928Z,13.13
2022-11-02T05:16:29.107Z,12.45
2022-11-02T05:18:56.165Z,11.30
2022-11-02T05:21:24.164Z,15.25
2022-11-02T05:23:53.571Z,12.40
2022-11-02T05:26:20.735Z,16.23
2022-11-02T05:28:51.215Z,16.80
2022-11-02T05:31:18.351Z,17.23
2022-11-02T05:33:45.661Z,15.90
2022-11-02T05:36:16.847Z,12.32
2022-11-02T05:38:47.439Z,15.77
2022-11-02T05:41:14.427Z,12.65
2022-11-02T05:43:42.805Z,15.70
2022-11-02T05:46:14.895Z,16.88
2022-11-02T05:48:42.174Z,13.80
2022-11-02T05:51:10.035Z,13.43
2022-11-02T05:53:38.461Z,14.80
2022-11-02T05:56:07.199Z,15.57
2022-11-02T05:58:40.826Z,16.15
2022-11-02T06:01:08.723Z,16.90
2022-11-02T06:03:36.430Z,16.48
2022-11-02T06:06:09.696Z,19.83
2022-11-02T06:11:09.600Z,17.00
2022-11-02T06:13:37.149Z,15.57
2022-11-02T06:16:06.493Z,14.15
2022-11-02T06:18:33.411Z,13.80
2022-11-02T06:21:01.090Z,14.38
2022-11-02T06:23:29.137Z,20.13
2022-11-02T06:25:58.510Z,18.98
2022-11-02T06:28:25.820Z,21.10
2022-11-02T06:30:53.191Z,24.13
2022-11-02T06:33:20.788Z,20.30
2022-11-02T06:35:49.557Z,19.38
2022-11-02T06:38:16.590Z,18.83
2022-11-02T06:40:43.903Z,16.63
2022-11-02T06:43:16.427Z,18.42
2022-11-02T06:45:44.117Z,19.58
2022-11-02T06:48:11.038Z,23.83
2022-11-02T06:50:37.920Z,20.15
2022-11-02T06:53:05.001Z,22.90
2022-11-02T06:55:32.010Z,26.42
2022-11-02T06:57:58.828Z,25.23
2022-11-02T07:00:25.827Z,27.55
2022-11-02T07:03:04.664Z,22.25
2022-11-02T07:05:32.844Z,24.17
2022-11-02T07:07:59.814Z,19.52
2022-11-02T07:10:27.212Z,22.63
2022-11-02T07:12:55.330Z,36.13
2022-11-02T07:15:24.084Z,26.77
2022-11-02T07:17:52.589Z,27.13
2022-11-02T07:20:20.241Z,25.55
2022-11-02T07:23:00.464Z,35.60
2022-11-02T07:25:31.193Z,30.67
2022-11-02T07:28:00.054Z,29.33
2022-11-02T07:30:28.189Z,34.67
2022-11-02T07:32:55.424Z,30.45
2022-11-02T07:35:22.482Z,35.97
2022-11-02T07:37:57.369Z,35.28
2022-11-02T07:40:24.712Z,30.60
2022-11-02T07:42:53.860Z,35.05
2022-11-02T07:45:29.341Z,37.38
2022-11-02T07:47:56.343Z,33.85
2022-11-02T07:50:25.172Z,38.97
2022-11-02T07:52:54.101Z,29.08
2022-11-02T07:55:26.375Z,40.97
2022-11-02T07:57:55.939Z,43.67
2022-11-02T08:00:23.885Z,32.97
2022-11-02T08:02:55.336Z,30.83
2022-11-02T08:05:22.613Z,30.50
2022-11-02T08:07:57.300Z,32.00
2022-11-02T08:10:25.092Z,35.67
2022-11-02T08:12:52.062Z,40.03
2022-11-02T08:15:19.027Z,39.55
2022-11-02T08:17:45.850Z,39.08
2022-11-02T08:20:13.163Z,38.47
2022-11-02T08:22:40.706Z,34.80
2022-11-02T08:25:08.468Z,42.33
2022-11-02T08:27:35.452Z,34.75
2022-11-02T08:30:02.579Z,36.25
2022-11-02T08:32:29.497Z,34.95
2022-11-02T08:34:56.292Z,50.90
2022-11-02T08:37:23.155Z,39.28
2022-11-02T08:39:50.052Z,43.08
2022-11-02T08:42:16.886Z,39.67
2022-11-02T08:44:43.702Z,34.33
2022-11-02T08:47:10.715Z,28.30
2022-11-02T08:49:37.536Z,38.22
2022-11-02T08:52:04.543Z,34.20
2022-11-02T08:54:31.417Z,37.33
2022-11-02T08:56:58.329Z,34.80
2022-11-02T08:59:25.869Z,27.40
2022-11-02T09:01:52.911Z,24.70
2022-11-02T09:04:19.914Z,28.52
2022-11-02T09:06:46.796Z,30.55
2022-11-02T09:09:13.721Z,23.63
2022-11-02T09:11:40.724Z,28.42
2022-11-02T09:14:07.972Z,22.65
2022-11-02T09:16:40.158Z,26.15
2022-11-02T09:19:08.180Z,32.70
2022-11-02T09:21:35.062Z,27.50
2022-11-02T09:24:01.888Z,23.65
2022-11-02T09:26:28.850Z,30.88
2022-11-02T09:28:55.705Z,26.85
2022-11-02T09:31:22.524Z,26.60
2022-11-02T09:33:49.430Z,29.02
2022-11-02T09:36:16.338Z,26.15
2022-11-02T09:38:43.315Z,22.15
2022-11-02T09:41:39.269Z,24.88
2022-11-02T09:44:13.198Z,21.67
2022-11-02T09:46:43.167Z,28.05
2022-11-02T09:49:18.745Z,27.40
2022-11-02T09:51:54.778Z,27.33
2022-11-02T09:54:45.510Z,29.55
2022-11-02T09:57:20.338Z,26.70
2022-11-02T09:59:47.425Z,25.27
2022-11-02T10:02:52.357Z,29.25
2022-11-02T10:05:19.616Z,21.33
2022-11-02T10:08:08.062Z,18.27
2022-11-02T10:10:53.167Z,25.50
2022-11-02T10:13:38.060Z,18.73
2022-11-02T10:16:17.548Z,17.25
2022-11-02T10:18:49.463Z,18.47
2022-11-02T10:21:21.169Z,15.57
2022-11-02T10:23:52.328Z,13.23
2022-11-02T10:26:33.630Z,16.10
2022-11-02T10:29:33.724Z,13.82
2022-11-02T10:32:02.261Z,15.80
2022-11-02T10:34:30.328Z,13.25
2022-11-02T10:37:04.101Z,10.57
2022-11-02T10:39:40.939Z,20.17
2022-11-02T10:42:26.429Z,15.68
2022-11-02T10:45:31.365Z,15.70
2022-11-02T10:48:21.176Z,11.35
2022-11-02T10:50:57.852Z,17.05
2022-11-02T10:53:40.533Z,15.13
2022-11-02T10:56:16.636Z,18.52
2022-11-02T10:59:04.262Z,16.77
2022-11-02T11:01:32.751Z,13.18
2022-11-02T11:04:05.828Z,19.52
2022-11-02T11:06:43.272Z,14.05
2022-11-02T11:09:30.587Z,15.63
2022-11-02T11:12:06.814Z,19.95
2022-11-02T11:20:38.275Z,22.25
2022-11-02T11:23:17.083Z,17.63
2022-11-02T11:25:53.192Z,9.30
2022-11-02T11:28:32.533Z,15.15
2022-11-02T11:31:06.459Z,9.85
2022-11-02T11:33:42.457Z,9.80
2022-11-02T11:36:11.695Z,10.45
2022-11-02T11:38:47.816Z,9.15
2022-11-02T11:41:14.779Z,14.93
2022-11-02T11:43:42.195Z,9.77
2022-11-02T11:46:13.163Z,6.22
2022-11-02T11:48:53.191Z,11.48
2022-11-02T11:51:30.931Z,8.57
2022-11-02T11:54:23.589Z,14.65
2022-11-02T11:56:53.091Z,22.42
2022-11-02T11:59:43.989Z,12.87
2022-11-02T12:02:34.938Z,14.02
2022-11-02T12:05:18.817Z,17.83
2022-11-02T12:08:18.069Z,9.82
2022-11-02T12:10:59.111Z,8.70
2022-11-02T12:13:44.087Z,12.57
2022-11-02T12:16:23.710Z,7.68
2022-11-02T12:18:53.353Z,19.33
2022-11-02T12:21:23.466Z,12.35
2022-11-02T12:23:59.290Z,9.77
2022-11-02T12:26:39.613Z,9.73
2022-11-02T12:29:21.410Z,7.32
2022-11-02T12:32:20.923Z,9.30
2022-11-02T12:35:28.545Z,3.97
2022-11-02T12:38:05.522Z,10.85
2022-11-02T12:40:54.171Z,10.18
2022-11-02T12:43:20.961Z,14.63
2022-11-02T12:46:01.602Z,9.27
2022-11-02T12:49:08.226Z,14.27
2022-11-02T12:51:43.845Z,7.90
2022-11-02T12:54:13.211Z,9.82
2022-11-02T12:56:48.332Z,5.72
2022-11-02T12:59:23.601Z,7.75
2022-11-02T13:01:55.961Z,13.50
2022-11-02T13:04:31.106Z,11.48
2022-11-02T13:07:09.525Z,4.65
2022-11-02T13:10:04.681Z,6.63
2022-11-02T13:12:36.316Z,5.05
2022-11-02T13:15:09.287Z,5.95
2022-11-02T13:17:41.054Z,14.35
2022-11-02T13:20:16.833Z,10.50
2022-11-02T13:22:47.718Z,9.25
2022-11-02T13:25:37.079Z,4.38
2022-11-02T13:28:13.453Z,8.80
2022-11-02T13:30:41.539Z,10.27
2022-11-02T13:33:17.360Z,10.40
2022-11-02T13:35:46.139Z,8.63
2022-11-02T13:38:12.944Z,5.75
2022-11-02T13:40:42.187Z,10.27
2022-11-02T13:43:17.682Z,8.55
2022-11-02T13:45:44.459Z,6.78
2022-11-02T13:48:20.080Z,14.15
2022-11-02T13:50:53.631Z,11.93
2022-11-02T13:53:36.637Z,10.43
2022-11-02T13:56:11.548Z,10.93
2022-11-02T13:58:50.695Z,8.27
2022-11-02T14:01:19.854Z,7.93
2022-11-02T14:03:58.959Z,6.40
2022-11-02T14:06:31.872Z,5.97
2022-11-02T14:09:08.180Z,8.70
2022-11-02T14:12:15.549Z,14.55
2022-11-02T14:14:42.515Z,11.57
2022-11-02T14:17:13.843Z,8.15
2022-11-02T14:19:40.626Z,8.57
2022-11-02T14:22:15.940Z,8.32
2022-11-02T14:24:42.771Z,8.95
2022-11-02T14:27:12.833Z,11.32
2022-11-02T14:29:42.419Z,9.88
2022-11-02T14:32:21.036Z,12.45
2022-11-02T14:35:12.544Z,15.23
2022-11-02T14:38:16.587Z,7.90
2022-11-02T14:41:16.756Z,14.23
2022-11-02T14:43:46.569Z,10.88
2022-11-02T14:46:35.946Z,12.10
2022-11-02T14:49:04.379Z,16.77
2022-11-02T14:51:35.933Z,19.45
2022-11-02T14:54:17.309Z,13.95
2022-11-02T14:56:50.162Z,12.07
2022-11-02T14:59:27.608Z,12.20
2022-11-02T15:01:59.151Z,13.40
2022-11-02T15:04:29.064Z,9.50
2022-11-02T15:06:57.860Z,8.43
2022-11-02T15:10:04.332Z,12.60
2022-11-02T15:12:41.218Z,13.65
2022-11-02T15:15:08.060Z,11.55
2022-11-02T15:17:37.863Z,13.50
2022-11-02T15:20:16.846Z,16.45
2022-11-02T15:22:58.415Z,11.38
2022-11-02T15:25:39.413Z,9.18
2022-11-02T15:28:16.284Z,9.52
2022-11-02T15:30:46.886Z,15.73
2022-11-02T15:33:43.424Z,17.95
2022-11-02T15:36:23.385Z,11.98
2022-11-02T15:38:52.193Z,11.52
2022-11-02T15:41:27.934Z,14.00
2022-11-02T15:44:05.281Z,15.48
2022-11-02T15:46:56.686Z,20.52
2022-11-02T15:49:40.276Z,9.13
2022-11-02T15:53:02.034Z,11.93
2022-11-02T15:55:34.327Z,13.88
2022-11-02T15:58:13.928Z,17.35
2022-11-02T16:00:41.048Z,14.88
2022-11-02T16:03:09.824Z,16.00
2022-11-02T16:05:47.682Z,16.27
2022-11-02T16:08:30.690Z,17.83
2022-11-02T16:11:18.631Z,28.38
2022-11-02T16:14:08.016Z,16.08
2022-11-02T16:16:45.429Z,13.95
2022-11-02T16:19:22.429Z,14.90
2022-11-02T16:21:50.221Z,23.42
2022-11-02T16:24:18.169Z,17.90
2022-11-02T16:26:46.800Z,10.90
2022-11-02T16:29:29.342Z,21.90
2022-11-02T16:31:56.789Z,11.02
2022-11-02T16:34:29.618Z,15.15
2022-11-02T16:36:57.959Z,32.75
2022-11-02T16:39:46.494Z,15.20
2022-11-02T16:42:21.576Z,11.88
2022-11-02T16:44:58.266Z,15.40
2022-11-02T16:47:34.844Z,16.88
2022-11-02T16:50:01.798Z,30.30
2022-11-02T16:52:32.864Z,25.30
2022-11-02T16:54:59.854Z,18.35
2022-11-02T16:57:43.240Z,13.80
2022-11-02T17:00:28.488Z,13.90
2022-11-02T17:02:55.953Z,19.02
2022-11-02T17:05:26.919Z,17.88
2022-11-02T17:08:01.532Z,16.17
2022-11-02T17:10:29.541Z,10.65
2022-11-02T17:12:57.766Z,14.43
2022-11-02T17:15:27.243Z,11.77
2022-11-02T17:18:09.706Z,14.37
2022-11-02T17:20:37.970Z,14.45
2022-11-02T17:23:10.796Z,13.63
2022-11-02T17:25:39.553Z,12.38
2022-11-02T17:28:45.394Z,12.52
2022-11-02T17:31:24.031Z,21.90
2022-11-02T17:33:51.993Z,12.75
2022-11-02T17:36:19.337Z,12.05
2022-11-02T17:38:46.500Z,18.30
2022-11-02T17:41:35.221Z,10.05
2022-11-02T17:44:02.735Z,10.95
2022-11-02T17:46:30.346Z,10.25
2022-11-02T17:48:57.753Z,12.10
2022-11-02T17:51:25.748Z,9.73
2022-11-02T17:53:52.705Z,10.80
2022-11-02T17:56:19.882Z,8.23
2022-11-02T17:58:46.863Z,8.23
2022-11-02T18:01:14.318Z,12.60
2022-11-02T18:03:41.289Z,10.02
2022-11-02T18:06:08.768Z,16.77
2022-11-02T18:08:55.825Z,9.10
2022-11-02T18:11:26.286Z,10.43
2022-11-02T18:13:53.746Z,12.73
2022-11-02T18:16:20.672Z,18.83
2022-11-02T18:18:47.550Z,14.57
2022-11-02T18:21:14.563Z,11.52
2022-11-02T18:23:41.923Z,11.85
2022-11-02T18:26:12.574Z,13.70
2022-11-02T18:28:40.031Z,8.50
2022-11-02T18:31:07.955Z,7.40
2022-11-02T18:33:35.284Z,10.35
2022-11-02T18:36:04.483Z,10.48
2022-11-02T18:38:31.609Z,13.82
2022-11-02T18:41:26.758Z,11.43
2022-11-02T18:43:57.991Z,15.68
2022-11-02T18:46:30.738Z,13.10
2022-11-02T18:48:58.441Z,12.48
2022-11-02T18:51:25.870Z,15.05
2022-11-02T18:53:57.509Z,9.90
2022-11-02T18:56:24.867Z,13.15
2022-11-02T18:58:52.811Z,11.68
2022-11-02T19:01:21.695Z,9.00
2022-11-02T19:03:53.012Z,13.85
2022-11-02T19:06:39.318Z,13.05
2022-11-02T19:09:23.388Z,11.35
2022-11-02T19:12:10.011Z,11.18
2022-11-02T19:14:43.110Z,11.63
2022-11-02T19:17:11.743Z,17.10
2022-11-02T19:19:40.922Z,8.45
2022-11-02T19:22:10.615Z,16.48
2022-11-02T19:24:37.845Z,15.35
2022-11-02T19:27:04.975Z,17.25
2022-11-02T19:29:31.974Z,13.68
2022-11-02T19:31:58.834Z,8.73
2022-11-02T19:34:25.805Z,13.70
2022-11-02T19:36:52.804Z,19.00
2022-11-02T19:39:19.768Z,8.50
2022-11-02T19:41:51.746Z,11.60
2022-11-02T19:44:18.881Z,7.72
2022-11-02T19:46:45.773Z,16.20
2022-11-02T19:49:13.149Z,21.50
2022-11-02T19:51:40.396Z,14.43
2022-11-02T19:54:07.497Z,11.85
2022-11-02T19:56:36.509Z,15.60
2022-11-02T19:59:05.005Z,13.25
2022-11-02T20:01:37.864Z,14.18
2022-11-02T20:04:05.516Z,13.18
2022-11-02T20:06:33.158Z,9.43
2022-11-02T20:09:01.835Z,14.38
2022-11-02T20:11:29.012Z,8.68
2022-11-02T20:14:03.262Z,10.90
2022-11-02T20:16:30.189Z,12.35
2022-11-02T20:18:57.668Z,12.73
2022-11-02T20:21:31.511Z,8.88
2022-11-02T20:24:01.216Z,11.60
2022-11-02T20:26:33.729Z,14.98
2022-11-02T20:29:02.079Z,15.13
2022-11-02T20:31:37.387Z,6.82
2022-11-02T20:34:06.521Z,13.10
2022-11-02T20:36:34.681Z,13.20
2022-11-02T20:39:04.605Z,16.38
2022-11-02T20:41:31.892Z,13.45
2022-11-02T20:43:59.048Z,12.10
2022-11-02T20:46:46.289Z,18.80
2022-11-02T20:49:21.960Z,11.20
2022-11-02T20:51:52.930Z,14.23
2022-11-02T20:54:20.579Z,12.25
2022-11-02T20:56:48.475Z,15.98
2022-11-02T20:59:15.692Z,29.98
2022-11-02T21:01:42.882Z,10.73
2022-11-02T21:04:11.041Z,13.25
2022-11-02T21:06:41.016Z,10.38
2022-11-02T21:09:11.982Z,6.60
2022-11-02T21:11:58.363Z,15.07
2022-11-02T21:14:25.420Z,12.63
2022-11-02T21:16:52.230Z,17.13
2022-11-02T21:19:19.192Z,10.98
2022-11-02T21:21:46.729Z,9.52
2022-11-02T21:24:13.690Z,9.60
2022-11-02T21:26:40.710Z,13.95
2022-11-02T21:29:08.802Z,13.48
2022-11-02T21:31:35.739Z,11.30
2022-11-02T21:34:02.637Z,15.77
2022-11-02T21:36:30.017Z,12.02
2022-11-02T21:38:58.705Z,18.33
2022-11-02T21:41:28.691Z,17.08
2022-11-02T21:43:56.083Z,11.18
2022-11-02T21:46:25.644Z,7.93
2022-11-02T21:48:52.832Z,10.15
2022-11-02T21:51:21.658Z,9.90
2022-11-02T21:53:49.733Z,11.45
2022-11-02T21:56:18.904Z,8.38
2022-11-02T21:58:47.484Z,8.85
2022-11-02T22:01:41.013Z,12.20
2022-11-02T22:04:08.621Z,8.68
2022-11-02T22:06:37.705Z,10.93
2022-11-02T22:09:07.102Z,11.82
2022-11-02T22:11:35.263Z,12.13
2022-11-02T22:14:02.176Z,11.45
2022-11-02T22:16:31.636Z,14.05
2022-11-02T22:19:00.417Z,15.80
2022-11-02T22:21:32.889Z,13.82
2022-11-02T22:24:00.653Z,15.50
2022-11-02T22:26:29.906Z,16.55
2022-11-02T22:28:58.101Z,12.27
2022-11-02T22:31:27.905Z,19.77
2022-11-02T22:33:56.912Z,12.15
2022-11-02T22:36:25.985Z,6.45
2022-11-02T22:38:54.644Z,15.23
2022-11-02T22:41:34.701Z,22.30
2022-11-02T22:44:02.779Z,11.47
2022-11-02T22:46:31.943Z,12.32
2022-11-02T22:48:59.917Z,8.88
2022-11-02T22:51:29.376Z,8.82
2022-11-02T22:53:56.483Z,17.60
2022-11-02T22:56:23.953Z,18.80
2022-11-02T22:58:51.056Z,13.45
2022-11-02T23:01:23.328Z,13.80
2022-11-02T23:03:50.939Z,31.50
2022-11-02T23:06:21.270Z,8.48
2022-11-02T23:08:49.150Z,8.65
2022-11-02T23:11:21.545Z,17.55
2022-11-02T23:13:52.774Z,6.10
2022-11-02T23:16:21.550Z,12.23
2022-11-02T23:19:10.895Z,9.02
2022-11-02T23:22:11.134Z,8.80
2022-11-02T23:24:57.928Z,10.43
2022-11-02T23:27:25.587Z,8.18
2022-11-02T23:30:11.383Z,8.50
2022-11-02T23:32:38.451Z,10.43
2022-11-02T23:35:28.827Z,4.72
2022-11-02T23:38:04.023Z,6.10
2022-11-02T23:40:32.160Z,9.40
2022-11-02T23:42:59.070Z,12.02
2022-11-02T23:45:25.925Z,5.15
2022-11-02T23:48:01.236Z,7.68
2022-11-02T23:50:49.484Z,10.15
2022-11-02T23:53:37.241Z,5.93
2022-11-02T23:56:24.822Z,5.13
2022-11-02T23:59:06.542Z,4.70
