createdAt,value
2022-11-19T00:02:02.215Z,38.40
2022-11-19T00:04:30.714Z,34.97
2022-11-19T00:06:59.235Z,39.38
2022-11-19T00:09:27.710Z,28.15
2022-11-19T00:12:13.957Z,31.65
2022-11-19T00:14:42.324Z,33.88
2022-11-19T00:17:10.328Z,27.88
2022-11-19T00:19:39.394Z,33.92
2022-11-19T00:22:07.353Z,20.40
2022-11-19T00:24:35.400Z,29.05
2022-11-19T00:27:03.504Z,28.73
2022-11-19T00:29:32.458Z,26.40
2022-11-19T00:32:00.329Z,21.55
2022-11-19T00:34:28.524Z,24.98
2022-11-19T00:36:56.744Z,23.67
2022-11-19T00:39:24.801Z,28.35
2022-11-19T00:41:53.624Z,26.60
2022-11-19T00:44:21.709Z,25.58
2022-11-19T00:46:50.197Z,24.33
2022-11-19T00:49:18.725Z,24.90
2022-11-19T00:51:47.122Z,24.83
2022-11-19T00:54:15.759Z,24.40
2022-11-19T00:56:44.631Z,26.70
2022-11-19T00:59:13.380Z,26.67
2022-11-19T01:01:41.478Z,22.90
2022-11-19T01:04:09.646Z,20.50
2022-11-19T01:06:38.206Z,21.92
2022-11-19T01:09:06.859Z,28.50
2022-11-19T01:11:36.561Z,26.55
2022-11-19T01:14:05.814Z,24.20
2022-11-19T01:16:41.669Z,27.55
2022-11-19T01:19:11.463Z,27.58
2022-11-19T01:21:39.870Z,23.65
2022-11-19T01:24:08.121Z,27.98
2022-11-19T01:26:37.485Z,29.98
2022-11-19T01:29:08.272Z,27.35
2022-11-19T01:31:36.305Z,32.10
2022-11-19T01:34:05.736Z,29.02
2022-11-19T01:36:33.679Z,34.80
2022-11-19T01:39:01.666Z,29.08
2022-11-19T01:41:32.167Z,25.20
2022-11-19T01:44:04.369Z,31.70
2022-11-19T01:46:35.503Z,31.83
2022-11-19T01:49:14.966Z,29.50
2022-11-19T01:52:03.815Z,27.25
2022-11-19T01:54:41.152Z,28.70
2022-11-19T01:57:13.639Z,22.90
2022-11-19T01:59:43.644Z,24.25
2022-11-19T02:02:37.811Z,29.35
2022-11-19T02:05:06.951Z,31.15
2022-11-19T02:07:36.433Z,25.05
2022-11-19T02:10:06.124Z,22.02
2022-11-19T02:12:37.729Z,21.50
2022-11-19T02:15:46.206Z,25.85
2022-11-19T02:18:39.562Z,26.05
2022-11-19T02:21:29.439Z,27.27
2022-11-19T02:24:16.648Z,23.50
2022-11-19T02:27:15.141Z,21.83
2022-11-19T02:30:24.704Z,20.10
2022-11-19T02:33:03.400Z,25.45
2022-11-19T02:36:15.802Z,16.00
2022-11-19T02:39:05.442Z,22.30
2022-11-19T02:41:42.794Z,23.52
2022-11-19T02:44:39.074Z,15.77
2022-11-19T02:47:10.858Z,20.00
2022-11-19T02:49:43.408Z,22.90
2022-11-19T02:52:14.673Z,24.05
2022-11-19T02:54:43.421Z,20.83
2022-11-19T02:57:13.305Z,24.10
2022-11-19T03:00:04.017Z,31.48
2022-11-19T03:03:00.441Z,24.73
2022-11-19T03:05:32.363Z,27.05
2022-11-19T03:08:00.886Z,25.65
2022-11-19T03:10:46.220Z,29.90
2022-11-19T03:13:42.770Z,29.65
2022-11-19T03:16:43.431Z,23.98
2022-11-19T03:19:40.419Z,28.17
2022-11-19T03:22:16.819Z,21.83
2022-11-19T03:25:15.745Z,23.10
2022-11-19T03:27:48.231Z,23.27
2022-11-19T03:30:18.259Z,24.70
2022-11-19T03:33:23.710Z,25.13
2022-11-19T03:36:01.032Z,21.90
2022-11-19T03:38:33.482Z,23.13
2022-11-19T03:41:04.616Z,30.93
2022-11-19T03:43:38.573Z,20.90
2022-11-19T03:46:32.914Z,19.90
2022-11-19T03:49:02.981Z,21.95
2022-11-19T03:51:47.729Z,26.02
2022-11-19T03:54:16.677Z,23.30
2022-11-19T03:56:46.548Z,22.02
2022-11-19T03:59:14.724Z,31.83
2022-11-19T04:01:46.113Z,21.77
2022-11-19T04:04:32.673Z,20.00
2022-11-19T04:07:01.580Z,20.33
2022-11-19T04:09:30.622Z,22.88
2022-11-19T04:11:58.704Z,28.05
2022-11-19T04:14:27.682Z,19.55
2022-11-19T04:16:55.729Z,24.15
2022-11-19T04:19:23.948Z,19.15
2022-11-19T04:21:52.736Z,23.65
2022-11-19T04:24:21.389Z,21.83
2022-11-19T04:26:49.473Z,25.58
2022-11-19T04:29:18.186Z,23.10
2022-11-19T04:31:46.527Z,19.73
2022-11-19T04:34:14.569Z,14.90
2022-11-19T04:36:43.060Z,16.17
2022-11-19T04:39:12.722Z,22.77
2022-11-19T04:41:41.395Z,21.08
2022-11-19T04:44:09.400Z,16.67
2022-11-19T04:46:38.323Z,16.60
2022-11-19T04:49:06.591Z,21.48
2022-11-19T04:51:35.538Z,20.02
2022-11-19T04:54:03.861Z,19.83
2022-11-19T04:56:31.952Z,23.67
2022-11-19T04:58:59.845Z,16.27
2022-11-19T05:01:27.894Z,15.45
2022-11-19T05:03:56.517Z,19.17
2022-11-19T05:06:24.477Z,19.13
2022-11-19T05:08:52.827Z,21.45
2022-11-19T05:11:21.032Z,18.90
2022-11-19T05:13:49.447Z,25.17
2022-11-19T05:16:17.592Z,20.38
2022-11-19T05:18:45.957Z,22.27
2022-11-19T05:21:14.203Z,26.65
2022-11-19T05:23:42.099Z,26.23
2022-11-19T05:26:10.961Z,23.65
2022-11-19T05:28:40.099Z,22.02
2022-11-19T05:31:08.800Z,25.38
2022-11-19T05:33:36.875Z,17.10
2022-11-19T05:36:05.104Z,19.67
2022-11-19T05:38:33.725Z,19.52
2022-11-19T05:41:01.593Z,25.33
2022-11-19T05:43:30.512Z,31.13
2022-11-19T05:46:02.745Z,25.83
2022-11-19T05:48:31.068Z,21.67
2022-11-19T05:50:59.513Z,25.00
2022-11-19T05:53:27.945Z,22.42
2022-11-19T05:55:56.387Z,21.50
2022-11-19T05:58:25.263Z,18.38
2022-11-19T06:00:56.562Z,18.10
2022-11-19T06:03:24.652Z,24.98
2022-11-19T06:05:54.164Z,22.30
2022-11-19T06:08:22.162Z,17.88
2022-11-19T06:10:50.541Z,19.08
2022-11-19T06:13:18.524Z,18.52
2022-11-19T06:15:46.458Z,17.10
2022-11-19T06:18:14.908Z,21.73
2022-11-19T06:20:43.375Z,16.23
2022-11-19T06:23:11.783Z,15.15
2022-11-19T06:25:40.064Z,19.30
2022-11-19T06:28:08.136Z,30.08
2022-11-19T06:30:36.641Z,28.27
2022-11-19T06:33:04.656Z,20.90
2022-11-19T06:35:32.938Z,39.55
2022-11-19T06:38:01.100Z,26.17
2022-11-19T06:40:29.440Z,26.58
2022-11-19T06:42:57.448Z,19.55
2022-11-19T06:45:26.688Z,29.77
2022-11-19T06:47:54.972Z,21.33
2022-11-19T06:50:22.907Z,21.38
2022-11-19T06:52:51.943Z,21.90
2022-11-19T06:55:21.046Z,28.77
2022-11-19T06:57:49.297Z,29.17
2022-11-19T07:00:17.813Z,27.67
2022-11-19T07:02:47.655Z,25.65
2022-11-19T07:05:15.977Z,26.48
2022-11-19T07:07:44.876Z,22.30
2022-11-19T07:10:13.472Z,19.85
2022-11-19T07:12:41.662Z,25.33
2022-11-19T07:15:11.170Z,22.63
2022-11-19T07:17:40.210Z,19.15
2022-11-19T07:20:09.273Z,22.73
2022-11-19T07:22:38.560Z,37.03
2022-11-19T07:25:07.003Z,27.30
2022-11-19T07:27:34.914Z,22.42
2022-11-19T07:30:05.140Z,26.92
2022-11-19T07:32:36.775Z,23.20
2022-11-19T07:35:05.220Z,32.05
2022-11-19T07:37:33.591Z,36.97
2022-11-19T07:40:02.378Z,16.50
2022-11-19T07:42:49.575Z,21.63
2022-11-19T07:45:23.150Z,9.98
2022-11-19T07:47:51.104Z,10.55
2022-11-19T07:50:20.091Z,12.10
2022-11-19T07:52:48.536Z,14.82
2022-11-19T07:55:16.705Z,21.25
2022-11-19T07:57:44.956Z,22.20
2022-11-19T08:00:13.816Z,19.30
2022-11-19T08:02:41.881Z,16.52
2022-11-19T08:05:10.488Z,19.77
2022-11-19T08:07:39.195Z,12.23
2022-11-19T08:10:08.755Z,11.45
2022-11-19T08:12:37.137Z,19.42
2022-11-19T08:15:05.834Z,13.38
2022-11-19T08:17:52.488Z,11.88
2022-11-19T08:20:20.527Z,10.55
2022-11-19T08:22:49.502Z,7.97
2022-11-19T08:25:17.568Z,8.45
2022-11-19T08:27:45.673Z,12.05
2022-11-19T08:30:14.496Z,12.02
2022-11-19T08:32:42.454Z,9.00
2022-11-19T08:35:11.123Z,6.70
2022-11-19T08:37:39.676Z,10.93
2022-11-19T08:40:09.357Z,10.73
2022-11-19T08:42:56.010Z,10.63
2022-11-19T08:45:24.182Z,14.25
2022-11-19T08:47:52.530Z,16.50
2022-11-19T08:50:22.247Z,16.30
2022-11-19T08:52:57.861Z,16.45
2022-11-19T08:55:27.528Z,10.50
2022-11-19T08:58:06.984Z,15.45
2022-11-19T09:00:37.758Z,16.92
2022-11-19T09:03:06.606Z,18.40
2022-11-19T09:05:34.603Z,17.48
2022-11-19T09:08:02.706Z,16.10
2022-11-19T09:10:31.167Z,20.30
2022-11-19T09:12:59.218Z,15.15
2022-11-19T09:15:27.914Z,15.30
2022-11-19T09:17:55.972Z,15.73
2022-11-19T09:20:24.020Z,15.70
2022-11-19T09:22:52.214Z,8.98
2022-11-19T09:25:20.905Z,12.57
2022-11-19T09:27:49.116Z,15.70
2022-11-19T09:30:17.150Z,13.65
2022-11-19T09:32:45.133Z,15.35
2022-11-19T09:35:14.290Z,14.68
2022-11-19T09:37:42.770Z,14.73
2022-11-19T09:40:20.750Z,14.98
2022-11-19T09:43:24.081Z,11.55
2022-11-19T09:46:01.026Z,12.37
2022-11-19T09:48:39.591Z,11.57
2022-11-19T09:51:15.118Z,11.70
2022-11-19T09:53:53.495Z,13.50
2022-11-19T09:56:36.579Z,15.60
2022-11-19T09:59:16.681Z,13.63
2022-11-19T10:01:45.084Z,16.27
2022-11-19T10:04:14.176Z,16.92
2022-11-19T10:07:13.518Z,27.50
2022-11-19T10:10:15.441Z,20.75
2022-11-19T10:13:15.691Z,16.25
2022-11-19T10:16:13.420Z,13.60
2022-11-19T10:18:44.061Z,16.65
2022-11-19T10:21:19.181Z,12.90
2022-11-19T10:23:50.575Z,9.02
2022-11-19T10:26:24.227Z,10.00
2022-11-19T10:28:56.962Z,14.90
2022-11-19T10:31:38.352Z,6.95
2022-11-19T10:34:27.481Z,9.48
2022-11-19T10:37:07.991Z,6.18
2022-11-19T10:39:42.144Z,6.90
2022-11-19T10:42:29.734Z,7.20
2022-11-19T10:45:16.686Z,18.33
2022-11-19T10:48:08.838Z,23.70
2022-11-19T10:50:38.315Z,21.83
2022-11-19T10:53:27.408Z,15.30
2022-11-19T10:56:00.155Z,21.42
2022-11-19T10:58:56.848Z,23.42
2022-11-19T11:01:32.011Z,17.05
2022-11-19T11:04:15.457Z,18.63
2022-11-19T11:09:39.828Z,89.38
2022-11-19T11:12:42.539Z,70.50
2022-11-19T11:15:22.996Z,53.45
2022-11-19T11:18:09.750Z,28.52
2022-11-19T11:20:40.290Z,22.60
2022-11-19T11:23:33.868Z,24.75
2022-11-19T11:26:11.655Z,25.40
2022-11-19T11:29:00.744Z,20.30
2022-11-19T11:31:32.845Z,21.70
2022-11-19T11:34:02.472Z,27.25
2022-11-19T11:36:35.131Z,22.90
2022-11-19T11:39:05.018Z,28.40
2022-11-19T11:42:04.760Z,39.33
2022-11-19T11:45:29.259Z,50.40
2022-11-19T11:47:58.574Z,29.95
2022-11-19T11:50:28.702Z,41.38
2022-11-19T11:53:00.581Z,35.60
2022-11-19T11:55:28.635Z,25.70
2022-11-19T11:58:02.526Z,35.42
2022-11-19T12:00:45.634Z,21.77
2022-11-19T12:03:16.345Z,19.13
2022-11-19T12:05:47.088Z,46.38
2022-11-19T12:08:47.529Z,27.77
2022-11-19T12:11:50.575Z,15.40
2022-11-19T12:14:25.026Z,12.07
2022-11-19T12:17:01.537Z,18.45
2022-11-19T12:19:47.393Z,15.98
2022-11-19T12:22:32.010Z,21.83
2022-11-19T12:25:24.598Z,13.10
2022-11-19T12:27:58.325Z,14.93
2022-11-19T12:30:45.497Z,20.17
2022-11-19T12:33:44.738Z,17.80
2022-11-19T12:36:20.967Z,41.92
2022-11-19T12:39:22.975Z,28.00
2022-11-19T12:42:06.969Z,20.40
2022-11-19T12:44:50.991Z,9.25
2022-11-19T12:47:46.739Z,15.85
2022-11-19T12:51:01.257Z,23.25
2022-11-19T12:53:37.274Z,16.60
2022-11-19T12:56:24.350Z,20.05
2022-11-19T12:59:16.610Z,16.23
2022-11-19T13:01:50.055Z,18.80
2022-11-19T13:04:18.573Z,29.60
2022-11-19T13:07:08.483Z,38.55
2022-11-19T13:09:47.972Z,22.75
2022-11-19T13:12:32.294Z,30.02
2022-11-19T13:15:50.588Z,96.43
2022-11-19T13:18:20.925Z,39.70
2022-11-19T13:21:08.471Z,46.38
2022-11-19T13:23:43.406Z,83.53
2022-11-19T13:26:20.162Z,40.05
2022-11-19T13:28:56.221Z,28.55
2022-11-19T13:31:51.056Z,54.53
2022-11-19T13:34:30.667Z,50.90
2022-11-19T13:37:11.489Z,41.42
2022-11-19T13:39:49.248Z,38.42
2022-11-19T13:42:37.720Z,39.45
2022-11-19T13:45:06.973Z,33.92
2022-11-19T13:47:58.304Z,35.28
2022-11-19T13:50:28.510Z,31.50
2022-11-19T13:53:07.133Z,39.53
2022-11-19T13:55:39.582Z,38.50
2022-11-19T13:58:35.813Z,33.47
2022-11-19T14:01:24.949Z,31.48
2022-11-19T14:04:02.319Z,27.67
2022-11-19T14:06:49.178Z,32.40
2022-11-19T14:09:32.243Z,30.73
2022-11-19T14:12:32.316Z,39.95
2022-11-19T14:15:46.304Z,40.50
2022-11-19T14:18:54.761Z,33.08
2022-11-19T14:21:45.142Z,38.70
2022-11-19T14:24:43.389Z,44.42
2022-11-19T14:27:28.128Z,44.80
2022-11-19T14:30:03.162Z,52.38
2022-11-19T14:32:43.935Z,49.30
2022-11-19T14:35:44.440Z,48.45
2022-11-19T14:38:36.123Z,43.80
2022-11-19T14:41:15.391Z,45.90
2022-11-19T14:44:11.310Z,59.25
2022-11-19T14:46:48.900Z,55.75
2022-11-19T14:49:33.703Z,51.85
2022-11-19T14:52:03.369Z,53.08
2022-11-19T14:54:53.630Z,51.05
2022-11-19T14:57:27.993Z,43.42
2022-11-19T15:00:00.404Z,42.92
2022-11-19T15:02:46.712Z,45.30
2022-11-19T15:05:18.091Z,51.65
2022-11-19T15:08:12.892Z,52.15
2022-11-19T15:11:08.388Z,49.70
2022-11-19T15:13:37.705Z,54.78
2022-11-19T15:16:14.004Z,62.85
2022-11-19T15:18:45.131Z,74.32
2022-11-19T15:21:33.109Z,82.80
2022-11-19T15:24:16.267Z,87.35
2022-11-19T15:27:14.122Z,59.55
2022-11-19T15:30:01.100Z,59.03
2022-11-19T15:33:02.214Z,37.42
2022-11-19T15:35:55.082Z,30.27
2022-11-19T15:38:22.997Z,41.10
2022-11-19T15:40:56.987Z,43.10
2022-11-19T15:43:52.244Z,46.17
2022-11-19T15:46:41.193Z,36.75
2022-11-19T15:49:24.072Z,35.42
2022-11-19T15:52:05.262Z,39.70
2022-11-19T15:54:47.440Z,57.92
2022-11-19T15:57:23.317Z,70.68
2022-11-19T16:00:01.401Z,69.28
2022-11-19T16:02:43.999Z,69.80
2022-11-19T16:05:32.805Z,87.70
2022-11-19T16:08:55.569Z,90.55
2022-11-19T16:11:45.962Z,88.00
2022-11-19T16:14:50.907Z,107.72
2022-11-19T16:17:39.962Z,84.80
2022-11-19T16:20:13.189Z,85.47
2022-11-19T16:22:52.913Z,104.20
2022-11-19T16:25:38.541Z,114.47
2022-11-19T16:28:12.555Z,65.85
2022-11-19T16:31:06.161Z,89.03
2022-11-19T16:33:35.102Z,179.60
2022-11-19T16:36:12.447Z,106.82
2022-11-19T16:38:43.932Z,106.57
2022-11-19T16:41:31.845Z,95.40
2022-11-19T16:44:05.583Z,86.97
2022-11-19T16:46:35.870Z,74.82
2022-11-19T16:49:06.045Z,72.13
2022-11-19T16:51:36.843Z,70.95
2022-11-19T16:54:10.370Z,77.43
2022-11-19T16:56:45.964Z,64.05
2022-11-19T16:59:25.987Z,63.13
2022-11-19T17:01:59.902Z,59.88
2022-11-19T17:04:30.860Z,49.42
2022-11-19T17:06:59.645Z,40.22
2022-11-19T17:09:35.329Z,52.35
2022-11-19T17:12:18.991Z,64.43
2022-11-19T17:14:51.055Z,72.28
2022-11-19T17:17:41.433Z,40.03
2022-11-19T17:20:32.116Z,30.40
2022-11-19T17:23:14.293Z,29.63
2022-11-19T17:25:47.618Z,31.20
2022-11-19T17:28:20.292Z,30.25
2022-11-19T17:30:49.889Z,26.85
2022-11-19T17:33:19.577Z,30.90
2022-11-19T17:35:48.250Z,32.38
2022-11-19T17:38:18.127Z,30.17
2022-11-19T17:40:53.041Z,25.85
2022-11-19T17:43:43.711Z,24.27
2022-11-19T17:46:11.705Z,25.58
2022-11-19T17:48:44.140Z,28.13
2022-11-19T17:51:14.217Z,44.87
2022-11-19T17:53:42.786Z,40.20
2022-11-19T18:01:04.886Z,44.00
2022-11-19T18:03:32.944Z,34.20
2022-11-19T18:06:02.509Z,23.27
2022-11-19T18:08:30.943Z,1.83
2022-11-19T18:10:59.316Z,1.33
2022-11-19T18:13:27.851Z,0.60
2022-11-19T18:15:56.442Z,0.68
2022-11-19T18:18:24.869Z,1.00
2022-11-19T18:20:57.595Z,0.50
2022-11-19T18:23:29.159Z,1.42
2022-11-19T18:25:58.351Z,1.25
2022-11-19T18:28:27.184Z,3.58
2022-11-19T18:30:55.769Z,1.15
2022-11-19T18:33:24.051Z,1.50
2022-11-19T18:35:52.561Z,0.93
2022-11-19T18:38:20.893Z,1.60
2022-11-19T18:40:49.401Z,0.82
2022-11-19T18:43:39.938Z,3.78
2022-11-19T18:46:08.898Z,2.47
2022-11-19T18:48:38.245Z,1.10
2022-11-19T18:51:06.799Z,0.77
2022-11-19T18:53:35.285Z,0.75
2022-11-19T18:56:03.422Z,1.70
2022-11-19T18:58:32.607Z,1.73
2022-11-19T19:01:06.416Z,1.85
2022-11-19T19:03:35.630Z,1.52
2022-11-19T19:06:05.361Z,3.95
2022-11-19T19:08:34.158Z,1.27
2022-11-19T19:11:23.944Z,1.75
2022-11-19T19:13:53.170Z,2.90
2022-11-19T19:16:21.489Z,3.08
2022-11-19T19:18:49.588Z,5.47
2022-11-19T19:21:21.076Z,3.97
2022-11-19T19:23:49.666Z,2.75
2022-11-19T19:26:19.337Z,1.75
2022-11-19T19:28:53.177Z,3.88
2022-11-19T19:31:23.246Z,5.95
2022-11-19T19:33:52.686Z,2.92
2022-11-19T19:36:21.995Z,3.63
2022-11-19T19:38:50.985Z,2.42
2022-11-19T19:41:28.516Z,2.25
2022-11-19T19:44:00.607Z,2.08
2022-11-19T19:46:29.062Z,3.28
2022-11-19T19:48:58.491Z,2.78
2022-11-19T19:51:28.831Z,3.70
2022-11-19T19:53:58.257Z,1.50
2022-11-19T19:56:29.127Z,2.83
2022-11-19T19:58:59.249Z,2.17
2022-11-19T20:01:33.383Z,3.53
2022-11-19T20:04:08.598Z,2.22
2022-11-19T20:06:39.137Z,1.75
2022-11-19T20:09:09.353Z,3.17
2022-11-19T20:11:38.002Z,0.80
2022-11-19T20:14:07.056Z,3.92
2022-11-19T20:16:38.701Z,1.77
2022-11-19T20:19:07.717Z,2.25
2022-11-19T20:21:36.835Z,1.20
2022-11-19T20:24:11.428Z,2.85
2022-11-19T20:28:35.168Z,1.90
2022-11-19T20:31:04.794Z,2.03
2022-11-19T20:33:33.490Z,2.88
2022-11-19T20:36:01.566Z,3.33
2022-11-19T20:38:31.124Z,1.38
2022-11-19T20:41:01.398Z,1.48
2022-11-19T20:43:52.742Z,1.15
2022-11-19T20:46:22.868Z,2.25
2022-11-19T20:48:50.936Z,0.52
2022-11-19T20:51:20.984Z,0.60
2022-11-19T20:53:50.846Z,0.57
2022-11-19T20:56:19.480Z,0.55
2022-11-19T20:58:47.351Z,3.83
2022-11-19T21:01:15.442Z,0.47
2022-11-19T21:03:43.572Z,1.42
2022-11-19T21:06:12.056Z,1.02
2022-11-19T21:08:40.142Z,0.68
2022-11-19T21:11:10.873Z,0.43
2022-11-19T21:13:39.569Z,0.80
2022-11-19T21:16:16.107Z,0.95
2022-11-19T21:18:45.530Z,0.60
2022-11-19T21:21:16.067Z,0.30
2022-11-19T21:23:44.826Z,4.63
2022-11-19T21:26:19.006Z,0.40
2022-11-19T21:28:49.529Z,0.22
2022-11-19T21:31:20.074Z,0.20
2022-11-19T21:33:51.275Z,0.30
2022-11-19T21:36:19.321Z,0.38
2022-11-19T21:38:50.314Z,0.55
2022-11-19T21:41:18.899Z,3.33
2022-11-19T21:43:46.801Z,0.88
2022-11-19T21:46:14.881Z,0.95
2022-11-19T21:48:42.895Z,0.50
2022-11-19T21:51:12.276Z,1.23
2022-11-19T21:53:40.381Z,0.95
2022-11-19T21:56:09.606Z,0.90
2022-11-19T21:58:38.078Z,0.28
2022-11-19T22:01:06.417Z,0.65
2022-11-19T22:03:35.797Z,0.30
2022-11-19T22:06:06.980Z,0.60
2022-11-19T22:08:38.046Z,0.30
2022-11-19T22:11:26.595Z,0.75
2022-11-19T22:13:56.576Z,0.55
2022-11-19T22:16:25.071Z,0.93
2022-11-19T22:18:53.683Z,0.30
2022-11-19T22:21:22.373Z,0.50
2022-11-19T22:23:52.727Z,0.85
2022-11-19T22:26:22.644Z,1.40
2022-11-19T22:28:50.735Z,1.02
2022-11-19T22:31:19.290Z,0.75
2022-11-19T22:33:52.293Z,0.70
2022-11-19T22:36:22.197Z,4.93
2022-11-19T22:38:51.659Z,0.52
2022-11-19T22:41:21.631Z,0.30
2022-11-19T22:43:50.538Z,0.50
2022-11-19T22:46:19.333Z,0.60
2022-11-19T22:48:47.831Z,1.48
2022-11-19T22:51:20.198Z,2.85
2022-11-19T22:53:50.048Z,0.82
2022-11-19T22:56:20.915Z,0.47
2022-11-19T22:58:49.991Z,0.30
2022-11-19T23:01:23.820Z,0.40
2022-11-19T23:03:53.445Z,0.75
2022-11-19T23:06:23.081Z,0.65
2022-11-19T23:08:51.537Z,0.63
2022-11-19T23:11:41.469Z,1.13
2022-11-19T23:14:13.917Z,0.63
2022-11-19T23:16:42.741Z,0.50
2022-11-19T23:19:13.403Z,2.10
2022-11-19T23:21:41.773Z,0.57
2022-11-19T23:24:10.240Z,0.30
2022-11-19T23:26:38.659Z,0.60
2022-11-19T23:29:08.167Z,0.70
2022-11-19T23:31:39.493Z,0.32
2022-11-19T23:34:07.687Z,0.30
2022-11-19T23:36:38.419Z,0.88
2022-11-19T23:39:10.399Z,0.77
2022-11-19T23:41:38.768Z,0.85
2022-11-19T23:44:06.873Z,0.35
2022-11-19T23:46:36.205Z,0.70
2022-11-19T23:49:06.580Z,3.83
2022-11-19T23:51:37.894Z,1.10
2022-11-19T23:54:07.368Z,0.80
2022-11-19T23:56:36.353Z,0.40
2022-11-19T23:59:05.671Z,1.63
