createdAt,value
2018-04-30T00:01:59.684Z,51.10
2018-04-30T00:04:28.732Z,50.90
2018-04-30T00:06:57.761Z,50.60
2018-04-30T00:09:26.819Z,50.70
2018-04-30T00:11:55.871Z,50.40
2018-04-30T00:14:24.948Z,50.40
2018-04-30T00:16:54.782Z,50.70
2018-04-30T00:19:23.788Z,50.70
2018-04-30T00:21:52.841Z,50.90
2018-04-30T00:24:22.623Z,50.20
2018-04-30T00:26:51.673Z,50.10
2018-04-30T00:29:20.696Z,50.00
2018-04-30T00:31:49.739Z,50.00
2018-04-30T00:34:18.795Z,49.90
2018-04-30T00:36:47.799Z,50.00
2018-04-30T00:39:16.845Z,50.60
2018-04-30T00:41:45.864Z,50.90
2018-04-30T00:44:14.948Z,50.50
2018-04-30T00:46:43.986Z,50.30
2018-04-30T00:49:13.007Z,50.50
2018-04-30T00:51:42.075Z,50.30
2018-04-30T00:54:11.144Z,50.30
2018-04-30T00:56:40.147Z,50.30
2018-04-30T00:59:09.200Z,50.40
2018-04-30T01:01:38.203Z,50.30
2018-04-30T01:04:07.247Z,50.20
2018-04-30T01:06:37.035Z,50.30
2018-04-30T01:09:06.085Z,50.30
2018-04-30T01:11:35.107Z,49.20
2018-04-30T01:14:04.155Z,49.60
2018-04-30T01:16:33.155Z,51.60
2018-04-30T01:19:02.232Z,52.80
2018-04-30T01:21:31.997Z,55.60
2018-04-30T01:24:01.048Z,55.60
2018-04-30T01:26:30.060Z,56.10
2018-04-30T01:28:59.123Z,56.40
2018-04-30T01:31:28.137Z,56.50
2018-04-30T01:33:57.157Z,56.80
2018-04-30T01:36:26.215Z,57.00
2018-04-30T01:38:55.268Z,56.80
2018-04-30T01:41:24.275Z,56.60
2018-04-30T01:43:54.107Z,56.80
2018-04-30T01:46:23.127Z,56.70
2018-04-30T01:48:52.136Z,57.10
2018-04-30T01:51:21.192Z,57.10
2018-04-30T01:53:50.250Z,57.50
2018-04-30T01:56:19.263Z,57.30
2018-04-30T01:58:49.082Z,57.50
2018-04-30T02:01:18.098Z,57.50
2018-04-30T02:03:47.155Z,57.70
2018-04-30T02:06:16.932Z,57.70
2018-04-30T02:08:45.992Z,57.70
2018-04-30T02:11:15.052Z,57.60
2018-04-30T02:13:44.836Z,58.00
2018-04-30T02:16:13.898Z,57.80
2018-04-30T02:18:42.922Z,57.90
2018-04-30T02:21:11.943Z,57.80
2018-04-30T02:23:40.992Z,57.80
2018-04-30T02:26:10.008Z,57.70
2018-04-30T02:28:39.058Z,57.70
2018-04-30T02:31:08.083Z,58.10
2018-04-30T02:33:37.129Z,58.20
2018-04-30T02:36:06.167Z,58.30
2018-04-30T02:38:35.203Z,58.20
2018-04-30T02:41:04.223Z,54.10
2018-04-30T02:43:33.272Z,54.10
2018-04-30T02:46:02.348Z,53.90
2018-04-30T02:48:31.351Z,54.60
2018-04-30T02:51:00.369Z,52.40
2018-04-30T02:53:30.167Z,50.70
2018-04-30T02:56:02.744Z,50.00
2018-04-30T02:58:31.801Z,48.60
2018-04-30T03:01:00.806Z,48.10
2018-04-30T03:03:29.852Z,47.30
2018-04-30T03:05:58.870Z,46.40
2018-04-30T03:08:27.922Z,47.60
2018-04-30T03:10:57.741Z,46.50
2018-04-30T03:13:26.820Z,46.50
2018-04-30T03:15:55.855Z,47.10
2018-04-30T03:18:24.916Z,46.00
2018-04-30T03:20:54.720Z,46.30
2018-04-30T03:23:24.648Z,46.40
2018-04-30T03:25:53.664Z,46.40
2018-04-30T03:28:22.709Z,47.50
2018-04-30T03:30:51.720Z,47.40
2018-04-30T03:33:20.778Z,48.00
2018-04-30T03:35:49.796Z,46.70
2018-04-30T03:38:18.860Z,48.10
2018-04-30T03:40:47.903Z,47.40
2018-04-30T03:43:16.935Z,46.80
2018-04-30T03:45:45.946Z,46.90
2018-04-30T03:48:14.967Z,46.20
2018-04-30T03:50:44.786Z,44.00
2018-04-30T03:53:14.568Z,44.40
2018-04-30T03:55:44.404Z,43.60
2018-04-30T03:58:14.211Z,44.10
2018-04-30T04:04:06.369Z,44.20
2018-04-30T04:06:52.052Z,44.70
2018-04-30T04:09:21.866Z,44.40
2018-04-30T04:11:50.915Z,44.40
2018-04-30T04:14:19.936Z,44.70
2018-04-30T04:16:49.757Z,45.90
2018-04-30T04:19:18.766Z,45.80
2018-04-30T04:21:47.818Z,46.40
2018-04-30T04:24:16.855Z,46.90
2018-04-30T04:26:45.917Z,47.20
2018-04-30T04:29:14.932Z,47.70
2018-04-30T04:31:44.735Z,50.50
2018-04-30T04:34:13.743Z,50.50
2018-04-30T04:36:42.798Z,52.10
2018-04-30T04:39:11.839Z,53.10
2018-04-30T04:41:40.871Z,53.80
2018-04-30T04:44:09.900Z,55.10
2018-04-30T04:46:39.675Z,56.20
2018-04-30T04:49:08.735Z,56.20
2018-04-30T04:51:37.767Z,56.20
2018-04-30T04:54:07.516Z,57.50
2018-04-30T04:56:37.395Z,58.60
2018-04-30T04:59:06.494Z,58.60
2018-04-30T05:01:37.476Z,59.00
2018-04-30T05:04:12.627Z,58.80
2018-04-30T05:06:41.685Z,60.50
2018-04-30T05:09:11.027Z,61.10
2018-04-30T05:11:40.056Z,61.20
2018-04-30T05:14:09.104Z,61.90
2018-04-30T05:16:38.115Z,61.10
2018-04-30T05:19:07.154Z,62.50
2018-04-30T05:21:36.195Z,62.40
2018-04-30T05:24:05.414Z,62.80
2018-04-30T05:26:34.439Z,61.90
2018-04-30T05:29:03.536Z,60.90
2018-04-30T05:31:32.561Z,61.60
2018-04-30T05:34:01.628Z,62.40
2018-04-30T05:36:30.851Z,63.10
2018-04-30T05:38:59.908Z,63.30
2018-04-30T05:41:28.979Z,64.00
2018-04-30T05:43:58.091Z,63.20
2018-04-30T05:46:27.114Z,64.70
2018-04-30T05:48:56.880Z,65.20
2018-04-30T05:51:25.938Z,65.20
2018-04-30T05:53:55.063Z,65.60
2018-04-30T05:56:24.179Z,65.70
2018-04-30T05:58:53.258Z,65.30
2018-04-30T06:01:22.266Z,65.00
2018-04-30T06:03:51.275Z,63.50
2018-04-30T06:06:20.329Z,63.60
2018-04-30T06:08:49.383Z,63.40
2018-04-30T06:11:18.435Z,62.70
2018-04-30T06:13:47.461Z,62.60
2018-04-30T06:16:16.560Z,62.60
2018-04-30T06:18:45.582Z,62.00
2018-04-30T06:21:14.627Z,62.30
2018-04-30T06:23:43.643Z,63.00
2018-04-30T06:26:12.695Z,62.70
2018-04-30T06:28:41.719Z,62.30
2018-04-30T06:31:11.532Z,62.60
2018-04-30T06:33:40.697Z,62.60
2018-04-30T06:36:09.795Z,63.10
2018-04-30T06:38:38.843Z,63.60
2018-04-30T06:41:07.871Z,62.50
2018-04-30T06:43:36.890Z,63.00
2018-04-30T06:46:06.700Z,61.00
2018-04-30T06:48:35.710Z,61.00
2018-04-30T06:51:04.756Z,61.20
2018-04-30T06:53:33.802Z,61.60
2018-04-30T06:56:02.856Z,61.30
2018-04-30T06:58:31.884Z,62.10
2018-04-30T07:01:01.699Z,62.40
2018-04-30T07:03:30.710Z,62.40
2018-04-30T07:05:59.764Z,59.40
2018-04-30T07:08:28.814Z,60.30
2018-04-30T07:10:57.844Z,57.00
2018-04-30T07:13:26.908Z,58.90
2018-04-30T07:15:57.370Z,57.10
2018-04-30T07:18:26.528Z,55.60
2018-04-30T07:20:56.027Z,55.00
2018-04-30T07:23:25.243Z,55.20
2018-04-30T07:25:54.539Z,55.80
2018-04-30T07:28:23.782Z,53.80
2018-04-30T07:30:53.059Z,54.10
2018-04-30T07:33:22.192Z,54.70
2018-04-30T07:35:54.860Z,51.80
2018-04-30T07:38:25.035Z,50.30
2018-04-30T07:40:54.163Z,51.90
2018-04-30T07:43:23.333Z,50.90
2018-04-30T07:45:52.528Z,49.50
2018-04-30T07:48:21.847Z,49.40
2018-04-30T07:50:50.905Z,49.40
2018-04-30T07:53:20.929Z,50.00
2018-04-30T07:55:49.959Z,49.00
2018-04-30T07:58:19.871Z,47.30
2018-04-30T08:00:48.944Z,47.10
2018-04-30T08:03:17.976Z,47.00
2018-04-30T08:05:47.781Z,47.10
2018-04-30T08:08:16.885Z,46.40
2018-04-30T08:10:45.949Z,45.80
2018-04-30T08:13:14.951Z,45.70
2018-04-30T08:15:44.395Z,45.10
2018-04-30T08:18:13.479Z,43.80
2018-04-30T08:20:42.548Z,44.90
2018-04-30T08:23:11.583Z,43.70
2018-04-30T08:25:41.195Z,44.20
2018-04-30T08:28:10.298Z,43.50
2018-04-30T08:30:39.567Z,42.70
2018-04-30T08:33:08.584Z,42.30
2018-04-30T08:35:37.622Z,42.00
2018-04-30T08:38:06.691Z,43.00
2018-04-30T08:40:35.703Z,42.40
2018-04-30T08:43:04.768Z,42.40
2018-04-30T08:45:33.799Z,41.80
2018-04-30T08:48:02.815Z,41.10
2018-04-30T08:50:32.627Z,40.50
2018-04-30T08:53:02.237Z,40.50
2018-04-30T08:55:31.251Z,40.50
2018-04-30T08:58:00.299Z,38.00
2018-04-30T09:00:29.402Z,38.70
2018-04-30T09:02:58.573Z,37.80
2018-04-30T09:05:27.597Z,39.30
2018-04-30T09:07:56.645Z,39.20
2018-04-30T09:10:25.660Z,38.40
2018-04-30T09:12:54.717Z,38.60
2018-04-30T09:15:23.729Z,37.30
2018-04-30T09:17:52.790Z,36.30
2018-04-30T09:20:21.795Z,36.00
2018-04-30T09:22:50.876Z,36.70
2018-04-30T09:25:19.884Z,33.90
2018-04-30T09:27:48.936Z,32.10
2018-04-30T09:30:18.132Z,30.70
2018-04-30T09:32:48.039Z,33.10
2018-04-30T09:35:17.051Z,33.10
2018-04-30T09:37:46.887Z,32.20
2018-04-30T09:40:15.915Z,32.20
2018-04-30T09:42:44.986Z,31.40
2018-04-30T09:45:14.001Z,33.10
2018-04-30T09:47:43.021Z,31.80
2018-04-30T09:50:12.079Z,30.80
2018-04-30T09:52:41.088Z,30.10
2018-04-30T09:55:10.100Z,30.30
2018-04-30T09:57:39.212Z,30.20
2018-04-30T10:00:08.173Z,30.30
2018-04-30T10:02:37.212Z,29.70
2018-04-30T10:05:06.987Z,29.00
2018-04-30T10:07:36.048Z,29.00
2018-04-30T10:10:05.091Z,28.40
2018-04-30T10:12:34.098Z,28.10
2018-04-30T10:15:03.149Z,28.20
2018-04-30T10:17:32.182Z,28.80
2018-04-30T10:20:01.218Z,28.20
2018-04-30T10:22:30.231Z,28.00
2018-04-30T10:24:59.267Z,27.80
2018-04-30T10:27:28.315Z,27.20
2018-04-30T10:29:58.404Z,26.50
2018-04-30T10:32:27.531Z,26.40
2018-04-30T10:34:56.635Z,26.40
2018-04-30T10:37:26.352Z,26.20
2018-04-30T10:39:55.571Z,25.90
2018-04-30T10:42:25.325Z,24.80
2018-04-30T10:44:55.226Z,25.80
2018-04-30T10:47:26.915Z,26.50
2018-04-30T10:49:56.197Z,26.50
2018-04-30T10:52:25.307Z,26.80
2018-04-30T10:54:54.507Z,27.10
2018-04-30T10:57:23.580Z,27.20
2018-04-30T10:59:53.378Z,26.50
2018-04-30T11:02:23.184Z,27.20
2018-04-30T11:04:52.963Z,25.90
2018-04-30T11:07:22.016Z,25.80
2018-04-30T11:09:52.699Z,26.00
2018-04-30T11:12:22.268Z,26.10
2018-04-30T11:14:51.302Z,26.90
2018-04-30T11:17:20.323Z,27.30
2018-04-30T11:19:49.378Z,27.40
2018-04-30T11:22:18.387Z,26.90
2018-04-30T11:24:47.408Z,27.70
2018-04-30T11:27:17.227Z,27.60
2018-04-30T11:29:46.243Z,27.60
2018-04-30T11:32:15.269Z,27.70
2018-04-30T11:34:44.310Z,26.80
2018-04-30T11:37:13.373Z,23.40
2018-04-30T11:39:42.386Z,22.70
2018-04-30T11:42:11.456Z,22.30
2018-04-30T11:44:40.520Z,23.90
2018-04-30T11:47:09.543Z,25.60
2018-04-30T11:49:38.615Z,25.90
2018-04-30T11:52:07.816Z,25.80
2018-04-30T11:54:36.902Z,26.00
2018-04-30T11:57:06.051Z,26.70
2018-04-30T11:59:35.237Z,27.60
2018-04-30T12:02:04.284Z,29.30
2018-04-30T12:04:33.340Z,28.10
2018-04-30T12:07:02.462Z,27.30
2018-04-30T12:09:31.527Z,28.90
2018-04-30T12:12:01.310Z,28.60
2018-04-30T12:14:31.116Z,28.60
2018-04-30T12:17:00.143Z,28.50
2018-04-30T12:19:29.975Z,28.00
2018-04-30T12:22:01.893Z,27.90
2018-04-30T12:24:30.891Z,27.70
2018-04-30T12:26:59.912Z,27.70
2018-04-30T12:29:29.032Z,28.10
2018-04-30T12:31:58.048Z,29.50
2018-04-30T12:34:27.116Z,27.60
2018-04-30T12:36:56.337Z,27.60
2018-04-30T12:39:25.374Z,26.40
2018-04-30T12:41:54.399Z,25.20
2018-04-30T12:44:23.466Z,24.60
2018-04-30T12:46:52.497Z,23.50
2018-04-30T12:49:21.576Z,24.10
2018-04-30T12:51:50.580Z,25.10
2018-04-30T12:54:22.319Z,25.60
2018-04-30T12:56:51.570Z,26.20
2018-04-30T12:59:20.637Z,26.00
2018-04-30T13:01:49.656Z,27.20
2018-04-30T13:04:18.700Z,24.30
2018-04-30T13:06:48.503Z,20.40
2018-04-30T13:09:17.558Z,20.40
2018-04-30T13:11:46.581Z,20.00
2018-04-30T13:14:15.596Z,19.60
2018-04-30T13:16:44.680Z,20.50
2018-04-30T13:19:13.713Z,20.90
2018-04-30T13:21:42.755Z,19.80
2018-04-30T13:24:11.774Z,21.00
2018-04-30T13:26:41.581Z,18.80
2018-04-30T13:29:11.382Z,18.00
2018-04-30T13:31:40.435Z,18.00
2018-04-30T13:34:09.447Z,17.30
2018-04-30T13:36:38.489Z,18.20
2018-04-30T13:39:07.605Z,19.20
2018-04-30T13:41:36.677Z,19.00
2018-04-30T13:44:06.476Z,20.30
2018-04-30T13:46:35.673Z,20.30
2018-04-30T13:49:05.628Z,21.10
2018-04-30T13:51:34.712Z,20.70
2018-04-30T13:54:03.747Z,20.20
2018-04-30T13:56:32.895Z,21.60
2018-04-30T13:59:01.971Z,21.20
2018-04-30T14:01:31.157Z,17.80
2018-04-30T14:04:00.715Z,18.00
2018-04-30T14:06:29.800Z,17.00
2018-04-30T14:08:59.284Z,16.80
2018-04-30T14:11:28.398Z,18.00
2018-04-30T14:13:57.511Z,16.30
2018-04-30T14:16:26.527Z,16.20
2018-04-30T14:18:55.588Z,16.20
2018-04-30T14:21:24.679Z,16.50
2018-04-30T14:23:53.669Z,15.60
2018-04-30T14:26:22.690Z,16.40
2018-04-30T14:28:52.933Z,15.90
2018-04-30T14:31:22.573Z,16.40
2018-04-30T14:33:52.023Z,16.60
2018-04-30T14:36:22.205Z,16.40
2018-04-30T14:38:51.979Z,17.50
2018-04-30T14:41:21.468Z,17.40
2018-04-30T14:43:50.478Z,18.30
2018-04-30T14:46:19.523Z,18.40
2018-04-30T14:48:48.762Z,19.00
2018-04-30T14:51:18.001Z,19.00
2018-04-30T14:53:47.139Z,19.10
2018-04-30T14:56:16.188Z,19.30
2018-04-30T14:58:47.039Z,19.90
2018-04-30T15:01:16.077Z,20.00
2018-04-30T15:03:45.599Z,19.90
2018-04-30T15:06:14.973Z,19.90
2018-04-30T15:08:44.130Z,20.20
2018-04-30T15:11:13.148Z,20.60
2018-04-30T15:13:42.336Z,20.90
2018-04-30T15:16:12.303Z,21.40
2018-04-30T15:18:41.483Z,22.80
2018-04-30T15:21:10.501Z,23.40
2018-04-30T15:23:40.361Z,25.50
2018-04-30T15:26:09.524Z,25.50
2018-04-30T15:28:38.640Z,26.00
2018-04-30T15:31:08.419Z,26.80
2018-04-30T15:33:37.473Z,26.70
2018-04-30T15:36:07.439Z,26.90
2018-04-30T15:38:36.480Z,27.30
2018-04-30T15:41:14.868Z,27.10
2018-04-30T15:43:46.059Z,25.80
2018-04-30T15:46:15.067Z,25.20
2018-04-30T15:48:44.184Z,24.40
2018-04-30T15:51:13.443Z,23.70
2018-04-30T15:53:44.172Z,22.60
2018-04-30T15:56:13.206Z,22.60
2018-04-30T15:58:42.247Z,23.20
2018-04-30T16:01:11.259Z,23.00
2018-04-30T16:03:40.362Z,23.10
2018-04-30T16:06:09.442Z,23.40
2018-04-30T16:08:38.682Z,23.80
2018-04-30T16:11:07.717Z,25.90
2018-04-30T16:13:36.752Z,25.60
2018-04-30T16:16:06.758Z,27.00
2018-04-30T16:18:36.707Z,27.80
2018-04-30T16:21:07.104Z,29.20
2018-04-30T16:23:36.387Z,29.20
2018-04-30T16:26:05.644Z,29.10
2018-04-30T16:28:34.695Z,30.60
2018-04-30T16:31:04.095Z,29.60
2018-04-30T16:33:33.223Z,29.50
2018-04-30T16:36:03.196Z,29.60
2018-04-30T16:38:32.294Z,30.10
2018-04-30T16:41:01.333Z,29.90
2018-04-30T16:43:30.579Z,29.70
2018-04-30T16:45:59.603Z,30.60
2018-04-30T16:48:28.623Z,30.30
2018-04-30T16:50:57.736Z,31.40
2018-04-30T16:53:26.751Z,31.30
2018-04-30T16:55:55.835Z,31.50
2018-04-30T16:58:24.902Z,31.40
2018-04-30T17:00:53.951Z,30.90
2018-04-30T17:03:23.478Z,31.20
2018-04-30T17:05:54.483Z,31.00
2018-04-30T17:08:23.505Z,31.80
2018-04-30T17:10:53.542Z,31.70
2018-04-30T17:13:22.575Z,32.20
2018-04-30T17:15:51.591Z,32.40
2018-04-30T17:18:20.660Z,32.30
2018-04-30T17:20:49.675Z,32.30
2018-04-30T17:23:19.599Z,32.40
2018-04-30T17:25:48.690Z,32.60
2018-04-30T17:28:17.880Z,33.20
2018-04-30T17:30:46.882Z,33.10
2018-04-30T17:33:16.020Z,33.30
2018-04-30T17:35:45.075Z,33.30
2018-04-30T17:38:14.092Z,33.40
2018-04-30T17:40:43.167Z,33.50
2018-04-30T17:43:12.657Z,34.20
2018-04-30T17:45:41.698Z,34.00
2018-04-30T17:48:11.447Z,34.50
2018-04-30T17:50:40.434Z,34.40
2018-04-30T17:53:09.443Z,34.60
2018-04-30T17:55:38.485Z,35.00
2018-04-30T17:58:08.270Z,35.00
2018-04-30T18:00:37.304Z,35.10
2018-04-30T18:03:06.311Z,35.60
2018-04-30T18:05:35.378Z,35.70
2018-04-30T18:08:04.407Z,35.60
2018-04-30T18:10:33.404Z,35.30
2018-04-30T18:13:02.487Z,36.10
2018-04-30T18:15:31.640Z,36.10
2018-04-30T18:18:01.443Z,37.00
2018-04-30T18:20:30.498Z,36.50
2018-04-30T18:22:59.527Z,37.10
2018-04-30T18:25:28.561Z,39.00
2018-04-30T18:27:57.636Z,40.30
2018-04-30T18:30:27.417Z,41.00
2018-04-30T18:32:56.422Z,41.60
2018-04-30T18:35:25.495Z,41.50
2018-04-30T18:37:54.555Z,41.60
2018-04-30T18:40:23.578Z,42.50
2018-04-30T18:42:52.664Z,42.90
2018-04-30T18:45:21.709Z,43.20
2018-04-30T18:47:50.740Z,42.60
2018-04-30T18:50:19.837Z,42.50
2018-04-30T18:52:48.864Z,43.40
2018-04-30T18:55:18.020Z,43.50
2018-04-30T18:57:47.091Z,43.50
2018-04-30T19:00:19.051Z,43.50
2018-04-30T19:02:48.095Z,43.70
2018-04-30T19:05:17.124Z,44.30
2018-04-30T19:07:46.968Z,44.90
2018-04-30T19:10:16.056Z,44.80
2018-04-30T19:12:45.616Z,44.40
2018-04-30T19:15:14.729Z,45.10
2018-04-30T19:17:45.029Z,46.60
2018-04-30T19:20:14.401Z,46.60
2018-04-30T19:22:43.615Z,47.50
2018-04-30T19:25:12.681Z,47.20
2018-04-30T19:27:41.775Z,47.50
2018-04-30T19:30:10.822Z,47.90
2018-04-30T19:32:39.919Z,47.90
2018-04-30T19:35:08.980Z,48.20
2018-04-30T19:37:38.162Z,48.90
2018-04-30T19:40:07.292Z,48.90
2018-04-30T19:42:37.170Z,48.90
2018-04-30T19:45:06.520Z,48.90
2018-04-30T19:47:36.491Z,48.80
2018-04-30T19:50:05.797Z,48.80
2018-04-30T19:52:34.912Z,48.50
2018-04-30T19:55:05.030Z,48.90
2018-04-30T19:57:34.143Z,48.90
2018-04-30T20:00:03.664Z,49.20
2018-04-30T20:02:32.709Z,49.40
2018-04-30T20:05:02.016Z,49.40
2018-04-30T20:07:31.061Z,49.70
2018-04-30T20:10:00.201Z,49.90
2018-04-30T20:12:29.243Z,49.90
2018-04-30T20:14:59.032Z,49.40
2018-04-30T20:17:28.189Z,49.40
2018-04-30T20:19:57.300Z,49.70
2018-04-30T20:22:27.117Z,49.40
2018-04-30T20:24:56.406Z,49.40
2018-04-30T20:27:25.473Z,49.50
2018-04-30T20:29:54.786Z,49.20
2018-04-30T20:32:23.869Z,49.60
2018-04-30T20:34:53.206Z,49.90
2018-04-30T20:37:22.262Z,50.00
2018-04-30T20:39:51.308Z,51.00
2018-04-30T20:42:23.556Z,51.30
2018-04-30T20:44:52.768Z,51.30
2018-04-30T20:47:22.659Z,51.50
2018-04-30T20:49:52.027Z,51.50
2018-04-30T20:52:21.204Z,51.30
2018-04-30T20:54:50.444Z,51.20
2018-04-30T20:57:19.559Z,51.30
2018-04-30T20:59:49.597Z,51.50
2018-04-30T21:02:18.802Z,51.50
2018-04-30T21:04:47.921Z,50.00
2018-04-30T21:07:16.977Z,50.70
2018-04-30T21:16:44.547Z,48.00
2018-04-30T21:19:13.740Z,48.70
2018-04-30T21:21:43.026Z,48.40
2018-04-30T21:24:12.192Z,48.00
2018-04-30T21:26:41.410Z,47.20
2018-04-30T21:29:10.522Z,46.40
2018-04-30T21:31:39.932Z,46.00
2018-04-30T21:34:09.857Z,45.50
2018-04-30T21:36:38.914Z,45.40
2018-04-30T21:39:20.236Z,45.50
2018-04-30T21:41:49.273Z,44.90
2018-04-30T21:44:18.323Z,44.30
2018-04-30T21:46:47.540Z,45.20
2018-04-30T21:49:16.569Z,45.20
2018-04-30T21:51:45.802Z,44.80
2018-04-30T21:54:15.027Z,44.80
2018-04-30T21:56:45.215Z,44.90
2018-04-30T21:59:15.195Z,44.80
2018-04-30T22:01:45.297Z,44.70
2018-04-30T22:04:14.528Z,44.70
2018-04-30T22:06:43.677Z,44.50
2018-04-30T22:09:12.732Z,44.60
2018-04-30T22:11:42.001Z,44.40
2018-04-30T22:14:11.215Z,44.80
2018-04-30T22:16:40.320Z,44.80
2018-04-30T22:19:09.562Z,44.90
2018-04-30T22:21:38.573Z,46.20
2018-04-30T22:24:07.737Z,46.50
2018-04-30T22:26:36.771Z,46.60
2018-04-30T22:29:05.941Z,47.30
2018-04-30T22:31:35.540Z,47.10
2018-04-30T22:34:04.672Z,47.50
2018-04-30T22:36:33.709Z,47.90
2018-04-30T22:39:02.749Z,48.20
2018-04-30T22:41:31.767Z,48.60
2018-04-30T22:44:00.819Z,48.60
2018-04-30T22:46:30.600Z,48.70
2018-04-30T22:48:59.621Z,48.70
2018-04-30T22:51:28.656Z,48.70
2018-04-30T22:53:57.663Z,48.90
2018-04-30T22:56:27.557Z,49.20
2018-04-30T22:58:56.586Z,49.70
2018-04-30T23:01:25.632Z,49.70
2018-04-30T23:03:54.643Z,50.10
2018-04-30T23:06:23.692Z,50.00
2018-04-30T23:08:53.475Z,49.90
2018-04-30T23:11:22.563Z,49.80
2018-04-30T23:13:51.577Z,50.00
2018-04-30T23:16:20.597Z,50.20
2018-04-30T23:18:49.660Z,50.20
2018-04-30T23:21:18.670Z,50.20
2018-04-30T23:23:48.446Z,50.10
2018-04-30T23:26:17.488Z,50.10
2018-04-30T23:28:46.507Z,49.90
2018-04-30T23:31:15.587Z,49.80
2018-04-30T23:33:44.611Z,49.30
2018-04-30T23:36:13.618Z,49.80
2018-04-30T23:38:42.655Z,49.90
2018-04-30T23:41:12.431Z,48.60
2018-04-30T23:43:41.477Z,48.50
2018-04-30T23:46:10.500Z,48.10
2018-04-30T23:48:39.563Z,48.40
2018-04-30T23:51:08.580Z,48.70
2018-04-30T23:53:37.595Z,49.00
2018-04-30T23:56:06.645Z,49.30
2018-04-30T23:58:35.655Z,49.30
