createdAt,value
2018-07-01T00:00:09.209Z,3.00
2018-07-01T00:03:25.283Z,1.50
2018-07-01T00:10:39.865Z,4.70
2018-07-01T00:14:06.654Z,5.07
2018-07-01T00:17:21.483Z,3.27
2018-07-01T00:20:26.113Z,4.23
2018-07-01T00:23:30.740Z,3.90
2018-07-01T00:26:35.368Z,3.10
2018-07-01T00:29:40.044Z,1.70
2018-07-01T00:32:47.952Z,2.87
2018-07-01T00:35:54.280Z,4.33
2018-07-01T00:39:10.734Z,2.80
2018-07-01T00:42:19.889Z,4.03
2018-07-01T00:45:46.016Z,3.37
2018-07-01T00:48:55.164Z,2.47
2018-07-01T00:52:15.630Z,3.30
2018-07-01T00:55:26.889Z,5.00
2018-07-01T00:58:45.552Z,3.53
2018-07-01T01:02:03.228Z,3.87
2018-07-01T01:05:18.014Z,5.57
2018-07-01T01:08:39.235Z,3.50
2018-07-01T01:11:51.980Z,2.93
2018-07-01T01:18:45.937Z,5.57
2018-07-01T01:22:06.179Z,6.87
2018-07-01T01:25:41.644Z,4.10
2018-07-01T01:28:50.168Z,2.30
2018-07-01T01:32:01.433Z,3.67
2018-07-01T01:35:18.611Z,2.30
2018-07-01T01:38:49.877Z,3.00
2018-07-01T01:45:49.413Z,4.30
2018-07-01T01:49:18.941Z,5.20
2018-07-01T01:53:35.699Z,4.93
2018-07-01T01:56:55.604Z,3.07
2018-07-01T02:00:17.890Z,3.17
2018-07-01T02:03:36.044Z,3.87
2018-07-01T02:07:07.819Z,4.07
2018-07-01T02:10:28.792Z,2.17
2018-07-01T02:16:51.369Z,3.80
2018-07-01T02:19:56.002Z,2.90
2018-07-01T02:23:04.664Z,2.93
2018-07-01T02:26:09.229Z,4.00
2018-07-01T02:29:13.852Z,5.47
2018-07-01T02:32:18.329Z,4.47
2018-07-01T02:35:22.896Z,3.17
2018-07-01T02:38:27.486Z,2.50
2018-07-01T02:41:32.060Z,2.83
2018-07-01T02:44:37.461Z,2.87
2018-07-01T02:47:41.988Z,2.93
2018-07-01T02:50:46.497Z,4.90
2018-07-01T02:53:51.025Z,5.37
2018-07-01T02:56:55.546Z,5.13
2018-07-01T03:00:00.077Z,5.63
2018-07-01T03:03:04.616Z,4.57
2018-07-01T03:06:09.116Z,3.43
2018-07-01T03:09:14.495Z,4.73
2018-07-01T03:12:19.116Z,3.03
2018-07-01T03:15:23.733Z,3.90
2018-07-01T03:18:28.342Z,4.40
2018-07-01T03:21:33.102Z,6.10
2018-07-01T03:24:37.829Z,3.77
2018-07-01T03:27:42.517Z,2.20
2018-07-01T03:30:47.281Z,3.00
2018-07-01T03:33:52.062Z,4.40
2018-07-01T03:36:57.073Z,2.77
2018-07-01T03:40:01.647Z,4.67
2018-07-01T03:43:06.424Z,4.50
2018-07-01T03:46:11.005Z,3.87
2018-07-01T03:49:15.772Z,4.43
2018-07-01T03:52:20.335Z,4.90
2018-07-01T03:55:24.858Z,4.40
2018-07-01T03:58:29.407Z,6.90
2018-07-01T04:01:33.952Z,6.30
2018-07-01T04:04:38.578Z,7.10
2018-07-01T04:07:43.101Z,3.67
2018-07-01T04:10:47.593Z,3.23
2018-07-01T04:13:52.320Z,2.80
2018-07-01T04:16:56.743Z,4.27
2018-07-01T04:20:01.279Z,4.73
2018-07-01T04:23:05.803Z,3.27
2018-07-01T04:26:10.408Z,6.33
2018-07-01T04:29:14.965Z,6.70
2018-07-01T04:32:19.493Z,4.33
2018-07-01T04:35:24.000Z,3.77
2018-07-01T04:38:28.530Z,4.10
2018-07-01T04:41:33.044Z,2.53
2018-07-01T04:44:37.652Z,2.63
2018-07-01T04:47:42.119Z,4.80
2018-07-01T04:50:46.633Z,4.10
2018-07-01T04:53:51.266Z,4.33
2018-07-01T04:56:55.808Z,5.47
2018-07-01T05:00:00.278Z,4.10
2018-07-01T05:03:04.869Z,5.00
2018-07-01T05:06:09.453Z,4.20
2018-07-01T05:09:14.724Z,9.33
2018-07-01T05:12:19.195Z,6.80
2018-07-01T05:15:23.788Z,6.50
2018-07-01T05:18:28.353Z,5.20
2018-07-01T05:21:32.888Z,3.30
2018-07-01T05:24:37.403Z,2.93
2018-07-01T05:27:41.959Z,3.80
2018-07-01T05:30:46.617Z,3.47
2018-07-01T05:33:51.169Z,1.90
2018-07-01T05:36:55.803Z,2.33
2018-07-01T05:40:00.313Z,2.67
2018-07-01T05:43:05.051Z,3.43
2018-07-01T05:46:09.590Z,2.20
2018-07-01T05:49:14.173Z,1.90
2018-07-01T05:52:18.628Z,2.00
2018-07-01T05:55:23.158Z,2.37
2018-07-01T05:58:27.715Z,2.03
2018-07-01T06:01:33.280Z,2.23
2018-07-01T06:04:37.975Z,1.83
2018-07-01T06:07:42.499Z,1.93
2018-07-01T06:10:47.050Z,1.90
2018-07-01T06:13:51.641Z,2.17
2018-07-01T06:16:56.378Z,1.57
2018-07-01T06:20:00.895Z,1.50
2018-07-01T06:23:05.856Z,2.57
2018-07-01T06:26:10.593Z,1.13
2018-07-01T06:29:15.106Z,2.10
2018-07-01T06:32:19.584Z,2.27
2018-07-01T06:35:24.261Z,1.10
2018-07-01T06:38:28.946Z,1.17
2018-07-01T06:41:33.470Z,1.73
2018-07-01T06:44:38.009Z,1.67
2018-07-01T06:47:42.539Z,1.53
2018-07-01T06:50:47.116Z,0.80
2018-07-01T06:53:51.834Z,1.70
2018-07-01T06:56:56.612Z,3.33
2018-07-01T07:00:01.121Z,1.00
2018-07-01T07:03:05.861Z,1.07
2018-07-01T07:06:10.397Z,1.30
2018-07-01T07:09:15.472Z,1.20
2018-07-01T07:12:20.061Z,0.90
2018-07-01T07:15:24.544Z,1.00
2018-07-01T07:18:29.098Z,1.80
2018-07-01T07:21:33.637Z,1.30
2018-07-01T07:24:38.343Z,1.50
2018-07-01T07:27:42.862Z,0.90
2018-07-01T07:30:47.419Z,2.50
2018-07-01T07:33:52.123Z,1.90
2018-07-01T07:36:56.752Z,0.60
2018-07-01T07:40:01.344Z,1.60
2018-07-01T07:43:06.266Z,0.50
2018-07-01T07:46:10.980Z,0.60
2018-07-01T07:49:15.816Z,1.50
2018-07-01T07:52:20.582Z,0.67
2018-07-01T07:55:25.472Z,1.40
2018-07-01T07:58:30.244Z,3.63
2018-07-01T08:01:34.829Z,0.50
2018-07-01T08:04:39.596Z,1.27
2018-07-01T08:07:44.220Z,2.00
2018-07-01T08:10:48.760Z,1.63
2018-07-01T08:13:53.726Z,1.03
2018-07-01T08:16:58.617Z,0.70
2018-07-01T08:20:03.581Z,0.40
2018-07-01T08:23:08.280Z,0.40
2018-07-01T08:26:12.832Z,0.47
2018-07-01T08:29:17.526Z,1.03
2018-07-01T08:32:22.123Z,0.80
2018-07-01T08:35:26.754Z,0.70
2018-07-01T08:38:31.312Z,1.23
2018-07-01T08:42:49.167Z,0.80
2018-07-01T08:45:53.982Z,1.40
2018-07-01T08:48:58.717Z,1.93
2018-07-01T08:52:03.535Z,0.40
2018-07-01T08:55:08.106Z,0.57
2018-07-01T08:58:12.945Z,1.60
2018-07-01T09:01:17.831Z,1.20
2018-07-01T09:04:22.596Z,0.70
2018-07-01T09:07:27.175Z,0.50
2018-07-01T09:10:31.820Z,0.63
2018-07-01T09:13:38.824Z,0.43
2018-07-01T09:16:43.452Z,0.53
2018-07-01T09:19:48.135Z,0.60
2018-07-01T09:22:52.705Z,1.27
2018-07-01T09:25:57.492Z,0.87
2018-07-01T09:29:02.248Z,0.60
2018-07-01T09:32:07.002Z,1.27
2018-07-01T09:35:11.658Z,1.50
2018-07-01T09:38:16.280Z,1.17
2018-07-01T09:41:21.168Z,0.40
2018-07-01T09:44:25.953Z,0.53
2018-07-01T09:47:30.740Z,0.93
2018-07-01T09:50:35.442Z,0.40
2018-07-01T09:53:40.384Z,1.83
2018-07-01T09:56:44.934Z,0.67
2018-07-01T09:59:49.504Z,0.77
2018-07-01T10:02:54.063Z,1.03
2018-07-01T10:05:58.660Z,1.17
2018-07-01T10:09:03.437Z,0.80
2018-07-01T10:12:08.273Z,1.47
2018-07-01T10:15:13.024Z,0.80
2018-07-01T10:18:17.488Z,2.27
2018-07-01T10:21:22.469Z,1.17
2018-07-01T10:24:27.243Z,2.33
2018-07-01T10:27:31.989Z,2.20
2018-07-01T10:30:37.045Z,0.80
2018-07-01T10:33:41.767Z,1.13
2018-07-01T10:36:46.409Z,1.27
2018-07-01T10:39:51.013Z,0.70
2018-07-01T10:42:55.677Z,1.20
2018-07-01T10:46:01.152Z,1.17
2018-07-01T10:49:07.190Z,2.67
2018-07-01T10:52:11.835Z,1.30
2018-07-01T10:55:16.761Z,0.43
2018-07-01T10:58:21.434Z,2.50
2018-07-01T11:01:26.162Z,0.63
2018-07-01T11:04:30.789Z,0.70
2018-07-01T11:07:35.421Z,0.60
2018-07-01T11:10:40.252Z,0.53
2018-07-01T11:13:44.962Z,3.60
2018-07-01T11:16:49.618Z,0.93
2018-07-01T11:19:54.442Z,2.23
2018-07-01T11:22:59.103Z,0.60
2018-07-01T11:26:03.696Z,0.50
2018-07-01T11:29:08.342Z,1.47
2018-07-01T11:32:12.924Z,0.50
2018-07-01T11:35:17.745Z,0.40
2018-07-01T11:38:22.367Z,1.20
2018-07-01T11:41:27.130Z,0.40
2018-07-01T11:44:32.362Z,0.40
2018-07-01T11:47:36.935Z,1.50
2018-07-01T11:50:41.636Z,0.53
2018-07-01T11:53:46.346Z,0.40
2018-07-01T11:56:51.063Z,1.00
2018-07-01T11:59:55.573Z,0.67
2018-07-01T12:03:00.207Z,1.07
2018-07-01T12:06:04.925Z,0.90
2018-07-01T12:09:10.161Z,1.13
2018-07-01T12:12:14.770Z,0.70
2018-07-01T12:15:19.597Z,0.30
2018-07-01T12:18:24.231Z,0.70
2018-07-01T12:21:29.001Z,0.23
2018-07-01T12:24:33.879Z,3.03
2018-07-01T12:27:38.438Z,0.53
2018-07-01T12:30:43.030Z,0.57
2018-07-01T12:33:47.873Z,0.40
2018-07-01T12:36:52.538Z,0.80
2018-07-01T12:39:57.566Z,1.40
2018-07-01T12:43:02.483Z,0.40
2018-07-01T12:46:07.546Z,2.17
2018-07-01T12:49:12.404Z,1.40
2018-07-01T12:52:17.878Z,0.43
2018-07-01T12:55:22.578Z,1.57
2018-07-01T12:58:27.211Z,0.37
2018-07-01T13:01:31.972Z,3.40
2018-07-01T13:04:36.625Z,0.63
2018-07-01T13:07:42.080Z,2.20
2018-07-01T13:10:46.695Z,0.40
2018-07-01T13:13:51.471Z,0.70
2018-07-01T13:16:56.152Z,0.70
2018-07-01T13:20:00.890Z,1.23
2018-07-01T13:23:05.425Z,1.23
2018-07-01T13:26:10.124Z,0.53
2018-07-01T13:29:14.686Z,0.50
2018-07-01T13:32:19.333Z,0.90
2018-07-01T13:35:24.081Z,0.57
2018-07-01T13:38:32.720Z,2.10
2018-07-01T13:41:37.399Z,0.43
2018-07-01T13:44:42.089Z,0.50
2018-07-01T13:47:46.868Z,1.93
2018-07-01T13:50:51.487Z,2.07
2018-07-01T13:53:57.512Z,1.43
2018-07-01T13:57:02.103Z,0.50
2018-07-01T14:00:08.378Z,1.60
2018-07-01T14:03:13.071Z,0.43
2018-07-01T14:06:17.974Z,0.63
2018-07-01T14:09:22.978Z,0.47
2018-07-01T14:12:27.501Z,0.50
2018-07-01T14:15:32.336Z,0.60
2018-07-01T14:18:37.358Z,0.50
2018-07-01T14:21:42.131Z,1.40
2018-07-01T14:24:46.793Z,1.50
2018-07-01T14:27:51.312Z,0.70
2018-07-01T14:30:55.932Z,0.40
2018-07-01T14:34:00.768Z,1.20
2018-07-01T14:37:05.630Z,0.53
2018-07-01T14:40:10.289Z,0.40
2018-07-01T14:43:15.085Z,0.83
2018-07-01T14:46:19.739Z,0.80
2018-07-01T14:49:24.522Z,0.40
2018-07-01T14:52:29.173Z,0.60
2018-07-01T14:55:34.917Z,1.00
2018-07-01T14:58:39.649Z,0.60
2018-07-01T15:01:44.421Z,0.50
2018-07-01T15:04:49.064Z,1.33
2018-07-01T15:07:54.068Z,0.93
2018-07-01T15:10:58.723Z,0.60
2018-07-01T15:14:03.708Z,1.27
2018-07-01T15:17:08.461Z,2.07
2018-07-01T15:20:12.983Z,2.00
2018-07-01T15:23:17.276Z,1.83
2018-07-01T15:26:21.837Z,0.57
2018-07-01T15:29:26.653Z,0.90
2018-07-01T15:32:31.053Z,0.80
2018-07-01T15:35:35.682Z,0.97
2018-07-01T15:38:40.272Z,1.57
2018-07-01T15:41:44.904Z,0.93
2018-07-01T15:44:49.440Z,1.70
2018-07-01T15:47:53.970Z,0.83
2018-07-01T15:50:58.626Z,1.50
2018-07-01T15:54:03.368Z,0.57
2018-07-01T15:57:07.935Z,1.03
2018-07-01T16:00:12.452Z,0.40
2018-07-01T16:03:16.990Z,2.90
2018-07-01T16:06:21.732Z,0.37
2018-07-01T16:09:26.338Z,1.53
2018-07-01T16:12:31.127Z,0.73
2018-07-01T16:15:35.673Z,1.60
2018-07-01T16:18:40.284Z,0.47
2018-07-01T16:21:44.864Z,3.17
2018-07-01T16:24:54.567Z,0.83
2018-07-01T16:28:04.344Z,1.53
2018-07-01T16:31:08.869Z,1.47
2018-07-01T16:34:13.521Z,0.70
2018-07-01T16:37:18.144Z,0.80
2018-07-01T16:40:22.722Z,1.23
2018-07-01T16:43:27.368Z,0.73
2018-07-01T16:46:31.948Z,1.27
2018-07-01T16:49:36.614Z,0.57
2018-07-01T16:52:41.180Z,1.07
2018-07-01T16:55:45.640Z,1.70
2018-07-01T16:58:50.278Z,1.13
2018-07-01T17:01:54.701Z,1.17
2018-07-01T17:04:59.309Z,0.87
2018-07-01T17:08:03.873Z,1.07
2018-07-01T17:11:08.402Z,1.90
2018-07-01T17:14:12.891Z,1.80
2018-07-01T17:17:17.366Z,0.73
2018-07-01T17:20:22.001Z,0.70
2018-07-01T17:23:26.673Z,0.90
2018-07-01T17:26:31.280Z,1.80
2018-07-01T17:29:35.828Z,1.07
2018-07-01T17:32:45.516Z,3.20
2018-07-01T17:35:49.970Z,1.43
2018-07-01T17:38:54.544Z,1.63
2018-07-01T17:41:59.397Z,0.70
2018-07-01T17:45:04.206Z,1.43
2018-07-01T17:48:08.729Z,2.40
2018-07-01T17:51:13.282Z,3.37
2018-07-01T17:54:17.908Z,3.90
2018-07-01T17:57:22.490Z,1.70
2018-07-01T18:00:27.156Z,1.77
2018-07-01T18:03:31.846Z,1.57
2018-07-01T18:06:36.412Z,3.27
2018-07-01T18:09:41.048Z,3.40
2018-07-01T18:12:45.462Z,2.30
2018-07-01T18:15:49.968Z,3.70
2018-07-01T18:18:54.458Z,3.17
2018-07-01T18:22:27.956Z,1.80
2018-07-01T18:25:09.842Z,3.80
2018-07-01T18:28:18.878Z,5.23
2018-07-01T18:31:12.760Z,1.47
2018-07-01T18:34:17.281Z,4.67
2018-07-01T18:37:21.842Z,6.87
2018-07-01T18:40:26.342Z,2.30
2018-07-01T18:43:30.973Z,2.30
2018-07-01T18:46:35.497Z,1.30
2018-07-01T18:49:40.022Z,1.03
2018-07-01T18:52:44.560Z,2.50
2018-07-01T18:55:49.262Z,2.53
2018-07-01T18:58:54.233Z,3.87
2018-07-01T19:01:58.830Z,1.40
2018-07-01T19:05:06.485Z,0.93
2018-07-01T19:08:11.154Z,0.90
2018-07-01T19:11:15.767Z,1.17
2018-07-01T19:14:20.330Z,0.50
2018-07-01T19:17:24.800Z,0.80
2018-07-01T19:20:29.325Z,0.70
2018-07-01T19:23:33.876Z,0.60
2018-07-01T19:26:38.537Z,0.70
2018-07-01T19:29:43.252Z,1.10
2018-07-01T19:32:47.857Z,1.23
2018-07-01T19:35:52.391Z,0.83
2018-07-01T19:38:57.013Z,1.23
2018-07-01T19:42:01.586Z,5.03
2018-07-01T19:45:06.901Z,5.20
2018-07-01T19:48:11.545Z,1.53
2018-07-01T19:51:16.115Z,1.97
2018-07-01T19:54:20.641Z,0.93
2018-07-01T19:57:25.379Z,1.03
2018-07-01T20:00:30.045Z,1.63
2018-07-01T20:03:34.606Z,1.13
2018-07-01T20:06:39.277Z,1.30
2018-07-01T20:09:43.972Z,1.10
2018-07-01T20:12:48.705Z,2.77
2018-07-01T20:15:53.387Z,2.13
2018-07-01T20:18:58.019Z,1.63
2018-07-01T20:22:02.623Z,2.43
2018-07-01T20:25:07.802Z,1.63
2018-07-01T20:28:12.711Z,1.23
2018-07-01T20:31:17.459Z,1.57
2018-07-01T20:34:22.127Z,2.20
2018-07-01T20:37:26.698Z,1.10
2018-07-01T20:40:31.003Z,0.77
2018-07-01T20:43:35.770Z,1.20
2018-07-01T20:46:40.578Z,1.00
2018-07-01T20:49:45.232Z,0.50
2018-07-01T20:52:50.071Z,1.23
2018-07-01T20:55:54.625Z,0.83
2018-07-01T20:58:59.184Z,1.53
2018-07-01T21:02:03.802Z,0.57
2018-07-01T21:05:08.355Z,1.67
2018-07-01T21:08:12.996Z,1.17
2018-07-01T21:11:17.748Z,0.53
2018-07-01T21:14:22.413Z,1.73
2018-07-01T21:17:27.152Z,1.13
2018-07-01T21:20:31.759Z,0.90
2018-07-01T21:23:36.166Z,1.57
2018-07-01T21:26:40.646Z,1.27
2018-07-01T21:29:45.128Z,0.67
2018-07-01T21:32:49.544Z,0.70
2018-07-01T21:35:54.026Z,2.00
2018-07-01T21:38:58.389Z,1.07
2018-07-01T21:42:02.775Z,1.43
2018-07-01T21:45:08.278Z,1.40
2018-07-01T21:48:12.882Z,1.13
2018-07-01T21:51:17.373Z,1.10
2018-07-01T21:54:21.892Z,1.10
2018-07-01T21:57:26.554Z,2.77
2018-07-01T22:00:33.211Z,1.70
2018-07-01T22:03:37.739Z,1.00
2018-07-01T22:06:47.468Z,2.70
2018-07-01T22:09:51.856Z,2.37
2018-07-01T22:12:56.438Z,2.33
2018-07-01T22:16:09.285Z,1.40
2018-07-01T22:19:14.552Z,1.80
2018-07-01T22:22:18.998Z,1.80
2018-07-01T22:25:25.015Z,2.60
2018-07-01T22:28:30.375Z,1.57
2018-07-01T22:31:35.284Z,1.70
2018-07-01T22:34:39.956Z,0.93
2018-07-01T22:37:44.410Z,1.30
2018-07-01T22:40:48.909Z,2.67
2018-07-01T22:43:53.332Z,1.40
2018-07-01T22:46:59.305Z,1.93
2018-07-01T22:50:03.980Z,1.33
2018-07-01T22:53:08.537Z,2.40
2018-07-01T22:56:12.957Z,3.80
2018-07-01T22:59:18.729Z,4.23
2018-07-01T23:03:10.684Z,1.20
2018-07-01T23:06:16.642Z,1.20
2018-07-01T23:09:22.473Z,1.87
2018-07-01T23:12:28.332Z,1.30
2018-07-01T23:15:34.569Z,1.00
2018-07-01T23:18:40.634Z,1.13
2018-07-01T23:21:45.057Z,3.37
2018-07-01T23:24:49.633Z,1.97
2018-07-01T23:27:54.070Z,1.20
2018-07-01T23:30:58.439Z,1.70
2018-07-01T23:34:02.863Z,1.47
2018-07-01T23:37:07.302Z,2.60
2018-07-01T23:40:12.315Z,2.77
2018-07-01T23:43:16.736Z,1.13
2018-07-01T23:46:21.409Z,1.53
2018-07-01T23:49:25.900Z,1.63
2018-07-01T23:52:30.395Z,2.03
2018-07-01T23:55:34.832Z,6.57
2018-07-01T23:58:39.245Z,1.10
