createdAt,value
2018-01-13T00:00:32.117Z,36.78
2018-01-13T00:02:58.662Z,31.77
2018-01-13T00:05:24.850Z,34.45
2018-01-13T00:07:51.784Z,33.95
2018-01-13T00:10:17.754Z,35.10
2018-01-13T00:12:43.923Z,30.30
2018-01-13T00:15:10.291Z,36.30
2018-01-13T00:17:36.311Z,32.97
2018-01-13T00:20:02.456Z,34.85
2018-01-13T00:22:29.319Z,33.47
2018-01-13T00:24:56.543Z,31.85
2018-01-13T00:27:22.640Z,35.88
2018-01-13T00:29:48.646Z,33.53
2018-01-13T00:32:15.367Z,38.22
2018-01-13T00:34:41.485Z,36.03
2018-01-13T00:37:08.623Z,31.23
2018-01-13T00:39:36.294Z,33.17
2018-01-13T00:42:02.348Z,35.25
2018-01-13T00:44:31.196Z,34.15
2018-01-13T00:46:57.966Z,37.28
2018-01-13T00:49:24.974Z,35.00
2018-01-13T00:51:51.889Z,33.38
2018-01-13T00:54:18.015Z,31.45
2018-01-13T00:56:43.995Z,30.55
2018-01-13T00:59:10.744Z,31.17
2018-01-13T01:01:36.784Z,29.70
2018-01-13T01:04:03.373Z,36.85
2018-01-13T01:06:29.365Z,32.17
2018-01-13T01:08:55.481Z,33.97
2018-01-13T01:11:21.452Z,32.50
2018-01-13T01:13:47.494Z,33.72
2018-01-13T01:16:13.511Z,34.35
2018-01-13T01:18:40.470Z,30.60
2018-01-13T01:21:07.206Z,38.30
2018-01-13T01:23:33.168Z,29.58
2018-01-13T01:25:59.603Z,32.08
2018-01-13T01:28:27.460Z,35.38
2018-01-13T01:30:53.462Z,34.20
2018-01-13T01:33:19.724Z,37.00
2018-01-13T01:35:45.718Z,29.83
2018-01-13T01:38:11.720Z,35.25
2018-01-13T01:40:37.692Z,31.12
2018-01-13T01:43:03.640Z,29.25
2018-01-13T01:45:29.819Z,28.80
2018-01-13T01:47:55.816Z,28.35
2018-01-13T01:50:21.820Z,27.02
2018-01-13T01:52:47.804Z,32.80
2018-01-13T01:55:13.759Z,26.05
2018-01-13T01:57:39.727Z,24.63
2018-01-13T02:00:06.415Z,23.20
2018-01-13T02:02:32.505Z,23.60
2018-01-13T02:04:58.502Z,23.77
2018-01-13T02:07:25.195Z,29.37
2018-01-13T02:09:51.225Z,27.62
2018-01-13T02:12:17.154Z,30.23
2018-01-13T02:14:43.119Z,27.50
2018-01-13T02:17:09.819Z,30.67
2018-01-13T02:19:35.769Z,26.30
2018-01-13T02:22:02.617Z,23.50
2018-01-13T02:24:29.296Z,26.37
2018-01-13T02:26:55.256Z,27.10
2018-01-13T02:29:21.231Z,28.38
2018-01-13T02:31:47.207Z,31.35
2018-01-13T02:34:13.137Z,27.45
2018-01-13T02:36:39.839Z,25.17
2018-01-13T02:39:05.908Z,25.88
2018-01-13T02:41:32.588Z,25.75
2018-01-13T02:43:58.539Z,29.17
2018-01-13T02:46:24.709Z,26.90
2018-01-13T02:48:50.647Z,23.87
2018-01-13T02:51:16.612Z,23.50
2018-01-13T02:53:42.572Z,23.98
2018-01-13T02:56:08.671Z,25.90
2018-01-13T02:58:35.347Z,23.00
2018-01-13T03:01:01.296Z,23.05
2018-01-13T03:03:27.276Z,24.00
2018-01-13T03:05:53.222Z,28.02
2018-01-13T03:08:20.056Z,25.30
2018-01-13T03:10:46.040Z,29.55
2018-01-13T03:13:12.748Z,26.48
2018-01-13T03:15:38.683Z,24.87
2018-01-13T03:18:04.759Z,26.73
2018-01-13T03:20:30.743Z,26.08
2018-01-13T03:22:56.748Z,23.08
2018-01-13T03:25:22.727Z,27.33
2018-01-13T03:27:48.661Z,22.73
2018-01-13T03:30:14.627Z,25.87
2018-01-13T03:32:40.745Z,25.25
2018-01-13T03:35:06.679Z,25.77
2018-01-13T03:37:32.656Z,28.63
2018-01-13T03:39:58.595Z,22.90
2018-01-13T03:42:24.579Z,24.50
2018-01-13T03:44:50.664Z,27.33
2018-01-13T03:47:16.593Z,26.55
2018-01-13T03:49:42.705Z,26.60
2018-01-13T03:52:08.651Z,25.42
2018-01-13T03:54:35.335Z,26.13
2018-01-13T03:57:01.302Z,27.42
2018-01-13T03:59:27.983Z,27.10
2018-01-13T04:01:53.947Z,24.87
2018-01-13T04:04:19.872Z,23.10
2018-01-13T04:06:45.943Z,26.77
2018-01-13T04:09:11.905Z,28.10
2018-01-13T04:11:37.839Z,27.15
2018-01-13T04:14:03.793Z,25.60
2018-01-13T04:16:29.731Z,23.58
2018-01-13T04:18:55.841Z,31.90
2018-01-13T04:21:22.511Z,24.63
2018-01-13T04:23:49.199Z,26.23
2018-01-13T04:26:15.915Z,28.05
2018-01-13T04:28:41.845Z,28.50
2018-01-13T04:31:07.819Z,28.00
2018-01-13T04:33:33.924Z,29.83
2018-01-13T04:35:59.863Z,27.83
2018-01-13T04:38:25.944Z,28.90
2018-01-13T04:40:51.868Z,25.17
2018-01-13T04:43:17.792Z,29.77
2018-01-13T04:45:43.827Z,26.20
2018-01-13T04:48:10.508Z,30.37
2018-01-13T04:50:36.475Z,30.40
2018-01-13T04:53:02.426Z,29.67
2018-01-13T04:55:28.382Z,33.20
2018-01-13T04:57:54.483Z,30.80
2018-01-13T05:00:20.428Z,29.98
2018-01-13T05:02:46.399Z,33.65
2018-01-13T05:05:13.095Z,28.75
2018-01-13T05:07:39.076Z,27.62
2018-01-13T05:10:05.035Z,28.65
2018-01-13T05:12:30.995Z,28.02
2018-01-13T05:14:57.207Z,29.27
2018-01-13T05:17:23.140Z,35.38
2018-01-13T05:19:49.072Z,34.37
2018-01-13T05:22:15.888Z,29.20
2018-01-13T05:24:41.811Z,30.30
2018-01-13T05:27:07.784Z,28.87
2018-01-13T05:29:33.715Z,30.00
2018-01-13T05:31:59.681Z,28.57
2018-01-13T05:34:25.792Z,33.10
2018-01-13T05:36:51.720Z,31.52
2018-01-13T05:39:17.792Z,30.67
2018-01-13T05:41:43.734Z,31.70
2018-01-13T05:44:09.744Z,32.30
2018-01-13T05:46:35.692Z,30.62
2018-01-13T05:49:01.654Z,30.47
2018-01-13T05:51:28.351Z,31.25
2018-01-13T05:53:54.324Z,30.85
2018-01-13T05:56:21.161Z,28.95
2018-01-13T05:58:47.833Z,32.53
2018-01-13T06:01:13.792Z,27.65
2018-01-13T06:03:39.765Z,29.52
2018-01-13T06:06:05.723Z,29.42
2018-01-13T06:08:31.702Z,29.93
2018-01-13T06:10:57.631Z,30.58
2018-01-13T06:13:23.569Z,32.00
2018-01-13T06:15:49.632Z,28.57
2018-01-13T06:18:15.609Z,28.45
2018-01-13T06:20:41.538Z,26.27
2018-01-13T06:23:07.487Z,24.50
2018-01-13T06:25:33.463Z,26.27
2018-01-13T06:27:59.407Z,31.80
2018-01-13T06:30:25.512Z,26.23
2018-01-13T06:32:51.431Z,28.15
2018-01-13T06:35:17.359Z,26.60
2018-01-13T06:37:43.308Z,24.53
2018-01-13T06:40:09.251Z,25.05
2018-01-13T06:42:35.232Z,22.80
2018-01-13T06:45:01.191Z,25.98
2018-01-13T06:47:27.112Z,25.60
2018-01-13T06:49:53.183Z,27.30
2018-01-13T06:52:19.129Z,25.02
2018-01-13T06:54:45.099Z,23.77
2018-01-13T06:57:11.060Z,27.87
2018-01-13T06:59:37.030Z,24.83
2018-01-13T07:02:02.976Z,24.45
2018-01-13T07:04:29.665Z,27.03
2018-01-13T07:06:55.755Z,22.80
2018-01-13T07:09:21.692Z,27.58
2018-01-13T07:11:47.707Z,22.83
2018-01-13T07:14:13.664Z,30.08
2018-01-13T07:16:39.652Z,30.92
2018-01-13T07:19:05.579Z,27.77
2018-01-13T07:21:31.538Z,27.87
2018-01-13T07:23:57.656Z,32.25
2018-01-13T07:26:23.632Z,26.75
2018-01-13T07:28:49.567Z,26.25
2018-01-13T07:31:15.552Z,28.87
2018-01-13T07:33:41.663Z,28.55
2018-01-13T07:36:07.634Z,24.85
2018-01-13T07:38:33.568Z,26.33
2018-01-13T07:40:59.687Z,25.13
2018-01-13T07:43:25.625Z,23.40
2018-01-13T07:45:51.635Z,31.90
2018-01-13T07:48:17.615Z,26.83
2018-01-13T07:50:43.535Z,27.87
2018-01-13T07:53:09.522Z,26.33
2018-01-13T07:55:35.512Z,26.00
2018-01-13T07:58:01.550Z,25.48
2018-01-13T08:00:27.486Z,29.83
2018-01-13T08:02:53.465Z,25.50
2018-01-13T08:05:19.455Z,27.25
2018-01-13T08:07:45.449Z,25.60
2018-01-13T08:10:11.399Z,28.90
2018-01-13T08:12:37.447Z,25.37
2018-01-13T08:15:04.193Z,25.13
2018-01-13T08:17:30.896Z,25.85
2018-01-13T08:19:56.852Z,28.80
2018-01-13T08:22:23.580Z,27.40
2018-01-13T08:24:50.265Z,24.67
2018-01-13T08:27:16.205Z,26.90
2018-01-13T08:29:42.190Z,27.77
2018-01-13T08:32:08.148Z,24.23
2018-01-13T08:34:34.276Z,30.17
2018-01-13T08:37:00.351Z,29.08
2018-01-13T08:39:27.156Z,24.50
2018-01-13T08:41:53.136Z,24.83
2018-01-13T08:44:19.080Z,26.25
2018-01-13T08:46:45.056Z,26.87
2018-01-13T08:49:11.016Z,28.55
2018-01-13T08:51:36.972Z,26.55
2018-01-13T08:54:03.064Z,23.12
2018-01-13T08:56:29.036Z,24.98
2018-01-13T08:58:55.727Z,24.55
2018-01-13T09:01:21.703Z,23.40
2018-01-13T09:03:48.393Z,24.70
2018-01-13T09:06:14.349Z,25.20
2018-01-13T09:08:40.344Z,29.77
2018-01-13T09:11:06.294Z,29.42
2018-01-13T09:13:32.379Z,30.57
2018-01-13T09:15:58.320Z,27.65
2018-01-13T09:18:24.284Z,28.50
2018-01-13T09:20:50.251Z,28.27
2018-01-13T09:23:16.212Z,28.73
2018-01-13T09:25:42.958Z,27.10
2018-01-13T09:28:09.635Z,25.02
2018-01-13T09:30:35.724Z,29.52
2018-01-13T09:33:02.587Z,31.48
2018-01-13T09:35:28.530Z,30.27
2018-01-13T09:37:54.514Z,33.37
2018-01-13T09:40:21.218Z,34.67
2018-01-13T09:42:47.228Z,35.75
2018-01-13T09:45:13.196Z,29.48
2018-01-13T09:47:39.150Z,27.65
2018-01-13T09:50:05.247Z,27.20
2018-01-13T09:52:31.927Z,24.12
2018-01-13T09:54:57.912Z,27.95
2018-01-13T09:57:23.860Z,30.08
2018-01-13T09:59:49.836Z,30.70
2018-01-13T10:02:15.775Z,32.72
2018-01-13T10:04:41.721Z,28.50
2018-01-13T10:07:07.838Z,28.83
2018-01-13T10:09:33.804Z,29.20
2018-01-13T10:12:00.573Z,28.80
2018-01-13T10:14:27.715Z,30.27
2018-01-13T10:16:53.912Z,29.55
2018-01-13T10:19:19.905Z,30.02
2018-01-13T10:21:45.889Z,28.58
2018-01-13T10:24:12.051Z,25.67
2018-01-13T10:26:38.020Z,29.63
2018-01-13T10:29:04.011Z,26.30
2018-01-13T10:31:29.973Z,30.52
2018-01-13T10:33:56.243Z,25.65
2018-01-13T10:36:22.263Z,29.77
2018-01-13T10:38:48.257Z,29.40
2018-01-13T10:41:14.314Z,29.77
2018-01-13T10:43:40.276Z,29.05
2018-01-13T10:46:06.254Z,28.00
2018-01-13T10:48:32.239Z,30.08
2018-01-13T10:50:58.213Z,30.50
2018-01-13T10:53:24.344Z,28.50
2018-01-13T10:55:50.308Z,28.65
2018-01-13T10:58:16.239Z,28.80
2018-01-13T11:00:42.981Z,27.87
2018-01-13T11:03:09.697Z,31.87
2018-01-13T11:05:35.711Z,28.52
2018-01-13T11:08:01.657Z,28.33
2018-01-13T11:10:27.619Z,29.20
2018-01-13T11:12:54.011Z,33.05
2018-01-13T11:15:20.749Z,29.60
2018-01-13T11:17:46.877Z,29.75
2018-01-13T11:20:12.875Z,31.40
2018-01-13T11:22:38.844Z,30.35
2018-01-13T11:25:04.831Z,29.58
2018-01-13T11:27:30.764Z,32.25
2018-01-13T11:29:57.532Z,34.73
2018-01-13T11:32:23.529Z,35.88
2018-01-13T11:34:50.485Z,34.25
2018-01-13T11:37:17.233Z,33.88
2018-01-13T11:39:43.188Z,31.85
2018-01-13T11:42:09.899Z,32.55
2018-01-13T11:44:36.669Z,31.20
2018-01-13T11:47:02.771Z,31.27
2018-01-13T11:49:28.865Z,28.70
2018-01-13T11:51:55.268Z,30.37
2018-01-13T11:54:22.197Z,32.00
2018-01-13T11:56:48.193Z,30.05
2018-01-13T11:59:14.176Z,27.77
2018-01-13T12:01:40.151Z,27.67
2018-01-13T12:04:06.158Z,29.17
2018-01-13T12:06:32.880Z,30.00
2018-01-13T12:08:58.848Z,26.30
2018-01-13T12:11:24.881Z,31.58
2018-01-13T12:13:59.655Z,30.65
2018-01-13T12:16:26.367Z,28.95
2018-01-13T12:18:52.330Z,28.90
2018-01-13T12:21:19.031Z,30.52
2018-01-13T12:23:45.209Z,30.80
2018-01-13T12:26:11.176Z,29.50
2018-01-13T12:28:37.172Z,27.20
2018-01-13T12:31:03.127Z,27.67
2018-01-13T12:33:29.079Z,27.98
2018-01-13T12:35:55.811Z,35.08
2018-01-13T12:38:22.484Z,27.10
2018-01-13T12:40:48.420Z,26.83
2018-01-13T12:43:14.402Z,26.00
2018-01-13T12:45:41.269Z,27.52
2018-01-13T12:48:07.372Z,27.30
2018-01-13T12:50:34.060Z,26.60
2018-01-13T12:53:00.030Z,28.75
2018-01-13T12:55:26.756Z,26.50
2018-01-13T12:57:52.696Z,26.58
2018-01-13T13:00:19.552Z,25.10
2018-01-13T13:02:45.507Z,24.92
2018-01-13T13:05:11.684Z,28.17
2018-01-13T13:07:37.643Z,27.67
2018-01-13T13:10:03.639Z,31.33
2018-01-13T13:12:29.625Z,25.17
2018-01-13T13:14:55.570Z,29.27
2018-01-13T13:17:22.377Z,27.87
2018-01-13T13:19:48.325Z,29.00
2018-01-13T13:22:14.448Z,27.33
2018-01-13T13:24:40.385Z,26.65
2018-01-13T13:27:07.142Z,24.63
2018-01-13T13:29:33.083Z,22.37
2018-01-13T13:31:59.069Z,28.13
2018-01-13T13:34:25.957Z,34.35
2018-01-13T13:36:52.059Z,23.80
2018-01-13T13:39:18.004Z,21.08
2018-01-13T13:41:44.031Z,22.65
2018-01-13T13:44:09.979Z,23.98
2018-01-13T13:46:35.980Z,23.10
2018-01-13T13:49:01.905Z,22.77
2018-01-13T13:51:27.904Z,24.03
2018-01-13T13:53:53.836Z,20.10
2018-01-13T13:56:19.832Z,23.30
2018-01-13T13:58:45.993Z,22.80
2018-01-13T14:01:28.480Z,18.10
2018-01-13T14:03:37.936Z,21.15
2018-01-13T14:06:03.883Z,21.27
2018-01-13T14:08:29.864Z,23.83
2018-01-13T14:10:55.817Z,22.65
2018-01-13T14:13:21.774Z,20.08
2018-01-13T14:15:48.604Z,24.63
2018-01-13T14:18:15.301Z,41.78
2018-01-13T14:20:41.305Z,30.88
2018-01-13T14:23:07.284Z,31.65
2018-01-13T14:25:33.244Z,28.77
2018-01-13T14:27:59.232Z,31.12
2018-01-13T14:30:25.157Z,31.62
2018-01-13T14:32:51.869Z,23.60
2018-01-13T14:35:18.172Z,21.37
2018-01-13T14:37:44.140Z,25.73
2018-01-13T14:40:10.096Z,21.70
2018-01-13T14:42:36.068Z,26.55
2018-01-13T14:45:02.207Z,26.02
2018-01-13T14:47:28.164Z,25.45
2018-01-13T14:49:54.158Z,20.52
2018-01-13T14:52:20.866Z,22.30
2018-01-13T14:54:46.844Z,25.50
2018-01-13T14:57:12.829Z,24.12
2018-01-13T14:59:38.788Z,22.40
2018-01-13T15:02:04.749Z,19.45
2018-01-13T15:04:30.691Z,22.17
2018-01-13T15:06:56.641Z,25.17
2018-01-13T15:09:22.615Z,20.37
2018-01-13T15:11:48.569Z,22.95
2018-01-13T15:14:14.548Z,23.27
2018-01-13T15:16:40.531Z,22.87
2018-01-13T15:19:07.212Z,23.35
2018-01-13T15:21:33.165Z,23.90
2018-01-13T15:23:59.252Z,28.45
2018-01-13T15:26:25.229Z,22.60
2018-01-13T15:28:51.217Z,26.10
2018-01-13T15:31:17.180Z,25.45
2018-01-13T15:33:44.104Z,27.52
2018-01-13T15:36:10.072Z,25.15
2018-01-13T15:38:36.102Z,24.48
2018-01-13T15:41:02.060Z,25.52
2018-01-13T15:43:28.015Z,24.77
2018-01-13T15:45:54.005Z,25.02
2018-01-13T15:48:19.963Z,29.15
2018-01-13T15:50:45.964Z,29.45
2018-01-13T15:53:11.928Z,23.85
2018-01-13T15:55:37.864Z,29.90
2018-01-13T15:58:03.980Z,19.73
2018-01-13T16:00:29.919Z,28.10
2018-01-13T16:02:55.886Z,44.33
2018-01-13T16:05:21.860Z,42.75
2018-01-13T16:07:47.844Z,39.95
2018-01-13T16:10:13.829Z,27.00
2018-01-13T16:12:39.827Z,27.08
2018-01-13T16:15:05.776Z,28.45
2018-01-13T16:17:31.727Z,29.95
2018-01-13T16:19:57.841Z,21.95
2018-01-13T16:22:23.778Z,21.83
2018-01-13T16:24:50.487Z,28.67
2018-01-13T16:27:16.484Z,23.58
2018-01-13T16:29:42.502Z,23.02
2018-01-13T16:32:08.490Z,27.00
2018-01-13T16:34:34.591Z,26.80
2018-01-13T16:37:00.563Z,27.42
2018-01-13T16:39:26.536Z,26.87
2018-01-13T16:41:52.476Z,26.50
2018-01-13T16:44:19.180Z,28.50
2018-01-13T16:46:45.171Z,30.10
2018-01-13T16:49:11.267Z,34.78
2018-01-13T16:51:37.220Z,31.30
2018-01-13T16:54:03.167Z,28.25
2018-01-13T16:56:29.167Z,28.10
2018-01-13T16:58:55.113Z,26.62
2018-01-13T17:01:21.119Z,23.57
2018-01-13T17:03:47.064Z,32.20
2018-01-13T17:06:13.035Z,25.05
2018-01-13T17:08:39.160Z,24.95
2018-01-13T17:11:05.144Z,25.10
2018-01-13T17:13:31.124Z,26.62
2018-01-13T17:15:57.092Z,30.30
2018-01-13T17:18:23.806Z,27.75
2018-01-13T17:20:49.765Z,26.17
2018-01-13T17:23:16.460Z,26.08
2018-01-13T17:25:42.579Z,22.83
2018-01-13T17:28:08.528Z,26.37
2018-01-13T17:30:37.533Z,22.80
2018-01-13T17:33:03.540Z,26.45
2018-01-13T17:35:35.287Z,24.12
2018-01-13T17:38:01.274Z,26.08
2018-01-13T17:40:27.225Z,24.02
2018-01-13T17:42:53.329Z,26.70
2018-01-13T17:45:19.336Z,23.73
2018-01-13T17:47:45.284Z,25.55
2018-01-13T17:50:11.279Z,28.40
2018-01-13T17:52:38.871Z,25.27
2018-01-13T17:55:04.869Z,30.10
2018-01-13T17:57:30.850Z,29.33
2018-01-13T17:59:56.932Z,26.37
2018-01-13T18:02:22.889Z,21.55
2018-01-13T18:04:48.890Z,29.25
2018-01-13T18:07:14.844Z,29.42
2018-01-13T18:09:41.564Z,26.45
2018-01-13T18:12:07.564Z,26.55
2018-01-13T18:14:33.598Z,28.10
2018-01-13T18:16:59.703Z,29.37
2018-01-13T18:19:26.644Z,28.10
2018-01-13T18:28:37.941Z,32.92
2018-01-13T18:31:11.537Z,40.55
2018-01-13T18:36:39.158Z,31.27
2018-01-13T18:39:15.139Z,31.77
2018-01-13T18:41:52.574Z,30.52
2018-01-13T18:44:24.970Z,28.42
2018-01-13T18:53:09.332Z,29.50
2018-01-13T18:56:25.373Z,29.75
2018-01-13T18:59:37.846Z,31.10
2018-01-13T19:05:38.150Z,32.80
2018-01-13T19:08:08.520Z,35.47
2018-01-13T19:10:56.235Z,31.00
2018-01-13T19:13:38.349Z,29.25
2018-01-13T19:16:08.004Z,32.78
2018-01-13T19:18:40.129Z,31.20
2018-01-13T19:21:10.121Z,30.45
2018-01-13T19:24:47.990Z,34.42
2018-01-13T19:27:38.067Z,28.30
2018-01-13T19:30:08.565Z,30.65
2018-01-13T19:32:41.976Z,26.90
2018-01-13T19:35:13.156Z,28.87
2018-01-13T19:38:04.380Z,28.95
2018-01-13T19:40:31.481Z,26.20
2018-01-13T19:46:18.343Z,27.90
2018-01-13T19:51:36.939Z,28.73
2018-01-13T19:54:08.260Z,27.35
2018-01-13T20:02:29.344Z,29.58
2018-01-13T20:04:56.495Z,27.95
2018-01-13T20:10:07.968Z,25.52
2018-01-13T20:12:33.957Z,29.75
2018-01-13T20:15:05.794Z,35.30
2018-01-13T20:17:36.441Z,24.85
2018-01-13T20:23:08.696Z,25.23
2018-01-13T20:25:41.921Z,27.35
2018-01-13T20:28:38.830Z,27.13
2018-01-13T20:31:09.363Z,26.37
2018-01-13T20:33:36.138Z,24.55
2018-01-13T20:36:06.091Z,25.73
2018-01-13T20:38:38.294Z,23.92
2018-01-13T20:41:06.564Z,22.87
2018-01-13T20:43:44.138Z,22.33
2018-01-13T20:49:08.466Z,29.45
2018-01-13T20:51:38.883Z,26.02
2018-01-13T20:54:08.309Z,27.85
2018-01-13T20:56:45.755Z,30.70
2018-01-13T20:59:25.256Z,26.77
2018-01-13T21:05:30.123Z,25.85
2018-01-13T21:07:56.601Z,31.23
2018-01-13T21:10:43.153Z,27.98
2018-01-13T21:16:00.782Z,28.75
2018-01-13T21:18:34.620Z,25.35
2018-01-13T21:21:02.743Z,21.62
2018-01-13T21:23:30.335Z,23.40
2018-01-13T21:26:01.920Z,25.10
2018-01-13T21:28:28.926Z,25.33
2018-01-13T21:30:55.232Z,30.90
2018-01-13T21:33:22.206Z,28.65
2018-01-13T21:35:48.701Z,25.40
2018-01-13T21:41:23.185Z,25.00
2018-01-13T21:44:10.893Z,24.37
2018-01-13T21:46:51.299Z,24.17
2018-01-13T21:49:36.149Z,23.17
2018-01-13T21:52:03.917Z,18.20
2018-01-13T21:57:17.589Z,19.37
2018-01-13T22:05:15.545Z,17.98
2018-01-13T22:07:46.742Z,19.25
2018-01-13T22:10:29.347Z,18.80
2018-01-13T22:12:55.642Z,16.17
2018-01-13T22:15:21.617Z,16.95
2018-01-13T22:17:48.372Z,17.52
2018-01-13T22:20:14.345Z,18.17
2018-01-13T22:22:40.317Z,19.12
2018-01-13T22:25:06.446Z,18.20
2018-01-13T22:27:32.384Z,18.70
2018-01-13T22:29:58.371Z,16.83
2018-01-13T22:32:25.088Z,19.45
2018-01-13T22:34:52.908Z,18.67
2018-01-13T22:37:18.961Z,14.23
2018-01-13T22:39:44.976Z,21.35
2018-01-13T22:42:12.111Z,22.33
2018-01-13T22:44:38.268Z,18.37
2018-01-13T22:47:05.246Z,18.98
2018-01-13T22:49:33.206Z,16.65
2018-01-13T22:51:59.954Z,18.05
2018-01-13T22:54:26.793Z,24.73
2018-01-13T22:56:53.559Z,21.90
2018-01-13T22:59:19.532Z,16.48
2018-01-13T23:01:46.412Z,22.17
2018-01-13T23:04:12.440Z,20.00
2018-01-13T23:06:38.422Z,20.70
2018-01-13T23:09:04.434Z,19.87
2018-01-13T23:11:30.438Z,25.48
2018-01-13T23:13:56.419Z,20.73
2018-01-13T23:16:22.361Z,21.10
2018-01-13T23:18:48.484Z,20.83
2018-01-13T23:21:14.419Z,25.42
2018-01-13T23:23:40.430Z,28.57
2018-01-13T23:26:06.410Z,26.37
2018-01-13T23:28:32.350Z,22.58
2018-01-13T23:30:58.372Z,19.00
2018-01-13T23:33:25.053Z,22.62
2018-01-13T23:35:51.188Z,27.10
2018-01-13T23:38:17.133Z,23.87
2018-01-13T23:40:43.116Z,28.33
2018-01-13T23:43:09.093Z,28.42
2018-01-13T23:45:35.946Z,26.27
2018-01-13T23:48:02.668Z,22.37
2018-01-13T23:50:28.615Z,23.05
2018-01-13T23:52:54.580Z,24.75
2018-01-13T23:55:20.697Z,27.65
2018-01-13T23:57:46.682Z,23.50
