createdAt,value
2016-08-20T00:00:58.820Z,99.99
2016-08-20T00:01:06.045Z,99.99
2016-08-20T00:02:06.169Z,99.99
2016-08-20T00:03:05.992Z,99.99
2016-08-20T00:04:05.926Z,99.99
2016-08-20T00:05:06.088Z,99.99
2016-08-20T00:06:06.802Z,99.99
2016-08-20T00:07:06.048Z,99.99
2016-08-20T00:08:06.197Z,99.99
2016-08-20T00:09:06.232Z,99.99
2016-08-20T00:10:06.196Z,99.99
2016-08-20T00:11:06.136Z,99.99
2016-08-20T00:12:06.136Z,99.99
2016-08-20T00:13:06.086Z,99.99
2016-08-20T00:14:06.214Z,99.99
2016-08-20T00:15:06.297Z,99.99
2016-08-20T00:16:06.022Z,99.99
2016-08-20T00:17:06.157Z,99.99
2016-08-20T00:18:06.151Z,99.99
2016-08-20T00:19:06.095Z,99.99
2016-08-20T00:20:06.137Z,99.99
2016-08-20T00:21:06.198Z,99.99
2016-08-20T00:22:06.061Z,99.99
2016-08-20T00:23:06.256Z,99.99
2016-08-20T00:24:07.427Z,99.99
2016-08-20T00:25:06.210Z,99.99
2016-08-20T00:26:06.079Z,99.99
2016-08-20T00:27:06.153Z,99.99
2016-08-20T00:28:06.092Z,99.99
2016-08-20T00:29:06.083Z,99.99
2016-08-20T00:30:06.158Z,99.99
2016-08-20T00:31:06.209Z,99.99
2016-08-20T00:32:06.089Z,99.99
2016-08-20T00:33:06.086Z,99.99
2016-08-20T00:34:06.102Z,99.99
2016-08-20T00:35:06.207Z,99.99
2016-08-20T00:36:06.285Z,99.99
2016-08-20T00:37:06.296Z,99.99
2016-08-20T00:38:06.024Z,99.99
2016-08-20T00:39:06.242Z,99.99
2016-08-20T00:40:06.166Z,99.99
2016-08-20T00:41:06.110Z,99.99
2016-08-20T00:42:06.134Z,99.99
2016-08-20T00:43:06.219Z,99.99
2016-08-20T00:44:06.320Z,99.99
2016-08-20T00:45:06.172Z,99.99
2016-08-20T00:46:06.150Z,99.99
2016-08-20T00:47:06.144Z,99.99
2016-08-20T00:48:06.221Z,99.99
2016-08-20T00:49:06.138Z,99.99
2016-08-20T00:50:06.230Z,99.99
2016-08-20T00:51:07.200Z,99.99
2016-08-20T00:52:06.394Z,99.99
2016-08-20T00:53:06.265Z,99.99
2016-08-20T00:54:06.254Z,99.99
2016-08-20T00:55:06.243Z,99.99
2016-08-20T00:56:06.249Z,99.99
2016-08-20T00:57:06.212Z,99.99
2016-08-20T00:58:06.198Z,99.99
2016-08-20T00:59:06.164Z,99.99
2016-08-20T01:00:06.334Z,99.99
2016-08-20T01:01:06.210Z,99.99
2016-08-20T01:02:06.087Z,99.99
2016-08-20T01:03:06.277Z,99.99
2016-08-20T01:04:06.363Z,99.99
2016-08-20T01:05:06.205Z,99.99
2016-08-20T01:06:06.355Z,99.99
2016-08-20T01:07:06.263Z,99.99
2016-08-20T01:08:06.299Z,99.99
2016-08-20T01:09:06.196Z,99.99
2016-08-20T01:10:06.119Z,99.99
2016-08-20T01:11:06.182Z,99.99
2016-08-20T01:12:06.153Z,99.99
2016-08-20T01:13:06.195Z,99.99
2016-08-20T01:14:06.381Z,99.99
2016-08-20T01:15:06.308Z,99.99
2016-08-20T01:16:06.261Z,99.99
2016-08-20T01:17:06.277Z,99.99
2016-08-20T01:18:06.213Z,99.99
2016-08-20T01:19:06.363Z,99.99
2016-08-20T01:20:06.453Z,99.99
2016-08-20T01:21:06.413Z,99.99
2016-08-20T01:22:06.256Z,99.99
2016-08-20T01:23:06.331Z,99.99
2016-08-20T01:24:06.253Z,99.99
2016-08-20T01:25:06.166Z,99.99
2016-08-20T01:26:06.269Z,99.99
2016-08-20T01:27:06.365Z,99.99
2016-08-20T01:28:06.377Z,99.99
2016-08-20T01:29:06.171Z,99.99
2016-08-20T01:30:06.213Z,99.99
2016-08-20T01:31:06.367Z,99.99
2016-08-20T01:32:06.298Z,99.99
2016-08-20T01:33:06.235Z,99.99
2016-08-20T01:34:06.370Z,99.99
2016-08-20T01:35:06.375Z,99.99
2016-08-20T01:36:07.027Z,99.99
2016-08-20T01:37:06.192Z,99.99
2016-08-20T01:38:06.291Z,99.99
2016-08-20T01:39:06.315Z,99.99
2016-08-20T01:40:06.296Z,99.99
2016-08-20T01:41:06.273Z,99.99
2016-08-20T01:42:06.897Z,99.99
2016-08-20T01:43:06.554Z,99.99
2016-08-20T01:44:06.240Z,99.99
2016-08-20T01:45:06.402Z,99.99
2016-08-20T01:46:06.330Z,99.99
2016-08-20T01:47:06.350Z,99.99
2016-08-20T01:48:06.307Z,99.99
2016-08-20T01:49:06.429Z,99.99
2016-08-20T01:50:06.389Z,99.99
2016-08-20T01:51:06.432Z,99.99
2016-08-20T01:52:06.414Z,99.99
2016-08-20T01:53:06.408Z,99.99
2016-08-20T01:54:06.419Z,99.99
2016-08-20T01:55:06.344Z,99.99
2016-08-20T01:56:06.395Z,99.99
2016-08-20T01:57:06.515Z,99.99
2016-08-20T01:58:07.046Z,99.99
2016-08-20T01:59:07.101Z,99.99
2016-08-20T02:00:06.350Z,99.99
2016-08-20T02:01:06.493Z,99.99
2016-08-20T02:02:06.566Z,99.99
2016-08-20T02:03:06.431Z,99.99
2016-08-20T02:04:07.150Z,99.99
2016-08-20T02:05:06.390Z,99.99
2016-08-20T02:06:06.276Z,99.99
2016-08-20T02:07:06.543Z,99.99
2016-08-20T02:08:06.406Z,99.99
2016-08-20T02:09:06.495Z,99.99
2016-08-20T02:10:06.371Z,99.99
2016-08-20T02:11:06.550Z,99.99
2016-08-20T02:12:06.435Z,99.99
2016-08-20T02:13:06.377Z,99.99
2016-08-20T02:14:06.427Z,99.99
2016-08-20T02:15:06.399Z,99.99
2016-08-20T02:16:06.919Z,99.99
2016-08-20T02:17:06.523Z,99.99
2016-08-20T02:18:06.424Z,99.99
2016-08-20T02:19:06.469Z,99.99
2016-08-20T02:20:06.404Z,99.99
2016-08-20T02:21:06.549Z,99.99
2016-08-20T02:22:06.481Z,99.99
2016-08-20T02:23:06.402Z,99.99
2016-08-20T02:24:06.642Z,99.99
2016-08-20T02:25:07.024Z,99.99
2016-08-20T02:26:06.414Z,99.99
2016-08-20T02:27:07.081Z,99.99
2016-08-20T02:28:06.590Z,99.99
2016-08-20T02:29:06.490Z,99.99
2016-08-20T02:30:06.434Z,99.99
2016-08-20T02:31:06.517Z,99.99
2016-08-20T02:32:06.566Z,99.99
2016-08-20T02:33:06.587Z,99.99
2016-08-20T02:34:06.504Z,99.99
2016-08-20T02:35:06.605Z,99.99
2016-08-20T02:36:06.568Z,99.99
2016-08-20T02:37:06.434Z,99.99
2016-08-20T02:38:06.558Z,99.99
2016-08-20T02:39:06.574Z,99.99
2016-08-20T02:40:06.621Z,99.99
2016-08-20T02:41:06.555Z,99.99
2016-08-20T02:42:06.469Z,99.99
2016-08-20T02:43:06.590Z,99.99
2016-08-20T02:44:06.695Z,99.99
2016-08-20T02:45:06.619Z,99.99
2016-08-20T02:46:06.581Z,99.99
2016-08-20T02:47:06.627Z,99.99
2016-08-20T02:48:06.537Z,99.99
2016-08-20T02:49:06.580Z,99.99
2016-08-20T02:50:06.486Z,99.99
2016-08-20T02:51:06.560Z,99.99
2016-08-20T02:52:06.422Z,99.99
2016-08-20T02:53:08.649Z,99.99
2016-08-20T02:54:06.504Z,99.99
2016-08-20T02:55:06.485Z,99.99
2016-08-20T02:56:07.455Z,99.99
2016-08-20T02:57:06.574Z,99.99
2016-08-20T02:58:06.603Z,99.99
2016-08-20T02:59:07.143Z,99.99
2016-08-20T03:00:06.632Z,99.99
2016-08-20T03:01:06.650Z,99.99
2016-08-20T03:02:06.506Z,99.99
2016-08-20T03:03:06.553Z,99.99
2016-08-20T03:04:06.658Z,99.99
2016-08-20T03:05:06.533Z,99.99
2016-08-20T03:06:06.676Z,99.99
2016-08-20T03:07:06.735Z,99.99
2016-08-20T03:09:21.635Z,99.99
2016-08-20T03:10:21.694Z,99.99
2016-08-20T03:11:21.553Z,99.99
2016-08-20T03:12:21.628Z,99.99
2016-08-20T03:13:21.522Z,99.99
2016-08-20T03:14:21.475Z,99.99
2016-08-20T03:15:21.514Z,99.99
2016-08-20T03:16:21.503Z,99.99
2016-08-20T03:17:21.670Z,99.99
2016-08-20T03:18:21.710Z,99.99
2016-08-20T03:19:21.440Z,99.99
2016-08-20T03:20:21.514Z,99.99
2016-08-20T03:21:21.594Z,99.99
2016-08-20T03:22:21.580Z,99.99
2016-08-20T03:23:21.589Z,99.99
2016-08-20T03:24:21.542Z,99.99
2016-08-20T03:25:21.645Z,99.99
2016-08-20T03:26:21.746Z,99.99
2016-08-20T03:27:21.710Z,99.99
2016-08-20T03:28:21.705Z,99.99
2016-08-20T03:29:21.564Z,99.99
2016-08-20T03:30:21.603Z,99.99
2016-08-20T03:31:21.663Z,99.99
2016-08-20T03:32:21.604Z,99.99
2016-08-20T03:33:21.543Z,99.99
2016-08-20T03:34:21.702Z,99.99
2016-08-20T03:35:22.321Z,99.99
2016-08-20T03:36:21.692Z,99.99
2016-08-20T03:37:21.686Z,99.99
2016-08-20T03:38:21.720Z,99.99
2016-08-20T03:39:21.685Z,99.99
2016-08-20T03:40:21.511Z,99.99
2016-08-20T03:41:21.584Z,99.99
2016-08-20T03:42:21.522Z,99.99
2016-08-20T03:43:21.513Z,99.99
2016-08-20T03:44:21.525Z,99.99
2016-08-20T03:45:21.580Z,99.99
2016-08-20T03:46:21.513Z,99.99
2016-08-20T03:47:21.680Z,99.99
2016-08-20T03:48:21.591Z,99.99
2016-08-20T03:49:21.604Z,99.99
2016-08-20T03:50:21.527Z,99.99
2016-08-20T03:51:21.664Z,99.99
2016-08-20T03:52:21.620Z,99.99
2016-08-20T03:53:21.617Z,99.99
2016-08-20T03:54:21.545Z,99.99
2016-08-20T03:55:21.614Z,99.99
2016-08-20T03:56:21.616Z,99.99
2016-08-20T03:57:21.546Z,99.99
2016-08-20T03:58:21.675Z,99.99
2016-08-20T03:59:21.554Z,99.99
2016-08-20T04:00:21.636Z,99.99
2016-08-20T04:01:21.568Z,99.99
2016-08-20T04:02:21.657Z,99.99
2016-08-20T04:03:21.631Z,99.99
2016-08-20T04:04:21.562Z,99.99
2016-08-20T04:05:21.571Z,99.99
2016-08-20T04:06:21.639Z,99.99
2016-08-20T04:07:21.650Z,99.99
2016-08-20T04:08:21.654Z,99.99
2016-08-20T04:09:21.663Z,99.99
2016-08-20T04:10:21.627Z,99.99
2016-08-20T04:11:21.670Z,99.99
2016-08-20T04:12:21.591Z,99.99
2016-08-20T04:13:21.702Z,99.99
2016-08-20T04:14:21.595Z,99.99
2016-08-20T04:15:21.602Z,99.99
2016-08-20T04:16:21.674Z,99.99
2016-08-20T04:17:21.626Z,99.99
2016-08-20T04:18:21.685Z,99.99
2016-08-20T04:19:21.684Z,99.99
2016-08-20T04:20:21.611Z,99.99
2016-08-20T04:21:21.692Z,99.99
2016-08-20T04:22:21.685Z,99.99
2016-08-20T04:23:21.692Z,99.99
2016-08-20T04:24:21.712Z,99.99
2016-08-20T04:25:21.706Z,99.99
2016-08-20T04:26:21.622Z,99.99
2016-08-20T04:27:21.626Z,99.99
2016-08-20T04:28:21.709Z,99.99
2016-08-20T04:29:21.714Z,99.99
2016-08-20T04:30:21.643Z,99.99
2016-08-20T04:31:21.731Z,99.99
2016-08-20T04:32:21.694Z,99.99
2016-08-20T04:33:21.715Z,99.99
2016-08-20T04:34:21.650Z,99.99
2016-08-20T04:35:21.652Z,99.99
2016-08-20T04:36:21.657Z,99.99
2016-08-20T04:37:21.741Z,99.99
2016-08-20T04:38:21.673Z,99.99
2016-08-20T04:39:21.748Z,99.99
2016-08-20T04:40:21.741Z,99.99
2016-08-20T04:41:21.667Z,99.99
2016-08-20T04:42:21.669Z,99.99
2016-08-20T04:43:21.692Z,99.99
2016-08-20T04:44:21.750Z,99.99
2016-08-20T04:45:21.680Z,99.99
2016-08-20T04:46:21.683Z,99.99
2016-08-20T04:47:21.919Z,99.99
2016-08-20T04:48:21.763Z,99.99
2016-08-20T04:49:21.762Z,99.99
2016-08-20T04:50:21.776Z,99.99
2016-08-20T04:51:21.708Z,99.99
2016-08-20T04:52:21.703Z,99.99
2016-08-20T04:53:21.769Z,99.99
2016-08-20T04:54:21.705Z,99.99
2016-08-20T04:55:21.711Z,99.99
2016-08-20T04:56:21.714Z,99.99
2016-08-20T04:57:21.795Z,99.99
2016-08-20T04:58:21.759Z,99.99
2016-08-20T04:59:21.800Z,99.99
2016-08-20T05:00:21.800Z,99.99
2016-08-20T05:01:21.805Z,99.99
2016-08-20T05:02:21.870Z,99.99
2016-08-20T05:03:21.737Z,99.99
2016-08-20T05:04:21.748Z,99.99
2016-08-20T05:05:21.814Z,99.99
2016-08-20T05:06:21.736Z,99.99
2016-08-20T05:07:21.739Z,99.99
2016-08-20T05:08:21.815Z,99.99
2016-08-20T05:09:21.833Z,99.99
2016-08-20T05:10:21.756Z,99.99
2016-08-20T05:11:21.760Z,99.99
2016-08-20T05:12:21.759Z,99.99
2016-08-20T05:13:21.833Z,99.99
2016-08-20T05:14:21.852Z,99.99
2016-08-20T05:15:21.846Z,99.99
2016-08-20T05:16:21.768Z,99.99
2016-08-20T05:17:21.773Z,99.99
2016-08-20T05:18:21.848Z,99.99
2016-08-20T05:19:21.848Z,99.99
2016-08-20T05:20:21.853Z,99.99
2016-08-20T05:21:21.866Z,99.99
2016-08-20T05:22:21.791Z,99.99
2016-08-20T05:23:21.866Z,99.99
2016-08-20T05:24:21.899Z,99.99
2016-08-20T05:25:21.868Z,99.99
2016-08-20T05:26:21.799Z,99.99
2016-08-20T05:27:21.869Z,99.99
2016-08-20T05:28:21.900Z,99.99
2016-08-20T05:29:21.811Z,99.99
2016-08-20T05:30:21.887Z,99.99
2016-08-20T05:31:21.881Z,99.99
2016-08-20T05:32:21.821Z,99.99
2016-08-20T05:33:21.911Z,99.99
2016-08-20T05:34:21.818Z,99.99
2016-08-20T05:35:21.842Z,99.99
2016-08-20T05:36:21.859Z,99.99
2016-08-20T05:37:21.922Z,99.99
2016-08-20T05:38:21.909Z,99.99
2016-08-20T05:39:22.542Z,99.99
2016-08-20T05:40:21.841Z,99.99
2016-08-20T05:41:21.853Z,99.99
2016-08-20T05:42:21.844Z,99.99
2016-08-20T05:43:21.854Z,99.99
2016-08-20T05:44:21.926Z,99.99
2016-08-20T05:45:21.933Z,99.99
2016-08-20T05:46:21.870Z,99.99
2016-08-20T05:47:22.463Z,99.99
2016-08-20T05:48:21.946Z,99.99
2016-08-20T05:49:21.888Z,99.99
2016-08-20T05:50:21.915Z,99.99
2016-08-20T05:51:21.890Z,99.99
2016-08-20T05:52:21.888Z,99.99
2016-08-20T05:53:21.876Z,99.99
2016-08-20T05:54:22.018Z,99.99
2016-08-20T05:55:21.967Z,99.99
2016-08-20T05:56:21.892Z,99.99
2016-08-20T05:57:21.886Z,99.99
2016-08-20T05:58:21.880Z,99.99
2016-08-20T05:59:21.967Z,99.99
2016-08-20T06:00:21.960Z,99.99
2016-08-20T06:01:21.992Z,99.99
2016-08-20T06:02:21.974Z,99.99
2016-08-20T06:03:21.899Z,99.99
2016-08-20T06:04:21.918Z,99.99
2016-08-20T06:05:21.941Z,99.99
2016-08-20T06:06:21.978Z,99.99
2016-08-20T06:07:22.706Z,99.99
2016-08-20T06:08:22.004Z,99.99
2016-08-20T06:09:22.056Z,99.99
2016-08-20T06:10:21.927Z,99.99
2016-08-20T06:11:22.006Z,99.99
2016-08-20T06:12:22.007Z,99.99
2016-08-20T06:13:22.010Z,99.99
2016-08-20T06:14:21.925Z,99.99
2016-08-20T06:15:21.953Z,99.99
2016-08-20T06:16:22.084Z,99.99
2016-08-20T06:17:22.011Z,99.99
2016-08-20T06:18:22.017Z,99.99
2016-08-20T06:19:22.040Z,99.99
2016-08-20T06:20:22.042Z,99.99
2016-08-20T06:21:22.025Z,99.99
2016-08-20T06:22:21.962Z,99.99
2016-08-20T06:23:22.034Z,99.99
2016-08-20T06:24:21.955Z,99.99
2016-08-20T06:25:21.972Z,99.99
2016-08-20T06:26:22.045Z,99.99
2016-08-20T06:27:21.977Z,99.99
2016-08-20T06:28:22.040Z,99.99
2016-08-20T06:29:21.972Z,99.99
2016-08-20T06:30:22.049Z,99.99
2016-08-20T06:31:22.126Z,99.99
2016-08-20T06:32:22.273Z,99.99
2016-08-20T06:33:21.987Z,99.99
2016-08-20T06:34:21.988Z,99.99
2016-08-20T06:35:22.006Z,99.99
2016-08-20T06:36:22.072Z,99.99
2016-08-20T06:37:22.070Z,99.99
2016-08-20T06:38:22.088Z,99.99
2016-08-20T06:39:22.076Z,99.99
2016-08-20T06:40:22.006Z,99.99
2016-08-20T06:41:22.080Z,99.99
2016-08-20T06:42:22.167Z,99.99
2016-08-20T06:43:22.012Z,99.99
2016-08-20T06:44:22.085Z,99.99
2016-08-20T06:45:22.090Z,99.99
2016-08-20T06:46:22.825Z,99.99
2016-08-20T06:47:22.040Z,99.99
2016-08-20T06:48:22.116Z,99.99
2016-08-20T06:49:22.041Z,99.99
2016-08-20T06:50:22.128Z,99.99
2016-08-20T06:51:22.034Z,99.99
2016-08-20T06:52:22.060Z,99.99
2016-08-20T06:53:22.043Z,99.99
2016-08-20T06:54:22.113Z,99.99
2016-08-20T06:55:22.122Z,99.99
2016-08-20T06:56:22.055Z,99.99
2016-08-20T06:57:22.169Z,99.99
2016-08-20T06:58:22.053Z,99.99
2016-08-20T06:59:22.065Z,99.99
2016-08-20T07:00:22.157Z,99.99
2016-08-20T07:01:22.182Z,99.99
2016-08-20T07:02:22.177Z,99.99
2016-08-20T07:03:22.077Z,99.99
2016-08-20T07:04:22.153Z,99.99
2016-08-20T07:05:22.079Z,99.99
2016-08-20T07:06:22.086Z,99.99
2016-08-20T07:07:22.083Z,99.99
2016-08-20T07:08:22.086Z,99.99
2016-08-20T07:09:22.163Z,99.99
2016-08-20T07:10:22.160Z,99.99
2016-08-20T07:11:22.183Z,99.99
2016-08-20T07:12:22.159Z,99.99
2016-08-20T07:13:22.096Z,99.99
2016-08-20T07:14:22.176Z,99.99
2016-08-20T07:15:22.192Z,99.99
2016-08-20T07:16:23.265Z,99.99
2016-08-20T07:17:22.115Z,99.99
2016-08-20T07:18:22.179Z,99.99
2016-08-20T07:19:22.188Z,99.99
2016-08-20T07:20:22.121Z,99.99
2016-08-20T07:21:22.205Z,99.99
2016-08-20T07:22:22.213Z,99.99
2016-08-20T07:23:22.367Z,99.99
2016-08-20T07:24:22.129Z,99.99
2016-08-20T07:25:22.234Z,99.99
2016-08-20T07:26:22.219Z,99.99
2016-08-20T07:27:22.323Z,99.99
2016-08-20T07:28:22.215Z,99.99
2016-08-20T07:29:22.147Z,99.99
2016-08-20T07:30:22.158Z,99.99
2016-08-20T07:31:22.156Z,99.99
2016-08-20T07:32:22.233Z,99.99
2016-08-20T07:33:22.233Z,99.99
2016-08-20T07:34:22.243Z,99.99
2016-08-20T07:35:22.162Z,99.99
2016-08-20T07:36:22.257Z,99.99
2016-08-20T07:37:22.250Z,99.99
2016-08-20T07:38:22.338Z,99.99
2016-08-20T07:39:22.194Z,99.99
2016-08-20T07:40:22.259Z,99.99
2016-08-20T07:41:22.255Z,99.99
2016-08-20T07:42:22.190Z,99.99
2016-08-20T07:43:22.188Z,99.99
2016-08-20T07:44:22.255Z,99.99
2016-08-20T07:45:22.206Z,99.99
2016-08-20T07:46:22.276Z,99.99
2016-08-20T07:47:22.285Z,99.99
2016-08-20T07:48:22.215Z,99.99
2016-08-20T07:49:22.410Z,99.99
2016-08-20T07:50:22.322Z,99.99
2016-08-20T07:51:22.285Z,99.99
2016-08-20T07:52:22.209Z,99.99
2016-08-20T07:53:22.304Z,99.99
2016-08-20T07:54:22.299Z,99.99
2016-08-20T07:55:22.297Z,99.99
2016-08-20T07:56:22.304Z,99.99
2016-08-20T07:57:22.238Z,99.99
2016-08-20T07:58:22.250Z,99.99
2016-08-20T07:59:22.244Z,99.99
2016-08-20T08:00:22.340Z,99.99
2016-08-20T08:01:22.258Z,99.99
2016-08-20T08:02:22.332Z,99.99
2016-08-20T08:03:22.322Z,99.99
2016-08-20T08:04:22.335Z,99.99
2016-08-20T08:05:22.319Z,99.99
2016-08-20T08:06:22.333Z,99.99
2016-08-20T08:07:22.362Z,99.99
2016-08-20T08:08:22.263Z,99.99
2016-08-20T08:09:22.341Z,99.99
2016-08-20T08:10:22.282Z,99.99
2016-08-20T08:11:22.458Z,99.99
2016-08-20T08:12:22.280Z,99.99
2016-08-20T08:13:22.383Z,99.99
2016-08-20T08:14:22.275Z,99.99
2016-08-20T08:15:22.288Z,99.99
2016-08-20T08:16:22.369Z,99.99
2016-08-20T08:17:22.295Z,99.99
2016-08-20T08:18:22.493Z,99.99
2016-08-20T08:19:22.383Z,99.99
2016-08-20T08:20:22.377Z,99.99
2016-08-20T08:21:22.377Z,99.99
2016-08-20T08:22:22.462Z,99.99
2016-08-20T08:23:22.390Z,99.99
2016-08-20T08:24:22.386Z,99.99
2016-08-20T08:25:22.383Z,99.99
2016-08-20T08:26:22.307Z,99.99
2016-08-20T08:27:22.330Z,99.99
2016-08-20T08:28:22.415Z,99.99
2016-08-20T08:29:22.358Z,98.97
2016-08-20T08:30:22.399Z,98.19
2016-08-20T08:31:22.359Z,97.86
2016-08-20T08:32:22.408Z,97.91
2016-08-20T08:33:22.557Z,97.76
2016-08-20T08:34:22.434Z,98.05
2016-08-20T08:35:22.421Z,98.44
2016-08-20T08:36:22.430Z,98.34
2016-08-20T08:37:22.349Z,99.26
2016-08-20T08:38:22.369Z,98.77
2016-08-20T08:39:22.348Z,99.21
2016-08-20T08:40:22.432Z,98.05
2016-08-20T08:41:22.446Z,98.72
2016-08-20T08:42:22.370Z,99.54
2016-08-20T08:43:22.368Z,99.99
2016-08-20T08:44:22.409Z,98.1
2016-08-20T08:45:22.435Z,97.09
2016-08-20T08:46:22.381Z,97.57
2016-08-20T08:47:22.385Z,97.38
2016-08-20T08:48:22.385Z,96.99
2016-08-20T08:49:22.391Z,97.19
2016-08-20T08:50:22.479Z,97.91
2016-08-20T08:51:22.513Z,98
2016-08-20T08:52:22.393Z,98.68
2016-08-20T08:53:22.461Z,99.3
2016-08-20T08:54:22.386Z,99.88
2016-08-20T08:55:22.622Z,99.88
2016-08-20T08:56:22.498Z,99.88
2016-08-20T08:57:22.480Z,99.99
2016-08-20T08:58:22.428Z,99.99
2016-08-20T08:59:22.490Z,99.99
2016-08-20T09:00:22.483Z,99.78
2016-08-20T09:01:22.422Z,99.78
2016-08-20T09:02:22.484Z,99.99
2016-08-20T09:03:22.493Z,99.99
2016-08-20T09:04:22.518Z,99.99
2016-08-20T09:05:22.503Z,99.99
2016-08-20T09:06:22.571Z,99.99
2016-08-20T09:07:22.434Z,99.99
2016-08-20T09:08:22.507Z,99.99
2016-08-20T09:09:22.536Z,99.99
2016-08-20T09:10:22.528Z,99.99
2016-08-20T09:11:22.537Z,99.99
2016-08-20T09:12:22.547Z,99.99
2016-08-20T09:13:22.552Z,99.99
2016-08-20T09:14:22.454Z,99.99
2016-08-20T09:15:22.467Z,99.99
2016-08-20T09:16:22.470Z,99.99
2016-08-20T09:17:22.454Z,99.99
2016-08-20T09:18:22.471Z,99.99
2016-08-20T09:19:22.467Z,99.99
2016-08-20T09:20:22.465Z,99.99
2016-08-20T09:21:22.568Z,99.99
2016-08-20T09:22:22.483Z,99.99
2016-08-20T09:23:22.565Z,99.99
2016-08-20T09:24:22.601Z,99.99
2016-08-20T09:25:22.568Z,99.99
2016-08-20T09:26:22.565Z,99.59
2016-08-20T09:27:22.584Z,99.16
2016-08-20T09:28:22.567Z,99.4
2016-08-20T09:29:22.507Z,99.4
2016-08-20T09:30:22.571Z,99.06
2016-08-20T09:31:22.622Z,98.87
2016-08-20T09:32:22.582Z,97.91
2016-08-20T09:33:22.610Z,98.97
2016-08-20T09:34:22.531Z,98.63
2016-08-20T09:35:22.607Z,97.72
2016-08-20T09:36:22.519Z,97.33
2016-08-20T09:37:22.527Z,95.55
2016-08-20T09:38:22.588Z,95.74
2016-08-20T09:39:22.601Z,95.74
2016-08-20T09:40:22.622Z,96.61
2016-08-20T09:41:22.530Z,94.78
2016-08-20T09:42:22.675Z,95.74
2016-08-20T09:43:23.566Z,97.09
2016-08-20T09:44:22.611Z,97.19
2016-08-20T09:45:22.537Z,97.57
2016-08-20T09:46:22.617Z,96.51
2016-08-20T09:47:22.542Z,96.42
2016-08-20T09:48:22.624Z,96.22
2016-08-20T09:49:22.611Z,97.62
2016-08-20T09:50:22.651Z,98.19
2016-08-20T09:51:22.645Z,99.4
2016-08-20T09:52:22.561Z,99.3
2016-08-20T09:53:22.627Z,98.82
2016-08-20T09:54:22.575Z,99.3
2016-08-20T09:55:22.651Z,99.88
2016-08-20T09:56:22.683Z,98.92
2016-08-20T09:57:22.656Z,98.77
2016-08-20T09:58:22.654Z,98.49
2016-08-20T09:59:22.581Z,97.76
2016-08-20T10:00:22.580Z,96.42
2016-08-20T10:01:22.664Z,95.79
2016-08-20T10:02:22.601Z,95.64
2016-08-20T10:03:22.671Z,94.92
2016-08-20T10:04:22.677Z,95.84
2016-08-20T10:05:22.606Z,95.84
2016-08-20T10:06:22.679Z,95.74
2016-08-20T10:07:22.685Z,95.69
2016-08-20T10:08:22.610Z,94.87
2016-08-20T10:09:22.616Z,94.1
2016-08-20T10:10:22.607Z,95.11
2016-08-20T10:11:22.685Z,94.68
2016-08-20T10:12:22.636Z,96.32
2016-08-20T10:13:22.627Z,96.85
2016-08-20T10:14:22.627Z,96.46
2016-08-20T10:15:22.814Z,96.37
2016-08-20T10:16:22.644Z,95.26
2016-08-20T10:17:22.634Z,95.55
2016-08-20T10:18:22.642Z,96.27
2016-08-20T10:19:22.727Z,95.64
2016-08-20T10:20:22.715Z,95.74
2016-08-20T10:21:22.648Z,96.08
2016-08-20T10:22:22.752Z,95.16
2016-08-20T10:23:22.744Z,95.45
2016-08-20T10:24:22.659Z,96.03
2016-08-20T10:25:22.737Z,95.07
2016-08-20T10:26:22.828Z,93.04
2016-08-20T10:27:22.665Z,92.9
2016-08-20T10:28:22.664Z,92.17
2016-08-20T10:29:22.675Z,92.71
2016-08-20T10:30:22.677Z,93.38
2016-08-20T10:31:22.766Z,93.62
2016-08-20T10:32:22.832Z,91.93
2016-08-20T10:33:23.696Z,91.26
2016-08-20T10:34:22.689Z,92.37
2016-08-20T10:35:22.766Z,92.08
2016-08-20T10:36:22.771Z,92.13
2016-08-20T10:37:22.765Z,91.93
2016-08-20T10:38:22.707Z,91.83
2016-08-20T10:39:22.692Z,91.99
2016-08-20T10:40:22.855Z,92.76
2016-08-20T10:41:22.714Z,92.56
2016-08-20T10:42:22.711Z,92.56
2016-08-20T10:43:22.719Z,93.43
2016-08-20T10:44:22.788Z,92.85
2016-08-20T10:45:22.803Z,90.88
2016-08-20T10:46:22.733Z,89.57
2016-08-20T10:47:22.796Z,89.61
2016-08-20T10:48:22.727Z,89.37
2016-08-20T10:49:22.741Z,89.57
2016-08-20T10:50:22.811Z,88.51
2016-08-20T10:51:22.853Z,88.51
2016-08-20T10:52:22.825Z,87.88
2016-08-20T10:53:22.825Z,88.36
2016-08-20T10:54:22.826Z,87.74
2016-08-20T10:55:22.819Z,88.51
2016-08-20T10:56:22.768Z,88.56
2016-08-20T10:57:22.760Z,89.53
2016-08-20T10:58:22.756Z,88.95
2016-08-20T10:59:22.762Z,88.7
2016-08-20T11:00:22.767Z,88.02
2016-08-20T11:01:22.772Z,88.51
2016-08-20T11:02:22.936Z,87.74
2016-08-20T11:03:22.785Z,88.89
2016-08-20T11:04:22.857Z,88.85
2016-08-20T11:05:22.848Z,87.7
2016-08-20T11:06:22.873Z,85.37
2016-08-20T11:07:22.852Z,84.44
2016-08-20T11:08:22.798Z,83.52
2016-08-20T11:09:22.862Z,83.52
2016-08-20T11:10:22.784Z,84.68
2016-08-20T11:11:22.815Z,85.99
2016-08-20T11:12:22.883Z,85.91
2016-08-20T11:13:23.015Z,86
2016-08-20T11:14:22.808Z,85.81
2016-08-20T11:15:22.876Z,85.08
2016-08-20T11:16:22.811Z,84.98
2016-08-20T11:17:22.889Z,85.85
2016-08-20T11:18:22.911Z,85.56
2016-08-20T11:19:22.897Z,86.58
2016-08-20T11:20:23.135Z,86.58
2016-08-20T11:21:22.910Z,87.35
2016-08-20T11:22:22.915Z,87.35
2016-08-20T11:23:22.839Z,87.54
2016-08-20T11:24:22.879Z,87.26
2016-08-20T11:25:22.913Z,87.93
2016-08-20T11:26:22.844Z,86.77
2016-08-20T11:27:22.849Z,86.72
2016-08-20T11:28:22.932Z,87.3
2016-08-20T11:29:22.925Z,87.59
2016-08-20T11:30:22.871Z,89.18
2016-08-20T11:31:22.875Z,88.65
2016-08-20T11:32:22.943Z,88.65
2016-08-20T11:33:22.939Z,88.17
2016-08-20T11:34:22.942Z,87.79
2016-08-20T11:35:22.986Z,87.79
2016-08-20T11:36:22.875Z,87.79
2016-08-20T11:37:22.957Z,87.79
2016-08-20T11:38:22.966Z,88.56
2016-08-20T11:39:22.889Z,87.7
2016-08-20T11:40:22.962Z,87.98
2016-08-20T11:41:22.883Z,87.98
2016-08-20T11:42:23.063Z,88.41
2016-08-20T11:43:22.978Z,89.14
2016-08-20T11:44:22.968Z,89.62
2016-08-20T11:45:22.895Z,88.85
2016-08-20T11:46:23.039Z,89.23
2016-08-20T11:47:22.983Z,88.46
2016-08-20T11:48:23.018Z,87.74
2016-08-20T11:49:23.005Z,87.83
2016-08-20T11:50:22.906Z,86.48
2016-08-20T11:51:23.008Z,86.48
2016-08-20T11:52:22.914Z,87.26
2016-08-20T11:53:23.056Z,87.54
2016-08-20T11:54:23.011Z,86.77
2016-08-20T11:55:23.018Z,86.62
2016-08-20T11:56:22.948Z,86.33
2016-08-20T11:57:23.004Z,86.52
2016-08-20T11:58:22.937Z,86.33
2016-08-20T11:59:22.941Z,86.33
2016-08-20T12:00:23.018Z,85.66
2016-08-20T12:01:22.960Z,85.56
2016-08-20T12:02:22.951Z,85.85
2016-08-20T12:03:22.962Z,84.98
2016-08-20T12:04:23.131Z,85.66
2016-08-20T12:05:22.950Z,85.37
2016-08-20T12:06:23.027Z,85.75
2016-08-20T12:07:22.974Z,86.39
2016-08-20T12:08:23.090Z,87.06
2016-08-20T12:09:23.034Z,87.26
2016-08-20T12:10:23.041Z,87.26
2016-08-20T12:11:22.976Z,87.06
2016-08-20T12:12:23.042Z,86.96
2016-08-20T12:13:23.046Z,86.77
2016-08-20T12:14:22.997Z,87.35
2016-08-20T12:15:23.135Z,87.21
2016-08-20T12:16:23.082Z,87.12
2016-08-20T12:17:23.058Z,86.44
2016-08-20T12:18:23.076Z,87.5
2016-08-20T12:19:23.072Z,87.83
2016-08-20T12:20:23.032Z,87.6
2016-08-20T12:21:23.084Z,87.6
2016-08-20T12:22:23.082Z,86.92
2016-08-20T12:23:23.029Z,86.77
2016-08-20T12:24:23.101Z,87.3
2016-08-20T12:25:23.087Z,87.4
2016-08-20T12:26:23.186Z,87.7
2016-08-20T12:27:23.090Z,86.63
2016-08-20T12:28:23.022Z,85.96
2016-08-20T12:29:23.111Z,86.25
2016-08-20T12:30:23.109Z,85.86
2016-08-20T12:31:23.113Z,86.54
2016-08-20T12:32:23.111Z,86.54
2016-08-20T12:33:23.130Z,86.73
2016-08-20T12:34:23.231Z,86.73
2016-08-20T12:35:23.111Z,86.63
2016-08-20T12:36:23.044Z,86.82
2016-08-20T12:37:23.110Z,86.63
2016-08-20T12:38:23.059Z,86.35
2016-08-20T12:39:23.048Z,86.73
2016-08-20T12:40:23.163Z,86.54
2016-08-20T12:41:23.126Z,86.05
2016-08-20T12:42:23.080Z,86.25
2016-08-20T12:43:23.065Z,85.86
2016-08-20T12:44:23.141Z,85.86
2016-08-20T12:45:23.072Z,85.47
2016-08-20T12:46:23.085Z,85.67
2016-08-20T12:47:23.169Z,86.25
2016-08-20T12:48:23.106Z,86.25
2016-08-20T12:49:23.079Z,85.96
2016-08-20T12:50:23.159Z,86.05
2016-08-20T12:51:23.210Z,86.73
2016-08-20T12:52:23.164Z,86.15
2016-08-20T12:53:23.100Z,86.15
2016-08-20T12:54:23.096Z,86.25