createdAt,value
2018-11-11T00:00:24.285Z,35.45
2018-11-11T00:02:54.890Z,35.97
2018-11-11T00:05:24.598Z,35.41
2018-11-11T00:07:54.385Z,35.43
2018-11-11T00:10:29.664Z,35.39
2018-11-11T00:13:00.407Z,35.71
2018-11-11T00:15:30.207Z,36.11
2018-11-11T00:17:59.917Z,36.23
2018-11-11T00:20:29.679Z,36.03
2018-11-11T00:22:59.489Z,35.61
2018-11-11T00:25:29.171Z,35.60
2018-11-11T00:27:58.876Z,36.81
2018-11-11T00:30:28.587Z,36.19
2018-11-11T00:32:58.297Z,36.66
2018-11-11T00:35:27.998Z,36.88
2018-11-11T00:37:58.126Z,36.64
2018-11-11T00:40:27.854Z,36.84
2018-11-11T00:42:57.575Z,37.57
2018-11-11T00:45:27.345Z,37.46
2018-11-11T00:47:57.054Z,36.84
2018-11-11T00:50:26.656Z,37.16
2018-11-11T00:52:56.644Z,37.17
2018-11-11T00:55:30.714Z,37.29
2018-11-11T00:58:00.431Z,37.66
2018-11-11T01:00:30.258Z,37.65
2018-11-11T01:03:00.047Z,37.43
2018-11-11T01:05:29.926Z,37.50
2018-11-11T01:07:59.639Z,37.38
2018-11-11T01:10:29.346Z,37.58
2018-11-11T01:12:59.061Z,37.30
2018-11-11T01:15:28.726Z,37.59
2018-11-11T01:17:58.543Z,38.17
2018-11-11T01:20:28.311Z,37.97
2018-11-11T01:22:58.535Z,38.32
2018-11-11T01:25:28.319Z,38.47
2018-11-11T01:27:58.079Z,38.15
2018-11-11T01:30:27.835Z,37.31
2018-11-11T01:32:57.813Z,37.99
2018-11-11T01:35:27.628Z,37.43
2018-11-11T01:37:57.439Z,38.13
2018-11-11T01:40:27.735Z,37.95
2018-11-11T01:42:57.494Z,38.65
2018-11-11T01:45:27.207Z,38.16
2018-11-11T01:47:56.951Z,38.41
2018-11-11T01:50:26.902Z,37.98
2018-11-11T01:52:56.676Z,38.52
2018-11-11T01:55:26.474Z,38.57
2018-11-11T01:57:56.358Z,38.97
2018-11-11T02:00:26.176Z,38.93
2018-11-11T02:02:55.874Z,39.08
2018-11-11T02:05:25.654Z,38.68
2018-11-11T02:07:55.470Z,38.63
2018-11-11T02:10:25.795Z,39.24
2018-11-11T02:12:55.558Z,39.56
2018-11-11T02:15:25.619Z,38.96
2018-11-11T02:17:55.731Z,39.36
2018-11-11T02:20:25.815Z,38.91
2018-11-11T02:22:55.593Z,40.27
2018-11-11T02:25:25.577Z,40.83
2018-11-11T02:27:55.592Z,39.53
2018-11-11T02:30:25.371Z,39.72
2018-11-11T02:32:55.652Z,40.02
2018-11-11T02:35:25.459Z,40.29
2018-11-11T02:37:55.308Z,40.14
2018-11-11T02:40:25.084Z,40.49
2018-11-11T02:42:54.866Z,40.58
2018-11-11T02:45:24.843Z,40.77
2018-11-11T02:47:54.643Z,40.55
2018-11-11T02:50:24.358Z,40.29
2018-11-11T02:52:54.166Z,40.58
2018-11-11T02:55:23.816Z,40.64
2018-11-11T02:57:53.563Z,41.12
2018-11-11T03:00:23.224Z,40.97
2018-11-11T03:02:52.982Z,41.04
2018-11-11T03:05:22.707Z,41.69
2018-11-11T03:07:52.531Z,40.97
2018-11-11T03:10:22.335Z,41.36
2018-11-11T03:12:52.158Z,41.39
2018-11-11T03:15:21.922Z,41.43
2018-11-11T03:17:51.914Z,41.29
2018-11-11T03:20:21.719Z,41.28
2018-11-11T03:22:51.526Z,42.02
2018-11-11T03:25:21.238Z,41.95
2018-11-11T03:27:51.100Z,41.69
2018-11-11T03:30:21.083Z,41.47
2018-11-11T03:32:51.054Z,41.33
2018-11-11T03:35:20.743Z,41.55
2018-11-11T03:37:50.514Z,41.66
2018-11-11T03:40:21.211Z,42.27
2018-11-11T03:42:51.622Z,42.01
2018-11-11T03:45:21.855Z,42.02
2018-11-11T03:47:52.679Z,42.14
2018-11-11T03:50:22.747Z,41.86
2018-11-11T03:52:52.478Z,42.51
2018-11-11T03:55:22.170Z,42.27
2018-11-11T03:57:51.904Z,42.25
2018-11-11T04:00:21.703Z,43.04
2018-11-11T04:02:51.503Z,42.52
2018-11-11T04:05:21.325Z,42.25
2018-11-11T04:07:51.123Z,42.73
2018-11-11T04:10:20.946Z,42.22
2018-11-11T04:12:50.737Z,42.61
2018-11-11T04:15:21.144Z,42.73
2018-11-11T04:17:50.898Z,42.44
2018-11-11T04:20:21.239Z,42.76
2018-11-11T04:22:51.069Z,43.29
2018-11-11T04:25:20.940Z,43.49
2018-11-11T04:27:50.761Z,43.26
2018-11-11T04:30:20.563Z,42.56
2018-11-11T04:32:50.438Z,43.08
2018-11-11T04:35:20.122Z,43.40
2018-11-11T04:37:49.858Z,43.26
2018-11-11T04:40:19.637Z,43.22
2018-11-11T04:42:49.410Z,43.11
2018-11-11T04:45:19.229Z,43.40
2018-11-11T04:47:49.030Z,43.22
2018-11-11T04:50:19.165Z,42.94
2018-11-11T04:52:48.999Z,43.50
2018-11-11T04:55:18.768Z,43.19
2018-11-11T04:57:48.713Z,43.04
2018-11-11T05:00:18.487Z,43.32
2018-11-11T05:02:48.258Z,43.24
2018-11-11T05:05:18.007Z,43.62
2018-11-11T05:07:47.797Z,43.81
2018-11-11T05:10:17.606Z,44.24
2018-11-11T05:12:47.306Z,43.10
2018-11-11T05:15:17.013Z,42.70
2018-11-11T05:17:46.798Z,41.21
2018-11-11T05:20:16.574Z,40.21
2018-11-11T05:22:46.309Z,39.98
2018-11-11T05:25:16.311Z,39.51
2018-11-11T05:27:45.964Z,38.96
2018-11-11T05:30:16.027Z,39.12
2018-11-11T05:32:45.863Z,39.12
2018-11-11T05:35:16.622Z,39.97
2018-11-11T05:37:46.406Z,39.85
2018-11-11T05:40:16.278Z,40.15
2018-11-11T05:42:46.031Z,40.27
2018-11-11T05:45:16.255Z,41.00
2018-11-11T05:47:45.986Z,40.78
2018-11-11T05:50:16.753Z,41.44
2018-11-11T05:52:47.302Z,40.95
2018-11-11T05:55:17.032Z,41.62
2018-11-11T05:57:46.844Z,41.38
2018-11-11T06:00:17.742Z,41.34
2018-11-11T06:02:47.587Z,42.31
2018-11-11T06:05:17.402Z,43.12
2018-11-11T06:07:47.210Z,41.86
2018-11-11T06:10:17.083Z,43.29
2018-11-11T06:12:46.790Z,42.45
2018-11-11T06:15:16.575Z,42.54
2018-11-11T06:17:46.273Z,43.36
2018-11-11T06:20:16.969Z,42.29
2018-11-11T06:22:46.764Z,42.94
2018-11-11T06:25:16.578Z,42.17
2018-11-11T06:27:46.390Z,42.91
2018-11-11T06:30:16.278Z,43.05
2018-11-11T06:32:46.003Z,42.59
2018-11-11T06:35:15.692Z,42.50
2018-11-11T06:37:45.423Z,43.11
2018-11-11T06:40:15.201Z,42.82
2018-11-11T06:42:45.292Z,43.29
2018-11-11T06:45:15.912Z,43.36
2018-11-11T06:47:45.823Z,43.72
2018-11-11T06:50:16.148Z,43.31
2018-11-11T06:52:45.971Z,43.41
2018-11-11T06:55:15.782Z,42.37
2018-11-11T06:57:45.595Z,42.25
2018-11-11T07:00:16.507Z,43.09
2018-11-11T07:02:57.297Z,43.19
2018-11-11T07:05:27.067Z,42.81
2018-11-11T07:07:56.803Z,43.35
2018-11-11T07:10:26.627Z,43.28
2018-11-11T07:12:56.430Z,43.62
2018-11-11T07:15:26.221Z,43.94
2018-11-11T07:17:56.024Z,43.57
2018-11-11T07:20:25.797Z,43.60
2018-11-11T07:22:55.583Z,43.75
2018-11-11T07:25:25.254Z,44.17
2018-11-11T07:27:55.062Z,44.50
2018-11-11T07:30:24.739Z,44.18
2018-11-11T07:32:54.474Z,43.63
2018-11-11T07:35:24.425Z,43.80
2018-11-11T07:37:54.183Z,44.02
2018-11-11T07:40:24.103Z,43.51
2018-11-11T07:42:54.069Z,43.93
2018-11-11T07:45:23.743Z,43.88
2018-11-11T07:47:53.669Z,43.52
2018-11-11T07:50:23.203Z,42.68
2018-11-11T07:52:52.679Z,42.69
2018-11-11T07:55:22.182Z,42.74
2018-11-11T07:57:51.672Z,42.81
2018-11-11T08:00:21.158Z,42.87
2018-11-11T08:02:51.675Z,42.60
2018-11-11T08:05:22.380Z,43.09
2018-11-11T08:07:52.172Z,42.69
2018-11-11T08:10:33.143Z,43.12
2018-11-11T08:13:02.890Z,43.39
2018-11-11T08:15:32.595Z,43.40
2018-11-11T08:18:02.867Z,43.27
2018-11-11T08:20:32.629Z,43.38
2018-11-11T08:23:02.406Z,43.53
2018-11-11T08:25:32.141Z,43.57
2018-11-11T08:28:01.852Z,44.00
2018-11-11T08:30:31.614Z,44.01
2018-11-11T08:33:01.545Z,43.37
2018-11-11T08:35:31.330Z,43.67
2018-11-11T08:38:01.120Z,43.72
2018-11-11T08:40:31.124Z,43.74
2018-11-11T08:43:00.863Z,43.68
2018-11-11T08:45:30.615Z,44.07
2018-11-11T08:48:00.405Z,44.09
2018-11-11T08:50:30.494Z,44.11
2018-11-11T08:53:00.335Z,43.49
2018-11-11T08:55:30.146Z,44.24
2018-11-11T08:57:59.964Z,44.44
2018-11-11T09:00:29.687Z,44.02
2018-11-11T09:02:59.471Z,44.30
2018-11-11T09:05:29.179Z,44.02
2018-11-11T09:07:58.817Z,44.47
2018-11-11T09:10:28.600Z,44.81
2018-11-11T09:12:58.677Z,44.48
2018-11-11T09:15:28.555Z,44.24
2018-11-11T09:17:58.294Z,44.37
2018-11-11T09:20:28.078Z,44.45
2018-11-11T09:22:57.782Z,44.85
2018-11-11T09:25:27.553Z,45.01
2018-11-11T09:27:57.364Z,44.63
2018-11-11T09:30:27.235Z,45.10
2018-11-11T09:32:56.828Z,44.67
2018-11-11T09:35:26.596Z,45.29
2018-11-11T09:37:56.739Z,45.29
2018-11-11T09:40:26.487Z,45.06
2018-11-11T09:42:56.404Z,45.17
2018-11-11T09:45:26.147Z,45.19
2018-11-11T09:47:55.936Z,44.95
2018-11-11T09:50:25.664Z,44.81
2018-11-11T09:52:55.482Z,45.19
2018-11-11T09:55:25.184Z,45.09
2018-11-11T09:57:55.680Z,45.30
2018-11-11T10:00:25.456Z,45.24
2018-11-11T10:03:01.173Z,45.15
2018-11-11T10:06:09.895Z,45.51
2018-11-11T10:08:55.410Z,45.52
2018-11-11T10:11:59.126Z,46.03
2018-11-11T10:14:47.320Z,45.51
2018-11-11T10:17:23.479Z,45.26
2018-11-11T10:19:59.795Z,45.57
2018-11-11T10:22:34.351Z,45.54
2018-11-11T10:25:40.425Z,45.24
2018-11-11T10:28:17.197Z,45.65
2018-11-11T10:30:57.352Z,45.58
2018-11-11T10:33:34.914Z,45.67
2018-11-11T10:36:38.957Z,45.84
2018-11-11T10:39:19.418Z,45.88
2018-11-11T10:42:55.275Z,45.76
2018-11-11T10:45:29.868Z,45.90
2018-11-11T10:48:03.907Z,45.87
2018-11-11T10:50:45.323Z,45.88
2018-11-11T10:53:15.127Z,45.97
2018-11-11T10:55:44.748Z,46.10
2018-11-11T10:58:14.532Z,46.11
2018-11-11T11:00:49.564Z,46.31
2018-11-11T11:03:24.458Z,46.09
2018-11-11T11:05:54.234Z,46.14
2018-11-11T11:08:24.035Z,46.01
2018-11-11T11:10:53.867Z,46.52
2018-11-11T11:13:23.611Z,46.17
2018-11-11T11:15:53.564Z,46.07
2018-11-11T11:18:23.334Z,46.61
2018-11-11T11:20:53.138Z,46.29
2018-11-11T11:23:23.131Z,46.64
2018-11-11T11:25:52.875Z,46.56
2018-11-11T11:28:22.651Z,46.52
2018-11-11T11:30:52.402Z,46.64
2018-11-11T11:33:22.082Z,46.64
2018-11-11T11:35:51.935Z,46.56
2018-11-11T11:38:21.738Z,46.68
2018-11-11T11:40:51.661Z,46.97
2018-11-11T11:43:21.468Z,46.74
2018-11-11T11:45:51.544Z,46.64
2018-11-11T11:48:21.643Z,46.86
2018-11-11T11:50:51.396Z,46.94
2018-11-11T11:53:21.576Z,46.95
2018-11-11T11:55:51.244Z,46.64
2018-11-11T11:58:27.346Z,46.93
2018-11-11T12:00:57.066Z,46.93
2018-11-11T12:03:26.807Z,46.80
2018-11-11T12:05:56.667Z,47.45
2018-11-11T12:08:26.596Z,46.88
2018-11-11T12:10:56.367Z,46.90
2018-11-11T12:13:26.103Z,47.07
2018-11-11T12:15:55.830Z,47.36
2018-11-11T12:18:25.574Z,47.03
2018-11-11T12:20:55.395Z,46.70
2018-11-11T12:23:25.172Z,46.86
2018-11-11T12:25:54.915Z,47.16
2018-11-11T12:28:24.830Z,47.37
2018-11-11T12:30:54.928Z,47.29
2018-11-11T12:33:24.655Z,47.10
2018-11-11T12:35:54.426Z,47.15
2018-11-11T12:38:24.114Z,47.74
2018-11-11T12:40:53.878Z,47.24
2018-11-11T12:43:23.742Z,47.37
2018-11-11T12:45:53.458Z,47.50
2018-11-11T12:48:23.203Z,47.53
2018-11-11T12:50:52.956Z,47.31
2018-11-11T12:53:22.832Z,47.32
2018-11-11T12:55:52.712Z,47.09
2018-11-11T12:58:22.886Z,47.22
2018-11-11T13:00:52.671Z,47.91
2018-11-11T13:03:22.632Z,47.45
2018-11-11T13:05:52.382Z,47.85
2018-11-11T13:08:22.171Z,47.89
2018-11-11T13:10:51.880Z,47.79
2018-11-11T13:13:21.589Z,47.51
2018-11-11T13:15:51.297Z,47.34
2018-11-11T13:18:20.907Z,47.51
2018-11-11T13:20:50.602Z,47.34
2018-11-11T13:23:20.393Z,47.75
2018-11-11T13:25:50.203Z,47.70
2018-11-11T13:28:19.938Z,47.62
2018-11-11T13:30:49.679Z,47.17
2018-11-11T13:33:19.392Z,47.84
2018-11-11T13:35:49.163Z,47.82
2018-11-11T13:38:18.889Z,47.68
2018-11-11T13:40:48.554Z,48.19
2018-11-11T13:43:18.999Z,47.69
2018-11-11T13:45:48.751Z,47.69
2018-11-11T13:48:18.487Z,47.73
2018-11-11T13:50:48.158Z,47.45
2018-11-11T13:53:17.839Z,47.88
2018-11-11T13:55:47.648Z,47.71
2018-11-11T13:58:17.367Z,47.81
2018-11-11T14:00:46.968Z,47.77
2018-11-11T14:03:16.980Z,47.43
2018-11-11T14:05:46.718Z,47.40
2018-11-11T14:08:16.560Z,47.71
2018-11-11T14:10:46.281Z,47.52
2018-11-11T14:13:16.030Z,48.06
2018-11-11T14:15:45.628Z,47.61
2018-11-11T14:18:15.419Z,47.65
2018-11-11T14:20:45.043Z,47.83
2018-11-11T14:23:15.264Z,48.32
2018-11-11T14:25:44.978Z,47.82
2018-11-11T14:28:14.819Z,47.74
2018-11-11T14:30:44.594Z,47.83
2018-11-11T14:33:14.339Z,47.77
2018-11-11T14:35:44.099Z,47.73
2018-11-11T14:38:13.873Z,48.17
2018-11-11T14:40:43.606Z,47.84
2018-11-11T14:43:13.418Z,47.77
2018-11-11T14:45:43.191Z,48.15
2018-11-11T14:48:13.010Z,47.95
2018-11-11T14:50:43.156Z,48.25
2018-11-11T14:53:13.239Z,47.98
2018-11-11T14:55:42.908Z,47.86
2018-11-11T14:58:12.769Z,47.85
2018-11-11T15:00:42.511Z,47.65
2018-11-11T15:03:15.464Z,47.78
2018-11-11T15:05:45.128Z,47.95
2018-11-11T15:08:14.847Z,47.81
2018-11-11T15:10:44.615Z,47.55
2018-11-11T15:13:15.428Z,47.81
2018-11-11T15:15:45.134Z,48.02
2018-11-11T15:18:14.971Z,48.00
2018-11-11T15:20:44.757Z,48.17
2018-11-11T15:23:14.453Z,47.85
2018-11-11T15:25:44.215Z,47.64
2018-11-11T15:28:13.942Z,48.07
2018-11-11T15:30:43.959Z,47.66
2018-11-11T15:33:14.026Z,47.70
2018-11-11T15:35:43.910Z,48.14
2018-11-11T15:38:13.727Z,48.05
2018-11-11T15:40:43.508Z,48.00
2018-11-11T15:43:13.242Z,47.89
2018-11-11T15:45:43.020Z,47.65
2018-11-11T15:48:12.960Z,47.63
2018-11-11T15:50:42.643Z,48.19
2018-11-11T15:53:12.354Z,47.71
2018-11-11T15:55:42.054Z,47.84
2018-11-11T15:58:11.863Z,48.09
2018-11-11T16:00:42.754Z,47.85
2018-11-11T16:03:12.935Z,47.71
2018-11-11T16:05:42.919Z,47.53
2018-11-11T16:08:12.827Z,47.79
2018-11-11T16:10:42.599Z,47.89
2018-11-11T16:13:12.426Z,47.88
2018-11-11T16:15:42.755Z,47.77
2018-11-11T16:18:14.635Z,47.71
2018-11-11T16:20:44.646Z,47.55
2018-11-11T16:23:14.449Z,47.81
2018-11-11T16:25:44.278Z,47.65
2018-11-11T16:28:14.229Z,47.85
2018-11-11T16:30:44.019Z,47.76
2018-11-11T16:33:13.850Z,47.83
2018-11-11T16:35:43.538Z,47.87
2018-11-11T16:38:13.583Z,47.89
2018-11-11T16:40:43.391Z,47.64
2018-11-11T16:43:13.191Z,47.75
2018-11-11T16:45:43.022Z,47.96
2018-11-11T16:48:12.955Z,47.68
2018-11-11T16:50:42.679Z,48.14
2018-11-11T16:53:12.527Z,47.67
2018-11-11T16:55:42.227Z,48.02
2018-11-11T16:58:11.940Z,47.87
2018-11-11T17:00:41.715Z,47.88
2018-11-11T17:03:11.489Z,47.77
2018-11-11T17:05:41.274Z,47.71
2018-11-11T17:08:11.400Z,47.13
2018-11-11T17:10:40.979Z,47.34
2018-11-11T17:13:13.432Z,47.48
2018-11-11T17:15:43.199Z,47.76
2018-11-11T17:18:12.950Z,47.68
2018-11-11T17:20:43.903Z,47.35
2018-11-11T17:23:13.751Z,47.31
2018-11-11T17:25:43.543Z,47.56
2018-11-11T17:28:13.469Z,47.97
2018-11-11T17:30:43.134Z,47.59
2018-11-11T17:33:13.133Z,47.72
2018-11-11T17:35:42.779Z,47.56
2018-11-11T17:38:13.075Z,47.40
2018-11-11T17:40:42.890Z,47.87
2018-11-11T17:43:12.654Z,47.68
2018-11-11T17:45:42.435Z,47.42
2018-11-11T17:48:12.259Z,48.05
2018-11-11T17:50:42.037Z,47.56
2018-11-11T17:53:11.843Z,47.70
2018-11-11T17:55:41.936Z,47.75
2018-11-11T17:58:11.632Z,47.66
2018-11-11T18:00:41.859Z,47.45
2018-11-11T18:03:12.300Z,47.55
2018-11-11T18:05:42.051Z,47.46
2018-11-11T18:08:12.226Z,47.67
2018-11-11T18:10:42.097Z,47.60
2018-11-11T18:13:12.068Z,47.04
2018-11-11T18:15:43.496Z,47.62
2018-11-11T18:18:13.551Z,47.45
2018-11-11T18:20:43.480Z,47.65
2018-11-11T18:23:13.358Z,47.42
2018-11-11T18:25:43.028Z,47.33
2018-11-11T18:28:12.917Z,47.37
2018-11-11T18:30:42.833Z,47.19
2018-11-11T18:33:12.714Z,47.50
2018-11-11T18:35:42.683Z,47.26
2018-11-11T18:38:12.532Z,47.72
2018-11-11T18:40:42.297Z,47.30
2018-11-11T18:43:12.136Z,47.06
2018-11-11T18:45:42.007Z,47.29
2018-11-11T18:48:11.876Z,47.34
2018-11-11T18:50:41.608Z,47.60
2018-11-11T18:53:12.494Z,47.40
2018-11-11T18:55:42.359Z,47.47
2018-11-11T18:58:12.383Z,47.70
2018-11-11T19:00:42.436Z,47.67
2018-11-11T19:03:12.654Z,48.00
2018-11-11T19:05:42.399Z,47.93
2018-11-11T19:08:12.239Z,47.98
2018-11-11T19:10:42.006Z,47.63
2018-11-11T19:13:11.923Z,47.85
2018-11-11T19:15:41.671Z,47.53
2018-11-11T19:18:11.722Z,47.51
2018-11-11T19:20:41.739Z,48.45
2018-11-11T19:23:11.563Z,47.90
2018-11-11T19:25:41.360Z,47.91
2018-11-11T19:28:11.106Z,47.71
2018-11-11T19:30:40.960Z,47.47
2018-11-11T19:33:10.897Z,47.33
2018-11-11T19:35:40.795Z,47.49
2018-11-11T19:38:10.767Z,47.39
2018-11-11T19:40:40.566Z,47.40
2018-11-11T19:43:10.296Z,47.30
2018-11-11T19:45:39.993Z,47.46
2018-11-11T19:48:10.523Z,47.14
2018-11-11T19:50:40.580Z,47.89
2018-11-11T19:53:10.467Z,47.28
2018-11-11T19:55:40.339Z,47.59
2018-11-11T19:58:10.158Z,47.62
2018-11-11T20:00:39.955Z,47.60
2018-11-11T20:03:09.882Z,47.75
2018-11-11T20:05:39.806Z,47.65
2018-11-11T20:08:09.719Z,47.68
2018-11-11T20:10:39.522Z,47.88
2018-11-11T20:13:10.600Z,47.92
2018-11-11T20:15:40.676Z,48.43
2018-11-11T20:18:10.702Z,47.71
2018-11-11T20:20:40.864Z,47.89
2018-11-11T20:23:11.177Z,47.84
2018-11-11T20:25:40.955Z,48.41
2018-11-11T20:28:10.843Z,48.56
2018-11-11T20:30:40.555Z,48.35
2018-11-11T20:33:10.442Z,48.44
2018-11-11T20:35:40.566Z,48.46
2018-11-11T20:38:10.459Z,48.51
2018-11-11T20:40:40.350Z,48.40
2018-11-11T20:43:10.235Z,48.03
2018-11-11T20:45:39.970Z,47.90
2018-11-11T20:48:09.798Z,48.52
2018-11-11T20:50:39.747Z,48.30
2018-11-11T20:53:09.538Z,48.73
2018-11-11T20:55:39.465Z,48.27
2018-11-11T20:58:09.519Z,48.53
2018-11-11T21:00:39.608Z,48.16
2018-11-11T21:03:09.644Z,48.47
2018-11-11T21:05:40.060Z,48.57
2018-11-11T21:08:09.894Z,48.89
2018-11-11T21:10:39.603Z,48.63
2018-11-11T21:13:09.783Z,48.45
2018-11-11T21:15:39.772Z,48.72
2018-11-11T21:18:10.618Z,48.37
2018-11-11T21:20:40.530Z,49.09
2018-11-11T21:23:10.796Z,49.37
2018-11-11T21:25:40.679Z,48.85
2018-11-11T21:28:10.666Z,49.68
2018-11-11T21:30:40.437Z,48.99
2018-11-11T21:33:10.171Z,49.48
2018-11-11T21:35:39.956Z,49.33
2018-11-11T21:38:10.057Z,49.49
2018-11-11T21:40:40.036Z,49.73
2018-11-11T21:43:10.037Z,49.50
2018-11-11T21:45:39.932Z,50.04
2018-11-11T21:48:09.888Z,49.71
2018-11-11T21:50:39.614Z,49.86
2018-11-11T21:53:31.115Z,49.93
2018-11-11T21:56:01.323Z,49.62
2018-11-11T21:58:31.108Z,50.02
2018-11-11T22:01:00.959Z,50.09
2018-11-11T22:03:30.773Z,49.92
2018-11-11T22:06:00.452Z,50.03
2018-11-11T22:08:30.806Z,49.53
2018-11-11T22:11:00.543Z,49.68
2018-11-11T22:13:30.253Z,50.08
2018-11-11T22:16:00.250Z,50.48
2018-11-11T22:18:29.940Z,50.06
2018-11-11T22:20:59.734Z,50.00
2018-11-11T22:23:29.569Z,50.07
2018-11-11T22:25:59.351Z,50.30
2018-11-11T22:28:29.153Z,50.34
2018-11-11T22:30:59.143Z,49.71
2018-11-11T22:33:28.938Z,50.05
2018-11-11T22:35:58.633Z,49.78
2018-11-11T22:38:28.347Z,50.07
2018-11-11T22:40:58.123Z,50.22
2018-11-11T22:43:27.851Z,50.06
2018-11-11T22:45:57.639Z,49.78
2018-11-11T22:48:27.370Z,50.13
2018-11-11T22:50:57.163Z,49.97
2018-11-11T22:53:27.103Z,49.92
2018-11-11T22:55:56.859Z,50.51
2018-11-11T22:58:26.498Z,49.89
2018-11-11T23:01:01.508Z,49.68
2018-11-11T23:03:31.169Z,49.87
2018-11-11T23:06:00.946Z,49.66
2018-11-11T23:08:30.708Z,49.94
2018-11-11T23:11:00.740Z,49.71
2018-11-11T23:13:30.529Z,49.96
2018-11-11T23:16:00.626Z,49.86
2018-11-11T23:18:30.322Z,50.12
2018-11-11T23:21:00.096Z,49.94
2018-11-11T23:23:29.874Z,49.50
2018-11-11T23:25:59.647Z,49.84
2018-11-11T23:28:29.595Z,50.33
2018-11-11T23:30:59.211Z,49.70
2018-11-11T23:33:28.983Z,50.07
2018-11-11T23:35:58.790Z,49.58
2018-11-11T23:38:28.810Z,49.89
2018-11-11T23:40:58.508Z,49.48
2018-11-11T23:43:28.238Z,49.47
2018-11-11T23:45:58.067Z,49.62
2018-11-11T23:48:27.755Z,49.50
2018-11-11T23:50:57.895Z,50.09
2018-11-11T23:53:27.626Z,49.68
2018-11-11T23:55:57.432Z,49.92
2018-11-11T23:58:27.410Z,49.85
