createdAt,value
2018-03-29T00:00:46.092Z,23
2018-03-29T00:01:38.470Z,23.2
2018-03-29T00:02:28.706Z,23.4
2018-03-29T00:03:18.168Z,23.6
2018-03-29T00:04:08.371Z,23.8
2018-03-29T00:04:57.299Z,23.9
2018-03-29T00:05:46.529Z,24
2018-03-29T00:06:38.279Z,24.1
2018-03-29T00:07:27.977Z,24.3
2018-03-29T00:08:18.044Z,24.4
2018-03-29T00:09:08.456Z,24.4
2018-03-29T00:09:58.173Z,24.6
2018-03-29T00:10:49.394Z,24.7
2018-03-29T00:11:37.792Z,24.8
2018-03-29T00:12:28.747Z,24.9
2018-03-29T00:13:18.788Z,25
2018-03-29T00:14:09.249Z,25.1
2018-03-29T00:14:59.361Z,25.1
2018-03-29T00:15:49.165Z,25.2
2018-03-29T00:16:38.404Z,25.3
2018-03-29T00:17:28.561Z,24.6
2018-03-29T00:18:18.040Z,24.1
2018-03-29T00:19:08.156Z,23.8
2018-03-29T00:19:59.279Z,23.6
2018-03-29T00:20:49.031Z,23.4
2018-03-29T00:21:38.704Z,23.3
2018-03-29T00:22:29.528Z,23.1
2018-03-29T00:23:18.726Z,22.9
2018-03-29T00:24:08.604Z,22.8
2018-03-29T00:24:59.171Z,22.7
2018-03-29T00:25:49.376Z,22.5
2018-03-29T00:26:39.691Z,22.4
2018-03-29T00:27:28.916Z,22.1
2018-03-29T00:28:18.973Z,21.9
2018-03-29T00:29:08.619Z,21.7
2018-03-29T00:29:59.090Z,21.5
2018-03-29T00:30:49.784Z,21.4
2018-03-29T00:31:39.653Z,21.3
2018-03-29T00:32:29.341Z,21.1
2018-03-29T00:33:21.106Z,20.9
2018-03-29T00:34:10.951Z,20.8
2018-03-29T00:35:01.527Z,20.7
2018-03-29T00:35:50.713Z,20.6
2018-03-29T00:36:41.108Z,20.9
2018-03-29T00:37:30.857Z,21.7
2018-03-29T00:38:20.898Z,22.2
2018-03-29T00:39:11.494Z,22.5
2018-03-29T00:40:01.018Z,22.8
2018-03-29T00:40:51.677Z,23
2018-03-29T00:41:41.928Z,23.2
2018-03-29T00:42:32.095Z,23.4
2018-03-29T00:43:21.795Z,23.5
2018-03-29T00:44:11.864Z,23.6
2018-03-29T00:45:01.960Z,23.8
2018-03-29T00:45:51.730Z,23.9
2018-03-29T00:46:41.167Z,24.1
2018-03-29T00:47:31.831Z,24.1
2018-03-29T00:48:22.740Z,24.3
2018-03-29T00:49:11.923Z,24.4
2018-03-29T00:50:01.156Z,24.5
2018-03-29T00:50:52.335Z,24.6
2018-03-29T00:51:42.452Z,24.6
2018-03-29T00:52:32.411Z,24.7
2018-03-29T00:53:22.229Z,24.8
2018-03-29T00:54:12.520Z,24.8
2018-03-29T00:55:02.935Z,24.9
2018-03-29T00:55:53.174Z,24.9
2018-03-29T00:56:42.502Z,25.1
2018-03-29T00:57:31.742Z,25.1
2018-03-29T00:58:22.626Z,24.4
2018-03-29T00:59:12.648Z,23.9
2018-03-29T01:00:01.579Z,23.7
2018-03-29T01:00:52.510Z,23.5
2018-03-29T01:01:42.566Z,23.3
2018-03-29T01:02:33.421Z,23.1
2018-03-29T01:03:22.656Z,23
2018-03-29T01:04:13.244Z,22.8
2018-03-29T01:05:03.872Z,22.7
2018-03-29T01:05:53.696Z,22.6
2018-03-29T01:06:43.729Z,22.4
2018-03-29T01:07:33.759Z,22.3
2018-03-29T01:08:23.569Z,22.1
2018-03-29T01:09:13.928Z,21.9
2018-03-29T01:10:03.971Z,21.7
2018-03-29T01:10:53.459Z,21.5
2018-03-29T01:11:43.228Z,21.3
2018-03-29T01:12:34.091Z,21.2
2018-03-29T01:13:23.923Z,21.1
2018-03-29T01:14:14.278Z,20.9
2018-03-29T01:15:04.308Z,20.8
2018-03-29T01:15:54.081Z,20.7
2018-03-29T01:16:43.886Z,20.6
2018-03-29T01:17:34.733Z,20.7
2018-03-29T01:18:23.150Z,21.5
2018-03-29T01:19:13.841Z,22.1
2018-03-29T01:20:03.088Z,22.4
2018-03-29T01:20:54.371Z,22.7
2018-03-29T01:21:43.899Z,22.9
2018-03-29T01:22:34.265Z,23.1
2018-03-29T01:23:24.292Z,23.3
2018-03-29T01:24:14.378Z,23.4
2018-03-29T01:25:16.738Z,22.8
2018-03-29T01:25:53.319Z,21.8
2018-03-29T01:26:42.828Z,21.2
2018-03-29T01:27:32.095Z,20.6
2018-03-29T01:28:23.125Z,19.8
2018-03-29T01:29:13.572Z,18.8
2018-03-29T01:30:03.071Z,19.1
2018-03-29T01:30:53.863Z,19.2
2018-03-29T01:31:43.959Z,20.3
2018-03-29T01:33:22.984Z,21.7
2018-03-29T01:34:12.732Z,22.1
2018-03-29T01:35:03.327Z,22.4
2018-03-29T01:35:54.091Z,22.7
2018-03-29T01:36:43.731Z,22.9
2018-03-29T01:37:33.274Z,23.1
2018-03-29T01:38:25.446Z,23.3
2018-03-29T01:39:13.922Z,23.5
2018-03-29T01:40:03.979Z,23.6
2018-03-29T01:40:54.336Z,23.8
2018-03-29T01:41:43.452Z,23.9
2018-03-29T01:42:34.493Z,24.1
2018-03-29T01:43:23.191Z,24.2
2018-03-29T01:44:14.539Z,24.3
2018-03-29T01:45:04.339Z,24.4
2018-03-29T01:45:55.306Z,24.5
2018-03-29T01:46:44.928Z,24.6
2018-03-29T01:47:35.506Z,24.6
2018-03-29T01:48:24.922Z,24.8
2018-03-29T01:49:15.462Z,24.9
2018-03-29T01:50:05.145Z,24.9
2018-03-29T01:50:55.646Z,24.9
2018-03-29T01:51:44.297Z,24.9
2018-03-29T01:52:34.276Z,24.2
2018-03-29T01:53:25.073Z,23.8
2018-03-29T01:54:16.498Z,23.5
2018-03-29T01:55:05.401Z,23.3
2018-03-29T01:55:56.226Z,23.1
2018-03-29T01:56:45.866Z,23
2018-03-29T01:57:36.271Z,22.9
2018-03-29T01:58:25.897Z,22.8
2018-03-29T01:59:15.802Z,22.6
2018-03-29T02:00:05.797Z,22.5
2018-03-29T02:00:55.642Z,22.3
2018-03-29T02:01:45.713Z,22.3
2018-03-29T02:02:35.320Z,22
2018-03-29T02:03:25.373Z,21.8
2018-03-29T02:04:15.045Z,21.6
2018-03-29T02:05:04.743Z,21.3
2018-03-29T02:05:56.079Z,21.2
2018-03-29T02:06:46.041Z,21.1
2018-03-29T02:07:36.771Z,20.9
2018-03-29T02:08:26.082Z,20.8
2018-03-29T02:09:17.337Z,20.7
2018-03-29T02:10:06.239Z,20.6
2018-03-29T02:10:56.787Z,20.4
2018-03-29T02:12:35.445Z,21.8
2018-03-29T02:13:26.673Z,22.1
2018-03-29T02:14:17.877Z,22.5
2018-03-29T02:15:06.602Z,22.7
2018-03-29T02:15:57.457Z,22.9
2018-03-29T02:16:47.390Z,23.1
2018-03-29T02:17:36.987Z,23.3
2018-03-29T02:18:27.408Z,23.4
2018-03-29T02:19:17.093Z,23.6
2018-03-29T02:20:07.532Z,23.7
2018-03-29T02:20:57.491Z,23.9
2018-03-29T02:21:46.584Z,23.9
2018-03-29T02:22:36.930Z,24.1
2018-03-29T02:23:27.396Z,24.2
2018-03-29T02:24:16.944Z,24.3
2018-03-29T02:25:08.557Z,24.4
2018-03-29T02:25:56.975Z,24.5
2018-03-29T02:26:47.576Z,24.6
2018-03-29T02:27:37.542Z,24.6
2018-03-29T02:28:27.535Z,24.7
2018-03-29T02:29:17.243Z,24.8
2018-03-29T02:30:06.814Z,24.8
2018-03-29T02:30:57.735Z,24.9
2018-03-29T02:31:47.594Z,24.9
2018-03-29T02:32:37.796Z,25
2018-03-29T02:33:26.874Z,25.1
2018-03-29T02:34:17.055Z,24.3
2018-03-29T02:35:07.456Z,23.9
2018-03-29T02:35:59.169Z,23.6
2018-03-29T02:36:47.773Z,23.3
2018-03-29T02:37:38.774Z,23.1
2018-03-29T02:38:28.522Z,23
2018-03-29T02:39:18.801Z,22.9
2018-03-29T02:40:08.778Z,22.7
2018-03-29T02:40:58.016Z,22.6
2018-03-29T02:41:48.393Z,22.4
2018-03-29T02:42:38.335Z,22.3
2018-03-29T02:43:29.222Z,22.2
2018-03-29T02:44:18.074Z,21.9
2018-03-29T02:45:08.397Z,21.7
2018-03-29T02:45:59.015Z,21.5
2018-03-29T02:46:48.783Z,21.3
2018-03-29T02:48:28.791Z,21
2018-03-29T02:49:19.107Z,20.9
2018-03-29T02:50:09.350Z,20.8
2018-03-29T02:51:00.304Z,20.6
2018-03-29T02:51:49.261Z,20.5
2018-03-29T02:52:40.191Z,20.4
2018-03-29T02:53:29.065Z,20.8
2018-03-29T02:54:19.442Z,21.6
2018-03-29T02:55:09.893Z,22.1
2018-03-29T02:55:59.355Z,22.4
2018-03-29T02:56:49.839Z,22.6
2018-03-29T02:57:40.317Z,22.8
2018-03-29T02:58:30.044Z,23
2018-03-29T02:59:19.962Z,23.1
2018-03-29T03:00:09.169Z,23.3
2018-03-29T03:00:59.034Z,23.5
2018-03-29T03:01:50.443Z,23.7
2018-03-29T03:02:41.044Z,23.8
2018-03-29T03:03:30.942Z,23.9
2018-03-29T03:04:19.569Z,24
2018-03-29T03:05:10.017Z,24.1
2018-03-29T03:06:00.682Z,24.1
2018-03-29T03:06:50.325Z,24.2
2018-03-29T03:07:41.071Z,24.3
2018-03-29T03:08:30.935Z,24.3
2018-03-29T03:09:20.134Z,24.4
2018-03-29T03:10:10.338Z,24.4
2018-03-29T03:11:00.875Z,24.4
2018-03-29T03:11:50.574Z,24.4
2018-03-29T03:12:40.992Z,24.6
2018-03-29T03:13:31.872Z,24.6
2018-03-29T03:14:20.062Z,24.7
2018-03-29T03:15:10.987Z,24.7
2018-03-29T03:16:00.137Z,24.8
2018-03-29T03:16:51.661Z,24.8
2018-03-29T03:17:41.575Z,24.9
2018-03-29T03:18:31.314Z,24.3
2018-03-29T03:19:21.438Z,23.8
2018-03-29T03:20:10.935Z,23.6
2018-03-29T03:21:01.135Z,23.3
2018-03-29T03:21:51.293Z,23.2
2018-03-29T03:22:40.586Z,23
2018-03-29T03:23:30.963Z,22.9
2018-03-29T03:24:21.470Z,22.7
2018-03-29T03:25:13.011Z,22.6
2018-03-29T03:26:01.923Z,22.4
2018-03-29T03:26:51.676Z,22.3
2018-03-29T03:27:41.527Z,22.1
2018-03-29T03:28:31.320Z,22
2018-03-29T03:29:21.665Z,21.8
2018-03-29T03:30:12.750Z,21.6
2018-03-29T03:31:01.367Z,21.4
2018-03-29T03:31:53.351Z,21.2
2018-03-29T03:32:42.000Z,21.1
2018-03-29T03:33:32.649Z,20.9
2018-03-29T03:34:22.809Z,20.8
2018-03-29T03:35:12.365Z,20.7
2018-03-29T03:36:01.921Z,20.5
2018-03-29T03:36:52.013Z,20.4
2018-03-29T03:37:42.367Z,20.4
2018-03-29T03:39:23.074Z,21.7
2018-03-29T03:40:11.258Z,22
2018-03-29T03:41:03.200Z,22.3
2018-03-29T03:41:52.561Z,22.4
2018-03-29T03:42:42.340Z,22.6
2018-03-29T03:43:33.363Z,22.8
2018-03-29T03:44:22.515Z,23
2018-03-29T03:45:13.622Z,23.1
2018-03-29T03:46:02.285Z,22.9
2018-03-29T03:46:55.164Z,22.6
2018-03-29T03:47:44.639Z,22.4
2018-03-29T03:48:34.399Z,22.2
2018-03-29T03:49:24.739Z,22.2
2018-03-29T03:50:15.115Z,22.3
2018-03-29T03:51:05.174Z,22.3
2018-03-29T03:51:54.987Z,22.4
2018-03-29T03:52:45.006Z,22.6
2018-03-29T03:53:35.034Z,22.6
2018-03-29T03:54:25.179Z,22.8
2018-03-29T03:55:15.181Z,22.8
2018-03-29T03:56:05.484Z,22.8
2018-03-29T03:56:55.254Z,22.9
2018-03-29T03:57:45.596Z,23.1
2018-03-29T03:58:35.164Z,23.1
2018-03-29T03:59:24.974Z,23.3
2018-03-29T04:00:16.038Z,23.4
2018-03-29T04:01:04.731Z,23.5
2018-03-29T04:01:55.636Z,23.6
2018-03-29T04:02:45.984Z,23.6
2018-03-29T04:03:36.016Z,23.7
2018-03-29T04:04:26.136Z,23.7
2018-03-29T04:05:16.136Z,23.8
2018-03-29T04:06:06.178Z,23.8
2018-03-29T04:06:55.411Z,23.9
2018-03-29T04:07:46.344Z,23.9
2018-03-29T04:08:36.355Z,24
2018-03-29T04:09:25.572Z,24
2018-03-29T04:10:16.304Z,24.1
2018-03-29T04:11:06.548Z,24.1
2018-03-29T04:11:56.310Z,23.7
2018-03-29T04:12:45.889Z,23.1
2018-03-29T04:13:36.733Z,22.9
2018-03-29T04:14:25.962Z,22.7
2018-03-29T04:15:16.591Z,22.6
2018-03-29T04:16:06.919Z,22.4
2018-03-29T04:16:56.404Z,22.3
2018-03-29T04:17:47.240Z,22.1
2018-03-29T04:18:36.815Z,21.9
2018-03-29T04:19:26.850Z,21.8
2018-03-29T04:20:16.907Z,21.7
2018-03-29T04:21:06.785Z,21.6
2018-03-29T04:21:57.317Z,21.4
2018-03-29T04:22:45.852Z,21.3
2018-03-29T04:23:35.971Z,21.1
2018-03-29T04:24:26.856Z,20.9
2018-03-29T04:25:17.254Z,20.8
2018-03-29T04:26:07.119Z,20.7
2018-03-29T04:26:57.916Z,20.5
2018-03-29T04:27:47.976Z,20.4
2018-03-29T04:28:37.487Z,20.3
2018-03-29T04:29:26.976Z,20.2
2018-03-29T04:30:17.609Z,20.1
2018-03-29T04:31:05.586Z,20
2018-03-29T04:31:57.377Z,20
2018-03-29T04:32:46.353Z,20.8
2018-03-29T04:33:35.846Z,21.2
2018-03-29T04:34:27.331Z,21.5
2018-03-29T04:35:16.509Z,21.8
2018-03-29T04:36:06.403Z,22
2018-03-29T04:36:56.851Z,22.1
2018-03-29T04:37:46.162Z,22.3
2018-03-29T04:38:36.788Z,22.4
2018-03-29T04:39:26.518Z,21.9
2018-03-29T04:40:17.863Z,21.3
2018-03-29T04:41:07.666Z,20.4
2018-03-29T04:41:57.114Z,19.9
2018-03-29T04:42:47.498Z,19.3
2018-03-29T04:43:37.425Z,18.6
2018-03-29T04:44:27.206Z,17.9
2018-03-29T04:45:17.038Z,17.3
2018-03-29T04:46:07.090Z,17.5
2018-03-29T04:46:57.488Z,17.8
2018-03-29T04:47:47.134Z,18.8
2018-03-29T04:48:36.477Z,19.6
2018-03-29T04:49:27.853Z,20.3
2018-03-29T04:50:18.740Z,20.8
2018-03-29T04:51:06.780Z,21.3
2018-03-29T04:51:57.307Z,21.5
2018-03-29T04:52:47.783Z,21.8
2018-03-29T04:53:38.805Z,22.1
2018-03-29T04:54:29.115Z,22.3
2018-03-29T04:55:17.666Z,22.4
2018-03-29T04:56:07.188Z,22.6
2018-03-29T04:56:58.780Z,22.8
2018-03-29T04:57:47.334Z,23
2018-03-29T04:58:38.694Z,23.1
2018-03-29T04:59:27.536Z,23.3
2018-03-29T05:00:17.801Z,23.4
2018-03-29T05:01:08.657Z,23.6
2018-03-29T05:01:58.699Z,23.6
2018-03-29T05:02:48.372Z,23.7
2018-03-29T05:03:37.521Z,23.8
2018-03-29T05:04:29.464Z,23.9
2018-03-29T05:05:18.458Z,24
2018-03-29T05:06:08.901Z,24.1
2018-03-29T05:06:59.464Z,24.2
2018-03-29T05:07:48.046Z,24.3
2018-03-29T05:08:38.674Z,24.4
2018-03-29T05:09:28.766Z,24.5
2018-03-29T05:10:19.973Z,23.9
2018-03-29T05:11:09.086Z,23.4
2018-03-29T05:11:59.606Z,23.1
2018-03-29T05:12:48.203Z,22.9
2018-03-29T05:13:38.986Z,22.7
2018-03-29T05:14:28.863Z,22.5
2018-03-29T05:15:18.559Z,22.4
2018-03-29T05:16:10.185Z,22.3
2018-03-29T05:16:59.676Z,22.1
2018-03-29T05:17:49.962Z,21.9
2018-03-29T05:18:39.853Z,21.8
2018-03-29T05:19:29.231Z,21.7
2018-03-29T05:20:20.545Z,21.4
2018-03-29T05:21:09.614Z,21.2
2018-03-29T05:21:59.740Z,21.1
2018-03-29T05:22:49.410Z,20.9
2018-03-29T05:23:39.651Z,20.8
2018-03-29T05:24:29.895Z,20.6
2018-03-29T05:25:20.435Z,20.5
2018-03-29T05:26:10.011Z,20.4
2018-03-29T05:26:59.915Z,20.3
2018-03-29T05:27:49.935Z,20.2
2018-03-29T05:28:39.377Z,20.1
2018-03-29T05:29:30.497Z,20.3
2018-03-29T05:31:10.645Z,21.6
2018-03-29T05:32:00.817Z,22.1
2018-03-29T05:32:49.667Z,22.3
2018-03-29T05:33:40.408Z,22.5
2018-03-29T05:34:31.013Z,22.6
2018-03-29T05:35:20.911Z,22.9
2018-03-29T05:36:10.192Z,23.1
2018-03-29T05:37:00.732Z,23.3
2018-03-29T05:37:51.737Z,23.4
2018-03-29T05:38:41.418Z,23.6
2018-03-29T05:39:30.426Z,23.8
2018-03-29T05:40:21.486Z,23.9
2018-03-29T05:41:12.257Z,24
2018-03-29T05:42:02.910Z,24.1
2018-03-29T05:42:52.964Z,24.2
2018-03-29T05:43:43.074Z,24.3
2018-03-29T05:44:32.747Z,24.4
2018-03-29T05:45:23.401Z,24.4
2018-03-29T05:46:12.569Z,24.6
2018-03-29T05:47:02.766Z,24.6
2018-03-29T05:47:53.325Z,24.8
2018-03-29T05:48:43.333Z,24.8
2018-03-29T05:49:33.403Z,23.9
2018-03-29T05:50:23.739Z,23.6
2018-03-29T05:51:13.589Z,23.3
2018-03-29T05:52:03.599Z,23.1
2018-03-29T05:52:53.619Z,22.9
2018-03-29T05:53:43.736Z,22.8
2018-03-29T05:54:33.762Z,22.6
2018-03-29T05:55:23.306Z,22.4
2018-03-29T05:56:12.716Z,22.3
2018-03-29T05:57:04.293Z,22.1
2018-03-29T05:57:53.499Z,21.9
2018-03-29T05:58:43.487Z,21.8
2018-03-29T05:59:33.134Z,21.6
2018-03-29T06:00:21.958Z,21.4
2018-03-29T06:01:12.904Z,21.2
2018-03-29T06:02:02.721Z,21.1
2018-03-29T06:02:53.130Z,20.9
2018-03-29T06:03:41.953Z,20.8
2018-03-29T06:04:33.654Z,20.6
2018-03-29T06:05:22.453Z,20.6
2018-03-29T06:06:12.305Z,20.4
2018-03-29T06:07:02.741Z,20.3
2018-03-29T06:07:53.123Z,20.3
2018-03-29T06:08:42.946Z,20.4
2018-03-29T06:09:32.835Z,21.2
2018-03-29T06:10:22.539Z,21.8
2018-03-29T06:11:12.445Z,22.1
2018-03-29T06:12:03.038Z,22.4
2018-03-29T06:12:53.268Z,22.7
2018-03-29T06:13:43.481Z,22.9
2018-03-29T06:14:33.667Z,23.2
2018-03-29T06:15:23.507Z,23.4
2018-03-29T06:16:12.913Z,23.6
2018-03-29T06:17:03.103Z,23.8
2018-03-29T06:17:54.035Z,23.9
2018-03-29T06:18:43.665Z,24.1
2018-03-29T06:19:32.947Z,24.2
2018-03-29T06:20:24.089Z,24.4
2018-03-29T06:21:14.023Z,24.5
2018-03-29T06:22:04.114Z,24.6
2018-03-29T06:22:54.439Z,24.7
2018-03-29T06:23:44.622Z,24.8
2018-03-29T06:24:34.170Z,24.8
2018-03-29T06:25:25.042Z,24.9
2018-03-29T06:26:13.392Z,25
2018-03-29T06:27:04.937Z,24.3
2018-03-29T06:27:55.158Z,23.8
2018-03-29T06:28:45.227Z,23.4
2018-03-29T06:29:34.557Z,23.3
2018-03-29T06:30:24.649Z,23.1
2018-03-29T06:31:15.386Z,22.9
2018-03-29T06:32:04.219Z,22.7
2018-03-29T06:32:54.152Z,22.6
2018-03-29T06:33:44.377Z,22.4
2018-03-29T06:34:35.261Z,22.3
2018-03-29T06:35:25.764Z,22.1
2018-03-29T06:36:14.569Z,22
2018-03-29T06:37:05.902Z,21.8
2018-03-29T06:37:55.696Z,21.6
2018-03-29T06:38:45.954Z,21.4
2018-03-29T06:39:35.401Z,21.2
2018-03-29T06:40:25.699Z,21.1
2018-03-29T06:41:15.662Z,20.9
2018-03-29T06:42:05.468Z,20.8
2018-03-29T06:42:56.019Z,20.7
2018-03-29T06:43:46.981Z,20.6
2018-03-29T06:44:36.581Z,20.4
2018-03-29T06:45:25.998Z,20.4
2018-03-29T06:46:16.308Z,20.6
2018-03-29T06:47:07.406Z,21.4
2018-03-29T06:47:56.435Z,22.1
2018-03-29T06:48:46.070Z,22.4
2018-03-29T06:49:35.250Z,22.7
2018-03-29T06:50:25.679Z,23
2018-03-29T06:51:16.030Z,23.2
2018-03-29T06:52:07.565Z,23.4
2018-03-29T06:52:56.924Z,23.6
2018-03-29T06:53:46.491Z,23.8
2018-03-29T06:54:34.970Z,23.9
2018-03-29T06:55:27.460Z,24
2018-03-29T06:56:15.615Z,24.1
2018-03-29T06:57:05.734Z,24.3
2018-03-29T06:57:56.130Z,24.4
2018-03-29T06:58:47.833Z,24.5
2018-03-29T06:59:37.039Z,24.6
2018-03-29T07:00:27.300Z,24.7
2018-03-29T07:01:16.180Z,24.8
2018-03-29T07:02:06.162Z,24.9
2018-03-29T07:02:56.457Z,25
2018-03-29T07:03:47.032Z,24.3
2018-03-29T07:04:36.610Z,23.8
2018-03-29T07:05:26.902Z,23.5
2018-03-29T07:06:16.755Z,23.3
2018-03-29T07:07:07.212Z,23.1
2018-03-29T07:07:57.827Z,23
2018-03-29T07:08:47.374Z,22.8
2018-03-29T07:09:37.728Z,22.6
2018-03-29T07:10:26.934Z,22.4
2018-03-29T07:11:17.322Z,22.3
2018-03-29T07:12:08.502Z,22.1
2018-03-29T07:12:58.557Z,22.1
2018-03-29T07:13:47.127Z,21.8
2018-03-29T07:14:36.689Z,21.6
2018-03-29T07:15:27.302Z,21.4
2018-03-29T07:16:17.391Z,21.2
2018-03-29T07:17:08.117Z,21.1
2018-03-29T07:17:57.720Z,20.9
2018-03-29T07:18:48.857Z,20.8
2018-03-29T07:19:37.739Z,20.7
2018-03-29T07:20:27.053Z,20.6
2018-03-29T07:21:17.904Z,20.4
2018-03-29T07:22:08.845Z,20.3
2018-03-29T07:22:58.989Z,20.9
2018-03-29T07:23:48.047Z,21.8
2018-03-29T07:24:38.776Z,22.3
2018-03-29T07:25:28.755Z,22.6
2018-03-29T07:26:19.176Z,22.9
2018-03-29T07:27:09.368Z,23.1
2018-03-29T07:27:56.771Z,23.3
2018-03-29T07:28:49.583Z,23.6
2018-03-29T07:29:39.005Z,23.8
2018-03-29T07:30:28.955Z,24
2018-03-29T07:31:19.920Z,24.1
2018-03-29T07:32:09.520Z,24.2
2018-03-29T07:32:59.287Z,24.4
2018-03-29T07:33:47.208Z,24.6
2018-03-29T07:34:38.813Z,24.6
2018-03-29T07:35:29.110Z,24.8
2018-03-29T07:36:19.610Z,24.9
2018-03-29T07:37:08.932Z,25
2018-03-29T07:37:59.438Z,25.1
2018-03-29T07:38:49.810Z,24.3
2018-03-29T07:39:39.597Z,23.9
2018-03-29T07:40:30.407Z,23.6
2018-03-29T07:41:19.405Z,23.3
2018-03-29T07:42:08.763Z,23.2
2018-03-29T07:43:00.676Z,23
2018-03-29T07:43:50.252Z,22.9
2018-03-29T07:44:37.997Z,22.8
2018-03-29T07:45:30.420Z,22.6
2018-03-29T07:46:19.562Z,22.4
2018-03-29T07:47:10.374Z,22.3
2018-03-29T07:48:00.239Z,22.2
2018-03-29T07:48:50.525Z,21.9
2018-03-29T07:49:41.032Z,21.7
2018-03-29T07:50:30.764Z,21.5
2018-03-29T07:51:20.894Z,21.3
2018-03-29T07:52:59.825Z,20.9
2018-03-29T07:53:50.869Z,20.8
2018-03-29T07:54:39.784Z,20.7
2018-03-29T07:55:31.312Z,20.5
2018-03-29T07:56:20.384Z,20.4
2018-03-29T07:57:10.559Z,20.3
2018-03-29T07:58:00.505Z,20.9
2018-03-29T07:58:51.184Z,21.8
2018-03-29T07:59:41.233Z,22.3
2018-03-29T08:00:31.744Z,22.7
2018-03-29T08:01:21.159Z,23
2018-03-29T08:02:11.040Z,23.3
2018-03-29T08:03:00.524Z,23.6
2018-03-29T08:03:51.101Z,23.7
2018-03-29T08:04:41.344Z,23.9
2018-03-29T08:05:31.716Z,24.2
2018-03-29T08:06:21.803Z,24.4
2018-03-29T08:07:10.691Z,24.6
2018-03-29T08:08:01.149Z,24.8
2018-03-29T08:08:52.074Z,24.9
2018-03-29T08:09:42.294Z,25.1
2018-03-29T08:10:32.322Z,25.3
2018-03-29T08:11:21.944Z,25.4
2018-03-29T08:12:12.014Z,24.8
2018-03-29T08:13:02.193Z,24.2
2018-03-29T08:13:52.256Z,23.8
2018-03-29T08:14:42.347Z,23.6
2018-03-29T08:15:32.183Z,23.4
2018-03-29T08:16:21.458Z,23.2
2018-03-29T08:17:12.819Z,23.1
2018-03-29T08:18:02.587Z,22.9
2018-03-29T08:18:51.716Z,22.8
2018-03-29T08:19:42.500Z,22.6
2018-03-29T08:20:31.776Z,22.4
2018-03-29T08:21:23.186Z,22.3
2018-03-29T08:22:13.116Z,22.1
2018-03-29T08:23:02.453Z,21.9
2018-03-29T08:23:52.620Z,21.8
2018-03-29T08:24:41.656Z,21.7
2018-03-29T08:25:33.216Z,21.6
2018-03-29T08:26:23.161Z,21.4
2018-03-29T08:27:12.578Z,21.3
2018-03-29T08:28:53.676Z,21.1
2018-03-29T08:29:43.518Z,20.9
2018-03-29T08:30:33.268Z,20.8
2018-03-29T08:31:23.228Z,20.8
2018-03-29T08:32:12.892Z,20.6
2018-03-29T08:33:02.587Z,20.5
2018-03-29T08:33:52.835Z,20.4
2018-03-29T08:34:43.488Z,20.3
2018-03-29T08:35:33.887Z,20.6
2018-03-29T08:36:23.415Z,21.5
2018-03-29T08:37:14.300Z,22.1
2018-03-29T08:38:03.830Z,22.4
2018-03-29T08:38:52.559Z,22.8
2018-03-29T08:39:42.576Z,23
2018-03-29T08:40:33.522Z,23.3
2018-03-29T08:41:24.182Z,23.6
2018-03-29T08:42:12.499Z,23.9
2018-03-29T08:43:03.609Z,24.1
2018-03-29T08:43:54.063Z,24.3
2018-03-29T08:44:44.745Z,24.6
2018-03-29T08:45:33.362Z,24.8
2018-03-29T08:46:23.172Z,24.9
2018-03-29T08:47:12.513Z,25.1
2018-03-29T08:48:04.217Z,25.2
2018-03-29T08:48:54.649Z,25.3
2018-03-29T08:49:44.842Z,25.1
2018-03-29T08:50:34.303Z,24.3
2018-03-29T08:51:25.063Z,23.9
2018-03-29T08:52:14.978Z,23.6
2018-03-29T08:53:05.209Z,23.4
2018-03-29T08:53:55.678Z,23.3
2018-03-29T08:54:45.360Z,23.1
2018-03-29T08:55:35.863Z,22.9
2018-03-29T08:56:25.338Z,22.8
2018-03-29T08:57:15.453Z,22.7
2018-03-29T08:58:05.311Z,22.5
2018-03-29T08:58:53.973Z,22.4
2018-03-29T08:59:44.855Z,22.3
2018-03-29T09:00:35.550Z,22.1
2018-03-29T09:01:25.717Z,21.9
2018-03-29T09:02:15.478Z,21.8
2018-03-29T09:03:05.740Z,21.7
2018-03-29T09:03:55.170Z,21.6
2018-03-29T09:04:46.455Z,21.5
2018-03-29T09:05:36.721Z,21.4
2018-03-29T09:06:25.802Z,21.3
2018-03-29T09:08:06.117Z,21
2018-03-29T09:08:57.070Z,20.9
2018-03-29T09:09:45.644Z,20.8
2018-03-29T09:10:36.415Z,20.6
2018-03-29T09:11:26.567Z,20.5
2018-03-29T09:12:15.771Z,20.4
2018-03-29T09:13:06.907Z,20.8
2018-03-29T09:13:56.136Z,21.6
2018-03-29T09:14:45.513Z,22.3
2018-03-29T09:15:35.599Z,22.7
2018-03-29T09:16:26.681Z,23
2018-03-29T09:17:15.417Z,23.3
2018-03-29T09:18:05.838Z,23.6
2018-03-29T09:18:55.950Z,23.9
2018-03-29T09:19:45.774Z,24.2
2018-03-29T09:20:36.565Z,24.4
2018-03-29T09:21:27.029Z,24.7
2018-03-29T09:22:17.060Z,24.9
2018-03-29T09:23:07.618Z,25.1
2018-03-29T09:23:56.677Z,25.4
2018-03-29T09:24:47.124Z,25.6
2018-03-29T09:25:37.429Z,25.8
2018-03-29T09:26:27.028Z,25.5
2018-03-29T09:27:16.662Z,24.7
2018-03-29T09:28:07.932Z,24.3
2018-03-29T09:28:57.321Z,23.9
2018-03-29T09:29:47.128Z,23.7
2018-03-29T09:30:37.842Z,23.6
2018-03-29T09:31:27.131Z,23.3
2018-03-29T09:32:16.928Z,23.2
2018-03-29T09:33:07.155Z,23
2018-03-29T09:33:56.698Z,22.9
2018-03-29T09:34:47.977Z,22.8
2018-03-29T09:35:37.787Z,22.6
2018-03-29T09:36:27.805Z,22.4
2018-03-29T09:37:17.878Z,22.3
2018-03-29T09:38:09.173Z,22.2
2018-03-29T09:38:58.661Z,22.1
2018-03-29T09:39:48.747Z,21.9
2018-03-29T09:40:38.124Z,21.8
2018-03-29T09:41:29.239Z,21.7
2018-03-29T09:42:18.683Z,21.6
2018-03-29T09:43:09.908Z,21.4
2018-03-29T09:43:59.105Z,21.4
2018-03-29T09:44:47.999Z,21.3
2018-03-29T09:46:29.429Z,21
2018-03-29T09:47:19.346Z,20.9
2018-03-29T09:48:08.864Z,20.8
2018-03-29T09:48:59.271Z,20.7
2018-03-29T09:49:49.608Z,20.9
2018-03-29T09:50:39.447Z,21.8
2018-03-29T09:51:29.745Z,22.5
2018-03-29T09:52:19.418Z,22.9
2018-03-29T09:53:09.090Z,23.3
2018-03-29T09:53:59.392Z,23.7
2018-03-29T09:54:48.721Z,23.9
2018-03-29T09:55:39.414Z,24.2
2018-03-29T09:56:29.866Z,24.5
2018-03-29T09:57:19.057Z,24.8
2018-03-29T09:58:09.443Z,25.1
2018-03-29T09:58:59.259Z,25.4
2018-03-29T09:59:49.748Z,25.6
2018-03-29T10:00:38.973Z,25.8
2018-03-29T10:01:30.247Z,26
2018-03-29T10:02:19.843Z,25.1
2018-03-29T10:03:10.025Z,24.6
2018-03-29T10:04:00.991Z,24.2
2018-03-29T10:04:50.432Z,23.9
2018-03-29T10:05:40.005Z,23.7
2018-03-29T10:06:30.467Z,23.6
2018-03-29T10:07:19.446Z,23.4
2018-03-29T10:08:08.525Z,23.2
2018-03-29T10:09:00.998Z,23.1
2018-03-29T10:09:50.085Z,22.9
2018-03-29T10:10:39.211Z,22.8
2018-03-29T10:11:29.549Z,22.7
2018-03-29T10:12:18.050Z,22.5
2018-03-29T10:13:10.484Z,22.4
2018-03-29T10:14:01.008Z,22.3
2018-03-29T10:14:50.736Z,22.2
2018-03-29T10:15:41.006Z,22
2018-03-29T10:16:30.354Z,21.9
2018-03-29T10:17:20.698Z,21.8
2018-03-29T10:18:10.478Z,21.6
2018-03-29T10:19:00.488Z,21.5
2018-03-29T10:19:50.382Z,21.4
2018-03-29T10:20:40.541Z,21.3
2018-03-29T10:22:20.710Z,21.1
2018-03-29T10:23:10.167Z,20.9
2018-03-29T10:24:01.585Z,20.8
2018-03-29T10:24:50.372Z,20.9
2018-03-29T10:25:40.740Z,21.4
2018-03-29T10:26:30.965Z,22.4
2018-03-29T10:27:21.043Z,22.9
2018-03-29T10:28:11.454Z,23.3
2018-03-29T10:29:01.342Z,23.6
2018-03-29T10:29:50.810Z,23.9
2018-03-29T10:30:40.567Z,24.3
2018-03-29T10:31:31.544Z,24.5
2018-03-29T10:32:20.917Z,24.8
2018-03-29T10:33:12.342Z,25
2018-03-29T10:34:01.979Z,25.3
2018-03-29T10:34:51.576Z,25.6
2018-03-29T10:35:42.052Z,25.8
2018-03-29T10:36:31.741Z,26.1
2018-03-29T10:37:22.174Z,25.9
2018-03-29T10:38:12.336Z,25
2018-03-29T10:39:01.614Z,24.6
2018-03-29T10:39:52.627Z,24.2
2018-03-29T10:40:42.541Z,23.9
2018-03-29T10:41:32.589Z,23.7
2018-03-29T10:42:22.154Z,23.6
2018-03-29T10:43:13.210Z,23.4
2018-03-29T10:44:03.949Z,23.2
2018-03-29T10:44:53.086Z,23
2018-03-29T10:45:42.484Z,22.9
2018-03-29T10:46:33.150Z,22.8
2018-03-29T10:47:23.016Z,22.6
2018-03-29T10:48:12.112Z,22.5
2018-03-29T10:49:02.901Z,22.4
2018-03-29T10:49:53.303Z,22.2
2018-03-29T10:50:43.735Z,22.1
2018-03-29T10:51:33.074Z,22
2018-03-29T10:52:22.975Z,21.8
2018-03-29T10:53:13.519Z,21.7
2018-03-29T10:54:02.685Z,21.6
2018-03-29T10:54:53.163Z,21.5
2018-03-29T10:55:43.427Z,21.4
2018-03-29T10:56:33.285Z,21.3
2018-03-29T10:57:22.955Z,21.2
2018-03-29T10:58:14.395Z,21.1
2018-03-29T10:59:03.830Z,20.9
2018-03-29T10:59:53.405Z,20.8
2018-03-29T11:00:43.488Z,21
2018-03-29T11:01:34.147Z,21.8
2018-03-29T11:02:23.587Z,22.7
2018-03-29T11:03:14.798Z,23.3
2018-03-29T11:04:04.800Z,23.7
2018-03-29T11:04:53.409Z,24.1
2018-03-29T11:05:44.470Z,24.4
2018-03-29T11:06:33.588Z,24.7
2018-03-29T11:07:23.674Z,25
2018-03-29T11:08:13.150Z,25.3
2018-03-29T11:09:05.700Z,25.6
2018-03-29T11:09:54.687Z,25.9
2018-03-29T11:10:43.425Z,26.1
2018-03-29T11:11:34.672Z,26.3
2018-03-29T11:12:25.011Z,25.3
2018-03-29T11:13:14.226Z,24.8
2018-03-29T11:14:05.122Z,24.4
2018-03-29T11:14:54.756Z,24.1
2018-03-29T11:15:44.400Z,23.9
2018-03-29T11:16:35.394Z,23.7
2018-03-29T11:17:24.982Z,23.5