createdAt,value
2022-10-07T00:00:04.282Z,4.18
2022-10-07T00:02:31.364Z,3.67
2022-10-07T00:04:58.432Z,3.42
2022-10-07T00:07:25.489Z,4.05
2022-10-07T00:09:52.480Z,4.57
2022-10-07T00:12:19.666Z,3.85
2022-10-07T00:14:46.718Z,4.13
2022-10-07T00:17:13.852Z,3.58
2022-10-07T00:19:40.864Z,3.78
2022-10-07T00:22:10.595Z,4.70
2022-10-07T00:24:40.625Z,4.53
2022-10-07T00:27:08.233Z,4.18
2022-10-07T00:29:38.250Z,4.20
2022-10-07T00:32:05.677Z,4.88
2022-10-07T00:34:32.677Z,4.07
2022-10-07T00:36:59.757Z,3.72
2022-10-07T00:39:26.820Z,4.43
2022-10-07T00:41:53.965Z,4.47
2022-10-07T00:44:45.232Z,4.68
2022-10-07T00:47:28.195Z,3.92
2022-10-07T00:50:03.631Z,3.92
2022-10-07T00:52:35.592Z,4.88
2022-10-07T00:55:09.579Z,4.30
2022-10-07T00:57:40.167Z,4.43
2022-10-07T01:00:10.420Z,4.05
2022-10-07T01:02:41.128Z,4.75
2022-10-07T01:05:09.939Z,4.82
2022-10-07T01:07:40.223Z,5.00
2022-10-07T01:10:09.216Z,4.68
2022-10-07T01:13:00.290Z,4.75
2022-10-07T01:15:35.675Z,4.00
2022-10-07T01:18:02.654Z,5.43
2022-10-07T01:20:35.699Z,5.05
2022-10-07T01:23:03.075Z,4.47
2022-10-07T01:26:13.183Z,4.63
2022-10-07T01:28:40.295Z,4.70
2022-10-07T01:31:12.534Z,4.90
2022-10-07T01:33:42.312Z,5.28
2022-10-07T01:36:14.943Z,5.07
2022-10-07T01:38:50.116Z,4.30
2022-10-07T01:41:19.504Z,4.30
2022-10-07T01:43:52.772Z,4.22
2022-10-07T01:46:26.076Z,4.72
2022-10-07T01:48:54.307Z,4.97
2022-10-07T01:51:24.398Z,4.65
2022-10-07T01:54:02.234Z,5.55
2022-10-07T01:56:58.680Z,5.18
2022-10-07T01:59:47.609Z,4.63
2022-10-07T02:02:37.036Z,4.55
2022-10-07T02:05:24.581Z,4.93
2022-10-07T02:07:54.388Z,4.72
2022-10-07T02:10:29.223Z,4.72
2022-10-07T02:13:02.597Z,5.32
2022-10-07T02:15:36.765Z,4.80
2022-10-07T02:18:09.878Z,5.47
2022-10-07T02:20:39.562Z,5.00
2022-10-07T02:23:10.170Z,5.57
2022-10-07T02:25:42.982Z,5.50
2022-10-07T02:28:12.875Z,5.57
2022-10-07T02:30:42.068Z,5.25
2022-10-07T02:33:10.321Z,5.53
2022-10-07T02:35:45.034Z,5.45
2022-10-07T02:38:16.139Z,5.30
2022-10-07T02:40:53.708Z,4.63
2022-10-07T02:43:28.192Z,5.13
2022-10-07T02:46:01.692Z,5.93
2022-10-07T02:48:35.331Z,4.65
2022-10-07T02:51:06.938Z,6.28
2022-10-07T02:53:39.117Z,5.65
2022-10-07T02:56:07.872Z,5.53
2022-10-07T02:58:36.635Z,6.47
2022-10-07T03:01:05.783Z,5.88
2022-10-07T03:03:33.139Z,6.28
2022-10-07T03:06:00.650Z,6.03
2022-10-07T03:08:27.917Z,5.63
2022-10-07T03:10:54.902Z,5.57
2022-10-07T03:13:24.718Z,6.38
2022-10-07T03:15:52.238Z,5.85
2022-10-07T03:18:29.242Z,5.90
2022-10-07T03:20:57.957Z,6.40
2022-10-07T03:23:25.816Z,6.57
2022-10-07T03:25:57.549Z,6.13
2022-10-07T03:28:26.518Z,6.63
2022-10-07T03:30:54.286Z,4.78
2022-10-07T03:33:25.099Z,4.85
2022-10-07T03:35:52.112Z,5.95
2022-10-07T03:38:19.256Z,5.93
2022-10-07T03:40:48.602Z,5.82
2022-10-07T03:43:15.607Z,6.35
2022-10-07T03:45:49.448Z,5.45
2022-10-07T03:50:53.673Z,5.78
2022-10-07T03:53:22.324Z,5.93
2022-10-07T03:55:49.312Z,6.25
2022-10-07T03:58:16.746Z,6.68
2022-10-07T04:00:43.783Z,6.28
2022-10-07T04:03:10.900Z,6.68
2022-10-07T04:05:38.197Z,6.18
2022-10-07T04:08:05.874Z,5.25
2022-10-07T04:10:34.030Z,5.28
2022-10-07T04:13:01.121Z,5.70
2022-10-07T04:15:28.131Z,6.07
2022-10-07T04:17:59.999Z,5.93
2022-10-07T04:20:27.128Z,5.25
2022-10-07T04:22:54.163Z,5.70
2022-10-07T04:25:38.039Z,6.38
2022-10-07T04:28:20.645Z,5.57
2022-10-07T04:30:54.016Z,5.95
2022-10-07T04:33:24.152Z,6.13
2022-10-07T04:35:51.935Z,6.45
2022-10-07T04:38:19.415Z,6.00
2022-10-07T04:40:49.970Z,5.47
2022-10-07T04:43:19.751Z,5.60
2022-10-07T04:45:48.491Z,5.22
2022-10-07T04:48:18.040Z,5.65
2022-10-07T04:50:45.386Z,5.72
2022-10-07T04:53:14.387Z,5.43
2022-10-07T04:55:43.882Z,5.13
2022-10-07T04:58:10.964Z,5.57
2022-10-07T05:00:45.723Z,4.65
2022-10-07T05:03:14.657Z,4.75
2022-10-07T05:05:43.606Z,5.03
2022-10-07T05:08:11.307Z,5.13
2022-10-07T05:10:39.753Z,5.07
2022-10-07T05:13:12.078Z,4.55
2022-10-07T05:15:48.895Z,5.03
2022-10-07T05:18:16.078Z,4.93
2022-10-07T05:20:44.543Z,4.38
2022-10-07T05:23:11.862Z,6.10
2022-10-07T05:25:38.869Z,5.47
2022-10-07T05:28:05.928Z,4.72
2022-10-07T05:30:33.062Z,4.30
2022-10-07T05:33:01.255Z,5.40
2022-10-07T05:35:28.557Z,4.35
2022-10-07T05:37:56.181Z,4.93
2022-10-07T05:40:23.552Z,4.78
2022-10-07T05:42:50.685Z,4.35
2022-10-07T05:45:17.829Z,4.60
2022-10-07T05:47:45.505Z,5.10
2022-10-07T05:50:13.047Z,4.38
2022-10-07T05:52:41.377Z,4.30
2022-10-07T05:55:08.834Z,4.53
2022-10-07T05:57:38.226Z,4.88
2022-10-07T06:00:11.704Z,4.68
2022-10-07T06:02:38.839Z,4.00
2022-10-07T06:05:07.617Z,4.35
2022-10-07T06:07:34.616Z,4.70
2022-10-07T06:10:20.382Z,4.43
2022-10-07T06:13:08.459Z,4.35
2022-10-07T06:15:38.967Z,4.55
2022-10-07T06:18:06.007Z,4.28
2022-10-07T06:20:33.312Z,4.15
2022-10-07T06:23:00.306Z,4.63
2022-10-07T06:25:27.477Z,4.00
2022-10-07T06:27:58.256Z,4.50
2022-10-07T06:30:26.353Z,4.07
2022-10-07T06:32:53.417Z,3.83
2022-10-07T06:35:20.476Z,5.70
2022-10-07T06:37:48.167Z,5.00
2022-10-07T06:40:15.354Z,4.60
2022-10-07T06:42:42.354Z,4.07
2022-10-07T06:45:09.953Z,4.28
2022-10-07T06:47:37.063Z,4.22
2022-10-07T06:50:05.113Z,4.28
2022-10-07T06:52:32.136Z,3.85
2022-10-07T06:54:59.151Z,3.83
2022-10-07T06:57:44.797Z,5.22
2022-10-07T07:00:14.247Z,4.32
2022-10-07T07:02:41.331Z,4.25
2022-10-07T07:05:09.038Z,3.65
2022-10-07T07:07:36.045Z,4.53
2022-10-07T07:10:03.354Z,4.15
2022-10-07T07:12:30.394Z,4.05
2022-10-07T07:14:57.460Z,3.90
2022-10-07T07:17:24.474Z,4.82
2022-10-07T07:19:51.740Z,3.60
2022-10-07T07:22:18.786Z,4.07
2022-10-07T07:24:45.824Z,4.22
2022-10-07T07:27:15.043Z,3.45
2022-10-07T07:29:42.317Z,3.42
2022-10-07T07:32:09.418Z,4.03
2022-10-07T07:34:38.901Z,4.55
2022-10-07T07:37:05.986Z,4.22
2022-10-07T07:39:33.175Z,3.45
2022-10-07T07:42:00.589Z,4.20
2022-10-07T07:44:33.962Z,4.30
2022-10-07T07:47:03.986Z,4.32
2022-10-07T07:49:32.800Z,4.68
2022-10-07T07:52:00.667Z,3.42
2022-10-07T07:54:28.331Z,2.42
2022-10-07T07:56:56.602Z,3.90
2022-10-07T07:59:25.240Z,3.33
2022-10-07T08:01:52.250Z,3.30
2022-10-07T08:04:19.273Z,4.00
2022-10-07T08:06:48.742Z,3.67
2022-10-07T08:09:16.197Z,3.67
2022-10-07T08:11:45.204Z,3.75
2022-10-07T08:14:16.491Z,4.22
2022-10-07T08:16:43.875Z,3.75
2022-10-07T08:19:15.500Z,3.70
2022-10-07T08:21:42.566Z,3.20
2022-10-07T08:24:12.268Z,3.50
2022-10-07T08:26:39.532Z,3.67
2022-10-07T08:29:08.890Z,2.88
2022-10-07T08:31:35.908Z,2.65
2022-10-07T08:34:04.846Z,3.35
2022-10-07T08:36:33.248Z,2.97
2022-10-07T08:39:01.528Z,2.47
2022-10-07T08:41:34.812Z,3.42
2022-10-07T08:44:18.120Z,3.83
2022-10-07T08:46:57.615Z,2.47
2022-10-07T08:49:39.698Z,3.72
2022-10-07T08:52:28.845Z,3.20
2022-10-07T08:54:55.974Z,3.28
2022-10-07T08:57:52.489Z,2.33
2022-10-07T09:00:22.276Z,3.30
2022-10-07T09:02:52.139Z,3.45
2022-10-07T09:05:34.179Z,3.45
2022-10-07T09:08:06.423Z,3.42
2022-10-07T09:10:40.433Z,3.28
2022-10-07T09:13:32.836Z,3.03
2022-10-07T09:16:19.752Z,3.28
2022-10-07T09:18:56.139Z,3.38
2022-10-07T09:22:05.976Z,3.42
2022-10-07T09:24:35.479Z,3.63
2022-10-07T09:27:13.575Z,3.25
2022-10-07T09:29:40.730Z,3.75
2022-10-07T09:32:13.847Z,3.33
2022-10-07T09:34:41.306Z,2.97
2022-10-07T09:37:19.184Z,3.55
2022-10-07T09:39:48.919Z,3.38
2022-10-07T09:42:43.188Z,3.20
2022-10-07T09:45:26.116Z,4.28
2022-10-07T09:48:00.826Z,2.60
2022-10-07T09:50:38.224Z,2.72
2022-10-07T09:53:25.495Z,2.40
2022-10-07T09:55:54.849Z,2.85
2022-10-07T09:58:30.509Z,2.72
2022-10-07T10:01:02.561Z,3.15
2022-10-07T10:03:32.747Z,2.95
2022-10-07T10:06:09.094Z,2.70
2022-10-07T10:08:43.662Z,3.28
2022-10-07T10:11:19.556Z,2.90
2022-10-07T10:13:49.863Z,2.53
2022-10-07T10:16:40.424Z,3.38
2022-10-07T10:19:24.144Z,2.47
2022-10-07T10:21:56.665Z,2.67
2022-10-07T10:24:44.008Z,2.75
2022-10-07T10:27:30.388Z,2.85
2022-10-07T10:30:16.411Z,2.67
2022-10-07T10:33:09.511Z,2.83
2022-10-07T10:36:05.171Z,2.45
2022-10-07T10:38:47.637Z,2.50
2022-10-07T10:41:23.537Z,2.67
2022-10-07T10:44:07.069Z,3.40
2022-10-07T10:46:42.398Z,1.95
2022-10-07T10:49:26.483Z,2.65
2022-10-07T10:55:16.596Z,2.35
2022-10-07T10:58:00.321Z,2.70
2022-10-07T11:00:48.024Z,3.08
2022-10-07T11:03:34.132Z,2.67
2022-10-07T11:06:05.769Z,2.00
2022-10-07T11:08:38.342Z,2.78
2022-10-07T11:11:17.608Z,2.50
2022-10-07T11:14:01.804Z,3.10
2022-10-07T11:16:39.835Z,2.28
2022-10-07T11:19:22.111Z,2.15
2022-10-07T11:21:53.348Z,2.58
2022-10-07T11:24:32.482Z,2.30
2022-10-07T11:27:20.326Z,2.22
2022-10-07T11:30:15.561Z,2.20
2022-10-07T11:33:24.151Z,2.78
2022-10-07T11:35:57.558Z,2.00
2022-10-07T11:38:33.321Z,2.05
2022-10-07T11:41:24.644Z,2.58
2022-10-07T11:43:57.069Z,2.20
2022-10-07T11:46:34.117Z,2.00
2022-10-07T11:49:04.194Z,1.98
2022-10-07T11:51:37.508Z,2.50
2022-10-07T11:54:08.533Z,5.28
2022-10-07T11:56:45.462Z,2.70
2022-10-07T11:59:34.306Z,2.67
2022-10-07T12:02:01.697Z,2.20
2022-10-07T12:04:33.865Z,2.15
2022-10-07T12:07:31.806Z,1.52
2022-10-07T12:10:22.170Z,1.73
2022-10-07T12:12:55.800Z,1.58
2022-10-07T12:15:30.530Z,2.17
2022-10-07T12:18:08.639Z,1.75
2022-10-07T12:20:50.517Z,1.67
2022-10-07T12:23:23.337Z,1.80
2022-10-07T12:25:56.904Z,2.40
2022-10-07T12:28:41.700Z,2.20
2022-10-07T12:31:14.578Z,1.50
2022-10-07T12:33:44.548Z,1.83
2022-10-07T12:36:29.598Z,1.73
2022-10-07T12:38:59.317Z,1.63
2022-10-07T12:41:45.150Z,2.03
2022-10-07T12:44:14.895Z,1.75
2022-10-07T12:46:50.884Z,1.85
2022-10-07T12:49:31.850Z,1.40
2022-10-07T12:52:04.662Z,1.88
2022-10-07T12:54:32.106Z,1.87
2022-10-07T12:57:01.732Z,1.02
2022-10-07T12:59:50.320Z,1.30
2022-10-07T13:02:54.808Z,1.65
2022-10-07T13:06:13.052Z,2.33
2022-10-07T13:09:02.599Z,1.98
2022-10-07T13:11:46.878Z,1.75
2022-10-07T13:14:38.244Z,1.92
2022-10-07T13:17:39.429Z,2.58
2022-10-07T13:20:17.305Z,2.15
2022-10-07T13:22:52.975Z,1.80
2022-10-07T13:25:23.256Z,1.50
2022-10-07T13:27:54.959Z,2.20
2022-10-07T13:30:38.997Z,1.80
2022-10-07T13:38:21.635Z,2.15
2022-10-07T13:41:02.391Z,2.05
2022-10-07T13:43:32.123Z,2.53
2022-10-07T13:46:01.750Z,2.42
2022-10-07T13:48:35.220Z,2.20
2022-10-07T13:51:03.036Z,2.13
2022-10-07T13:53:36.361Z,2.58
2022-10-07T13:56:21.076Z,1.77
2022-10-07T13:58:49.062Z,2.22
2022-10-07T14:01:16.289Z,1.73
2022-10-07T14:04:07.363Z,1.42
2022-10-07T14:06:43.740Z,1.73
2022-10-07T14:09:32.153Z,1.73
2022-10-07T14:12:05.825Z,2.35
2022-10-07T14:14:39.018Z,1.73
2022-10-07T14:17:19.341Z,1.95
2022-10-07T14:19:52.214Z,1.67
2022-10-07T14:22:38.380Z,1.83
2022-10-07T14:25:16.062Z,1.58
2022-10-07T14:27:45.777Z,1.88
2022-10-07T14:30:55.534Z,2.30
2022-10-07T14:33:47.859Z,1.50
2022-10-07T14:36:20.442Z,2.08
2022-10-07T14:38:50.556Z,1.77
2022-10-07T14:41:20.996Z,1.35
2022-10-07T14:43:50.054Z,2.33
2022-10-07T14:46:23.498Z,2.30
2022-10-07T14:48:52.294Z,1.63
2022-10-07T14:51:22.246Z,2.33
2022-10-07T14:53:53.418Z,2.17
2022-10-07T14:56:30.965Z,1.55
2022-10-07T14:58:57.973Z,1.52
2022-10-07T15:01:26.603Z,1.67
2022-10-07T15:03:53.781Z,1.90
2022-10-07T15:06:20.938Z,1.33
2022-10-07T15:08:51.064Z,2.35
2022-10-07T15:11:20.340Z,2.30
2022-10-07T15:13:49.291Z,2.03
2022-10-07T15:16:22.375Z,1.85
2022-10-07T15:18:52.912Z,1.58
2022-10-07T15:21:22.462Z,2.17
2022-10-07T15:23:51.302Z,1.85
2022-10-07T15:26:19.175Z,1.88
2022-10-07T15:28:50.352Z,1.85
2022-10-07T15:31:17.647Z,2.05
2022-10-07T15:33:45.822Z,2.58
2022-10-07T15:36:16.004Z,1.73
2022-10-07T15:38:43.249Z,1.45
2022-10-07T15:41:35.549Z,1.80
2022-10-07T15:44:05.702Z,1.88
2022-10-07T15:46:33.520Z,2.38
2022-10-07T15:49:00.657Z,2.83
2022-10-07T15:51:29.350Z,2.38
2022-10-07T15:53:56.524Z,2.47
2022-10-07T15:56:25.450Z,2.15
2022-10-07T15:58:53.336Z,2.30
2022-10-07T16:01:21.083Z,2.03
2022-10-07T16:03:50.137Z,1.58
2022-10-07T16:06:23.502Z,2.50
2022-10-07T16:08:53.268Z,1.92
2022-10-07T16:11:20.892Z,2.60
2022-10-07T16:13:49.159Z,2.90
2022-10-07T16:16:20.396Z,2.70
2022-10-07T16:18:57.824Z,2.95
2022-10-07T16:21:29.231Z,2.65
2022-10-07T16:24:03.048Z,2.85
2022-10-07T16:29:17.752Z,2.25
2022-10-07T16:31:46.659Z,2.20
2022-10-07T16:34:16.054Z,2.42
2022-10-07T16:36:45.804Z,2.38
2022-10-07T16:39:13.588Z,2.08
2022-10-07T16:41:44.140Z,2.42
2022-10-07T16:44:11.443Z,2.58
2022-10-07T16:46:39.198Z,2.03
2022-10-07T16:49:08.459Z,1.95
2022-10-07T16:51:37.204Z,2.25
2022-10-07T16:54:12.890Z,2.30
2022-10-07T16:56:44.159Z,2.22
2022-10-07T16:59:27.950Z,2.40
2022-10-07T17:01:56.757Z,2.45
2022-10-07T17:04:24.952Z,2.35
2022-10-07T17:06:53.638Z,2.45
2022-10-07T17:09:22.235Z,3.97
2022-10-07T17:11:49.510Z,2.97
2022-10-07T17:14:21.833Z,3.35
2022-10-07T17:16:52.356Z,2.58
2022-10-07T17:19:22.411Z,3.05
2022-10-07T17:21:52.209Z,2.90
2022-10-07T17:24:23.616Z,2.85
2022-10-07T17:26:52.450Z,2.58
2022-10-07T17:29:21.390Z,2.88
2022-10-07T17:31:50.492Z,3.90
2022-10-07T17:34:20.129Z,3.55
2022-10-07T17:36:48.096Z,3.05
2022-10-07T17:39:15.787Z,3.05
2022-10-07T17:41:42.780Z,4.22
2022-10-07T17:44:11.711Z,3.65
2022-10-07T17:46:40.104Z,4.07
2022-10-07T17:49:10.427Z,4.47
2022-10-07T17:51:37.586Z,3.40
2022-10-07T17:54:06.317Z,3.67
2022-10-07T17:56:34.562Z,4.50
2022-10-07T17:59:02.632Z,3.83
2022-10-07T18:01:33.826Z,4.00
2022-10-07T18:04:03.648Z,4.43
2022-10-07T18:06:33.591Z,4.10
2022-10-07T18:09:04.779Z,4.85
2022-10-07T18:11:51.090Z,3.65
2022-10-07T18:14:37.981Z,4.05
2022-10-07T18:17:06.224Z,4.90
2022-10-07T18:19:33.668Z,4.03
2022-10-07T18:22:02.864Z,4.03
2022-10-07T18:24:29.934Z,3.80
2022-10-07T18:26:59.345Z,3.17
2022-10-07T18:29:28.000Z,3.47
2022-10-07T18:31:55.239Z,4.10
2022-10-07T18:34:22.595Z,2.88
2022-10-07T18:36:55.191Z,3.13
2022-10-07T18:41:50.460Z,3.47
2022-10-07T18:44:17.600Z,3.72
2022-10-07T18:46:45.167Z,3.13
2022-10-07T18:49:15.265Z,3.00
2022-10-07T18:51:42.974Z,2.60
2022-10-07T18:54:10.724Z,3.33
2022-10-07T18:56:41.110Z,3.55
2022-10-07T18:59:10.015Z,2.38
2022-10-07T19:01:38.164Z,2.85
2022-10-07T19:04:07.813Z,2.42
2022-10-07T19:06:37.940Z,2.83
2022-10-07T19:09:07.854Z,3.38
2022-10-07T19:11:35.098Z,2.72
2022-10-07T19:14:02.296Z,2.90
2022-10-07T19:16:38.259Z,2.97
2022-10-07T19:19:12.156Z,3.20
2022-10-07T19:24:10.455Z,2.95
2022-10-07T19:26:49.190Z,3.00
2022-10-07T19:29:18.028Z,2.63
2022-10-07T19:31:49.244Z,3.28
2022-10-07T19:34:19.166Z,2.63
2022-10-07T19:36:47.124Z,3.17
2022-10-07T19:39:17.198Z,2.28
2022-10-07T19:41:45.046Z,3.55
2022-10-07T19:44:13.500Z,3.65
2022-10-07T19:46:41.373Z,2.97
2022-10-07T19:49:09.391Z,3.40
2022-10-07T19:51:37.271Z,3.17
2022-10-07T19:54:09.759Z,2.97
2022-10-07T19:56:38.174Z,2.70
2022-10-07T19:59:10.335Z,2.63
2022-10-07T20:01:41.421Z,3.05
2022-10-07T20:04:21.214Z,3.15
2022-10-07T20:06:49.217Z,2.70
2022-10-07T20:09:17.947Z,3.17
2022-10-07T20:11:46.694Z,3.33
2022-10-07T20:14:16.037Z,2.90
2022-10-07T20:16:43.253Z,2.80
2022-10-07T20:19:15.470Z,2.78
2022-10-07T20:21:42.656Z,2.40
2022-10-07T20:24:14.494Z,1.77
2022-10-07T20:26:43.973Z,2.85
2022-10-07T20:29:12.035Z,2.25
2022-10-07T20:31:41.042Z,2.53
2022-10-07T20:34:12.317Z,2.92
2022-10-07T20:36:41.239Z,3.17
2022-10-07T20:39:32.779Z,2.83
2022-10-07T20:42:19.210Z,2.17
2022-10-07T20:44:48.216Z,3.00
2022-10-07T20:47:15.557Z,2.67
2022-10-07T20:49:42.778Z,3.17
2022-10-07T20:52:13.976Z,2.50
2022-10-07T20:54:41.092Z,1.98
2022-10-07T20:57:08.507Z,2.67
2022-10-07T20:59:35.513Z,2.65
2022-10-07T21:02:07.261Z,2.22
2022-10-07T21:04:38.804Z,2.35
2022-10-07T21:07:06.186Z,2.47
2022-10-07T21:09:36.286Z,3.17
2022-10-07T21:12:07.179Z,3.30
2022-10-07T21:14:38.106Z,2.63
2022-10-07T21:17:06.159Z,2.15
2022-10-07T21:19:35.624Z,2.08
2022-10-07T21:22:04.576Z,2.78
2022-10-07T21:24:34.402Z,2.47
2022-10-07T21:27:03.659Z,2.45
2022-10-07T21:29:31.261Z,2.83
2022-10-07T21:31:59.950Z,2.63
2022-10-07T21:34:27.119Z,3.13
2022-10-07T21:36:55.642Z,2.83
2022-10-07T21:39:22.700Z,2.45
2022-10-07T21:41:50.307Z,2.30
2022-10-07T21:44:17.414Z,2.45
2022-10-07T21:46:46.584Z,1.92
2022-10-07T21:49:15.350Z,2.42
2022-10-07T21:51:43.421Z,2.90
2022-10-07T21:54:14.236Z,2.33
2022-10-07T21:56:43.530Z,2.35
2022-10-07T21:59:10.639Z,2.47
2022-10-07T22:01:38.842Z,2.67
2022-10-07T22:04:07.181Z,2.17
2022-10-07T22:06:53.365Z,2.90
2022-10-07T22:09:21.254Z,2.15
2022-10-07T22:11:51.341Z,2.08
2022-10-07T22:14:19.334Z,2.35
2022-10-07T22:16:50.318Z,3.30
2022-10-07T22:19:17.726Z,3.33
2022-10-07T22:21:45.803Z,2.72
2022-10-07T22:24:13.970Z,2.97
2022-10-07T22:26:45.873Z,3.13
2022-10-07T22:29:16.139Z,2.65
2022-10-07T22:31:43.754Z,2.67
2022-10-07T22:34:30.908Z,3.10
2022-10-07T22:36:58.274Z,2.58
2022-10-07T22:39:26.547Z,2.75
2022-10-07T22:41:53.893Z,2.47
2022-10-07T22:44:20.949Z,2.28
2022-10-07T22:46:48.033Z,1.92
2022-10-07T22:49:15.193Z,2.45
2022-10-07T22:51:43.017Z,2.13
2022-10-07T22:54:13.990Z,2.55
2022-10-07T22:56:40.978Z,2.53
2022-10-07T22:59:08.634Z,2.70
2022-10-07T23:01:35.789Z,2.50
2022-10-07T23:04:03.654Z,2.70
2022-10-07T23:06:33.037Z,2.60
2022-10-07T23:09:01.075Z,2.40
2022-10-07T23:11:29.944Z,2.15
2022-10-07T23:13:57.247Z,2.85
2022-10-07T23:16:34.015Z,2.33
2022-10-07T23:19:01.093Z,2.83
2022-10-07T23:21:32.909Z,2.75
2022-10-07T23:24:06.012Z,2.83
2022-10-07T23:26:35.511Z,2.88
2022-10-07T23:29:03.339Z,3.47
2022-10-07T23:31:32.243Z,3.20
2022-10-07T23:34:01.085Z,3.60
2022-10-07T23:36:29.222Z,3.08
2022-10-07T23:38:58.783Z,2.78
2022-10-07T23:41:28.088Z,2.53
2022-10-07T23:43:58.622Z,3.00
2022-10-07T23:46:26.964Z,2.35
2022-10-07T23:48:55.930Z,2.55
2022-10-07T23:51:24.639Z,3.28
2022-10-07T23:53:51.658Z,2.70
2022-10-07T23:56:19.191Z,2.47
2022-10-07T23:58:46.787Z,3.15
