createdAt,value
2023-02-16T00:00:27.659Z,1.80
2023-02-16T00:02:59.575Z,1.98
2023-02-16T00:05:29.156Z,2.05
2023-02-16T00:07:58.702Z,2.40
2023-02-16T00:10:30.634Z,3.37
2023-02-16T00:13:17.771Z,1.80
2023-02-16T00:15:48.486Z,2.03
2023-02-16T00:18:20.771Z,2.25
2023-02-16T00:20:49.996Z,1.90
2023-02-16T00:23:20.934Z,1.40
2023-02-16T00:25:48.745Z,1.60
2023-02-16T00:28:21.473Z,2.12
2023-02-16T00:30:51.038Z,1.75
2023-02-16T00:33:21.634Z,1.75
2023-02-16T00:35:50.251Z,2.00
2023-02-16T00:38:18.147Z,2.03
2023-02-16T00:40:45.983Z,1.50
2023-02-16T00:43:27.742Z,1.65
2023-02-16T00:45:56.730Z,1.73
2023-02-16T00:48:26.088Z,2.12
2023-02-16T00:50:54.431Z,1.70
2023-02-16T00:53:22.138Z,1.33
2023-02-16T00:55:50.496Z,1.50
2023-02-16T00:58:31.214Z,1.87
2023-02-16T01:01:06.991Z,1.90
2023-02-16T01:03:34.908Z,1.58
2023-02-16T01:06:24.537Z,1.40
2023-02-16T01:09:13.964Z,1.70
2023-02-16T01:11:42.048Z,1.70
2023-02-16T01:14:13.484Z,1.80
2023-02-16T01:16:42.831Z,1.60
2023-02-16T01:19:12.916Z,1.95
2023-02-16T01:21:41.419Z,1.77
2023-02-16T01:24:09.277Z,1.90
2023-02-16T01:26:48.369Z,1.35
2023-02-16T01:29:18.724Z,1.67
2023-02-16T01:31:50.214Z,1.50
2023-02-16T01:34:21.036Z,1.67
2023-02-16T01:36:49.536Z,1.62
2023-02-16T01:39:20.074Z,1.62
2023-02-16T01:42:32.606Z,2.10
2023-02-16T01:45:05.634Z,1.95
2023-02-16T01:47:49.828Z,1.75
2023-02-16T01:50:22.592Z,1.85
2023-02-16T01:53:02.260Z,1.80
2023-02-16T01:55:37.424Z,2.05
2023-02-16T01:58:18.167Z,1.62
2023-02-16T02:00:52.421Z,1.67
2023-02-16T02:03:43.584Z,1.40
2023-02-16T02:06:22.977Z,1.75
2023-02-16T02:09:03.234Z,1.70
2023-02-16T02:11:40.061Z,1.65
2023-02-16T02:14:23.039Z,1.80
2023-02-16T02:16:57.282Z,1.70
2023-02-16T02:19:26.192Z,1.45
2023-02-16T02:22:24.696Z,1.95
2023-02-16T02:25:05.440Z,1.70
2023-02-16T02:27:57.149Z,2.58
2023-02-16T02:31:01.177Z,1.83
2023-02-16T02:34:01.919Z,1.65
2023-02-16T02:36:51.735Z,1.65
2023-02-16T02:39:38.794Z,2.95
2023-02-16T02:42:37.658Z,1.62
2023-02-16T02:45:14.568Z,2.03
2023-02-16T02:47:46.277Z,2.22
2023-02-16T02:50:39.664Z,1.70
2023-02-16T02:53:13.263Z,2.30
2023-02-16T02:56:07.041Z,2.47
2023-02-16T02:58:56.182Z,1.70
2023-02-16T03:01:25.729Z,1.77
2023-02-16T03:03:57.928Z,2.08
2023-02-16T03:06:38.937Z,2.20
2023-02-16T03:09:14.587Z,1.60
2023-02-16T03:12:06.321Z,1.83
2023-02-16T03:14:40.234Z,1.90
2023-02-16T03:17:34.543Z,1.65
2023-02-16T03:20:25.266Z,1.80
2023-02-16T03:23:11.847Z,1.40
2023-02-16T03:25:59.816Z,1.87
2023-02-16T03:28:50.873Z,1.90
2023-02-16T03:31:25.621Z,1.75
2023-02-16T03:33:56.740Z,2.05
2023-02-16T03:36:31.985Z,1.75
2023-02-16T03:39:00.776Z,1.90
2023-02-16T03:41:34.593Z,1.90
2023-02-16T03:44:02.429Z,2.00
2023-02-16T03:46:31.947Z,1.60
2023-02-16T03:48:59.785Z,1.30
2023-02-16T03:51:27.555Z,1.73
2023-02-16T03:53:55.852Z,1.87
2023-02-16T03:56:23.788Z,1.85
2023-02-16T03:58:51.665Z,1.90
2023-02-16T04:01:19.837Z,2.00
2023-02-16T04:03:48.322Z,1.70
2023-02-16T04:06:16.361Z,2.03
2023-02-16T04:08:44.204Z,1.95
2023-02-16T04:11:33.822Z,2.15
2023-02-16T04:14:01.732Z,2.25
2023-02-16T04:16:29.997Z,2.20
2023-02-16T04:18:57.903Z,2.40
2023-02-16T04:21:25.811Z,2.37
2023-02-16T04:23:53.992Z,2.22
2023-02-16T04:26:21.962Z,2.97
2023-02-16T04:28:49.697Z,2.30
2023-02-16T04:31:18.013Z,6.35
2023-02-16T04:33:48.960Z,4.18
2023-02-16T04:36:17.169Z,2.80
2023-02-16T04:38:44.917Z,2.55
2023-02-16T04:41:12.789Z,2.65
2023-02-16T04:43:40.834Z,2.42
2023-02-16T04:46:08.722Z,2.37
2023-02-16T04:48:39.728Z,2.17
2023-02-16T04:51:07.976Z,2.00
2023-02-16T04:53:35.849Z,1.90
2023-02-16T04:56:03.874Z,2.37
2023-02-16T04:58:32.076Z,1.92
2023-02-16T05:00:59.915Z,2.20
2023-02-16T05:03:27.673Z,2.20
2023-02-16T05:05:55.909Z,2.20
2023-02-16T05:08:23.957Z,2.20
2023-02-16T05:11:11.784Z,1.87
2023-02-16T05:13:58.510Z,1.95
2023-02-16T05:16:26.581Z,2.00
2023-02-16T05:18:56.863Z,2.20
2023-02-16T05:21:32.579Z,1.58
2023-02-16T05:24:03.874Z,2.17
2023-02-16T05:26:32.524Z,1.83
2023-02-16T05:29:01.333Z,2.78
2023-02-16T05:31:30.036Z,2.00
2023-02-16T05:33:58.081Z,2.22
2023-02-16T05:36:26.395Z,2.65
2023-02-16T05:38:54.280Z,2.40
2023-02-16T05:41:25.452Z,2.28
2023-02-16T05:44:00.022Z,2.50
2023-02-16T05:46:29.980Z,2.22
2023-02-16T05:48:58.306Z,2.87
2023-02-16T05:51:27.049Z,2.47
2023-02-16T05:53:55.080Z,2.97
2023-02-16T05:56:23.526Z,1.70
2023-02-16T05:58:51.593Z,2.75
2023-02-16T06:01:22.845Z,1.73
2023-02-16T06:03:52.230Z,2.53
2023-02-16T06:06:20.052Z,3.00
2023-02-16T06:08:48.250Z,2.22
2023-02-16T06:11:34.803Z,2.12
2023-02-16T06:14:15.359Z,2.87
2023-02-16T06:16:45.449Z,1.95
2023-02-16T06:19:13.886Z,1.90
2023-02-16T06:21:42.459Z,2.15
2023-02-16T06:24:12.627Z,1.98
2023-02-16T06:26:40.477Z,1.80
2023-02-16T06:29:09.303Z,1.77
2023-02-16T06:31:37.822Z,1.55
2023-02-16T06:34:06.192Z,1.83
2023-02-16T06:36:34.809Z,1.33
2023-02-16T06:39:03.861Z,1.42
2023-02-16T06:41:31.975Z,1.90
2023-02-16T06:44:01.327Z,1.50
2023-02-16T06:46:32.792Z,1.95
2023-02-16T06:49:01.600Z,1.87
2023-02-16T06:51:29.797Z,1.92
2023-02-16T06:53:58.143Z,1.87
2023-02-16T06:56:26.216Z,1.85
2023-02-16T06:58:54.301Z,1.52
2023-02-16T07:01:28.523Z,1.70
2023-02-16T07:03:57.904Z,1.95
2023-02-16T07:06:28.354Z,1.65
2023-02-16T07:08:56.801Z,1.98
2023-02-16T07:11:24.778Z,2.30
2023-02-16T07:13:52.689Z,2.20
2023-02-16T07:16:20.889Z,1.90
2023-02-16T07:18:48.815Z,1.70
2023-02-16T07:21:16.648Z,1.87
2023-02-16T07:23:47.955Z,1.70
2023-02-16T07:26:15.976Z,1.98
2023-02-16T07:28:44.258Z,2.17
2023-02-16T07:31:14.752Z,2.00
2023-02-16T07:33:43.249Z,1.70
2023-02-16T07:36:12.733Z,2.33
2023-02-16T07:38:43.889Z,1.60
2023-02-16T07:41:12.341Z,2.35
2023-02-16T07:43:43.115Z,2.65
2023-02-16T07:46:11.248Z,3.00
2023-02-16T07:48:39.417Z,2.15
2023-02-16T07:51:07.952Z,2.42
2023-02-16T07:53:35.912Z,2.12
2023-02-16T07:56:04.543Z,2.50
2023-02-16T07:58:32.453Z,2.37
2023-02-16T08:01:12.298Z,2.62
2023-02-16T08:03:41.941Z,2.05
2023-02-16T08:06:09.779Z,2.20
2023-02-16T08:08:38.814Z,1.90
2023-02-16T08:11:11.908Z,2.08
2023-02-16T08:13:40.417Z,2.47
2023-02-16T08:16:13.520Z,2.17
2023-02-16T08:21:16.392Z,1.70
2023-02-16T08:23:56.635Z,2.12
2023-02-16T08:26:29.071Z,2.08
2023-02-16T08:28:58.338Z,1.95
2023-02-16T08:31:32.516Z,1.75
2023-02-16T08:34:01.257Z,2.33
2023-02-16T08:36:33.188Z,2.20
2023-02-16T08:39:04.510Z,1.50
2023-02-16T08:41:37.638Z,1.02
2023-02-16T08:44:09.854Z,1.98
2023-02-16T08:46:43.062Z,1.60
2023-02-16T08:49:12.647Z,2.30
2023-02-16T08:51:50.298Z,2.00
2023-02-16T08:54:20.928Z,2.47
2023-02-16T08:56:49.978Z,1.60
2023-02-16T08:59:20.278Z,2.58
2023-02-16T09:01:49.382Z,2.35
2023-02-16T09:04:20.051Z,2.00
2023-02-16T09:06:52.654Z,2.83
2023-02-16T09:11:49.302Z,3.60
2023-02-16T09:14:21.877Z,2.42
2023-02-16T09:16:50.381Z,1.95
2023-02-16T09:19:20.935Z,2.83
2023-02-16T09:21:51.162Z,2.95
2023-02-16T09:24:19.710Z,2.50
2023-02-16T09:26:48.434Z,2.22
2023-02-16T09:29:16.356Z,2.87
2023-02-16T09:31:45.824Z,2.22
2023-02-16T09:34:22.540Z,2.78
2023-02-16T09:36:51.339Z,2.90
2023-02-16T09:39:19.677Z,4.55
2023-02-16T09:42:31.896Z,4.47
2023-02-16T09:45:11.757Z,5.25
2023-02-16T09:47:45.658Z,4.00
2023-02-16T09:50:38.374Z,4.22
2023-02-16T09:53:39.720Z,4.18
2023-02-16T09:57:22.034Z,4.00
2023-02-16T10:00:04.816Z,4.28
2023-02-16T10:02:40.801Z,3.12
2023-02-16T10:05:14.007Z,2.62
2023-02-16T10:08:10.094Z,4.20
2023-02-16T10:10:51.196Z,3.30
2023-02-16T10:13:37.924Z,3.92
2023-02-16T10:16:11.731Z,2.50
2023-02-16T10:18:44.492Z,3.20
2023-02-16T10:21:20.242Z,3.62
2023-02-16T10:24:07.031Z,3.75
2023-02-16T10:26:48.183Z,3.62
2023-02-16T10:29:19.612Z,2.60
2023-02-16T10:32:03.427Z,3.83
2023-02-16T10:34:51.629Z,3.78
2023-02-16T10:37:22.526Z,1.42
2023-02-16T10:40:37.591Z,2.90
2023-02-16T10:43:25.524Z,1.85
2023-02-16T10:45:56.918Z,2.70
2023-02-16T10:48:24.888Z,2.05
2023-02-16T10:51:01.770Z,3.20
2023-02-16T10:53:32.584Z,3.62
2023-02-16T10:56:27.807Z,3.20
2023-02-16T10:58:57.957Z,3.37
2023-02-16T11:01:38.901Z,4.03
2023-02-16T11:04:07.146Z,4.05
2023-02-16T11:06:36.585Z,3.80
2023-02-16T11:09:04.616Z,2.20
2023-02-16T11:11:43.258Z,4.37
2023-02-16T11:14:25.392Z,2.92
2023-02-16T11:17:11.860Z,3.00
2023-02-16T11:19:49.675Z,3.65
2023-02-16T11:22:37.526Z,3.47
2023-02-16T11:25:21.053Z,4.10
2023-02-16T11:30:32.520Z,3.53
2023-02-16T11:33:03.093Z,2.90
2023-02-16T11:35:41.931Z,3.62
2023-02-16T11:38:30.967Z,2.85
2023-02-16T11:41:02.627Z,3.83
2023-02-16T11:43:42.605Z,3.47
2023-02-16T11:46:21.889Z,2.90
2023-02-16T11:48:56.269Z,3.30
2023-02-16T11:51:34.926Z,3.20
2023-02-16T11:54:06.186Z,4.85
2023-02-16T11:56:36.127Z,2.67
2023-02-16T11:59:22.060Z,3.85
2023-02-16T12:02:17.163Z,3.50
2023-02-16T12:05:20.365Z,3.00
2023-02-16T12:08:10.242Z,2.90
2023-02-16T12:11:02.611Z,3.80
2023-02-16T12:14:11.728Z,3.70
2023-02-16T12:16:46.051Z,4.15
2023-02-16T12:19:34.295Z,3.20
2023-02-16T12:22:20.394Z,4.55
2023-02-16T12:25:23.954Z,3.17
2023-02-16T12:28:13.431Z,3.58
2023-02-16T12:30:45.236Z,3.40
2023-02-16T12:33:34.855Z,3.65
2023-02-16T12:36:11.118Z,3.60
2023-02-16T12:38:57.433Z,3.95
2023-02-16T12:41:33.436Z,4.28
2023-02-16T12:44:13.444Z,3.42
2023-02-16T12:46:45.143Z,4.68
2023-02-16T12:49:24.860Z,4.47
2023-02-16T12:52:22.846Z,4.75
2023-02-16T12:54:56.534Z,4.95
2023-02-16T12:57:30.972Z,4.43
2023-02-16T13:00:25.545Z,4.95
2023-02-16T13:03:19.096Z,4.25
2023-02-16T13:06:24.445Z,4.12
2023-02-16T13:09:06.781Z,4.22
2023-02-16T13:11:37.714Z,3.90
2023-02-16T13:14:16.306Z,4.10
2023-02-16T13:16:54.077Z,4.55
2023-02-16T13:19:21.898Z,3.25
2023-02-16T13:22:13.007Z,4.43
2023-02-16T13:25:22.633Z,4.40
2023-02-16T13:28:23.707Z,4.47
2023-02-16T13:31:04.976Z,3.85
2023-02-16T13:33:42.237Z,5.15
2023-02-16T13:36:25.277Z,4.30
2023-02-16T13:38:59.239Z,5.05
2023-02-16T13:41:42.117Z,3.15
2023-02-16T13:44:16.565Z,4.20
2023-02-16T13:46:50.432Z,5.15
2023-02-16T13:49:38.789Z,5.05
2023-02-16T13:52:09.128Z,4.37
2023-02-16T13:54:44.024Z,4.50
2023-02-16T13:57:35.456Z,4.60
2023-02-16T14:00:06.187Z,4.70
2023-02-16T14:03:08.028Z,5.25
2023-02-16T14:05:41.253Z,4.03
2023-02-16T14:08:27.988Z,4.60
2023-02-16T14:11:01.278Z,5.57
2023-02-16T14:13:31.749Z,3.78
2023-02-16T14:16:21.150Z,4.30
2023-02-16T14:19:00.015Z,4.22
2023-02-16T14:21:44.217Z,3.53
2023-02-16T14:24:35.998Z,5.25
2023-02-16T14:27:11.909Z,4.15
2023-02-16T14:29:53.586Z,5.15
2023-02-16T14:32:34.221Z,4.07
2023-02-16T14:35:17.315Z,4.22
2023-02-16T14:38:02.537Z,3.58
2023-02-16T14:40:41.020Z,3.90
2023-02-16T14:43:33.872Z,2.62
2023-02-16T14:46:20.233Z,4.03
2023-02-16T14:49:27.205Z,4.10
2023-02-16T14:51:55.122Z,3.03
2023-02-16T14:54:48.448Z,4.15
2023-02-16T14:57:42.662Z,3.40
2023-02-16T15:00:34.947Z,4.32
2023-02-16T15:03:15.054Z,4.07
2023-02-16T15:05:52.676Z,3.87
2023-02-16T15:08:42.701Z,3.30
2023-02-16T15:11:19.830Z,2.95
2023-02-16T15:13:53.745Z,2.85
2023-02-16T15:16:23.523Z,3.83
2023-02-16T15:18:56.170Z,3.92
2023-02-16T15:21:28.700Z,3.90
2023-02-16T15:23:58.896Z,3.45
2023-02-16T15:26:31.774Z,4.20
2023-02-16T15:29:21.055Z,3.87
2023-02-16T15:31:50.117Z,5.03
2023-02-16T15:34:50.626Z,7.93
2023-02-16T15:37:33.192Z,7.70
2023-02-16T15:40:26.799Z,4.83
2023-02-16T15:42:58.863Z,2.30
2023-02-16T15:45:28.876Z,3.90
2023-02-16T15:48:14.721Z,4.85
2023-02-16T15:50:43.972Z,4.37
2023-02-16T15:53:23.013Z,2.72
2023-02-16T15:55:51.921Z,3.10
2023-02-16T15:58:20.277Z,3.72
2023-02-16T16:00:48.252Z,4.62
2023-02-16T16:03:17.939Z,5.97
2023-02-16T16:05:58.804Z,4.80
2023-02-16T16:08:29.083Z,5.65
2023-02-16T16:10:57.405Z,4.97
2023-02-16T16:13:28.754Z,5.43
2023-02-16T16:16:04.939Z,4.85
2023-02-16T16:18:53.167Z,5.10
2023-02-16T16:21:29.445Z,4.32
2023-02-16T16:24:06.756Z,4.78
2023-02-16T16:26:57.240Z,4.47
2023-02-16T16:29:47.801Z,4.78
2023-02-16T16:32:29.102Z,4.62
2023-02-16T16:34:57.302Z,3.42
2023-02-16T16:37:33.614Z,2.12
2023-02-16T16:40:01.464Z,4.53
2023-02-16T16:42:33.817Z,2.90
2023-02-16T16:45:21.792Z,3.70
2023-02-16T16:47:51.648Z,3.30
2023-02-16T16:50:33.745Z,2.75
2023-02-16T16:53:03.071Z,3.80
2023-02-16T16:55:34.611Z,4.75
2023-02-16T16:58:08.527Z,4.07
2023-02-16T17:00:39.376Z,5.20
2023-02-16T17:03:14.404Z,5.70
2023-02-16T17:08:10.992Z,4.47
2023-02-16T17:10:41.182Z,6.75
2023-02-16T17:13:15.476Z,3.30
2023-02-16T17:15:46.149Z,3.00
2023-02-16T17:18:19.556Z,4.80
2023-02-16T17:20:48.426Z,5.25
2023-02-16T17:23:18.231Z,5.10
2023-02-16T17:25:50.117Z,4.70
2023-02-16T17:28:19.568Z,4.18
2023-02-16T17:30:47.832Z,5.47
2023-02-16T17:33:15.650Z,6.50
2023-02-16T17:35:44.603Z,5.12
2023-02-16T17:38:20.647Z,4.07
2023-02-16T17:40:50.947Z,5.32
2023-02-16T17:43:19.955Z,5.05
2023-02-16T17:45:49.767Z,4.93
2023-02-16T17:48:28.245Z,5.15
2023-02-16T17:50:58.263Z,4.40
2023-02-16T17:53:28.458Z,5.15
2023-02-16T17:58:44.064Z,4.07
2023-02-16T18:01:17.437Z,5.22
2023-02-16T18:03:46.034Z,4.53
2023-02-16T18:06:16.416Z,5.35
2023-02-16T18:08:45.017Z,6.15
2023-02-16T18:11:13.465Z,6.07
2023-02-16T18:13:41.389Z,5.93
2023-02-16T18:16:15.549Z,6.00
2023-02-16T18:18:43.766Z,5.03
2023-02-16T18:21:14.185Z,5.87
2023-02-16T18:23:42.419Z,5.12
2023-02-16T18:26:14.382Z,5.15
2023-02-16T18:28:42.256Z,6.00
2023-02-16T18:31:10.563Z,6.62
2023-02-16T18:33:38.523Z,7.28
2023-02-16T18:36:06.950Z,7.05
2023-02-16T18:38:35.376Z,8.52
2023-02-16T18:41:03.318Z,8.05
2023-02-16T18:43:31.961Z,7.93
2023-02-16T18:46:00.250Z,6.65
2023-02-16T18:48:28.065Z,9.27
2023-02-16T18:50:55.894Z,8.57
2023-02-16T18:53:24.197Z,18.45
2023-02-16T18:55:52.160Z,16.80
2023-02-16T18:58:20.069Z,21.08
2023-02-16T19:00:49.912Z,23.30
2023-02-16T19:03:17.864Z,12.55
2023-02-16T19:05:45.701Z,9.60
2023-02-16T19:08:16.003Z,10.20
2023-02-16T19:10:44.059Z,4.25
2023-02-16T19:13:11.886Z,8.48
2023-02-16T19:15:40.218Z,5.18
2023-02-16T19:18:08.028Z,8.70
2023-02-16T19:20:36.657Z,11.15
2023-02-16T19:23:12.600Z,9.75
2023-02-16T19:25:44.109Z,10.38
2023-02-16T19:28:15.323Z,8.70
2023-02-16T19:30:45.408Z,9.30
2023-02-16T19:33:15.921Z,9.90
2023-02-16T19:35:47.399Z,16.55
2023-02-16T19:38:22.166Z,12.13
2023-02-16T19:40:52.910Z,11.77
2023-02-16T19:43:42.359Z,13.82
2023-02-16T19:46:14.452Z,34.97
2023-02-16T19:48:46.724Z,27.13
2023-02-16T19:51:20.103Z,17.00
2023-02-16T19:53:54.684Z,15.38
2023-02-16T19:56:29.744Z,11.63
2023-02-16T19:59:04.385Z,11.82
2023-02-16T20:01:39.356Z,13.65
2023-02-16T20:04:13.653Z,13.90
2023-02-16T20:06:46.355Z,14.95
2023-02-16T20:09:31.004Z,15.43
2023-02-16T20:12:03.731Z,16.60
2023-02-16T20:14:33.980Z,23.85
2023-02-16T20:17:05.835Z,16.85
2023-02-16T20:19:36.609Z,17.70
2023-02-16T20:22:09.153Z,17.50
2023-02-16T20:24:40.079Z,16.20
2023-02-16T20:27:10.163Z,14.05
2023-02-16T20:29:39.278Z,14.05
2023-02-16T20:32:09.370Z,16.83
2023-02-16T20:34:38.539Z,13.52
2023-02-16T20:37:08.749Z,13.90
2023-02-16T20:39:39.093Z,11.82
2023-02-16T20:42:12.077Z,12.55
2023-02-16T20:44:48.403Z,10.75
2023-02-16T20:47:34.921Z,12.43
2023-02-16T20:50:05.097Z,12.18
2023-02-16T20:52:35.150Z,12.07
2023-02-16T20:55:04.870Z,11.80
2023-02-16T20:57:37.231Z,17.83
2023-02-16T21:00:13.558Z,16.15
2023-02-16T21:02:42.559Z,15.18
2023-02-16T21:05:11.865Z,14.68
2023-02-16T21:07:40.379Z,15.80
2023-02-16T21:10:11.309Z,15.05
2023-02-16T21:12:41.053Z,14.95
2023-02-16T21:15:12.213Z,14.38
2023-02-16T21:17:43.979Z,16.15
2023-02-16T21:20:13.555Z,13.93
2023-02-16T21:22:45.859Z,17.30
2023-02-16T21:25:15.975Z,14.77
2023-02-16T21:27:44.677Z,12.25
2023-02-16T21:30:15.263Z,14.07
2023-02-16T21:32:45.034Z,12.75
2023-02-16T21:35:13.910Z,15.10
2023-02-16T21:37:42.222Z,12.77
2023-02-16T21:40:32.339Z,14.40
2023-02-16T21:43:00.887Z,13.18
2023-02-16T21:45:29.168Z,13.35
2023-02-16T21:48:16.079Z,12.68
2023-02-16T21:50:44.982Z,12.80
2023-02-16T21:53:13.240Z,11.90
2023-02-16T21:56:02.804Z,12.63
2023-02-16T21:58:34.708Z,12.65
2023-02-16T22:01:02.601Z,14.90
2023-02-16T22:03:31.291Z,15.18
2023-02-16T22:06:03.513Z,13.75
2023-02-16T22:11:20.634Z,17.25
2023-02-16T22:13:53.130Z,15.88
2023-02-16T22:16:21.135Z,15.88
2023-02-16T22:18:49.682Z,16.80
2023-02-16T22:21:17.705Z,17.12
2023-02-16T22:23:45.510Z,17.50
2023-02-16T22:26:24.812Z,16.27
2023-02-16T22:28:53.171Z,15.85
2023-02-16T22:31:23.705Z,15.25
2023-02-16T22:33:56.469Z,16.33
2023-02-16T22:36:25.198Z,15.95
2023-02-16T22:38:55.679Z,15.30
2023-02-16T22:41:24.610Z,12.45
2023-02-16T22:43:54.664Z,15.70
2023-02-16T22:46:24.480Z,13.05
2023-02-16T22:48:53.662Z,14.80
2023-02-16T22:51:22.532Z,13.45
2023-02-16T22:53:50.601Z,14.23
2023-02-16T22:56:20.026Z,12.55
2023-02-16T22:58:48.425Z,11.12
2023-02-16T23:01:19.336Z,8.43
2023-02-16T23:03:50.025Z,7.82
2023-02-16T23:06:21.576Z,7.95
2023-02-16T23:08:55.336Z,7.93
2023-02-16T23:11:23.753Z,8.48
2023-02-16T23:13:55.046Z,7.90
2023-02-16T23:16:24.804Z,8.98
2023-02-16T23:18:57.762Z,8.20
2023-02-16T23:21:33.250Z,8.93
2023-02-16T23:24:01.505Z,8.05
2023-02-16T23:26:31.490Z,7.70
2023-02-16T23:29:03.376Z,9.02
2023-02-16T23:31:36.290Z,9.23
2023-02-16T23:34:05.290Z,8.30
2023-02-16T23:36:35.779Z,9.57
2023-02-16T23:39:06.972Z,8.63
2023-02-16T23:41:35.362Z,7.82
2023-02-16T23:44:04.077Z,7.75
2023-02-16T23:46:35.017Z,8.63
2023-02-16T23:49:03.460Z,8.77
2023-02-16T23:51:31.573Z,8.63
2023-02-16T23:53:59.448Z,8.32
2023-02-16T23:56:29.125Z,6.90
2023-02-16T23:58:59.076Z,8.35
