createdAt,value
2019-01-25T00:00:25.130Z,37.70
2019-01-25T00:02:55.624Z,36.80
2019-01-25T00:05:26.104Z,38.53
2019-01-25T00:07:56.572Z,35.53
2019-01-25T00:10:27.117Z,33.37
2019-01-25T00:12:57.599Z,36.70
2019-01-25T00:15:28.151Z,37.87
2019-01-25T00:17:58.612Z,36.23
2019-01-25T00:20:29.207Z,35.80
2019-01-25T00:22:59.671Z,34.83
2019-01-25T00:25:30.196Z,36.10
2019-01-25T00:28:00.650Z,35.27
2019-01-25T00:30:31.217Z,34.73
2019-01-25T00:33:01.664Z,36.27
2019-01-25T00:35:32.210Z,36.63
2019-01-25T00:38:02.664Z,35.83
2019-01-25T00:40:33.202Z,34.20
2019-01-25T00:43:03.714Z,36.03
2019-01-25T00:45:34.242Z,36.87
2019-01-25T00:48:04.968Z,36.70
2019-01-25T00:50:35.558Z,36.37
2019-01-25T00:53:06.559Z,36.63
2019-01-25T00:55:37.127Z,39.33
2019-01-25T00:58:08.215Z,37.43
2019-01-25T01:00:38.732Z,34.50
2019-01-25T01:03:09.398Z,37.07
2019-01-25T01:05:39.908Z,36.37
2019-01-25T01:08:10.438Z,34.23
2019-01-25T01:10:40.961Z,37.43
2019-01-25T01:13:11.422Z,35.83
2019-01-25T01:15:41.944Z,31.80
2019-01-25T01:18:12.488Z,36.80
2019-01-25T01:20:43.118Z,39.77
2019-01-25T01:23:13.757Z,37.03
2019-01-25T01:25:44.252Z,40.53
2019-01-25T01:28:14.804Z,41.07
2019-01-25T01:30:45.322Z,40.33
2019-01-25T01:33:15.803Z,36.60
2019-01-25T01:35:46.326Z,39.60
2019-01-25T01:38:16.790Z,35.97
2019-01-25T01:40:47.257Z,35.77
2019-01-25T01:43:17.789Z,36.07
2019-01-25T01:45:48.326Z,37.27
2019-01-25T01:48:18.841Z,38.40
2019-01-25T01:50:49.488Z,38.07
2019-01-25T01:53:19.955Z,37.50
2019-01-25T01:55:50.506Z,35.87
2019-01-25T01:58:20.951Z,36.40
2019-01-25T02:00:51.492Z,38.60
2019-01-25T02:03:21.995Z,40.57
2019-01-25T02:05:52.485Z,36.30
2019-01-25T02:08:22.946Z,37.13
2019-01-25T02:10:53.460Z,38.17
2019-01-25T02:13:23.932Z,40.37
2019-01-25T02:15:54.455Z,40.33
2019-01-25T02:18:24.916Z,37.50
2019-01-25T02:20:55.399Z,37.60
2019-01-25T02:23:25.906Z,40.30
2019-01-25T02:25:56.382Z,37.53
2019-01-25T02:28:26.918Z,37.83
2019-01-25T02:30:57.392Z,37.67
2019-01-25T02:33:27.845Z,38.20
2019-01-25T02:35:58.347Z,39.73
2019-01-25T02:38:28.793Z,36.73
2019-01-25T02:40:59.289Z,39.13
2019-01-25T02:43:29.801Z,38.40
2019-01-25T02:46:00.348Z,36.27
2019-01-25T02:48:30.861Z,38.33
2019-01-25T02:51:01.490Z,36.80
2019-01-25T02:53:31.927Z,36.07
2019-01-25T02:56:02.404Z,36.63
2019-01-25T02:58:32.941Z,35.73
2019-01-25T03:01:03.455Z,35.67
2019-01-25T03:03:33.938Z,34.67
2019-01-25T03:06:04.820Z,36.37
2019-01-25T03:08:36.643Z,36.50
2019-01-25T03:11:07.178Z,40.30
2019-01-25T03:13:37.708Z,36.93
2019-01-25T03:16:08.270Z,34.10
2019-01-25T03:18:38.795Z,33.87
2019-01-25T03:21:09.279Z,34.07
2019-01-25T03:23:39.778Z,35.10
2019-01-25T03:26:10.273Z,34.27
2019-01-25T03:28:40.752Z,33.00
2019-01-25T03:31:11.248Z,36.13
2019-01-25T03:33:41.805Z,36.87
2019-01-25T03:36:12.280Z,35.43
2019-01-25T03:38:42.843Z,35.67
2019-01-25T03:41:13.337Z,36.27
2019-01-25T03:43:43.867Z,36.90
2019-01-25T03:46:14.411Z,32.47
2019-01-25T03:48:45.144Z,36.87
2019-01-25T03:51:15.601Z,37.33
2019-01-25T03:53:46.087Z,39.23
2019-01-25T03:56:16.576Z,37.40
2019-01-25T03:58:47.078Z,42.37
2019-01-25T04:01:17.580Z,35.50
2019-01-25T04:03:48.063Z,36.27
2019-01-25T04:06:18.529Z,39.87
2019-01-25T04:08:49.087Z,37.23
2019-01-25T04:11:19.744Z,36.93
2019-01-25T04:13:50.236Z,36.47
2019-01-25T04:16:20.709Z,39.67
2019-01-25T04:18:51.240Z,37.43
2019-01-25T04:21:21.689Z,39.50
2019-01-25T04:23:52.153Z,40.97
2019-01-25T04:26:22.657Z,36.90
2019-01-25T04:28:53.109Z,38.80
2019-01-25T04:31:23.606Z,40.07
2019-01-25T04:33:54.121Z,41.93
2019-01-25T04:36:24.594Z,41.30
2019-01-25T04:38:55.024Z,41.27
2019-01-25T04:41:25.848Z,46.17
2019-01-25T04:43:56.288Z,41.57
2019-01-25T04:46:26.775Z,39.90
2019-01-25T04:48:57.217Z,42.17
2019-01-25T04:51:27.802Z,42.70
2019-01-25T04:53:59.670Z,40.87
2019-01-25T04:56:35.141Z,41.60
2019-01-25T04:59:05.694Z,40.93
2019-01-25T05:01:36.147Z,43.60
2019-01-25T05:04:06.906Z,42.77
2019-01-25T05:06:37.329Z,40.70
2019-01-25T05:09:10.279Z,42.93
2019-01-25T05:11:40.812Z,44.93
2019-01-25T05:14:11.356Z,41.33
2019-01-25T05:16:41.828Z,37.93
2019-01-25T05:19:12.395Z,39.03
2019-01-25T05:21:42.866Z,40.77
2019-01-25T05:24:14.105Z,40.80
2019-01-25T05:26:44.634Z,41.40
2019-01-25T05:29:15.174Z,41.23
2019-01-25T05:31:45.683Z,44.63
2019-01-25T05:34:16.191Z,43.70
2019-01-25T05:36:46.629Z,38.80
2019-01-25T05:39:17.175Z,40.97
2019-01-25T05:41:52.696Z,38.80
2019-01-25T05:44:23.145Z,41.00
2019-01-25T05:46:53.639Z,40.17
2019-01-25T05:49:26.170Z,42.63
2019-01-25T05:51:56.586Z,43.00
2019-01-25T05:54:27.006Z,44.17
2019-01-25T05:56:57.452Z,42.87
2019-01-25T05:59:28.002Z,38.60
2019-01-25T06:01:58.427Z,42.37
2019-01-25T06:04:36.349Z,40.73
2019-01-25T06:07:06.873Z,41.50
2019-01-25T06:09:37.413Z,43.67
2019-01-25T06:12:07.843Z,40.20
2019-01-25T06:14:38.274Z,36.40
2019-01-25T06:17:08.782Z,42.40
2019-01-25T06:19:39.280Z,39.73
2019-01-25T06:22:09.707Z,42.63
2019-01-25T06:24:40.135Z,41.70
2019-01-25T06:27:10.572Z,39.37
2019-01-25T06:29:41.020Z,38.67
2019-01-25T06:32:11.468Z,40.53
2019-01-25T06:34:41.892Z,41.00
2019-01-25T06:37:12.304Z,42.73
2019-01-25T06:39:42.764Z,44.57
2019-01-25T06:42:13.164Z,40.00
2019-01-25T06:44:43.609Z,43.27
2019-01-25T06:47:14.032Z,39.67
2019-01-25T06:49:44.468Z,41.23
2019-01-25T06:52:14.892Z,38.67
2019-01-25T06:54:45.330Z,42.70
2019-01-25T06:57:25.350Z,44.17
2019-01-25T06:59:55.842Z,42.70
2019-01-25T07:02:30.971Z,39.57
2019-01-25T07:05:01.458Z,38.97
2019-01-25T07:07:34.125Z,40.60
2019-01-25T07:10:06.882Z,44.50
2019-01-25T07:12:37.372Z,38.53
2019-01-25T07:15:09.401Z,45.13
2019-01-25T07:17:39.821Z,44.80
2019-01-25T07:20:12.695Z,43.33
2019-01-25T07:22:43.124Z,45.87
2019-01-25T07:25:14.095Z,43.77
2019-01-25T07:27:44.506Z,39.33
2019-01-25T07:30:15.174Z,44.07
2019-01-25T07:32:45.803Z,44.13
2019-01-25T07:35:16.305Z,47.90
2019-01-25T07:37:46.741Z,42.00
2019-01-25T07:40:17.201Z,42.00
2019-01-25T07:42:47.898Z,43.37
2019-01-25T07:45:18.333Z,45.17
2019-01-25T07:47:48.838Z,44.13
2019-01-25T07:50:19.303Z,45.53
2019-01-25T07:52:49.725Z,43.43
2019-01-25T07:55:20.197Z,48.00
2019-01-25T07:57:50.605Z,46.73
2019-01-25T08:00:21.067Z,45.73
2019-01-25T08:02:51.513Z,42.53
2019-01-25T08:05:21.920Z,47.03
2019-01-25T08:07:52.421Z,50.57
2019-01-25T08:10:23.060Z,48.50
2019-01-25T08:12:53.623Z,45.87
2019-01-25T08:15:24.261Z,52.57
2019-01-25T08:17:54.771Z,52.50
2019-01-25T08:20:25.320Z,48.87
2019-01-25T08:22:55.878Z,52.80
2019-01-25T08:25:26.322Z,48.50
2019-01-25T08:27:56.776Z,45.00
2019-01-25T08:30:27.281Z,52.07
2019-01-25T08:32:57.778Z,50.53
2019-01-25T08:35:28.202Z,49.03
2019-01-25T08:37:58.667Z,44.67
2019-01-25T08:40:29.078Z,45.47
2019-01-25T08:42:59.514Z,45.27
2019-01-25T08:45:30.079Z,45.23
2019-01-25T08:48:00.670Z,47.70
2019-01-25T08:50:31.098Z,47.43
2019-01-25T08:53:01.690Z,47.93
2019-01-25T08:55:32.133Z,45.00
2019-01-25T08:58:02.712Z,46.40
2019-01-25T09:00:33.144Z,43.03
2019-01-25T09:03:03.660Z,45.67
2019-01-25T09:05:34.221Z,45.80
2019-01-25T09:08:04.735Z,44.33
2019-01-25T09:10:35.331Z,48.10
2019-01-25T09:13:05.745Z,46.73
2019-01-25T09:15:36.461Z,44.90
2019-01-25T09:18:07.038Z,45.07
2019-01-25T09:20:37.511Z,47.40
2019-01-25T09:23:07.947Z,46.77
2019-01-25T09:25:38.386Z,44.30
2019-01-25T09:28:08.822Z,45.40
2019-01-25T09:30:39.355Z,43.77
2019-01-25T09:33:09.852Z,44.60
2019-01-25T09:35:40.262Z,44.57
2019-01-25T09:38:10.699Z,44.70
2019-01-25T09:40:41.284Z,46.40
2019-01-25T09:43:11.755Z,48.43
2019-01-25T09:45:42.172Z,49.87
2019-01-25T09:48:12.718Z,46.93
2019-01-25T09:50:43.189Z,43.27
2019-01-25T09:53:13.647Z,49.33
2019-01-25T09:55:44.051Z,47.03
2019-01-25T09:58:17.325Z,46.03
2019-01-25T10:01:06.157Z,50.27
2019-01-25T10:03:36.556Z,47.53
2019-01-25T10:06:06.970Z,45.07
2019-01-25T10:08:37.467Z,46.03
2019-01-25T10:11:07.949Z,50.87
2019-01-25T10:13:38.360Z,45.73
2019-01-25T10:16:08.804Z,50.37
2019-01-25T10:18:39.272Z,44.60
2019-01-25T10:21:09.708Z,46.20
2019-01-25T10:23:59.262Z,44.77
2019-01-25T10:26:29.739Z,44.03
2019-01-25T10:29:00.153Z,45.30
2019-01-25T10:31:30.758Z,45.03
2019-01-25T10:34:01.201Z,45.13
2019-01-25T10:36:31.675Z,42.60
2019-01-25T10:39:02.157Z,44.73
2019-01-25T10:41:32.735Z,40.13
2019-01-25T10:44:03.195Z,40.03
2019-01-25T10:46:33.713Z,40.57
2019-01-25T10:49:04.498Z,41.37
2019-01-25T10:51:34.936Z,40.57
2019-01-25T10:54:06.281Z,44.10
2019-01-25T10:56:41.804Z,43.83
2019-01-25T10:59:08.842Z,37.23
2019-01-25T11:01:39.269Z,43.03
2019-01-25T11:04:11.628Z,40.70
2019-01-25T11:06:41.911Z,40.53
2019-01-25T11:09:12.334Z,41.70
2019-01-25T11:11:42.761Z,44.20
2019-01-25T11:14:13.242Z,42.37
2019-01-25T11:16:43.674Z,40.97
2019-01-25T11:19:14.143Z,40.57
2019-01-25T11:21:44.559Z,39.33
2019-01-25T11:24:15.005Z,39.63
2019-01-25T11:26:45.466Z,40.47
2019-01-25T11:29:16.026Z,41.37
2019-01-25T11:31:46.519Z,41.97
2019-01-25T11:34:16.994Z,41.00
2019-01-25T11:36:47.388Z,42.50
2019-01-25T11:39:17.837Z,40.53
2019-01-25T11:41:48.286Z,42.47
2019-01-25T11:44:18.709Z,41.13
2019-01-25T11:46:49.127Z,38.83
2019-01-25T11:49:19.630Z,44.40
2019-01-25T11:51:50.071Z,42.87
2019-01-25T11:54:20.565Z,41.03
2019-01-25T11:56:51.008Z,38.20
2019-01-25T11:59:21.490Z,39.30
2019-01-25T12:01:51.939Z,40.73
2019-01-25T12:04:22.398Z,37.30
2019-01-25T12:06:52.854Z,41.23
2019-01-25T12:09:23.388Z,37.90
2019-01-25T12:11:53.809Z,40.00
2019-01-25T12:14:24.386Z,43.13
2019-01-25T12:16:54.854Z,41.27
2019-01-25T12:19:25.323Z,39.37
2019-01-25T12:21:55.778Z,39.43
2019-01-25T12:24:26.483Z,40.00
2019-01-25T12:26:57.018Z,37.23
2019-01-25T12:29:27.489Z,37.17
2019-01-25T12:31:57.895Z,40.47
2019-01-25T12:34:28.319Z,41.73
2019-01-25T12:36:58.734Z,40.63
2019-01-25T12:39:29.243Z,36.10
2019-01-25T12:41:59.699Z,34.47
2019-01-25T12:44:30.214Z,37.40
2019-01-25T12:47:00.742Z,33.73
2019-01-25T12:49:31.266Z,33.97
2019-01-25T12:52:08.425Z,36.67
2019-01-25T12:54:38.956Z,36.40
2019-01-25T12:57:09.459Z,39.73
2019-01-25T12:59:39.952Z,35.63
2019-01-25T13:02:10.554Z,41.23
2019-01-25T13:04:41.444Z,40.07
2019-01-25T13:07:11.955Z,39.50
2019-01-25T13:09:42.396Z,41.00
2019-01-25T13:12:12.898Z,39.47
2019-01-25T13:14:43.370Z,38.93
2019-01-25T13:17:13.884Z,42.20
2019-01-25T13:19:44.392Z,37.57
2019-01-25T13:22:14.873Z,39.80
2019-01-25T13:24:45.432Z,42.33
2019-01-25T13:27:15.912Z,40.60
2019-01-25T13:29:46.374Z,38.73
2019-01-25T13:32:16.808Z,36.40
2019-01-25T13:34:47.412Z,39.03
2019-01-25T13:37:17.867Z,37.37
2019-01-25T13:39:48.417Z,39.27
2019-01-25T13:42:19.000Z,37.33
2019-01-25T13:44:50.685Z,41.60
2019-01-25T13:47:22.994Z,40.60
2019-01-25T13:49:53.558Z,39.27
2019-01-25T13:52:24.818Z,37.87
2019-01-25T13:54:55.399Z,35.57
2019-01-25T13:57:25.842Z,40.03
2019-01-25T13:59:57.258Z,41.13
2019-01-25T14:02:29.216Z,40.93
2019-01-25T14:04:59.868Z,38.90
2019-01-25T14:07:30.358Z,43.10
2019-01-25T14:10:00.870Z,40.87
2019-01-25T14:12:37.866Z,40.70
2019-01-25T14:15:09.622Z,41.63
2019-01-25T14:17:40.052Z,41.27
2019-01-25T14:20:22.952Z,44.23
2019-01-25T14:22:47.959Z,40.10
2019-01-25T14:25:18.622Z,41.83
2019-01-25T14:27:49.165Z,42.03
2019-01-25T14:30:43.302Z,44.90
2019-01-25T14:33:14.070Z,43.07
2019-01-25T14:35:44.630Z,43.83
2019-01-25T14:38:19.026Z,45.40
2019-01-25T14:40:49.545Z,44.37
2019-01-25T14:43:20.091Z,44.17
2019-01-25T14:45:50.639Z,43.57
2019-01-25T14:48:21.148Z,48.37
2019-01-25T14:50:51.659Z,45.90
2019-01-25T14:53:22.194Z,44.83
2019-01-25T14:55:52.736Z,45.27
2019-01-25T14:58:23.210Z,44.97
2019-01-25T15:00:53.727Z,49.07
2019-01-25T15:03:24.636Z,49.47
2019-01-25T15:05:55.157Z,45.10
2019-01-25T15:08:25.656Z,51.60
2019-01-25T15:10:56.114Z,48.87
2019-01-25T15:13:26.535Z,48.53
2019-01-25T15:15:57.125Z,48.80
2019-01-25T15:18:27.721Z,52.13
2019-01-25T15:20:58.226Z,47.80
2019-01-25T15:23:28.702Z,43.73
2019-01-25T15:25:59.172Z,46.70
2019-01-25T15:28:29.757Z,51.30
2019-01-25T15:31:00.285Z,48.03
2019-01-25T15:33:30.862Z,50.47
2019-01-25T15:36:02.430Z,50.23
2019-01-25T15:38:34.593Z,48.87
2019-01-25T15:41:05.196Z,44.33
2019-01-25T15:43:35.692Z,48.50
2019-01-25T15:46:06.543Z,49.27
2019-01-25T15:48:37.403Z,50.97
2019-01-25T15:51:08.006Z,51.17
2019-01-25T15:53:39.442Z,45.97
2019-01-25T15:56:10.111Z,51.40
2019-01-25T15:58:40.644Z,49.83
2019-01-25T16:01:11.163Z,51.17
2019-01-25T16:03:41.680Z,52.10
2019-01-25T16:06:12.202Z,50.00
2019-01-25T16:08:42.651Z,52.57
2019-01-25T16:11:13.175Z,51.43
2019-01-25T16:13:43.644Z,51.77
2019-01-25T16:16:14.136Z,58.65
2019-01-25T16:18:44.740Z,57.97
2019-01-25T16:21:15.393Z,53.07
2019-01-25T16:23:45.910Z,52.30
2019-01-25T16:26:16.417Z,57.23
2019-01-25T16:28:46.872Z,58.33
2019-01-25T16:31:17.460Z,56.93
2019-01-25T16:33:47.930Z,57.00
2019-01-25T16:36:18.439Z,57.00
2019-01-25T16:38:48.849Z,63.07
2019-01-25T16:41:19.363Z,60.87
2019-01-25T16:43:49.767Z,53.07
2019-01-25T16:46:20.304Z,52.57
2019-01-25T16:48:50.821Z,49.80
2019-01-25T16:51:21.299Z,47.00
2019-01-25T16:53:51.919Z,44.67
2019-01-25T16:56:23.288Z,47.00
2019-01-25T16:58:57.874Z,45.17
2019-01-25T17:01:28.452Z,48.87
2019-01-25T17:03:58.927Z,45.90
2019-01-25T17:06:29.483Z,43.20
2019-01-25T17:08:59.941Z,48.10
2019-01-25T17:11:30.548Z,39.97
2019-01-25T17:14:01.043Z,39.23
2019-01-25T17:16:31.527Z,39.67
2019-01-25T17:19:01.958Z,37.80
2019-01-25T17:21:32.434Z,32.53
2019-01-25T17:24:02.857Z,36.43
2019-01-25T17:26:33.406Z,35.67
2019-01-25T17:29:04.124Z,35.50
2019-01-25T17:31:34.628Z,31.77
2019-01-25T17:34:05.141Z,30.00
2019-01-25T17:36:35.631Z,28.73
2019-01-25T17:39:14.004Z,28.17
2019-01-25T17:41:44.866Z,31.50
2019-01-25T17:44:15.456Z,28.93
2019-01-25T17:46:45.975Z,29.63
2019-01-25T17:49:16.590Z,30.57
2019-01-25T17:51:47.091Z,34.90
2019-01-25T17:54:17.537Z,30.83
2019-01-25T17:56:48.038Z,32.30
2019-01-25T17:59:18.613Z,27.37
2019-01-25T18:01:49.113Z,26.77
2019-01-25T18:04:19.596Z,27.97
2019-01-25T18:06:50.060Z,27.67
2019-01-25T18:09:20.485Z,26.23
2019-01-25T18:11:51.070Z,23.23
2019-01-25T18:14:21.601Z,24.37
2019-01-25T18:19:50.374Z,22.27
2019-01-25T18:22:22.062Z,22.83
2019-01-25T18:24:52.854Z,24.20
2019-01-25T18:27:23.746Z,21.60
2019-01-25T18:30:00.720Z,22.77
2019-01-25T18:32:32.128Z,25.50
2019-01-25T18:35:02.981Z,24.23
2019-01-25T18:37:35.546Z,23.80
2019-01-25T18:40:09.103Z,24.97
2019-01-25T18:42:40.212Z,23.90
2019-01-25T18:45:11.695Z,24.77
2019-01-25T18:47:43.143Z,24.97
2019-01-25T18:52:49.784Z,24.80
2019-01-25T18:55:21.953Z,28.07
2019-01-25T18:57:52.563Z,28.93
2019-01-25T19:00:23.625Z,29.70
2019-01-25T19:02:54.126Z,27.80
2019-01-25T19:05:24.596Z,27.07
2019-01-25T19:07:55.064Z,28.13
2019-01-25T19:10:26.968Z,29.67
2019-01-25T19:12:57.553Z,28.10
2019-01-25T19:15:29.758Z,27.33
2019-01-25T19:18:00.279Z,27.90
2019-01-25T19:20:30.733Z,29.00
2019-01-25T19:23:01.245Z,27.93
2019-01-25T19:25:34.613Z,28.10
2019-01-25T19:28:05.146Z,27.60
2019-01-25T19:30:39.237Z,26.67
2019-01-25T19:33:10.660Z,29.07
2019-01-25T19:35:41.552Z,29.67
2019-01-25T19:38:15.170Z,28.50
2019-01-25T19:40:45.664Z,32.23
2019-01-25T19:43:16.346Z,31.93
2019-01-25T19:45:46.792Z,31.73
2019-01-25T19:48:17.379Z,29.47
2019-01-25T19:50:48.320Z,30.47
2019-01-25T19:53:18.839Z,29.13
2019-01-25T19:55:49.287Z,31.37
2019-01-25T19:58:20.797Z,29.37
2019-01-25T20:00:51.307Z,32.60
2019-01-25T20:03:21.787Z,31.80
2019-01-25T20:05:52.235Z,32.10
2019-01-25T20:08:22.770Z,30.90
2019-01-25T20:10:53.328Z,30.97
2019-01-25T20:13:24.061Z,29.77
2019-01-25T20:15:54.540Z,31.47
2019-01-25T20:18:24.997Z,31.37
2019-01-25T20:20:55.485Z,32.33
2019-01-25T20:23:25.933Z,31.17
2019-01-25T20:25:56.388Z,31.00
2019-01-25T20:28:26.837Z,30.33
2019-01-25T20:30:57.282Z,30.23
2019-01-25T20:33:28.078Z,30.23
2019-01-25T20:35:58.672Z,30.53
2019-01-25T20:38:29.239Z,30.20
2019-01-25T20:41:00.214Z,28.40
2019-01-25T20:43:30.786Z,30.57
2019-01-25T20:46:02.306Z,31.30
2019-01-25T20:48:32.856Z,29.90
2019-01-25T20:51:03.416Z,28.60
2019-01-25T20:53:33.935Z,29.43
2019-01-25T20:56:04.913Z,26.50
2019-01-25T20:58:35.508Z,28.47
2019-01-25T21:01:05.988Z,28.03
2019-01-25T21:03:36.464Z,27.00
2019-01-25T21:06:07.075Z,29.20
2019-01-25T21:08:37.518Z,26.70
2019-01-25T21:11:08.152Z,28.23
2019-01-25T21:13:38.625Z,28.60
2019-01-25T21:16:09.172Z,26.40
2019-01-25T21:18:39.735Z,27.50
2019-01-25T21:21:10.239Z,29.43
2019-01-25T21:23:40.827Z,24.63
2019-01-25T21:26:32.631Z,27.17
2019-01-25T21:29:05.784Z,26.03
2019-01-25T21:31:36.368Z,25.23
2019-01-25T21:34:07.283Z,25.97
2019-01-25T21:36:37.807Z,27.67
2019-01-25T21:39:10.812Z,23.90
2019-01-25T21:41:41.326Z,25.17
2019-01-25T21:44:11.861Z,27.53
2019-01-25T21:46:53.187Z,26.03
2019-01-25T21:49:41.478Z,25.40
2019-01-25T21:52:28.076Z,31.97
2019-01-25T21:55:02.467Z,24.37
2019-01-25T21:57:42.391Z,27.57
2019-01-25T22:00:33.007Z,26.50
2019-01-25T22:03:08.695Z,30.10
2019-01-25T22:05:50.334Z,27.93
2019-01-25T22:08:23.186Z,25.97
2019-01-25T22:11:00.691Z,25.90
2019-01-25T22:13:35.056Z,28.13
2019-01-25T22:16:10.530Z,25.07
2019-01-25T22:18:49.333Z,26.27
2019-01-25T22:21:24.121Z,26.40
2019-01-25T22:24:05.535Z,28.37
2019-01-25T22:26:38.897Z,27.23
2019-01-25T22:29:11.834Z,25.43
2019-01-25T22:31:49.903Z,28.87
2019-01-25T22:34:28.717Z,30.37
2019-01-25T22:37:23.100Z,27.50
2019-01-25T22:39:54.521Z,26.80
2019-01-25T22:42:28.724Z,27.50
2019-01-25T22:45:06.314Z,30.47
2019-01-25T22:47:41.847Z,29.40
2019-01-25T22:50:23.708Z,31.63
2019-01-25T22:52:57.444Z,30.57
2019-01-25T22:55:37.042Z,32.83
2019-01-25T22:58:10.102Z,31.57
2019-01-25T23:01:26.272Z,29.53
2019-01-25T23:04:59.432Z,29.97
2019-01-25T23:07:39.222Z,30.87
2019-01-25T23:10:23.544Z,32.83
2019-01-25T23:13:15.038Z,31.57
2019-01-25T23:15:51.429Z,33.73
2019-01-25T23:18:31.062Z,33.57
2019-01-25T23:21:09.452Z,30.47
2019-01-25T23:23:46.579Z,31.20
2019-01-25T23:26:44.402Z,31.63
2019-01-25T23:29:25.001Z,32.40
2019-01-25T23:32:12.125Z,32.77
2019-01-25T23:34:46.153Z,33.70
2019-01-25T23:37:18.453Z,30.03
2019-01-25T23:39:51.154Z,34.00
2019-01-25T23:42:24.790Z,32.67
2019-01-25T23:45:00.847Z,34.70
2019-01-25T23:47:34.432Z,33.93
2019-01-25T23:50:14.455Z,33.30
2019-01-25T23:52:46.330Z,33.70
2019-01-25T23:55:17.157Z,35.07
2019-01-25T23:57:48.430Z,35.60
