createdAt,value
2019-03-15T00:00:51.747Z,59.49
2019-03-15T00:03:21.373Z,59.75
2019-03-15T00:05:51.064Z,59.62
2019-03-15T00:08:20.524Z,59.63
2019-03-15T00:10:50.153Z,59.65
2019-03-15T00:13:19.984Z,59.51
2019-03-15T00:15:49.614Z,59.76
2019-03-15T00:18:19.248Z,59.99
2019-03-15T00:20:48.972Z,60.21
2019-03-15T00:23:18.597Z,60.32
2019-03-15T00:25:48.229Z,60.31
2019-03-15T00:28:18.214Z,60.31
2019-03-15T00:30:47.786Z,60.34
2019-03-15T00:33:17.321Z,60.63
2019-03-15T00:35:46.946Z,60.88
2019-03-15T00:38:16.615Z,60.98
2019-03-15T00:40:46.399Z,61.10
2019-03-15T00:43:16.031Z,61.21
2019-03-15T00:45:45.766Z,61.60
2019-03-15T00:48:16.416Z,61.54
2019-03-15T00:50:46.039Z,62.03
2019-03-15T00:53:15.691Z,62.47
2019-03-15T00:55:45.529Z,62.62
2019-03-15T00:58:15.146Z,63.06
2019-03-15T01:00:45.005Z,63.13
2019-03-15T01:03:14.690Z,63.23
2019-03-15T01:05:44.422Z,63.73
2019-03-15T01:08:14.162Z,64.09
2019-03-15T01:10:43.783Z,64.48
2019-03-15T01:13:13.438Z,64.58
2019-03-15T01:15:43.032Z,64.74
2019-03-15T01:18:12.665Z,65.12
2019-03-15T01:20:42.291Z,64.69
2019-03-15T01:23:11.834Z,65.06
2019-03-15T01:25:41.543Z,64.99
2019-03-15T01:28:12.094Z,64.88
2019-03-15T01:30:41.135Z,64.62
2019-03-15T01:33:10.630Z,64.96
2019-03-15T01:35:40.265Z,65.17
2019-03-15T01:38:09.891Z,65.48
2019-03-15T01:40:39.719Z,65.32
2019-03-15T01:43:10.463Z,65.20
2019-03-15T01:45:40.357Z,65.03
2019-03-15T01:48:10.135Z,65.07
2019-03-15T01:50:39.761Z,65.00
2019-03-15T01:53:09.596Z,64.78
2019-03-15T01:55:40.870Z,64.78
2019-03-15T01:58:10.485Z,64.76
2019-03-15T02:00:40.520Z,64.49
2019-03-15T02:03:10.252Z,64.69
2019-03-15T02:05:40.098Z,64.99
2019-03-15T02:08:09.817Z,65.08
2019-03-15T02:10:39.445Z,65.48
2019-03-15T02:13:09.039Z,65.62
2019-03-15T02:15:38.703Z,65.66
2019-03-15T02:18:08.325Z,65.80
2019-03-15T02:20:37.961Z,66.11
2019-03-15T02:23:07.490Z,65.85
2019-03-15T02:25:37.110Z,65.58
2019-03-15T02:28:06.840Z,65.61
2019-03-15T02:30:36.467Z,66.24
2019-03-15T02:33:06.482Z,66.61
2019-03-15T02:35:37.358Z,67.33
2019-03-15T02:38:06.985Z,67.57
2019-03-15T02:40:38.862Z,68.18
2019-03-15T02:43:08.796Z,68.37
2019-03-15T02:45:38.625Z,69.50
2019-03-15T02:48:08.257Z,69.81
2019-03-15T02:50:37.784Z,70.04
2019-03-15T02:53:07.303Z,70.19
2019-03-15T02:55:36.900Z,70.01
2019-03-15T02:58:08.001Z,70.71
2019-03-15T03:00:37.732Z,69.75
2019-03-15T03:03:07.565Z,69.50
2019-03-15T03:05:37.183Z,68.56
2019-03-15T03:08:06.796Z,68.36
2019-03-15T03:10:36.452Z,67.43
2019-03-15T03:13:06.071Z,67.29
2019-03-15T03:15:35.895Z,67.28
2019-03-15T03:18:05.680Z,67.30
2019-03-15T03:20:37.088Z,67.41
2019-03-15T03:23:07.100Z,67.38
2019-03-15T03:25:37.230Z,67.64
2019-03-15T03:28:07.137Z,67.51
2019-03-15T03:30:36.649Z,67.29
2019-03-15T03:33:06.376Z,67.49
2019-03-15T03:35:35.992Z,67.53
2019-03-15T03:38:05.623Z,67.62
2019-03-15T03:40:35.248Z,67.83
2019-03-15T03:43:04.970Z,67.85
2019-03-15T03:45:34.812Z,67.97
2019-03-15T03:48:04.632Z,68.14
2019-03-15T03:50:34.361Z,68.32
2019-03-15T03:53:04.100Z,68.14
2019-03-15T03:55:33.895Z,68.26
2019-03-15T03:58:03.567Z,68.24
2019-03-15T04:00:33.187Z,68.34
2019-03-15T04:03:02.816Z,68.73
2019-03-15T04:05:34.942Z,68.85
2019-03-15T04:08:04.625Z,68.80
2019-03-15T04:10:34.866Z,68.79
2019-03-15T04:13:06.317Z,68.89
2019-03-15T04:15:36.055Z,68.53
2019-03-15T04:18:06.742Z,68.52
2019-03-15T04:20:37.672Z,69.07
2019-03-15T04:23:07.426Z,69.11
2019-03-15T04:25:37.033Z,69.00
2019-03-15T04:28:06.663Z,68.83
2019-03-15T04:30:36.187Z,68.57
2019-03-15T04:33:05.839Z,68.67
2019-03-15T04:35:36.871Z,68.72
2019-03-15T04:38:06.495Z,68.47
2019-03-15T04:40:36.131Z,68.46
2019-03-15T04:43:05.841Z,68.01
2019-03-15T04:45:36.609Z,67.19
2019-03-15T04:48:06.244Z,66.69
2019-03-15T04:50:35.860Z,66.24
2019-03-15T04:53:05.602Z,66.07
2019-03-15T04:55:35.228Z,65.75
2019-03-15T04:58:04.756Z,65.71
2019-03-15T05:00:34.473Z,64.72
2019-03-15T05:03:04.108Z,63.25
2019-03-15T05:05:33.729Z,63.01
2019-03-15T05:08:03.352Z,62.16
2019-03-15T05:10:32.985Z,61.31
2019-03-15T05:13:02.713Z,61.27
2019-03-15T05:15:32.244Z,61.20
2019-03-15T05:18:01.820Z,61.14
2019-03-15T05:20:31.499Z,60.84
2019-03-15T05:23:01.133Z,60.53
2019-03-15T05:25:30.852Z,60.21
2019-03-15T05:28:00.483Z,59.63
2019-03-15T05:30:30.013Z,58.49
2019-03-15T05:32:59.777Z,57.32
2019-03-15T05:35:29.372Z,56.81
2019-03-15T05:37:59.002Z,57.08
2019-03-15T05:40:28.652Z,57.23
2019-03-15T05:42:58.141Z,57.06
2019-03-15T05:45:27.873Z,56.34
2019-03-15T05:47:57.522Z,55.54
2019-03-15T05:50:27.125Z,54.77
2019-03-15T05:52:56.758Z,53.38
2019-03-15T05:55:26.495Z,52.29
2019-03-15T05:57:56.221Z,52.49
2019-03-15T06:00:25.746Z,52.53
2019-03-15T06:02:55.699Z,52.80
2019-03-15T06:05:25.617Z,52.79
2019-03-15T06:07:55.346Z,53.21
2019-03-15T06:10:24.981Z,53.59
2019-03-15T06:12:54.595Z,52.48
2019-03-15T06:15:24.433Z,51.32
2019-03-15T06:17:54.160Z,50.08
2019-03-15T06:20:23.753Z,50.29
2019-03-15T06:22:53.414Z,50.64
2019-03-15T06:25:23.049Z,50.39
2019-03-15T06:27:52.584Z,50.01
2019-03-15T06:30:22.200Z,50.44
2019-03-15T06:32:51.921Z,49.33
2019-03-15T06:35:21.656Z,48.43
2019-03-15T06:37:51.291Z,45.07
2019-03-15T06:40:20.816Z,40.15
2019-03-15T06:42:50.545Z,40.48
2019-03-15T06:45:20.386Z,43.34
2019-03-15T06:47:50.105Z,44.89
2019-03-15T06:50:19.839Z,49.68
2019-03-15T06:52:49.662Z,51.65
2019-03-15T06:55:19.398Z,52.70
2019-03-15T06:57:49.125Z,53.40
2019-03-15T07:00:18.754Z,54.54
2019-03-15T07:02:48.488Z,55.04
2019-03-15T07:05:18.113Z,55.75
2019-03-15T07:07:47.838Z,56.12
2019-03-15T07:10:17.472Z,55.85
2019-03-15T07:12:47.201Z,54.95
2019-03-15T07:15:18.586Z,54.41
2019-03-15T07:17:48.190Z,54.97
2019-03-15T07:20:17.722Z,54.59
2019-03-15T07:22:47.472Z,53.08
2019-03-15T07:25:17.283Z,53.37
2019-03-15T07:27:47.003Z,54.04
2019-03-15T07:30:16.767Z,55.24
2019-03-15T07:32:46.269Z,55.24
2019-03-15T07:35:15.960Z,54.93
2019-03-15T07:37:45.948Z,53.57
2019-03-15T07:40:15.969Z,52.50
2019-03-15T07:42:45.717Z,50.79
2019-03-15T07:45:16.812Z,49.87
2019-03-15T07:47:46.686Z,48.54
2019-03-15T07:50:16.657Z,49.63
2019-03-15T07:52:46.352Z,49.63
2019-03-15T07:55:16.322Z,48.63
2019-03-15T07:57:45.905Z,47.75
2019-03-15T08:00:16.903Z,46.96
2019-03-15T08:02:46.729Z,44.22
2019-03-15T08:05:16.474Z,43.55
2019-03-15T08:07:46.256Z,44.66
2019-03-15T08:10:16.305Z,45.69
2019-03-15T08:12:49.667Z,44.74
2019-03-15T08:15:19.077Z,46.31
2019-03-15T08:17:49.585Z,47.93
2019-03-15T08:20:19.308Z,48.35
2019-03-15T08:22:49.047Z,47.87
2019-03-15T08:25:18.634Z,49.12
2019-03-15T08:27:48.606Z,49.35
2019-03-15T08:30:18.855Z,51.52
2019-03-15T08:32:48.582Z,52.80
2019-03-15T08:35:18.222Z,52.83
2019-03-15T08:37:48.269Z,52.80
2019-03-15T08:40:18.081Z,52.84
2019-03-15T08:42:48.119Z,53.67
2019-03-15T08:45:21.048Z,53.80
2019-03-15T08:47:50.800Z,53.84
2019-03-15T08:50:24.292Z,53.57
2019-03-15T08:52:54.243Z,54.50
2019-03-15T08:55:24.240Z,55.80
2019-03-15T08:57:54.009Z,55.93
2019-03-15T09:00:23.692Z,56.17
2019-03-15T09:02:53.445Z,56.47
2019-03-15T09:05:23.151Z,56.76
2019-03-15T09:07:54.517Z,56.19
2019-03-15T09:10:24.379Z,55.42
2019-03-15T09:12:54.078Z,54.56
2019-03-15T09:15:23.932Z,54.97
2019-03-15T09:17:53.675Z,55.46
2019-03-15T09:20:23.375Z,55.59
2019-03-15T09:22:53.110Z,55.54
2019-03-15T09:25:22.734Z,55.91
2019-03-15T09:27:52.721Z,55.97
2019-03-15T09:30:24.402Z,56.32
2019-03-15T09:32:54.382Z,57.02
2019-03-15T09:35:24.005Z,57.06
2019-03-15T09:37:53.641Z,56.25
2019-03-15T09:40:25.602Z,55.80
2019-03-15T09:42:54.744Z,56.22
2019-03-15T09:45:24.481Z,56.99
2019-03-15T09:47:54.037Z,57.18
2019-03-15T09:50:33.657Z,56.87
2019-03-15T09:52:55.084Z,56.47
2019-03-15T09:55:33.005Z,55.99
2019-03-15T09:57:56.281Z,55.04
2019-03-15T10:00:26.059Z,54.89
2019-03-15T10:02:56.409Z,55.24
2019-03-15T10:05:26.494Z,54.94
2019-03-15T10:07:56.231Z,55.28
2019-03-15T10:10:25.968Z,54.46
2019-03-15T10:13:05.796Z,53.42
2019-03-15T10:15:27.156Z,52.19
2019-03-15T10:17:56.789Z,52.37
2019-03-15T10:20:27.535Z,52.58
2019-03-15T10:23:05.799Z,55.03
2019-03-15T10:25:30.784Z,55.82
2019-03-15T10:28:00.527Z,56.38
2019-03-15T10:30:30.020Z,55.94
2019-03-15T10:32:59.661Z,55.80
2019-03-15T10:35:29.291Z,55.85
2019-03-15T10:38:00.263Z,55.70
2019-03-15T10:40:30.078Z,56.65
2019-03-15T10:43:00.221Z,57.01
2019-03-15T10:45:29.753Z,56.89
2019-03-15T10:47:59.488Z,56.91
2019-03-15T10:50:29.007Z,55.78
2019-03-15T10:52:58.731Z,54.35
2019-03-15T10:55:28.771Z,54.52
2019-03-15T10:57:58.407Z,53.85
2019-03-15T11:00:28.738Z,53.35
2019-03-15T11:02:58.594Z,52.61
2019-03-15T11:05:28.504Z,51.83
2019-03-15T11:07:58.236Z,51.51
2019-03-15T11:10:27.991Z,49.40
2019-03-15T11:12:58.826Z,47.72
2019-03-15T11:15:28.545Z,46.65
2019-03-15T11:17:58.200Z,47.30
2019-03-15T11:20:28.928Z,47.18
2019-03-15T11:22:59.072Z,47.35
2019-03-15T11:25:28.814Z,47.20
2019-03-15T11:27:58.454Z,48.42
2019-03-15T11:30:28.365Z,49.60
2019-03-15T11:32:58.022Z,49.90
2019-03-15T11:35:27.531Z,48.83
2019-03-15T11:37:57.155Z,47.61
2019-03-15T11:40:27.288Z,47.12
2019-03-15T11:42:56.908Z,46.76
2019-03-15T11:45:27.295Z,48.23
2019-03-15T11:48:04.459Z,47.40
2019-03-15T11:50:28.459Z,48.61
2019-03-15T11:52:58.902Z,48.37
2019-03-15T11:55:28.761Z,48.12
2019-03-15T11:57:59.592Z,48.28
2019-03-15T12:00:30.350Z,48.04
2019-03-15T12:03:00.027Z,47.32
2019-03-15T12:05:29.494Z,48.36
2019-03-15T12:08:00.069Z,49.85
2019-03-15T12:10:29.497Z,51.29
2019-03-15T12:12:59.294Z,52.25
2019-03-15T12:15:29.027Z,52.60
2019-03-15T12:17:59.898Z,53.18
2019-03-15T12:20:29.513Z,52.74
2019-03-15T12:22:59.371Z,53.37
2019-03-15T12:25:31.400Z,52.83
2019-03-15T12:28:00.757Z,52.43
2019-03-15T12:30:30.386Z,52.40
2019-03-15T12:32:59.999Z,52.39
2019-03-15T12:35:29.731Z,52.80
2019-03-15T12:37:59.559Z,53.32
2019-03-15T12:40:30.541Z,53.40
2019-03-15T12:43:01.786Z,53.79
2019-03-15T12:45:31.415Z,54.43
2019-03-15T12:48:01.074Z,54.20
2019-03-15T12:50:31.799Z,54.50
2019-03-15T12:53:01.358Z,55.18
2019-03-15T12:55:31.046Z,55.78
2019-03-15T12:58:00.774Z,56.01
2019-03-15T13:00:31.997Z,56.68
2019-03-15T13:03:01.975Z,57.28
2019-03-15T13:05:31.767Z,56.71
2019-03-15T13:08:02.466Z,56.36
2019-03-15T13:10:33.355Z,55.85
2019-03-15T13:13:03.049Z,55.84
2019-03-15T13:15:32.783Z,56.16
2019-03-15T13:18:02.811Z,56.52
2019-03-15T13:20:32.520Z,56.05
2019-03-15T13:23:02.073Z,56.17
2019-03-15T13:25:31.910Z,55.72
2019-03-15T13:28:01.634Z,55.73
2019-03-15T13:30:31.262Z,55.52
2019-03-15T13:33:03.388Z,55.72
2019-03-15T13:35:33.897Z,55.39
2019-03-15T13:38:02.932Z,55.43
2019-03-15T13:40:33.244Z,55.46
2019-03-15T13:43:02.602Z,56.10
2019-03-15T13:45:32.304Z,57.19
2019-03-15T13:48:02.576Z,57.58
2019-03-15T13:50:32.132Z,57.83
2019-03-15T13:53:03.021Z,57.85
2019-03-15T13:55:32.762Z,57.50
2019-03-15T13:58:02.590Z,57.45
2019-03-15T14:00:33.851Z,57.85
2019-03-15T14:03:04.501Z,58.22
2019-03-15T14:05:34.643Z,58.49
2019-03-15T14:08:11.536Z,58.67
2019-03-15T14:10:48.177Z,59.08
2019-03-15T14:13:06.999Z,59.83
2019-03-15T14:15:38.669Z,60.78
2019-03-15T14:18:08.610Z,61.50
2019-03-15T14:20:39.163Z,61.65
2019-03-15T14:23:09.832Z,61.64
2019-03-15T14:25:39.442Z,61.60
2019-03-15T14:28:10.086Z,61.68
2019-03-15T14:30:39.919Z,61.51
2019-03-15T14:33:11.379Z,61.71
2019-03-15T14:35:42.137Z,61.93
2019-03-15T14:38:12.164Z,61.69
2019-03-15T14:40:42.002Z,61.98
2019-03-15T14:43:11.697Z,62.27
2019-03-15T14:45:42.647Z,62.29
2019-03-15T14:48:14.990Z,62.40
2019-03-15T14:50:44.669Z,62.33
2019-03-15T14:53:14.233Z,62.59
2019-03-15T14:55:45.410Z,62.88
2019-03-15T14:58:14.930Z,62.95
2019-03-15T15:00:44.869Z,62.70
2019-03-15T15:03:14.692Z,62.83
2019-03-15T15:05:47.340Z,62.96
2019-03-15T15:08:16.518Z,62.83
2019-03-15T15:10:46.466Z,62.81
2019-03-15T15:13:16.476Z,62.85
2019-03-15T15:15:46.979Z,62.72
2019-03-15T15:18:16.373Z,62.87
2019-03-15T15:20:47.814Z,63.25
2019-03-15T15:23:17.858Z,63.60
2019-03-15T15:25:49.720Z,63.99
2019-03-15T15:28:19.459Z,64.21
2019-03-15T15:30:49.700Z,64.57
2019-03-15T15:33:19.326Z,64.80
2019-03-15T15:35:50.518Z,64.82
2019-03-15T15:38:20.127Z,64.86
2019-03-15T15:40:51.021Z,65.17
2019-03-15T15:43:20.614Z,65.56
2019-03-15T15:45:52.560Z,65.80
2019-03-15T15:48:21.830Z,65.91
2019-03-15T15:50:52.064Z,66.23
2019-03-15T15:53:21.662Z,66.57
2019-03-15T15:55:52.425Z,66.73
2019-03-15T15:58:22.154Z,66.85
2019-03-15T16:00:54.145Z,66.93
2019-03-15T16:03:24.002Z,67.11
2019-03-15T16:05:54.820Z,67.17
2019-03-15T16:08:25.991Z,67.47
2019-03-15T16:10:56.124Z,67.58
2019-03-15T16:13:25.749Z,67.66
2019-03-15T16:15:57.032Z,68.55
2019-03-15T16:18:27.679Z,68.26
2019-03-15T16:20:58.012Z,68.51
2019-03-15T16:23:30.430Z,68.20
2019-03-15T16:26:00.202Z,68.32
2019-03-15T16:28:31.714Z,68.23
2019-03-15T16:31:02.361Z,68.42
2019-03-15T16:33:31.875Z,68.45
2019-03-15T16:36:01.712Z,68.67
2019-03-15T16:38:33.179Z,68.52
2019-03-15T16:41:03.019Z,68.97
2019-03-15T16:43:33.995Z,68.55
2019-03-15T16:46:03.693Z,68.52
2019-03-15T16:48:33.318Z,68.58
2019-03-15T16:51:03.147Z,68.76
2019-03-15T16:53:34.834Z,68.66
2019-03-15T16:56:04.475Z,68.80
2019-03-15T16:58:44.963Z,69.04
2019-03-15T17:01:05.555Z,69.12
2019-03-15T17:03:36.315Z,69.15
2019-03-15T17:06:07.167Z,69.16
2019-03-15T17:08:36.894Z,69.18
2019-03-15T17:11:06.853Z,69.11
2019-03-15T17:13:36.451Z,68.89
2019-03-15T17:16:06.315Z,69.08
2019-03-15T17:18:37.053Z,68.84
2019-03-15T17:21:06.699Z,69.31
2019-03-15T17:23:36.490Z,68.96
2019-03-15T17:26:06.534Z,68.62
2019-03-15T17:28:36.315Z,68.87
2019-03-15T17:31:10.061Z,69.22
2019-03-15T17:33:38.586Z,69.26
2019-03-15T17:36:09.544Z,69.18
2019-03-15T17:38:39.378Z,69.09
2019-03-15T17:41:09.137Z,68.72
2019-03-15T17:43:39.058Z,68.63
2019-03-15T17:46:08.879Z,68.84
2019-03-15T17:48:38.617Z,68.96
2019-03-15T17:51:08.157Z,69.12
2019-03-15T17:53:37.961Z,69.01
2019-03-15T17:56:08.720Z,69.38
2019-03-15T17:58:40.498Z,69.04
2019-03-15T18:01:10.159Z,69.15
2019-03-15T18:03:42.240Z,69.36
2019-03-15T18:06:12.507Z,69.78
2019-03-15T18:08:42.169Z,69.93
2019-03-15T18:11:12.826Z,69.81
2019-03-15T18:13:43.276Z,69.57
2019-03-15T18:16:12.209Z,69.48
2019-03-15T18:18:41.819Z,69.47
2019-03-15T18:21:12.454Z,70.04
2019-03-15T18:23:42.091Z,70.23
2019-03-15T18:26:11.918Z,70.36
2019-03-15T18:28:43.081Z,70.35
2019-03-15T18:31:12.712Z,70.34
2019-03-15T18:33:42.747Z,70.50
2019-03-15T18:36:12.477Z,70.57
2019-03-15T18:38:42.170Z,70.68
2019-03-15T18:41:11.725Z,70.57
2019-03-15T18:43:41.463Z,70.67
2019-03-15T18:46:11.243Z,70.64
2019-03-15T18:48:40.946Z,70.50
2019-03-15T18:51:10.745Z,70.33
2019-03-15T18:53:41.408Z,70.68
2019-03-15T18:56:11.151Z,71.01
2019-03-15T18:58:40.859Z,71.01
2019-03-15T19:01:10.599Z,71.57
2019-03-15T19:03:40.431Z,71.13
2019-03-15T19:06:10.278Z,71.00
2019-03-15T19:08:39.883Z,71.03
2019-03-15T19:11:09.524Z,71.09
2019-03-15T19:13:40.372Z,71.17
2019-03-15T19:16:19.609Z,71.21
2019-03-15T19:18:41.468Z,71.19
2019-03-15T19:21:11.403Z,71.34
2019-03-15T19:23:41.333Z,71.34
2019-03-15T19:26:10.991Z,71.37
2019-03-15T19:28:41.815Z,71.54
2019-03-15T19:31:11.549Z,71.63
2019-03-15T19:33:42.246Z,71.68
2019-03-15T19:36:11.832Z,71.83
2019-03-15T19:38:41.349Z,71.60
2019-03-15T19:41:11.197Z,71.77
2019-03-15T19:43:40.920Z,71.76
2019-03-15T19:46:10.754Z,71.74
2019-03-15T19:48:42.077Z,71.77
2019-03-15T19:51:12.512Z,71.93
2019-03-15T19:53:42.406Z,71.96
2019-03-15T19:56:12.140Z,71.85
2019-03-15T19:58:41.979Z,72.32
2019-03-15T20:01:12.364Z,72.65
2019-03-15T20:03:44.307Z,72.81
2019-03-15T20:06:14.212Z,72.97
2019-03-15T20:08:43.940Z,73.35
2019-03-15T20:11:13.618Z,73.55
2019-03-15T20:13:43.719Z,73.83
2019-03-15T20:16:13.334Z,74.02
2019-03-15T20:18:43.066Z,74.22
2019-03-15T20:21:13.405Z,74.21
2019-03-15T20:23:44.057Z,74.36
2019-03-15T20:26:13.692Z,74.46
2019-03-15T20:28:43.308Z,74.27
2019-03-15T20:31:13.058Z,74.55
2019-03-15T20:33:42.775Z,74.55
2019-03-15T20:36:12.396Z,74.49
2019-03-15T20:38:42.132Z,74.49
2019-03-15T20:41:11.905Z,74.73
2019-03-15T20:43:41.686Z,74.63
2019-03-15T20:46:11.215Z,74.95
2019-03-15T20:48:41.150Z,75.25
2019-03-15T20:51:10.882Z,75.37
2019-03-15T20:53:40.514Z,75.21
2019-03-15T20:56:10.141Z,75.44
2019-03-15T20:58:39.780Z,75.78
2019-03-15T21:01:09.494Z,75.95
2019-03-15T21:03:39.227Z,76.07
2019-03-15T21:06:08.854Z,75.96
2019-03-15T21:08:38.483Z,75.99
2019-03-15T21:11:08.114Z,76.06
2019-03-15T21:13:37.732Z,75.73
2019-03-15T21:16:07.365Z,75.82
2019-03-15T21:18:36.994Z,75.82
2019-03-15T21:21:06.638Z,76.83
2019-03-15T21:23:36.248Z,76.83
2019-03-15T21:26:05.997Z,76.18
2019-03-15T21:28:35.606Z,76.15
2019-03-15T21:31:05.236Z,76.28
2019-03-15T21:33:34.965Z,76.43
2019-03-15T21:36:04.792Z,76.61
2019-03-15T21:38:47.334Z,76.57
2019-03-15T21:41:05.787Z,76.48
2019-03-15T21:43:35.417Z,76.62
2019-03-15T21:46:05.044Z,76.74
2019-03-15T21:48:34.777Z,76.71
2019-03-15T21:51:04.617Z,76.74
2019-03-15T21:53:34.248Z,76.73
2019-03-15T21:56:03.963Z,76.58
2019-03-15T21:58:33.492Z,76.43
2019-03-15T22:01:03.128Z,76.23
2019-03-15T22:03:32.859Z,76.15
2019-03-15T22:06:02.576Z,76.11
2019-03-15T22:08:32.308Z,75.98
2019-03-15T22:11:01.834Z,76.05
2019-03-15T22:13:31.663Z,76.01
2019-03-15T22:16:01.193Z,76.01
2019-03-15T22:18:30.914Z,76.15
2019-03-15T22:21:00.654Z,76.25
2019-03-15T22:23:30.278Z,76.39
2019-03-15T22:26:00.040Z,76.50
2019-03-15T22:28:30.265Z,76.60
2019-03-15T22:30:59.877Z,76.95
2019-03-15T22:33:29.607Z,76.98
2019-03-15T22:35:59.246Z,77.17
2019-03-15T22:38:29.075Z,77.05
2019-03-15T22:40:58.805Z,76.70
2019-03-15T22:43:28.419Z,76.71
2019-03-15T22:45:59.481Z,77.07
2019-03-15T22:48:29.127Z,77.22
2019-03-15T22:50:58.943Z,77.19
2019-03-15T22:53:28.613Z,77.04
2019-03-15T22:55:58.275Z,77.12
2019-03-15T22:58:28.033Z,77.41
2019-03-15T23:00:57.909Z,77.58
2019-03-15T23:03:29.332Z,77.99
2019-03-15T23:05:59.067Z,78.29
2019-03-15T23:08:28.541Z,78.64
2019-03-15T23:10:59.757Z,78.95
2019-03-15T23:13:29.242Z,79.11
2019-03-15T23:15:58.815Z,79.31
2019-03-15T23:18:28.534Z,79.69
2019-03-15T23:20:58.161Z,79.94
2019-03-15T23:23:28.709Z,80.15
2019-03-15T23:25:58.308Z,80.34
2019-03-15T23:28:27.966Z,80.58
2019-03-15T23:30:57.596Z,80.99
2019-03-15T23:33:27.216Z,80.84
2019-03-15T23:35:56.932Z,81.29
2019-03-15T23:38:26.572Z,81.53
2019-03-15T23:40:56.207Z,81.77
2019-03-15T23:43:25.827Z,81.38
2019-03-15T23:45:55.360Z,81.89
2019-03-15T23:48:24.981Z,81.57
2019-03-15T23:50:54.616Z,81.21
2019-03-15T23:53:24.143Z,80.90
2019-03-15T23:55:55.056Z,80.56
2019-03-15T23:58:24.743Z,80.58
