createdAt,value
2022-08-05T00:01:28.363Z,4.03
2022-08-05T00:03:57.073Z,4.72
2022-08-05T00:06:32.408Z,2.90
2022-08-05T00:09:00.496Z,4.28
2022-08-05T00:11:30.213Z,3.95
2022-08-05T00:13:57.228Z,3.30
2022-08-05T00:16:35.358Z,4.53
2022-08-05T00:19:03.535Z,4.40
2022-08-05T00:21:30.488Z,4.35
2022-08-05T00:24:09.800Z,2.58
2022-08-05T00:26:37.424Z,4.10
2022-08-05T00:29:04.081Z,3.88
2022-08-05T00:31:54.148Z,2.83
2022-08-05T00:34:54.361Z,2.35
2022-08-05T00:37:11.128Z,3.85
2022-08-05T00:39:44.481Z,4.25
2022-08-05T00:42:35.240Z,3.83
2022-08-05T00:45:02.565Z,4.32
2022-08-05T00:47:53.091Z,3.30
2022-08-05T00:50:15.834Z,2.92
2022-08-05T00:52:42.338Z,3.90
2022-08-05T00:55:12.288Z,4.43
2022-08-05T00:57:58.690Z,4.13
2022-08-05T01:00:26.747Z,3.80
2022-08-05T01:02:53.547Z,3.85
2022-08-05T01:05:20.120Z,3.55
2022-08-05T01:08:40.761Z,3.90
2022-08-05T01:10:39.079Z,4.55
2022-08-05T01:13:13.204Z,3.75
2022-08-05T01:15:50.885Z,2.38
2022-08-05T01:18:26.075Z,4.03
2022-08-05T01:21:04.815Z,4.22
2022-08-05T01:24:02.818Z,3.97
2022-08-05T01:26:55.060Z,4.05
2022-08-05T01:29:27.295Z,4.32
2022-08-05T01:32:01.052Z,3.78
2022-08-05T01:34:32.968Z,4.30
2022-08-05T01:37:25.213Z,2.58
2022-08-05T01:39:54.857Z,4.30
2022-08-05T01:42:26.731Z,4.20
2022-08-05T01:44:56.478Z,4.30
2022-08-05T01:47:39.619Z,2.50
2022-08-05T01:50:15.752Z,3.10
2022-08-05T01:52:44.628Z,3.78
2022-08-05T01:55:18.317Z,4.32
2022-08-05T02:00:33.819Z,4.40
2022-08-05T02:03:06.894Z,4.03
2022-08-05T02:05:53.496Z,4.20
2022-08-05T02:08:29.742Z,4.57
2022-08-05T02:11:23.647Z,5.15
2022-08-05T02:13:57.185Z,2.95
2022-08-05T02:16:44.656Z,3.50
2022-08-05T02:19:34.348Z,3.33
2022-08-05T02:22:28.939Z,3.25
2022-08-05T02:27:57.957Z,4.28
2022-08-05T02:30:17.967Z,4.68
2022-08-05T02:32:51.483Z,4.68
2022-08-05T02:35:27.970Z,4.68
2022-08-05T02:40:30.056Z,4.57
2022-08-05T02:42:57.815Z,4.90
2022-08-05T02:45:25.660Z,2.85
2022-08-05T02:48:06.970Z,4.50
2022-08-05T02:50:44.134Z,4.40
2022-08-05T02:53:12.031Z,4.40
2022-08-05T02:55:54.046Z,2.92
2022-08-05T02:58:26.514Z,4.20
2022-08-05T03:00:55.923Z,4.70
2022-08-05T03:03:23.586Z,3.30
2022-08-05T03:06:54.363Z,4.75
2022-08-05T03:08:42.374Z,4.95
2022-08-05T03:11:55.788Z,5.72
2022-08-05T03:14:09.640Z,4.32
2022-08-05T03:16:40.838Z,4.78
2022-08-05T03:19:16.878Z,5.40
2022-08-05T03:21:49.655Z,4.65
2022-08-05T03:24:30.228Z,5.35
2022-08-05T03:26:58.729Z,5.20
2022-08-05T03:29:44.452Z,4.95
2022-08-05T03:32:12.031Z,4.80
2022-08-05T03:34:41.967Z,4.68
2022-08-05T03:37:08.529Z,4.30
2022-08-05T03:39:57.695Z,5.82
2022-08-05T03:42:24.090Z,4.93
2022-08-05T03:44:54.042Z,4.93
2022-08-05T03:47:20.533Z,3.85
2022-08-05T03:49:51.805Z,4.43
2022-08-05T03:52:39.331Z,6.22
2022-08-05T03:56:04.086Z,6.30
2022-08-05T03:57:59.242Z,5.68
2022-08-05T04:00:29.741Z,5.80
2022-08-05T04:03:02.529Z,5.18
2022-08-05T04:05:36.207Z,6.30
2022-08-05T04:08:14.846Z,5.60
2022-08-05T04:10:54.747Z,6.15
2022-08-05T04:13:21.979Z,6.00
2022-08-05T04:16:02.812Z,5.90
2022-08-05T04:18:32.134Z,4.20
2022-08-05T04:21:01.191Z,5.35
2022-08-05T04:24:00.277Z,5.80
2022-08-05T04:26:17.347Z,5.63
2022-08-05T04:28:51.136Z,6.40
2022-08-05T04:31:19.557Z,4.20
2022-08-05T04:33:54.634Z,6.13
2022-08-05T04:36:45.152Z,6.55
2022-08-05T04:39:16.706Z,6.05
2022-08-05T04:41:43.535Z,5.70
2022-08-05T04:44:12.288Z,5.95
2022-08-05T04:46:39.157Z,6.40
2022-08-05T04:49:12.139Z,6.47
2022-08-05T04:51:42.394Z,4.82
2022-08-05T04:54:10.170Z,6.63
2022-08-05T04:59:22.273Z,4.20
2022-08-05T05:02:06.744Z,5.70
2022-08-05T05:04:35.073Z,5.88
2022-08-05T05:07:04.917Z,4.28
2022-08-05T05:09:37.383Z,5.78
2022-08-05T05:12:05.199Z,4.97
2022-08-05T05:14:33.015Z,5.63
2022-08-05T05:17:03.723Z,4.13
2022-08-05T05:19:36.847Z,6.03
2022-08-05T05:22:23.135Z,3.80
2022-08-05T05:24:57.874Z,3.60
2022-08-05T05:27:45.767Z,2.92
2022-08-05T05:30:29.334Z,3.78
2022-08-05T05:33:00.540Z,4.38
2022-08-05T05:35:34.449Z,4.72
2022-08-05T05:38:09.071Z,4.72
2022-08-05T05:40:38.843Z,4.30
2022-08-05T05:43:10.350Z,3.60
2022-08-05T05:45:36.906Z,4.82
2022-08-05T05:48:16.057Z,3.08
2022-08-05T05:50:44.304Z,4.35
2022-08-05T05:53:22.232Z,5.00
2022-08-05T05:55:52.364Z,3.47
2022-08-05T05:58:31.775Z,4.93
2022-08-05T06:01:12.166Z,4.43
2022-08-05T06:04:00.684Z,4.20
2022-08-05T06:06:31.223Z,4.55
2022-08-05T06:09:00.067Z,2.75
2022-08-05T06:11:26.726Z,3.40
2022-08-05T06:13:56.123Z,4.55
2022-08-05T06:16:28.598Z,5.07
2022-08-05T06:19:00.929Z,5.70
2022-08-05T06:21:36.085Z,4.80
2022-08-05T06:24:10.770Z,4.40
2022-08-05T06:26:51.507Z,3.90
2022-08-05T06:29:43.059Z,4.75
2022-08-05T06:32:25.465Z,2.90
2022-08-05T06:34:56.419Z,3.85
2022-08-05T06:37:57.055Z,4.45
2022-08-05T06:40:11.941Z,4.10
2022-08-05T06:42:39.738Z,4.38
2022-08-05T06:45:08.502Z,4.15
2022-08-05T06:48:44.177Z,3.90
2022-08-05T06:50:22.944Z,3.63
2022-08-05T06:52:58.428Z,3.50
2022-08-05T06:55:36.140Z,3.78
2022-08-05T06:58:20.594Z,3.33
2022-08-05T07:00:49.705Z,3.55
2022-08-05T07:03:16.884Z,3.13
2022-08-05T07:05:43.734Z,3.30
2022-08-05T07:08:12.862Z,3.55
2022-08-05T07:10:53.305Z,2.42
2022-08-05T07:13:59.269Z,3.05
2022-08-05T07:18:02.207Z,2.55
2022-08-05T07:20:23.121Z,1.98
2022-08-05T07:22:28.858Z,1.92
2022-08-05T07:25:22.633Z,1.92
2022-08-05T07:27:58.658Z,2.83
2022-08-05T07:30:33.351Z,2.30
2022-08-05T07:33:05.084Z,1.90
2022-08-05T07:36:02.372Z,3.47
2022-08-05T07:38:32.338Z,2.55
2022-08-05T07:41:16.715Z,2.90
2022-08-05T07:43:49.408Z,2.53
2022-08-05T07:46:23.463Z,3.10
2022-08-05T07:49:01.679Z,2.47
2022-08-05T07:51:40.219Z,2.33
2022-08-05T07:54:09.925Z,2.67
2022-08-05T07:57:01.413Z,1.70
2022-08-05T07:59:38.094Z,1.60
2022-08-05T08:02:10.601Z,2.40
2022-08-05T08:04:45.481Z,2.33
2022-08-05T08:09:39.211Z,1.50
2022-08-05T08:12:14.641Z,1.52
2022-08-05T08:14:52.837Z,3.20
2022-08-05T08:17:21.337Z,2.70
2022-08-05T08:20:23.441Z,3.00
2022-08-05T08:22:35.190Z,2.85
2022-08-05T08:25:16.680Z,1.42
2022-08-05T08:27:47.973Z,1.10
2022-08-05T08:30:32.595Z,2.75
2022-08-05T08:33:13.864Z,2.33
2022-08-05T08:35:52.883Z,0.90
2022-08-05T08:38:35.968Z,1.20
2022-08-05T08:41:09.733Z,1.85
2022-08-05T08:45:19.194Z,2.13
2022-08-05T08:46:28.852Z,2.70
2022-08-05T08:49:06.345Z,2.15
2022-08-05T08:52:03.098Z,2.63
2022-08-05T08:54:36.251Z,2.58
2022-08-05T08:57:05.722Z,2.47
2022-08-05T08:59:39.022Z,1.48
2022-08-05T09:02:08.906Z,2.25
2022-08-05T09:04:58.164Z,1.35
2022-08-05T09:07:28.835Z,1.30
2022-08-05T09:09:55.964Z,2.70
2022-08-05T09:12:27.274Z,2.30
2022-08-05T09:15:03.953Z,2.53
2022-08-05T09:17:40.698Z,2.42
2022-08-05T09:20:12.306Z,2.28
2022-08-05T09:23:05.558Z,2.55
2022-08-05T09:26:00.228Z,2.60
2022-08-05T09:28:24.275Z,2.63
2022-08-05T09:31:18.152Z,1.98
2022-08-05T09:34:04.608Z,2.28
2022-08-05T09:36:56.022Z,2.60
2022-08-05T09:39:41.485Z,1.27
2022-08-05T09:42:20.289Z,2.42
2022-08-05T09:44:56.318Z,1.50
2022-08-05T09:47:36.458Z,1.33
2022-08-05T09:50:13.738Z,2.20
2022-08-05T09:52:45.446Z,2.00
2022-08-05T09:55:56.261Z,2.53
2022-08-05T09:58:00.364Z,1.30
2022-08-05T10:00:30.594Z,2.55
2022-08-05T10:02:58.398Z,2.28
2022-08-05T10:05:28.359Z,1.30
2022-08-05T10:08:35.204Z,2.45
2022-08-05T10:10:50.208Z,2.33
2022-08-05T10:16:29.842Z,1.48
2022-08-05T10:18:57.125Z,2.42
2022-08-05T10:21:23.728Z,2.25
2022-08-05T10:23:59.445Z,1.98
2022-08-05T10:26:32.475Z,1.90
2022-08-05T10:29:00.563Z,1.83
2022-08-05T10:32:53.685Z,2.42
2022-08-05T10:34:14.080Z,2.72
2022-08-05T10:36:41.758Z,1.98
2022-08-05T10:39:24.067Z,2.92
2022-08-05T10:42:03.984Z,3.33
2022-08-05T10:44:32.375Z,1.90
2022-08-05T10:46:59.370Z,1.52
2022-08-05T10:49:33.378Z,1.60
2022-08-05T10:52:49.627Z,3.45
2022-08-05T10:55:18.521Z,2.88
2022-08-05T10:57:46.182Z,3.35
2022-08-05T11:00:24.276Z,2.97
2022-08-05T11:03:24.550Z,3.08
2022-08-05T11:06:04.920Z,1.60
2022-08-05T11:08:37.047Z,1.95
2022-08-05T11:11:44.457Z,2.80
2022-08-05T11:17:58.178Z,3.85
2022-08-05T11:20:43.745Z,2.33
2022-08-05T11:23:49.882Z,2.63
2022-08-05T11:26:29.061Z,3.03
2022-08-05T11:29:12.007Z,2.20
2022-08-05T11:34:51.051Z,3.10
2022-08-05T11:38:36.715Z,1.70
2022-08-05T11:41:12.926Z,1.55
2022-08-05T11:44:07.567Z,2.65
2022-08-05T11:47:09.897Z,1.58
2022-08-05T11:49:35.617Z,2.50
2022-08-05T11:52:08.424Z,1.65
2022-08-05T11:54:40.663Z,2.88
2022-08-05T11:57:39.359Z,2.85
2022-08-05T11:59:55.114Z,2.15
2022-08-05T12:02:33.162Z,1.63
2022-08-05T12:05:08.070Z,1.40
2022-08-05T12:08:10.331Z,3.45
2022-08-05T12:10:38.388Z,2.22
2022-08-05T12:13:27.809Z,1.67
2022-08-05T12:16:14.692Z,1.70
2022-08-05T12:18:48.946Z,1.38
2022-08-05T12:21:30.762Z,2.80
2022-08-05T12:24:07.747Z,1.63
2022-08-05T12:26:44.158Z,2.67
2022-08-05T12:29:22.817Z,2.22
2022-08-05T12:31:55.244Z,1.23
2022-08-05T12:34:25.872Z,0.98
2022-08-05T12:36:53.790Z,2.33
2022-08-05T12:39:21.418Z,2.35
2022-08-05T12:41:48.701Z,1.95
2022-08-05T12:44:32.697Z,2.22
2022-08-05T12:47:02.241Z,1.85
2022-08-05T12:50:03.201Z,2.67
2022-08-05T12:55:22.286Z,1.23
2022-08-05T12:58:49.459Z,2.65
2022-08-05T13:02:01.517Z,2.47
2022-08-05T13:03:32.346Z,2.15
2022-08-05T13:06:01.112Z,2.75
2022-08-05T13:08:32.363Z,1.98
2022-08-05T13:11:04.173Z,2.65
2022-08-05T13:14:05.297Z,2.78
2022-08-05T13:16:19.497Z,2.20
2022-08-05T13:18:55.029Z,2.72
2022-08-05T13:21:28.418Z,2.80
2022-08-05T13:24:06.280Z,2.60
2022-08-05T13:26:35.831Z,2.00
2022-08-05T13:29:02.391Z,2.88
2022-08-05T13:32:03.303Z,2.72
2022-08-05T13:34:24.606Z,3.53
2022-08-05T13:36:53.401Z,3.13
2022-08-05T13:39:24.547Z,2.15
2022-08-05T13:42:07.389Z,2.90
2022-08-05T13:44:34.793Z,3.40
2022-08-05T13:47:08.514Z,3.35
2022-08-05T13:49:36.058Z,2.40
2022-08-05T13:52:16.687Z,2.08
2022-08-05T13:54:43.821Z,1.90
2022-08-05T13:57:20.875Z,2.30
2022-08-05T13:59:57.107Z,3.15
2022-08-05T14:02:26.576Z,3.67
2022-08-05T14:05:11.989Z,1.38
2022-08-05T14:07:59.635Z,2.10
2022-08-05T14:10:31.323Z,3.20
2022-08-05T14:12:58.822Z,1.42
2022-08-05T14:16:06.890Z,1.20
2022-08-05T14:18:17.484Z,2.80
2022-08-05T14:20:47.981Z,2.58
2022-08-05T14:23:23.996Z,1.77
2022-08-05T14:25:54.130Z,3.47
2022-08-05T14:28:26.697Z,2.90
2022-08-05T14:30:54.925Z,2.47
2022-08-05T14:33:22.949Z,2.90
2022-08-05T14:35:52.011Z,1.58
2022-08-05T14:38:32.655Z,3.53
2022-08-05T14:41:06.705Z,1.63
2022-08-05T14:43:57.484Z,2.47
2022-08-05T14:46:23.257Z,2.90
2022-08-05T14:48:56.299Z,1.80
2022-08-05T14:51:24.149Z,1.80
2022-08-05T14:54:25.905Z,1.75
2022-08-05T14:56:38.103Z,1.65
2022-08-05T14:59:11.429Z,1.88
2022-08-05T15:04:16.769Z,2.70
2022-08-05T15:06:49.378Z,2.60
2022-08-05T15:09:51.496Z,3.15
2022-08-05T15:12:08.867Z,3.05
2022-08-05T15:14:48.365Z,1.60
2022-08-05T15:17:44.582Z,2.95
2022-08-05T15:20:05.944Z,2.80
2022-08-05T15:22:32.558Z,1.70
2022-08-05T15:24:59.436Z,2.03
2022-08-05T15:27:26.669Z,2.47
2022-08-05T15:30:03.576Z,3.42
2022-08-05T15:32:30.167Z,1.95
2022-08-05T15:34:58.258Z,3.45
2022-08-05T15:38:33.318Z,3.33
2022-08-05T15:41:00.836Z,2.97
2022-08-05T15:43:12.854Z,2.60
2022-08-05T15:45:45.983Z,3.03
2022-08-05T15:48:14.417Z,3.25
2022-08-05T15:50:43.875Z,3.08
2022-08-05T15:53:12.977Z,2.80
2022-08-05T15:56:02.818Z,2.92
2022-08-05T15:58:29.106Z,1.90
2022-08-05T16:01:17.870Z,2.40
2022-08-05T16:03:43.223Z,2.50
2022-08-05T16:06:11.684Z,2.10
2022-08-05T16:08:38.911Z,2.10
2022-08-05T16:11:10.317Z,3.55
2022-08-05T16:13:37.275Z,3.30
2022-08-05T16:16:04.228Z,3.55
2022-08-05T16:18:34.750Z,3.80
2022-08-05T16:21:18.483Z,1.98
2022-08-05T16:24:00.195Z,2.35
2022-08-05T16:26:30.513Z,3.50
2022-08-05T16:28:57.483Z,3.13
2022-08-05T16:31:27.915Z,2.75
2022-08-05T16:34:15.488Z,2.05
2022-08-05T16:36:42.722Z,2.72
2022-08-05T16:39:09.917Z,2.42
2022-08-05T16:42:27.627Z,2.20
2022-08-05T16:44:27.623Z,2.80
2022-08-05T16:46:55.646Z,2.03
2022-08-05T16:49:23.479Z,2.45
2022-08-05T16:51:50.290Z,2.20
2022-08-05T16:54:27.544Z,3.75
2022-08-05T16:56:58.667Z,2.38
2022-08-05T16:59:25.218Z,2.35
2022-08-05T17:01:56.254Z,3.90
2022-08-05T17:07:01.793Z,3.85
2022-08-05T17:09:30.407Z,3.22
2022-08-05T17:12:06.774Z,2.60
2022-08-05T17:14:38.076Z,2.20
2022-08-05T17:17:06.274Z,2.33
2022-08-05T17:19:32.963Z,3.22
2022-08-05T17:22:05.219Z,3.47
2022-08-05T17:24:38.663Z,2.70
2022-08-05T17:27:11.927Z,2.47
2022-08-05T17:29:44.029Z,1.90
2022-08-05T17:32:17.170Z,2.28
2022-08-05T17:34:48.093Z,2.90
2022-08-05T17:37:39.363Z,4.15
2022-08-05T17:40:12.178Z,2.25
2022-08-05T17:42:41.457Z,2.33
2022-08-05T17:45:21.257Z,1.35
2022-08-05T17:47:53.904Z,2.42
2022-08-05T17:50:29.664Z,1.33
2022-08-05T17:53:03.149Z,2.28
2022-08-05T17:55:38.280Z,1.75
2022-08-05T17:58:12.325Z,1.10
2022-08-05T18:00:47.797Z,1.58
2022-08-05T18:03:59.009Z,0.75
2022-08-05T18:06:12.170Z,0.90
2022-08-05T18:08:45.891Z,0.73
2022-08-05T18:11:19.425Z,0.63
2022-08-05T18:13:51.674Z,0.70
2022-08-05T18:16:21.666Z,1.50
2022-08-05T18:18:49.971Z,1.23
2022-08-05T18:21:21.090Z,0.68
2022-08-05T18:23:53.630Z,0.45
2022-08-05T18:26:22.250Z,1.27
2022-08-05T18:28:56.502Z,0.50
2022-08-05T18:31:33.747Z,0.50
2022-08-05T18:34:03.890Z,0.30
2022-08-05T18:36:35.303Z,1.30
2022-08-05T18:39:04.165Z,2.88
2022-08-05T18:41:56.091Z,1.02
2022-08-05T18:44:33.319Z,0.40
2022-08-05T18:47:04.109Z,1.25
2022-08-05T18:49:58.182Z,0.70
2022-08-05T18:52:33.629Z,0.52
2022-08-05T18:55:05.387Z,0.60
2022-08-05T18:57:43.642Z,0.52
2022-08-05T19:00:20.267Z,0.50
2022-08-05T19:02:48.194Z,1.33
2022-08-05T19:06:11.210Z,0.90
2022-08-05T19:08:02.720Z,0.40
2022-08-05T19:10:30.403Z,0.77
2022-08-05T19:13:00.089Z,1.15
2022-08-05T19:15:59.089Z,0.40
2022-08-05T19:18:22.046Z,0.50
2022-08-05T19:20:52.011Z,0.95
2022-08-05T19:24:03.588Z,1.17
2022-08-05T19:26:05.303Z,1.17
2022-08-05T19:28:37.538Z,1.20
2022-08-05T19:31:08.580Z,1.17
2022-08-05T19:33:37.978Z,0.40
2022-08-05T19:36:08.986Z,1.60
2022-08-05T19:38:36.229Z,1.10
2022-08-05T19:41:07.339Z,1.38
2022-08-05T19:44:05.699Z,1.15
2022-08-05T19:46:30.407Z,0.43
2022-08-05T19:49:05.120Z,1.63
2022-08-05T19:52:05.155Z,1.10
2022-08-05T19:54:29.594Z,1.15
2022-08-05T19:56:59.471Z,1.08
2022-08-05T19:59:55.053Z,0.43
2022-08-05T20:04:43.255Z,0.68
2022-08-05T20:07:13.842Z,1.15
2022-08-05T20:09:54.788Z,1.35
2022-08-05T20:12:24.582Z,1.52
2022-08-05T20:14:53.075Z,1.30
2022-08-05T20:17:23.540Z,0.60
2022-08-05T20:19:56.823Z,0.50
2022-08-05T20:22:27.110Z,0.90
2022-08-05T20:24:55.418Z,1.30
2022-08-05T20:27:26.635Z,1.33
2022-08-05T20:29:58.275Z,1.00
2022-08-05T20:32:26.043Z,1.55
2022-08-05T20:34:52.760Z,0.60
2022-08-05T20:38:04.873Z,2.13
2022-08-05T20:40:07.341Z,1.13
2022-08-05T20:42:34.681Z,0.70
2022-08-05T20:45:02.246Z,0.68
2022-08-05T20:47:31.670Z,0.95
2022-08-05T20:49:59.463Z,1.30
2022-08-05T20:52:26.412Z,0.50
2022-08-05T20:55:15.751Z,0.70
2022-08-05T20:57:43.982Z,0.50
2022-08-05T21:00:41.006Z,0.93
2022-08-05T21:03:06.942Z,0.50
2022-08-05T21:05:54.109Z,1.35
2022-08-05T21:11:11.873Z,0.75
2022-08-05T21:13:47.945Z,0.68
2022-08-05T21:16:29.088Z,0.57
2022-08-05T21:18:59.937Z,0.30
2022-08-05T21:21:43.689Z,0.55
2022-08-05T21:24:12.837Z,1.30
2022-08-05T21:26:53.688Z,0.60
2022-08-05T21:29:26.590Z,1.35
2022-08-05T21:31:59.116Z,1.15
2022-08-05T21:34:25.742Z,1.20
2022-08-05T21:36:54.892Z,0.70
2022-08-05T21:39:26.733Z,1.27
2022-08-05T21:42:01.674Z,1.38
2022-08-05T21:44:30.391Z,1.40
2022-08-05T21:46:58.104Z,1.33
2022-08-05T21:49:48.313Z,0.77
2022-08-05T21:52:21.652Z,0.55
2022-08-05T21:54:55.185Z,0.90
2022-08-05T21:57:31.435Z,0.82
2022-08-05T22:00:06.010Z,1.42
2022-08-05T22:02:41.732Z,0.80
2022-08-05T22:05:10.147Z,1.95
2022-08-05T22:07:40.261Z,1.85
2022-08-05T22:10:26.512Z,1.48
2022-08-05T22:12:58.850Z,0.70
2022-08-05T22:18:24.847Z,1.52
2022-08-05T22:20:52.742Z,0.70
2022-08-05T22:24:02.129Z,1.13
2022-08-05T22:26:49.789Z,1.00
2022-08-05T22:29:17.472Z,2.22
2022-08-05T22:31:45.705Z,1.33
2022-08-05T22:34:28.373Z,0.70
2022-08-05T22:36:56.546Z,1.35
2022-08-05T22:39:32.552Z,0.70
2022-08-05T22:42:10.964Z,1.67
2022-08-05T22:44:40.062Z,1.58
2022-08-05T22:47:06.894Z,0.90
2022-08-05T22:50:19.331Z,1.40
2022-08-05T22:52:30.231Z,0.82
2022-08-05T22:54:59.536Z,1.00
2022-08-05T22:57:26.672Z,1.60
2022-08-05T22:59:54.263Z,1.65
2022-08-05T23:02:28.882Z,0.80
2022-08-05T23:05:01.870Z,1.35
2022-08-05T23:07:48.586Z,0.88
2022-08-05T23:10:19.911Z,0.80
2022-08-05T23:12:51.477Z,1.33
2022-08-05T23:15:29.573Z,2.15
2022-08-05T23:18:00.689Z,0.70
2022-08-05T23:20:30.415Z,0.57
2022-08-05T23:22:58.778Z,0.70
2022-08-05T23:25:52.476Z,1.90
2022-08-05T23:28:16.003Z,1.55
2022-08-05T23:30:54.037Z,1.10
2022-08-05T23:33:26.382Z,1.70
2022-08-05T23:36:09.942Z,0.70
2022-08-05T23:38:37.470Z,0.88
2022-08-05T23:41:04.247Z,1.67
2022-08-05T23:43:37.261Z,1.52
2022-08-05T23:46:20.395Z,0.55
2022-08-05T23:49:00.658Z,0.77
2022-08-05T23:51:55.026Z,0.75
2022-08-05T23:54:30.299Z,0.50
2022-08-05T23:57:04.593Z,1.20
