createdAt,value
2023-01-11T00:01:11.265Z,27.70
2023-01-11T00:03:39.492Z,27.70
2023-01-11T00:06:07.984Z,27.70
2023-01-11T00:08:36.363Z,27.70
2023-01-11T00:11:05.616Z,27.70
2023-01-11T00:13:35.536Z,27.70
2023-01-11T00:16:08.900Z,27.70
2023-01-11T00:18:37.519Z,27.70
2023-01-11T00:21:07.320Z,27.70
2023-01-11T00:23:39.138Z,27.70
2023-01-11T00:26:10.628Z,27.70
2023-01-11T00:28:39.079Z,27.70
2023-01-11T00:31:07.456Z,27.70
2023-01-11T00:33:36.006Z,27.70
2023-01-11T00:36:05.563Z,27.70
2023-01-11T00:38:33.755Z,27.70
2023-01-11T00:41:01.949Z,27.60
2023-01-11T00:43:30.318Z,27.60
2023-01-11T00:45:59.663Z,27.60
2023-01-11T00:48:27.982Z,27.50
2023-01-11T00:50:57.713Z,27.50
2023-01-11T00:53:26.933Z,27.50
2023-01-11T00:55:55.071Z,27.50
2023-01-11T00:58:23.330Z,27.40
2023-01-11T01:00:51.530Z,27.40
2023-01-11T01:03:19.788Z,27.30
2023-01-11T01:05:48.104Z,27.30
2023-01-11T01:08:16.417Z,27.30
2023-01-11T01:10:44.535Z,27.20
2023-01-11T01:13:12.929Z,27.20
2023-01-11T01:15:42.751Z,27.20
2023-01-11T01:18:10.998Z,27.20
2023-01-11T01:20:39.391Z,27.20
2023-01-11T01:23:07.855Z,27.10
2023-01-11T01:25:38.118Z,27.10
2023-01-11T01:28:06.443Z,27.10
2023-01-11T01:30:34.607Z,27.10
2023-01-11T01:33:02.833Z,27.00
2023-01-11T01:35:31.878Z,26.90
2023-01-11T01:38:00.121Z,26.90
2023-01-11T01:40:28.257Z,26.80
2023-01-11T01:42:56.576Z,26.80
2023-01-11T01:45:27.471Z,26.70
2023-01-11T01:48:03.461Z,26.60
2023-01-11T01:50:43.808Z,26.70
2023-01-11T01:53:34.222Z,26.60
2023-01-11T01:56:07.086Z,26.70
2023-01-11T01:58:52.490Z,26.70
2023-01-11T02:01:20.849Z,26.60
2023-01-11T02:03:49.937Z,26.60
2023-01-11T02:06:18.544Z,26.50
2023-01-11T02:08:53.757Z,26.60
2023-01-11T02:11:23.865Z,26.60
2023-01-11T02:13:52.277Z,26.50
2023-01-11T02:16:20.395Z,26.50
2023-01-11T02:18:48.647Z,26.40
2023-01-11T02:22:07.293Z,26.40
2023-01-11T02:24:47.396Z,26.40
2023-01-11T02:27:52.426Z,26.40
2023-01-11T02:30:23.461Z,26.40
2023-01-11T02:33:00.415Z,26.40
2023-01-11T02:35:42.954Z,26.40
2023-01-11T02:38:27.521Z,26.50
2023-01-11T02:41:02.978Z,26.40
2023-01-11T02:43:37.486Z,26.50
2023-01-11T02:46:25.208Z,26.50
2023-01-11T02:49:17.533Z,26.40
2023-01-11T02:51:54.943Z,26.40
2023-01-11T02:54:24.753Z,26.40
2023-01-11T02:56:56.882Z,26.30
2023-01-11T02:59:28.785Z,26.30
2023-01-11T03:01:57.057Z,26.20
2023-01-11T03:04:35.474Z,26.10
2023-01-11T03:07:28.492Z,26.10
2023-01-11T03:10:17.898Z,26.20
2023-01-11T03:13:36.255Z,26.10
2023-01-11T03:16:31.990Z,26.20
2023-01-11T03:19:37.378Z,26.10
2023-01-11T03:22:24.111Z,26.10
2023-01-11T03:25:11.503Z,26.10
2023-01-11T03:27:54.289Z,26.10
2023-01-11T03:30:35.258Z,26.10
2023-01-11T03:33:17.941Z,26.20
2023-01-11T03:36:15.687Z,26.20
2023-01-11T03:39:12.298Z,26.20
2023-01-11T03:41:42.329Z,26.20
2023-01-11T03:44:13.351Z,26.10
2023-01-11T03:46:47.594Z,26.10
2023-01-11T03:49:51.900Z,26.20
2023-01-11T03:52:25.643Z,26.10
2023-01-11T03:54:56.592Z,26.00
2023-01-11T03:57:30.118Z,26.00
2023-01-11T03:59:58.575Z,26.00
2023-01-11T04:02:35.385Z,26.00
2023-01-11T04:05:04.276Z,26.00
2023-01-11T04:07:32.432Z,25.90
2023-01-11T04:10:00.672Z,25.90
2023-01-11T04:12:29.067Z,25.90
2023-01-11T04:14:57.243Z,25.90
2023-01-11T04:17:25.491Z,25.90
2023-01-11T04:19:53.716Z,25.80
2023-01-11T04:22:21.843Z,25.70
2023-01-11T04:24:49.913Z,25.70
2023-01-11T04:27:18.180Z,25.70
2023-01-11T04:29:46.402Z,25.70
2023-01-11T04:32:14.575Z,25.60
2023-01-11T04:34:42.790Z,25.70
2023-01-11T04:37:11.111Z,25.60
2023-01-11T04:39:39.760Z,25.60
2023-01-11T04:42:08.058Z,25.60
2023-01-11T04:44:36.855Z,25.60
2023-01-11T04:47:05.792Z,25.60
2023-01-11T04:49:33.955Z,25.60
2023-01-11T04:52:02.183Z,25.60
2023-01-11T04:54:30.394Z,25.60
2023-01-11T04:56:59.222Z,25.60
2023-01-11T04:59:27.434Z,25.60
2023-01-11T05:01:55.691Z,25.60
2023-01-11T05:04:24.028Z,25.60
2023-01-11T05:06:52.574Z,25.60
2023-01-11T05:09:21.100Z,25.60
2023-01-11T05:11:50.742Z,25.60
2023-01-11T05:14:19.031Z,25.60
2023-01-11T05:16:47.297Z,25.60
2023-01-11T05:19:15.498Z,25.60
2023-01-11T05:21:43.859Z,25.50
2023-01-11T05:24:17.351Z,25.50
2023-01-11T05:26:46.219Z,25.50
2023-01-11T05:29:15.753Z,25.50
2023-01-11T05:31:44.167Z,25.50
2023-01-11T05:34:14.408Z,25.50
2023-01-11T05:36:43.241Z,25.50
2023-01-11T05:39:15.466Z,25.50
2023-01-11T05:41:43.717Z,25.50
2023-01-11T05:44:13.339Z,25.50
2023-01-11T05:46:43.590Z,25.50
2023-01-11T05:49:13.657Z,25.40
2023-01-11T05:51:43.372Z,25.40
2023-01-11T05:54:14.587Z,25.50
2023-01-11T05:56:43.040Z,25.50
2023-01-11T05:59:11.688Z,25.50
2023-01-11T06:01:40.295Z,25.60
2023-01-11T06:04:08.770Z,25.50
2023-01-11T06:06:37.240Z,25.50
2023-01-11T06:09:05.488Z,25.50
2023-01-11T06:11:33.900Z,25.50
2023-01-11T06:14:02.210Z,25.40
2023-01-11T06:16:30.581Z,25.40
2023-01-11T06:18:58.830Z,25.40
2023-01-11T06:21:26.992Z,25.50
2023-01-11T06:23:55.284Z,25.60
2023-01-11T06:26:23.913Z,25.60
2023-01-11T06:28:52.713Z,25.60
2023-01-11T06:31:21.098Z,25.60
2023-01-11T06:33:49.317Z,25.60
2023-01-11T06:36:18.048Z,25.60
2023-01-11T06:38:46.310Z,25.60
2023-01-11T06:41:14.690Z,25.60
2023-01-11T06:43:43.085Z,25.60
2023-01-11T06:46:13.488Z,25.60
2023-01-11T06:48:41.796Z,25.60
2023-01-11T06:51:10.282Z,25.50
2023-01-11T06:53:39.394Z,25.50
2023-01-11T06:56:07.949Z,25.50
2023-01-11T06:58:36.311Z,25.50
2023-01-11T07:01:04.759Z,25.50
2023-01-11T07:03:33.168Z,25.50
2023-01-11T07:06:02.774Z,25.50
2023-01-11T07:08:31.032Z,25.50
2023-01-11T07:11:00.323Z,25.50
2023-01-11T07:13:28.551Z,25.60
2023-01-11T07:15:58.593Z,25.60
2023-01-11T07:18:28.179Z,25.60
2023-01-11T07:20:56.391Z,25.60
2023-01-11T07:23:24.468Z,25.60
2023-01-11T07:26:02.279Z,25.60
2023-01-11T07:28:30.475Z,25.70
2023-01-11T07:30:59.727Z,25.70
2023-01-11T07:33:28.816Z,25.70
2023-01-11T07:35:57.151Z,25.70
2023-01-11T07:38:26.129Z,25.70
2023-01-11T07:40:54.387Z,25.70
2023-01-11T07:43:22.726Z,25.70
2023-01-11T07:45:53.097Z,25.70
2023-01-11T07:48:25.127Z,25.70
2023-01-11T07:50:53.871Z,25.70
2023-01-11T07:53:23.120Z,25.70
2023-01-11T07:55:51.343Z,25.70
2023-01-11T07:58:19.429Z,25.70
2023-01-11T08:00:47.782Z,25.80
2023-01-11T08:03:16.113Z,25.80
2023-01-11T08:05:44.467Z,25.80
2023-01-11T08:08:12.716Z,25.80
2023-01-11T08:10:42.180Z,25.80
2023-01-11T08:13:14.453Z,25.90
2023-01-11T08:15:42.898Z,25.90
2023-01-11T08:18:12.356Z,25.90
2023-01-11T08:20:42.062Z,26.00
2023-01-11T08:23:11.265Z,26.00
2023-01-11T08:25:39.691Z,26.10
2023-01-11T08:28:08.532Z,26.20
2023-01-11T08:30:37.910Z,26.30
2023-01-11T08:33:06.765Z,26.40
2023-01-11T08:35:39.460Z,26.40
2023-01-11T08:38:08.443Z,26.40
2023-01-11T08:40:37.081Z,26.40
2023-01-11T08:43:05.379Z,26.50
2023-01-11T08:45:33.707Z,26.50
2023-01-11T08:48:02.188Z,26.60
2023-01-11T08:50:30.379Z,26.60
2023-01-11T08:52:58.661Z,26.70
2023-01-11T08:55:27.003Z,26.70
2023-01-11T08:57:58.071Z,26.80
2023-01-11T09:00:26.444Z,26.80
2023-01-11T09:02:54.947Z,26.80
2023-01-11T09:05:23.556Z,26.90
2023-01-11T09:07:52.030Z,27.00
2023-01-11T09:10:20.363Z,27.10
2023-01-11T09:12:48.746Z,27.20
2023-01-11T09:15:17.137Z,27.20
2023-01-11T09:17:47.107Z,27.30
2023-01-11T09:20:15.401Z,27.40
2023-01-11T09:22:48.109Z,27.40
2023-01-11T09:25:17.185Z,27.50
2023-01-11T09:27:49.752Z,27.50
2023-01-11T09:30:20.814Z,27.60
2023-01-11T09:32:50.546Z,27.70
2023-01-11T09:35:19.836Z,27.80
2023-01-11T09:37:52.478Z,27.90
2023-01-11T09:40:27.670Z,27.90
2023-01-11T09:42:56.077Z,28.00
2023-01-11T09:45:26.762Z,28.10
2023-01-11T09:48:03.796Z,28.20
2023-01-11T09:50:35.602Z,28.20
2023-01-11T09:53:06.708Z,28.30
2023-01-11T09:55:42.998Z,28.40
2023-01-11T09:58:19.296Z,28.50
2023-01-11T10:01:06.079Z,28.50
2023-01-11T10:03:34.288Z,28.60
2023-01-11T10:06:24.290Z,28.70
2023-01-11T10:18:26.028Z,28.80
2023-01-11T10:21:28.760Z,28.90
2023-01-11T10:24:11.025Z,29.00
2023-01-11T10:26:40.418Z,29.10
2023-01-11T10:29:17.303Z,29.10
2023-01-11T10:31:59.860Z,29.20
2023-01-11T10:34:35.220Z,29.20
2023-01-11T10:37:09.759Z,29.20
2023-01-11T10:40:08.749Z,29.10
2023-01-11T10:42:53.956Z,29.20
2023-01-11T10:45:31.142Z,29.30
2023-01-11T10:48:10.856Z,29.30
2023-01-11T10:50:57.562Z,29.30
2023-01-11T10:53:56.560Z,29.50
2023-01-11T10:57:02.922Z,29.50
2023-01-11T10:59:40.357Z,29.60
2023-01-11T11:02:17.957Z,29.60
2023-01-11T11:05:08.334Z,29.60
2023-01-11T11:07:36.735Z,29.60
2023-01-11T11:10:21.997Z,29.70
2023-01-11T11:13:21.531Z,29.70
2023-01-11T11:16:12.348Z,29.80
2023-01-11T11:18:41.914Z,29.90
2023-01-11T11:21:23.576Z,29.80
2023-01-11T11:24:06.724Z,29.80
2023-01-11T11:26:47.560Z,29.80
2023-01-11T11:29:24.353Z,29.80
2023-01-11T11:31:53.003Z,29.80
2023-01-11T11:34:22.712Z,29.80
2023-01-11T11:36:53.132Z,29.70
2023-01-11T11:39:25.836Z,29.80
2023-01-11T11:41:56.669Z,29.80
2023-01-11T11:44:29.004Z,29.90
2023-01-11T11:47:20.541Z,30.00
2023-01-11T11:49:48.843Z,30.10
2023-01-11T11:52:21.289Z,30.20
2023-01-11T11:54:57.465Z,30.30
2023-01-11T11:57:33.468Z,30.20
2023-01-11T12:00:08.696Z,30.30
2023-01-11T12:02:41.380Z,30.40
2023-01-11T12:05:11.417Z,30.20
2023-01-11T12:07:54.790Z,30.20
2023-01-11T12:10:27.452Z,30.20
2023-01-11T12:13:00.118Z,30.00
2023-01-11T12:15:30.329Z,29.90
2023-01-11T12:18:17.097Z,30.20
2023-01-11T12:20:45.375Z,30.30
2023-01-11T12:23:20.435Z,30.50
2023-01-11T12:26:07.236Z,30.60
2023-01-11T12:28:54.088Z,30.80
2023-01-11T12:32:00.888Z,30.80
2023-01-11T12:35:06.674Z,30.60
2023-01-11T12:37:56.402Z,30.50
2023-01-11T12:40:30.670Z,30.60
2023-01-11T12:43:32.843Z,30.50
2023-01-11T12:46:04.085Z,30.10
2023-01-11T12:51:14.739Z,30.00
2023-01-11T12:53:54.889Z,30.00
2023-01-11T12:57:01.625Z,30.10
2023-01-11T12:59:49.761Z,29.90
2023-01-11T13:02:32.928Z,30.10
2023-01-11T13:05:10.188Z,30.00
2023-01-11T13:07:58.077Z,30.20
2023-01-11T13:10:32.474Z,30.30
2023-01-11T13:13:09.898Z,30.40
2023-01-11T13:15:59.438Z,30.30
2023-01-11T13:18:30.601Z,30.40
2023-01-11T13:21:25.318Z,30.60
2023-01-11T13:24:02.478Z,30.80
2023-01-11T13:26:39.766Z,30.90
2023-01-11T13:29:16.612Z,31.10
2023-01-11T13:31:47.493Z,31.20
2023-01-11T13:34:34.221Z,30.70
2023-01-11T13:37:31.024Z,30.70
2023-01-11T13:40:23.135Z,30.60
2023-01-11T13:43:01.312Z,30.40
2023-01-11T13:45:43.712Z,30.40
2023-01-11T13:48:12.191Z,30.50
2023-01-11T13:50:53.200Z,30.50
2023-01-11T13:53:53.877Z,30.60
2023-01-11T13:57:13.754Z,30.60
2023-01-11T13:59:52.066Z,30.80
2023-01-11T14:02:31.321Z,30.60
2023-01-11T14:05:11.311Z,30.60
2023-01-11T14:07:42.372Z,30.60
2023-01-11T14:10:46.197Z,30.60
2023-01-11T14:13:28.519Z,30.70
2023-01-11T14:16:09.984Z,30.70
2023-01-11T14:19:00.707Z,30.60
2023-01-11T14:21:41.422Z,30.90
2023-01-11T14:24:11.870Z,30.90
2023-01-11T14:27:15.523Z,30.90
2023-01-11T14:29:59.250Z,31.10
2023-01-11T14:32:47.012Z,31.20
2023-01-11T14:35:41.402Z,31.40
2023-01-11T14:38:39.497Z,31.30
2023-01-11T14:41:36.242Z,31.40
2023-01-11T14:44:25.830Z,31.00
2023-01-11T14:47:30.922Z,31.20
2023-01-11T14:50:17.662Z,31.50
2023-01-11T14:52:46.946Z,31.40
2023-01-11T14:55:43.561Z,31.50
2023-01-11T14:58:32.119Z,31.60
2023-01-11T15:01:00.430Z,31.50
2023-01-11T15:03:42.681Z,31.60
2023-01-11T15:06:18.718Z,31.70
2023-01-11T15:08:50.383Z,31.80
2023-01-11T15:11:23.866Z,31.80
2023-01-11T15:14:06.071Z,31.80
2023-01-11T15:16:36.052Z,31.80
2023-01-11T15:19:10.829Z,31.80
2023-01-11T15:21:47.418Z,31.90
2023-01-11T15:24:29.556Z,31.50
2023-01-11T15:27:00.613Z,31.60
2023-01-11T15:29:36.082Z,31.70
2023-01-11T15:32:04.475Z,31.60
2023-01-11T15:34:32.672Z,31.70
2023-01-11T15:37:03.912Z,32.10
2023-01-11T15:39:41.382Z,32.10
2023-01-11T15:42:15.889Z,32.40
2023-01-11T15:45:22.590Z,32.10
2023-01-11T15:48:09.150Z,32.30
2023-01-11T15:51:05.116Z,32.00
2023-01-11T15:54:13.663Z,31.90
2023-01-11T15:57:12.850Z,32.00
2023-01-11T16:00:02.777Z,31.90
2023-01-11T16:03:01.599Z,32.20
2023-01-11T16:05:35.720Z,32.50
2023-01-11T16:08:22.184Z,32.20
2023-01-11T16:11:03.059Z,32.10
2023-01-11T16:14:14.209Z,31.90
2023-01-11T16:16:44.439Z,32.10
2023-01-11T16:19:22.678Z,31.70
2023-01-11T16:21:56.384Z,32.10
2023-01-11T16:24:28.235Z,32.70
2023-01-11T16:27:01.058Z,32.80
2023-01-11T16:29:36.772Z,32.70
2023-01-11T16:32:07.829Z,32.70
2023-01-11T16:34:44.030Z,32.70
2023-01-11T16:37:24.153Z,32.70
2023-01-11T16:39:57.554Z,32.40
2023-01-11T16:42:28.809Z,32.50
2023-01-11T16:45:05.104Z,32.70
2023-01-11T16:47:33.486Z,32.50
2023-01-11T16:50:20.997Z,32.50
2023-01-11T16:53:15.989Z,32.40
2023-01-11T16:56:07.559Z,32.40
2023-01-11T16:58:37.825Z,32.20
2023-01-11T17:01:09.019Z,32.20
2023-01-11T17:03:55.526Z,32.30
2023-01-11T17:06:25.756Z,32.10
2023-01-11T17:08:58.184Z,31.90
2023-01-11T17:11:40.694Z,32.00
2023-01-11T17:14:45.398Z,31.70
2023-01-11T17:17:14.610Z,31.50
2023-01-11T17:19:46.507Z,31.40
2023-01-11T17:22:28.708Z,31.40
2023-01-11T17:24:59.533Z,31.00
2023-01-11T17:27:40.590Z,30.90
2023-01-11T17:30:35.113Z,30.80
2023-01-11T17:33:03.436Z,30.70
2023-01-11T17:35:36.225Z,30.70
2023-01-11T17:38:07.921Z,30.60
2023-01-11T17:40:41.261Z,30.30
2023-01-11T17:43:14.068Z,30.20
2023-01-11T17:45:43.368Z,30.30
2023-01-11T17:48:14.608Z,29.90
2023-01-11T17:50:56.351Z,29.90
2023-01-11T17:53:33.246Z,30.00
2023-01-11T17:56:02.839Z,30.10
2023-01-11T17:58:38.742Z,30.00
2023-01-11T18:01:14.505Z,30.00
2023-01-11T18:03:47.229Z,30.00
2023-01-11T18:06:24.478Z,29.80
2023-01-11T18:08:55.564Z,29.80
2023-01-11T18:11:27.952Z,29.70
2023-01-11T18:13:59.777Z,29.60
2023-01-11T18:16:28.717Z,29.70
2023-01-11T18:18:57.594Z,29.70
2023-01-11T18:21:38.194Z,29.60
2023-01-11T18:24:12.823Z,29.60
2023-01-11T18:26:43.296Z,29.60
2023-01-11T18:29:40.838Z,29.40
2023-01-11T18:32:12.060Z,29.40
2023-01-11T18:34:40.844Z,29.30
2023-01-11T18:37:12.259Z,29.20
2023-01-11T18:39:40.593Z,29.20
2023-01-11T18:42:11.532Z,29.10
2023-01-11T18:44:41.642Z,29.10
2023-01-11T18:47:39.014Z,29.10
2023-01-11T18:50:07.915Z,29.00
2023-01-11T18:52:36.794Z,29.00
2023-01-11T18:55:06.138Z,28.90
2023-01-11T18:57:34.354Z,28.80
2023-01-11T19:00:02.744Z,28.80
2023-01-11T19:02:45.187Z,28.80
2023-01-11T19:05:15.406Z,28.90
2023-01-11T19:07:43.762Z,28.80
2023-01-11T19:10:16.131Z,28.80
2023-01-11T19:12:44.518Z,28.70
2023-01-11T19:15:14.287Z,28.70
2023-01-11T19:17:43.519Z,28.70
2023-01-11T19:20:12.284Z,28.70
2023-01-11T19:22:41.320Z,28.70
2023-01-11T19:25:10.297Z,28.70
2023-01-11T19:27:38.842Z,28.60
2023-01-11T19:30:08.042Z,28.60
2023-01-11T19:32:36.405Z,28.60
2023-01-11T19:35:05.159Z,28.60
2023-01-11T19:37:34.149Z,28.60
2023-01-11T19:40:02.464Z,28.60
2023-01-11T19:42:30.747Z,28.60
2023-01-11T19:44:58.955Z,28.60
2023-01-11T19:47:27.270Z,28.50
2023-01-11T19:49:55.556Z,28.50
2023-01-11T19:52:23.973Z,28.50
2023-01-11T19:54:52.258Z,28.50
2023-01-11T19:57:21.422Z,28.50
2023-01-11T19:59:50.824Z,28.40
2023-01-11T20:02:21.388Z,28.50
2023-01-11T20:04:49.731Z,28.50
2023-01-11T20:07:19.172Z,28.50
2023-01-11T20:09:47.493Z,28.50
2023-01-11T20:12:15.631Z,28.50
2023-01-11T20:14:44.259Z,28.50
2023-01-11T20:17:13.251Z,28.40
2023-01-11T20:19:41.369Z,28.50
2023-01-11T20:22:09.926Z,28.40
2023-01-11T20:24:38.259Z,28.30
2023-01-11T20:27:07.679Z,28.40
2023-01-11T20:29:37.116Z,28.40
2023-01-11T20:32:27.894Z,28.30
2023-01-11T20:34:54.092Z,28.30
2023-01-11T20:37:22.448Z,28.30
2023-01-11T20:39:50.844Z,28.30
2023-01-11T20:42:19.125Z,28.40
2023-01-11T20:44:47.358Z,28.40
2023-01-11T20:47:15.572Z,28.40
2023-01-11T20:49:44.212Z,28.40
2023-01-11T20:52:12.574Z,28.30
2023-01-11T20:54:40.844Z,28.40
2023-01-11T20:57:09.125Z,28.30
2023-01-11T20:59:37.562Z,28.30
2023-01-11T21:02:05.929Z,28.30
2023-01-11T21:04:34.469Z,28.30
2023-01-11T21:07:02.852Z,28.30
2023-01-11T21:09:33.131Z,28.30
2023-01-11T21:12:01.411Z,28.20
2023-01-11T21:14:29.661Z,28.30
2023-01-11T21:16:58.910Z,28.30
2023-01-11T21:19:30.171Z,28.20
2023-01-11T21:21:58.721Z,28.20
2023-01-11T21:24:27.126Z,28.20
2023-01-11T21:26:55.347Z,28.20
2023-01-11T21:29:23.766Z,28.20
2023-01-11T21:31:52.106Z,28.20
2023-01-11T21:34:20.605Z,28.20
2023-01-11T21:36:48.809Z,28.20
2023-01-11T21:39:17.760Z,28.10
2023-01-11T21:41:46.218Z,28.10
2023-01-11T21:44:15.467Z,28.10
2023-01-11T21:46:45.139Z,28.10
2023-01-11T21:49:14.269Z,28.10
2023-01-11T21:51:43.287Z,28.10
2023-01-11T21:54:14.382Z,28.10
2023-01-11T21:56:42.861Z,28.10
2023-01-11T21:59:11.336Z,28.10
2023-01-11T22:01:41.614Z,28.10
2023-01-11T22:04:12.564Z,28.10
2023-01-11T22:06:43.033Z,28.10
2023-01-11T22:09:12.415Z,28.10
2023-01-11T22:11:40.974Z,28.10
2023-01-11T22:14:09.471Z,28.10
2023-01-11T22:16:38.281Z,28.10
2023-01-11T22:19:07.985Z,28.00
2023-01-11T22:21:37.281Z,28.00
2023-01-11T22:24:08.887Z,28.00
2023-01-11T22:26:39.071Z,28.00
2023-01-11T22:29:08.829Z,28.00
2023-01-11T22:31:37.175Z,28.00
2023-01-11T22:34:05.703Z,28.00
2023-01-11T22:36:34.135Z,28.00
2023-01-11T22:39:02.457Z,28.00
2023-01-11T22:41:30.782Z,28.00
2023-01-11T22:43:58.954Z,28.00
2023-01-11T22:46:28.434Z,28.00
2023-01-11T22:48:56.780Z,27.90
2023-01-11T22:51:26.508Z,27.90
2023-01-11T22:53:56.016Z,27.90
2023-01-11T22:56:26.679Z,27.90
2023-01-11T22:58:55.399Z,27.90
2023-01-11T23:01:29.387Z,27.90
2023-01-11T23:03:58.398Z,27.80
2023-01-11T23:06:32.392Z,27.90
2023-01-11T23:09:01.196Z,27.90
2023-01-11T23:11:31.842Z,27.90
2023-01-11T23:14:02.951Z,27.90
2023-01-11T23:16:31.628Z,27.90
2023-01-11T23:18:59.975Z,27.90
2023-01-11T23:21:28.186Z,27.90
2023-01-11T23:23:56.450Z,27.80
2023-01-11T23:26:24.789Z,27.90
2023-01-11T23:28:52.961Z,27.80
2023-01-11T23:31:24.217Z,27.80
2023-01-11T23:33:55.156Z,27.80
2023-01-11T23:36:26.921Z,27.80
2023-01-11T23:38:55.257Z,27.80
2023-01-11T23:41:24.267Z,27.80
2023-01-11T23:43:52.412Z,27.80
2023-01-11T23:46:21.169Z,27.90
2023-01-11T23:48:49.286Z,27.80
2023-01-11T23:51:17.584Z,27.90
2023-01-11T23:53:46.035Z,27.90
2023-01-11T23:56:14.205Z,27.90
2023-01-11T23:58:42.463Z,27.90
