createdAt,value
2019-04-03T00:00:50.223Z,74.5
2019-04-03T00:02:50.394Z,74.7
2019-04-03T00:04:49.811Z,75.5
2019-04-03T00:06:50.161Z,75.7
2019-04-03T00:08:50.279Z,75.7
2019-04-03T00:10:50.393Z,75.5
2019-04-03T00:12:50.701Z,75.5
2019-04-03T00:14:50.635Z,75.8
2019-04-03T00:16:49.973Z,75.9
2019-04-03T00:18:50.324Z,76.5
2019-04-03T00:20:50.348Z,76.9
2019-04-03T00:22:52.739Z,77.1
2019-04-03T00:24:53.170Z,77.4
2019-04-03T00:26:53.241Z,77.6
2019-04-03T00:28:52.908Z,78.7
2019-04-03T00:30:53.362Z,79.2
2019-04-03T00:32:54.473Z,79.5
2019-04-03T00:34:49.904Z,79.7
2019-04-03T00:36:51.500Z,80.1
2019-04-03T00:38:50.136Z,80.7
2019-04-03T00:40:50.120Z,81.3
2019-04-03T00:42:50.133Z,82.0
2019-04-03T00:44:50.208Z,82.4
2019-04-03T00:46:50.649Z,83.0
2019-04-03T00:48:50.641Z,83.6
2019-04-03T00:50:49.896Z,83.9
2019-04-03T00:52:50.084Z,84.0
2019-04-03T00:54:50.109Z,84.5
2019-04-03T00:56:50.488Z,85.2
2019-04-03T00:58:50.525Z,86.2
2019-04-03T01:00:50.684Z,86.3
2019-04-03T01:02:50.764Z,86.8
2019-04-03T01:04:50.223Z,88.0
2019-04-03T01:06:50.561Z,88.6
2019-04-03T01:08:50.617Z,88.2
2019-04-03T01:10:50.796Z,88.0
2019-04-03T01:12:49.930Z,87.9
2019-04-03T01:14:50.030Z,88.1
2019-04-03T01:16:50.490Z,88.3
2019-04-03T01:18:50.786Z,88.8
2019-04-03T01:20:49.977Z,88.4
2019-04-03T01:22:50.235Z,87.9
2019-04-03T01:24:50.430Z,88.4
2019-04-03T01:26:50.695Z,88.2
2019-04-03T01:28:49.833Z,87.7
2019-04-03T01:30:50.023Z,87.5
2019-04-03T01:32:50.242Z,87.5
2019-04-03T01:34:50.584Z,87.7
2019-04-03T01:36:50.745Z,88.2
2019-04-03T01:38:50.725Z,88.5
2019-04-03T01:40:51.615Z,89.1
2019-04-03T01:42:53.829Z,88.9
2019-04-03T01:44:50.045Z,89.2
2019-04-03T01:46:50.328Z,90.1
2019-04-03T01:48:50.428Z,90.6
2019-04-03T01:50:50.435Z,90.7
2019-04-03T01:52:50.417Z,90.6
2019-04-03T01:54:50.540Z,91.3
2019-04-03T01:56:50.648Z,91.1
2019-04-03T01:58:50.642Z,91.2
2019-04-03T02:00:50.722Z,91.6
2019-04-03T02:02:50.757Z,91.4
2019-04-03T02:04:50.250Z,91.6
2019-04-03T02:06:50.424Z,92.2
2019-04-03T02:08:50.164Z,92.4
2019-04-03T02:10:50.335Z,92.4
2019-04-03T02:12:51.947Z,92.7
2019-04-03T02:14:52.140Z,92.7
2019-04-03T02:16:53.812Z,92.2
2019-04-03T02:18:50.072Z,91.7
2019-04-03T02:20:50.187Z,91.3
2019-04-03T02:22:50.195Z,91.3
2019-04-03T02:24:50.305Z,90.9
2019-04-03T02:26:50.597Z,91.6
2019-04-03T02:28:50.568Z,91.4
2019-04-03T02:30:50.651Z,90.8
2019-04-03T02:32:50.790Z,90.7
2019-04-03T02:34:50.222Z,90.9
2019-04-03T02:36:50.467Z,91.1
2019-04-03T02:38:55.110Z,91.5
2019-04-03T02:40:50.327Z,91.6
2019-04-03T02:42:50.466Z,91.7
2019-04-03T02:44:52.460Z,91.9
2019-04-03T02:46:50.678Z,91.8
2019-04-03T02:48:50.747Z,90.9
2019-04-03T02:50:50.990Z,91.4
2019-04-03T02:52:50.105Z,90.7
2019-04-03T02:54:50.300Z,91.6
2019-04-03T02:56:50.580Z,91.8
2019-04-03T02:58:55.869Z,91.5
2019-04-03T03:00:50.449Z,91.3
2019-04-03T03:02:50.589Z,91.3
2019-04-03T03:04:55.926Z,90.4
2019-04-03T03:06:50.492Z,90.5
2019-04-03T03:08:50.558Z,90.5
2019-04-03T03:10:53.857Z,90.5
2019-04-03T03:12:50.137Z,91.0
2019-04-03T03:14:50.489Z,91.3
2019-04-03T03:16:51.530Z,90.9
2019-04-03T03:18:50.552Z,91.0
2019-04-03T03:20:50.980Z,91.3
2019-04-03T03:22:52.071Z,90.6
2019-04-03T03:24:50.163Z,91.7
2019-04-03T03:26:50.532Z,91.5
2019-04-03T03:28:50.675Z,91.5
2019-04-03T03:31:08.251Z,91.4
2019-04-03T03:32:50.920Z,92.3
2019-04-03T03:35:27.504Z,91.6
2019-04-03T03:37:03.407Z,91.5
2019-04-03T03:38:50.569Z,91.7
2019-04-03T03:40:51.223Z,92.0
2019-04-03T03:42:50.656Z,92.0
2019-04-03T03:44:51.028Z,92.3
2019-04-03T03:46:50.156Z,92.4
2019-04-03T03:48:50.919Z,92.5
2019-04-03T03:50:50.327Z,92.7
2019-04-03T03:52:50.749Z,92.5
2019-04-03T03:54:52.870Z,92.8
2019-04-03T03:56:50.796Z,93.0
2019-04-03T03:58:50.151Z,94.1
2019-04-03T04:01:01.136Z,93.7
2019-04-03T04:02:50.269Z,93.1
2019-04-03T04:04:50.778Z,93.1
2019-04-03T04:06:50.077Z,93.2
2019-04-03T04:08:50.071Z,93.2
2019-04-03T04:10:50.419Z,92.7
2019-04-03T04:12:50.994Z,93.2
2019-04-03T04:14:50.176Z,92.7
2019-04-03T04:16:50.472Z,93.1
2019-04-03T04:18:50.655Z,93.0
2019-04-03T04:20:50.674Z,92.8
2019-04-03T04:22:51.954Z,92.8
2019-04-03T04:24:49.940Z,92.2
2019-04-03T04:26:50.988Z,91.8
2019-04-03T04:28:50.165Z,92.0
2019-04-03T04:30:50.574Z,91.6
2019-04-03T04:32:50.787Z,91.6
2019-04-03T04:34:51.407Z,92.4
2019-04-03T04:36:50.618Z,92.8
2019-04-03T04:38:50.865Z,92.3
2019-04-03T04:40:49.899Z,92.2
2019-04-03T04:42:49.869Z,92.3
2019-04-03T04:44:49.950Z,92.5
2019-04-03T04:46:50.455Z,93.2
2019-04-03T04:48:52.681Z,92.6
2019-04-03T04:50:50.713Z,93.3
2019-04-03T04:52:49.811Z,93.6
2019-04-03T04:54:49.862Z,93.6
2019-04-03T04:56:50.094Z,94.0
2019-04-03T04:58:50.375Z,94.0
2019-04-03T05:00:54.197Z,94.0
2019-04-03T05:02:51.791Z,93.5
2019-04-03T05:04:50.497Z,93.4
2019-04-03T05:06:50.929Z,93.0
2019-04-03T05:08:49.977Z,92.9
2019-04-03T05:10:49.894Z,92.9
2019-04-03T05:12:49.981Z,91.9
2019-04-03T05:14:50.140Z,92.3
2019-04-03T05:16:50.521Z,91.8
2019-04-03T05:18:50.719Z,92.2
2019-04-03T05:20:51.952Z,92.7
2019-04-03T05:22:49.955Z,92.4
2019-04-03T05:24:50.087Z,92.1
2019-04-03T05:26:50.234Z,91.8
2019-04-03T05:28:58.073Z,91.9
2019-04-03T05:30:50.122Z,91.9
2019-04-03T05:32:50.236Z,91.2
2019-04-03T05:34:50.605Z,90.9
2019-04-03T05:36:50.421Z,90.6
2019-04-03T05:38:54.338Z,90.4
2019-04-03T05:40:50.662Z,89.8
2019-04-03T05:42:50.906Z,89.9
2019-04-03T05:44:50.114Z,90.0
2019-04-03T05:46:50.252Z,89.5
2019-04-03T05:48:50.421Z,89.5
2019-04-03T05:50:50.495Z,89.5
2019-04-03T05:52:50.622Z,88.6
2019-04-03T05:54:50.598Z,87.6
2019-04-03T05:56:52.442Z,85.8
2019-04-03T05:59:03.244Z,85.8
2019-04-03T06:01:11.787Z,86.0
2019-04-03T06:02:58.256Z,85.6
2019-04-03T06:04:50.863Z,85.6
2019-04-03T06:06:50.080Z,83.9
2019-04-03T06:08:52.326Z,83.5
2019-04-03T06:10:50.435Z,83.7
2019-04-03T06:12:50.723Z,84.1
2019-04-03T06:14:51.319Z,85.0
2019-04-03T06:16:50.780Z,84.8
2019-04-03T06:18:50.948Z,84.7
2019-04-03T06:20:50.044Z,84.1
2019-04-03T06:22:51.359Z,83.8
2019-04-03T06:24:50.432Z,83.9
2019-04-03T06:26:50.826Z,84.5
2019-04-03T06:28:49.939Z,84.4
2019-04-03T06:30:50.034Z,83.7
2019-04-03T06:32:50.455Z,84.7
2019-04-03T06:34:50.101Z,84.3
2019-04-03T06:36:51.860Z,84.0
2019-04-03T06:38:50.325Z,83.9
2019-04-03T06:40:50.379Z,83.8
2019-04-03T06:42:50.489Z,83.4
2019-04-03T06:44:54.680Z,82.7
2019-04-03T06:46:49.991Z,82.3
2019-04-03T06:48:50.012Z,80.0
2019-04-03T06:50:50.256Z,79.4
2019-04-03T06:52:54.268Z,78.9
2019-04-03T06:54:50.594Z,78.8
2019-04-03T06:56:53.369Z,78.4
2019-04-03T06:58:50.401Z,78.1
2019-04-03T07:00:53.799Z,77.6
2019-04-03T07:02:50.288Z,77.5
2019-04-03T07:04:50.746Z,76.9
2019-04-03T07:06:51.030Z,76.6
2019-04-03T07:08:50.084Z,75.5
2019-04-03T07:10:55.986Z,75.2
2019-04-03T07:12:50.057Z,74.7
2019-04-03T07:14:50.023Z,74.7
2019-04-03T07:16:50.183Z,74.2
2019-04-03T07:18:50.464Z,72.0
2019-04-03T07:20:52.939Z,72.0
2019-04-03T07:22:49.944Z,70.8
2019-04-03T07:24:50.284Z,70.6
2019-04-03T07:26:50.877Z,69.0
2019-04-03T07:28:49.970Z,69.4
2019-04-03T07:30:54.641Z,68.9
2019-04-03T07:32:50.702Z,68.7
2019-04-03T07:34:50.441Z,67.3
2019-04-03T07:36:50.771Z,67.1
2019-04-03T07:38:50.524Z,66.5
2019-04-03T07:40:53.022Z,65.4
2019-04-03T07:42:50.344Z,65.7
2019-04-03T07:44:50.408Z,64.6
2019-04-03T07:46:50.716Z,62.8
2019-04-03T07:48:49.981Z,60.6
2019-04-03T07:50:50.174Z,60.8
2019-04-03T07:52:50.358Z,58.3
2019-04-03T07:54:57.998Z,62
2019-04-03T07:56:50.404Z,62
2019-04-03T07:58:50.576Z,61
2019-04-03T08:00:50.855Z,59
2019-04-03T08:02:50.667Z,60
2019-04-03T08:04:50.538Z,59
2019-04-03T08:06:50.769Z,59
2019-04-03T08:09:10.756Z,56.2
2019-04-03T08:10:50.958Z,56.0
2019-04-03T08:12:50.180Z,56.7
2019-04-03T08:14:50.616Z,57.1
2019-04-03T08:16:51.287Z,58.2
2019-04-03T08:18:52.795Z,59.0
2019-04-03T08:20:50.297Z,59.0
2019-04-03T08:22:50.600Z,59.4
2019-04-03T08:24:54.515Z,57.3
2019-04-03T08:26:53.004Z,57.3
2019-04-03T08:28:50.347Z,57.0
2019-04-03T08:30:50.450Z,56.8
2019-04-03T08:32:50.865Z,55.9
2019-04-03T08:34:50.278Z,55.8
2019-04-03T08:36:50.804Z,54.8
2019-04-03T08:38:50.325Z,54.7
2019-04-03T08:40:54.063Z,55.3
2019-04-03T08:42:50.362Z,55.3
2019-04-03T08:44:50.434Z,54.9
2019-04-03T08:46:50.901Z,54.5
2019-04-03T08:48:50.099Z,54.4
2019-04-03T08:50:50.362Z,54.4
2019-04-03T08:52:50.634Z,54.3
2019-04-03T08:54:50.851Z,54.3
2019-04-03T08:56:50.703Z,53.9
2019-04-03T08:58:50.947Z,54.4
2019-04-03T09:00:51.211Z,53.5
2019-04-03T09:02:50.776Z,55
2019-04-03T09:04:50.859Z,53.0
2019-04-03T09:06:54.743Z,56
2019-04-03T09:08:49.807Z,54.3
2019-04-03T09:10:49.875Z,54.1
2019-04-03T09:12:49.855Z,54.3
2019-04-03T09:14:50.339Z,53.3
2019-04-03T09:16:50.878Z,53.9
2019-04-03T09:18:50.469Z,53.9
2019-04-03T09:20:50.826Z,53.6
2019-04-03T09:22:55.276Z,54
2019-04-03T09:24:50.513Z,52.8
2019-04-03T09:26:50.825Z,52.6
2019-04-03T09:28:49.942Z,52.9
2019-04-03T09:30:50.313Z,53.3
2019-04-03T09:32:54.701Z,54
2019-04-03T09:34:50.477Z,53
2019-04-03T09:36:50.303Z,54
2019-04-03T09:38:51.008Z,54
2019-04-03T09:40:50.588Z,53
2019-04-03T09:42:52.486Z,54
2019-04-03T09:44:51.045Z,54
2019-04-03T09:46:50.408Z,53
2019-04-03T09:48:50.597Z,53
2019-04-03T09:50:51.002Z,53
2019-04-03T09:52:56.127Z,53
2019-04-03T09:54:50.730Z,52
2019-04-03T09:57:06.600Z,52
2019-04-03T09:58:50.120Z,52
2019-04-03T10:00:50.772Z,51
2019-04-03T10:02:52.458Z,50
2019-04-03T10:04:50.439Z,50
2019-04-03T10:06:50.119Z,51
2019-04-03T10:08:50.712Z,51
2019-04-03T10:10:51.127Z,51
2019-04-03T10:12:54.825Z,50
2019-04-03T10:14:50.041Z,50
2019-04-03T10:16:50.332Z,50
2019-04-03T10:18:50.765Z,50
2019-04-03T10:20:50.249Z,50
2019-04-03T10:22:50.805Z,49
2019-04-03T10:24:50.333Z,49
2019-04-03T10:26:50.636Z,50
2019-04-03T10:28:50.970Z,50
2019-04-03T10:30:54.896Z,50
2019-04-03T10:32:50.894Z,50
2019-04-03T10:34:50.685Z,50
2019-04-03T10:36:49.992Z,50
2019-04-03T10:38:50.617Z,51
2019-04-03T10:40:51.305Z,50
2019-04-03T10:42:50.975Z,50
2019-04-03T10:44:50.597Z,50
2019-04-03T10:46:51.587Z,51
2019-04-03T10:48:50.983Z,51
2019-04-03T10:50:50.662Z,52
2019-04-03T10:52:51.142Z,51
2019-04-03T10:54:50.767Z,52
2019-04-03T10:56:50.370Z,52
2019-04-03T10:58:52.017Z,51
2019-04-03T11:00:50.737Z,51
2019-04-03T11:02:50.325Z,51
2019-04-03T11:04:51.135Z,51
2019-04-03T11:06:50.735Z,51
2019-04-03T11:08:51.274Z,51
2019-04-03T11:10:50.986Z,50
2019-04-03T11:12:50.231Z,50
2019-04-03T11:14:50.870Z,50
2019-04-03T11:16:50.510Z,49
2019-04-03T11:19:08.230Z,49
2019-04-03T11:20:50.444Z,49
2019-04-03T11:23:09.150Z,49
2019-04-03T11:24:50.819Z,50
2019-04-03T11:26:53.607Z,49
2019-04-03T11:28:51.561Z,50
2019-04-03T11:31:01.561Z,50
2019-04-03T11:32:50.781Z,49
2019-04-03T11:34:54.467Z,49
2019-04-03T11:36:52.193Z,49
2019-04-03T11:38:50.715Z,49
2019-04-03T11:40:51.736Z,49
2019-04-03T11:42:50.255Z,49
2019-04-03T11:44:50.773Z,49
2019-04-03T11:46:50.523Z,50
2019-04-03T11:48:51.142Z,50
2019-04-03T11:50:50.485Z,50
2019-04-03T11:52:52.731Z,49
2019-04-03T11:54:53.911Z,49
2019-04-03T11:56:50.593Z,49
2019-04-03T11:58:54.430Z,49
2019-04-03T12:00:51.128Z,48
2019-04-03T12:02:50.595Z,49
2019-04-03T12:04:50.588Z,49
2019-04-03T12:06:54.114Z,49
2019-04-03T12:08:51.248Z,48
2019-04-03T12:10:50.592Z,48
2019-04-03T12:12:51.309Z,48
2019-04-03T12:14:51.198Z,48
2019-04-03T12:16:50.869Z,48
2019-04-03T12:18:50.143Z,48
2019-04-03T12:20:51.028Z,48
2019-04-03T12:22:51.947Z,48
2019-04-03T12:24:51.140Z,48
2019-04-03T12:26:56.780Z,47
2019-04-03T12:28:51.816Z,47
2019-04-03T12:30:50.571Z,47
2019-04-03T12:32:50.995Z,47
2019-04-03T12:34:51.388Z,48
2019-04-03T12:36:51.145Z,47
2019-04-03T12:38:50.414Z,47
2019-04-03T12:40:50.779Z,47
2019-04-03T12:42:50.347Z,47
2019-04-03T12:44:55.975Z,46
2019-04-03T12:46:50.556Z,47
2019-04-03T12:48:52.273Z,47
2019-04-03T12:50:50.694Z,46
2019-04-03T12:52:50.535Z,47
2019-04-03T12:54:55.066Z,46
2019-04-03T12:56:50.646Z,47
2019-04-03T12:58:50.216Z,47
2019-04-03T13:00:51.231Z,47
2019-04-03T13:02:53.852Z,47
2019-04-03T13:04:50.958Z,47
2019-04-03T13:06:50.541Z,47
2019-04-03T13:08:51.827Z,46
2019-04-03T13:10:50.295Z,46
2019-04-03T13:12:50.844Z,47
2019-04-03T13:14:51.052Z,47
2019-04-03T13:16:50.711Z,47
2019-04-03T13:18:50.039Z,47
2019-04-03T13:20:50.453Z,47
2019-04-03T13:22:51.182Z,47
2019-04-03T13:24:50.900Z,47
2019-04-03T13:26:50.727Z,47
2019-04-03T13:28:51.303Z,47
2019-04-03T13:30:50.591Z,47
2019-04-03T13:33:08.208Z,47
2019-04-03T13:34:50.572Z,47
2019-04-03T13:36:53.260Z,46
2019-04-03T13:38:52.656Z,46
2019-04-03T13:40:51.407Z,46
2019-04-03T13:42:50.997Z,46
2019-04-03T13:44:50.242Z,46
2019-04-03T13:46:54.130Z,46
2019-04-03T13:48:50.897Z,46
2019-04-03T13:50:56.203Z,45
2019-04-03T13:52:52.241Z,45
2019-04-03T13:54:51.116Z,46
2019-04-03T13:56:54.743Z,46
2019-04-03T13:58:55.300Z,45
2019-04-03T14:01:10.220Z,45
2019-04-03T14:02:50.702Z,45
2019-04-03T14:04:50.612Z,45
2019-04-03T14:06:50.030Z,45
2019-04-03T14:08:50.480Z,45
2019-04-03T14:10:51.330Z,45
2019-04-03T14:12:50.462Z,45
2019-04-03T14:14:51.356Z,45
2019-04-03T14:16:50.670Z,45
2019-04-03T14:18:52.134Z,45
2019-04-03T14:20:57.162Z,45
2019-04-03T14:22:50.313Z,45
2019-04-03T14:24:53.296Z,45
2019-04-03T14:26:51.427Z,44
2019-04-03T14:28:51.004Z,44
2019-04-03T14:30:50.694Z,44
2019-04-03T14:32:55.706Z,44
2019-04-03T14:34:50.684Z,44
2019-04-03T14:36:51.964Z,44
2019-04-03T14:38:50.611Z,43
2019-04-03T14:40:51.092Z,43
2019-04-03T14:42:50.662Z,44
2019-04-03T14:44:50.421Z,43
2019-04-03T14:46:52.751Z,44
2019-04-03T14:48:51.030Z,44
2019-04-03T14:50:50.277Z,44
2019-04-03T14:52:50.612Z,43
2019-04-03T14:54:51.051Z,43
2019-04-03T14:56:50.672Z,43
2019-04-03T14:58:51.004Z,43
2019-04-03T15:00:51.157Z,43
2019-04-03T15:02:50.414Z,43
2019-04-03T15:04:50.369Z,43
2019-04-03T15:07:11.081Z,43
2019-04-03T15:08:53.426Z,43
2019-04-03T15:10:51.255Z,43
2019-04-03T15:12:50.490Z,43
2019-04-03T15:14:56.193Z,43
2019-04-03T15:16:51.020Z,43
2019-04-03T15:18:50.792Z,43
2019-04-03T15:20:51.885Z,43
2019-04-03T15:22:50.602Z,42
2019-04-03T15:24:50.789Z,42
2019-04-03T15:26:55.397Z,42
2019-04-03T15:28:51.081Z,42
2019-04-03T15:30:50.900Z,42
2019-04-03T15:32:53.235Z,42
2019-04-03T15:34:52.143Z,41
2019-04-03T15:36:52.180Z,41
2019-04-03T15:38:50.544Z,41
2019-04-03T15:40:50.532Z,41
2019-04-03T15:42:50.904Z,41
2019-04-03T15:44:54.232Z,41
2019-04-03T15:46:51.097Z,41
2019-04-03T15:48:56.061Z,41
2019-04-03T15:50:50.507Z,41
2019-04-03T15:52:51.697Z,41
2019-04-03T15:54:50.390Z,41
2019-04-03T15:56:51.109Z,40
2019-04-03T15:58:53.054Z,40
2019-04-03T16:00:50.829Z,40
2019-04-03T16:02:50.216Z,40
2019-04-03T16:04:50.882Z,40
2019-04-03T16:06:50.702Z,41
2019-04-03T16:08:50.600Z,41
2019-04-03T16:10:51.595Z,41
2019-04-03T16:12:50.123Z,41
2019-04-03T16:14:52.189Z,41
2019-04-03T16:16:50.524Z,40
2019-04-03T16:18:50.974Z,40
2019-04-03T16:20:51.082Z,41
2019-04-03T16:22:50.580Z,40
2019-04-03T16:24:54.748Z,40
2019-04-03T16:26:49.846Z,40
2019-04-03T16:28:50.220Z,39
2019-04-03T16:30:54.881Z,40
2019-04-03T16:32:50.196Z,40
2019-04-03T16:34:51.241Z,40
2019-04-03T16:36:51.300Z,40
2019-04-03T16:38:50.835Z,40
2019-04-03T16:40:50.377Z,39
2019-04-03T16:42:54.526Z,39
2019-04-03T16:44:50.912Z,39
2019-04-03T16:46:50.199Z,39
2019-04-03T16:48:52.041Z,39
2019-04-03T16:50:50.375Z,39
2019-04-03T16:52:50.897Z,39
2019-04-03T16:54:49.972Z,39
2019-04-03T16:56:50.842Z,39
2019-04-03T16:58:50.391Z,39
2019-04-03T17:00:51.322Z,39
2019-04-03T17:02:50.511Z,39
2019-04-03T17:04:50.545Z,37.3
2019-04-03T17:06:50.939Z,39
2019-04-03T17:08:50.207Z,37.6
2019-04-03T17:10:50.313Z,38.1
2019-04-03T17:12:50.515Z,38.5
2019-04-03T17:14:51.006Z,38.5
2019-04-03T17:16:50.866Z,38.6
2019-04-03T17:18:49.960Z,39.3
2019-04-03T17:20:56.362Z,39.7
2019-04-03T17:22:50.584Z,39.8
2019-04-03T17:24:56.775Z,40.1
2019-04-03T17:27:00.599Z,40.3
2019-04-03T17:29:06.943Z,40.8
2019-04-03T17:30:52.683Z,41.0
2019-04-03T17:32:49.790Z,41.1
2019-04-03T17:34:50.314Z,42.1
2019-04-03T17:36:54.868Z,42.1
2019-04-03T17:38:50.460Z,41.4
2019-04-03T17:40:50.478Z,41.5
2019-04-03T17:42:50.487Z,42.2
2019-04-03T17:44:50.628Z,41.4
2019-04-03T17:46:49.899Z,40.9
2019-04-03T17:48:50.009Z,41.3
2019-04-03T17:50:49.977Z,41.5
2019-04-03T17:52:50.099Z,40.9
2019-04-03T17:54:50.193Z,41.6
2019-04-03T17:56:50.387Z,41.8
2019-04-03T17:58:50.479Z,41.9
2019-04-03T18:00:52.960Z,41.6
2019-04-03T18:02:49.978Z,42.7
2019-04-03T18:04:51.603Z,42.1
2019-04-03T18:06:50.774Z,42.2
2019-04-03T18:08:49.898Z,42.1
2019-04-03T18:10:50.047Z,41.6
2019-04-03T18:12:53.145Z,42.0
2019-04-03T18:14:50.171Z,42.3
2019-04-03T18:16:50.304Z,42.5
2019-04-03T18:18:50.605Z,42.0
2019-04-03T18:20:50.623Z,43.9
2019-04-03T18:22:51.532Z,40.9
2019-04-03T18:24:54.490Z,40.9
2019-04-03T18:26:49.829Z,40.3
2019-04-03T18:28:49.894Z,40.1
2019-04-03T18:30:50.008Z,40.1
2019-04-03T18:32:50.103Z,43.9
2019-04-03T18:34:55.931Z,58.1
2019-04-03T18:36:50.238Z,61.2
2019-04-03T18:38:50.344Z,69.4
2019-04-03T18:40:50.368Z,71.1
2019-04-03T18:42:50.741Z,73.9
2019-04-03T18:44:49.853Z,74.5
2019-04-03T18:46:50.671Z,77.0
2019-04-03T18:49:02.052Z,78.8
2019-04-03T18:50:50.684Z,80.6
2019-04-03T18:52:50.717Z,82.3
2019-04-03T18:54:49.774Z,82.8
2019-04-03T18:56:50.001Z,83.0
2019-04-03T18:58:50.058Z,81.6
2019-04-03T19:00:50.183Z,81.8
2019-04-03T19:02:50.307Z,83.3
2019-04-03T19:05:02.993Z,84.8
2019-04-03T19:06:50.016Z,85.7
2019-04-03T19:08:50.911Z,86.1
2019-04-03T19:11:10.330Z,86.0
2019-04-03T19:12:50.166Z,86.0
2019-04-03T19:14:50.224Z,85.9
2019-04-03T19:16:55.059Z,85.4
2019-04-03T19:18:50.116Z,85.4
2019-04-03T19:20:50.141Z,86.1
2019-04-03T19:23:10.962Z,86.1
2019-04-03T19:24:49.849Z,86.5
2019-04-03T19:26:50.018Z,86.7
2019-04-03T19:28:50.079Z,87.1
2019-04-03T19:30:50.103Z,87.1
2019-04-03T19:32:50.313Z,87.4
2019-04-03T19:34:53.641Z,87.9
2019-04-03T19:36:49.785Z,87.9
2019-04-03T19:38:49.837Z,88.0
2019-04-03T19:40:49.986Z,87.8
2019-04-03T19:42:49.987Z,88.2
2019-04-03T19:44:50.250Z,88.7
2019-04-03T19:46:54.553Z,88.6
2019-04-03T19:48:50.533Z,88.8
2019-04-03T19:50:50.651Z,88.7
2019-04-03T19:52:50.779Z,88.9
2019-04-03T19:54:52.311Z,88.8
2019-04-03T19:56:50.517Z,88.1
2019-04-03T19:58:50.569Z,88.1
2019-04-03T20:00:50.515Z,87.9
2019-04-03T20:02:50.506Z,87.7
2019-04-03T20:04:49.864Z,87.5
2019-04-03T20:06:50.001Z,87.3
2019-04-03T20:08:50.027Z,86.6
2019-04-03T20:10:50.181Z,86.4
2019-04-03T20:12:50.364Z,85.8
2019-04-03T20:15:02.863Z,85.7
2019-04-03T20:16:50.720Z,85.3
2019-04-03T20:18:49.825Z,85.2
2019-04-03T20:20:49.900Z,85.3
2019-04-03T20:22:49.802Z,84.4
2019-04-03T20:25:00.951Z,84.8
2019-04-03T20:26:50.219Z,84.7
2019-04-03T20:28:50.329Z,85.2
2019-04-03T20:30:50.398Z,85.0
2019-04-03T20:32:50.406Z,85.1
2019-04-03T20:34:50.681Z,85.0
2019-04-03T20:36:55.306Z,84.9
2019-04-03T20:38:50.368Z,85.4
2019-04-03T20:40:50.388Z,85.2
2019-04-03T20:42:50.409Z,85.0
2019-04-03T20:44:50.484Z,85.3
2019-04-03T20:46:50.711Z,85.3
2019-04-03T20:48:50.709Z,85.1
2019-04-03T20:50:49.881Z,85.0
2019-04-03T20:52:49.987Z,84.9
2019-04-03T20:54:54.248Z,84.8
2019-04-03T20:57:03.122Z,85.0
2019-04-03T20:58:56.758Z,84.8
2019-04-03T21:01:07.491Z,85.4
2019-04-03T21:02:50.286Z,85.7
2019-04-03T21:04:50.767Z,85.7
2019-04-03T21:06:52.540Z,86.0
2019-04-03T21:08:50.557Z,86.2
2019-04-03T21:10:50.599Z,86.3
2019-04-03T21:12:50.644Z,86.6
2019-04-03T21:14:50.751Z,86.9
2019-04-03T21:16:50.022Z,87.2
2019-04-03T21:18:52.087Z,87.5
2019-04-03T21:20:50.146Z,87.8
2019-04-03T21:22:50.283Z,88.1
2019-04-03T21:24:50.300Z,88.5
2019-04-03T21:26:50.527Z,88.3
2019-04-03T21:28:50.529Z,88.6
2019-04-03T21:30:50.590Z,88.9
2019-04-03T21:32:50.610Z,89.1
2019-04-03T21:34:50.017Z,89.1
2019-04-03T21:36:50.308Z,89.1
2019-04-03T21:38:50.502Z,88.9
2019-04-03T21:40:50.507Z,89.2
2019-04-03T21:42:50.528Z,89.1
2019-04-03T21:44:50.537Z,89.0
2019-04-03T21:46:50.747Z,88.9
2019-04-03T21:48:49.788Z,88.4
2019-04-03T21:50:51.081Z,88.2
2019-04-03T21:52:54.660Z,87.9
2019-04-03T21:54:50.621Z,87.8
2019-04-03T21:56:50.739Z,88.1
2019-04-03T21:58:49.772Z,88.0
2019-04-03T22:00:49.910Z,88.2
2019-04-03T22:02:50.393Z,88.5
2019-04-03T22:04:49.836Z,88.3
2019-04-03T22:06:50.001Z,88.5
2019-04-03T22:08:52.102Z,88.5
2019-04-03T22:10:50.977Z,88.7
2019-04-03T22:12:50.079Z,88.9
2019-04-03T22:14:50.137Z,89.1
2019-04-03T22:16:51.647Z,89.1
2019-04-03T22:18:50.731Z,89.3
2019-04-03T22:20:50.771Z,89.4
2019-04-03T22:22:49.970Z,89.9
2019-04-03T22:24:49.952Z,90.1
2019-04-03T22:26:50.289Z,90.5
2019-04-03T22:28:50.300Z,90.4
2019-04-03T22:30:53.157Z,90.6
2019-04-03T22:32:50.213Z,90.6
2019-04-03T22:34:50.610Z,90.5
2019-04-03T22:36:50.765Z,90.7
2019-04-03T22:38:49.766Z,90.8
2019-04-03T22:40:49.825Z,90.8
2019-04-03T22:42:49.838Z,90.8
2019-04-03T22:44:49.864Z,90.5
2019-04-03T22:46:50.147Z,90.5
2019-04-03T22:48:50.230Z,90.4
2019-04-03T22:50:50.316Z,90.6
2019-04-03T22:52:50.409Z,90.4
2019-04-03T22:54:50.468Z,90.3
2019-04-03T22:56:50.716Z,90.6
2019-04-03T22:58:53.699Z,89.9
2019-04-03T23:00:50.776Z,89.6
2019-04-03T23:02:49.751Z,89.1
2019-04-03T23:04:50.309Z,88.8
2019-04-03T23:06:50.609Z,88.8
2019-04-03T23:08:54.683Z,88.7
2019-04-03T23:10:50.623Z,88.6
2019-04-03T23:12:50.601Z,88.8
2019-04-03T23:14:50.539Z,89.3
2019-04-03T23:16:49.870Z,88.7
2019-04-03T23:18:49.898Z,88.8
2019-04-03T23:20:53.596Z,88.2
2019-04-03T23:22:50.651Z,88.6
2019-04-03T23:24:50.711Z,88.5
2019-04-03T23:26:49.997Z,88.5
2019-04-03T23:28:50.050Z,88.5
2019-04-03T23:30:50.239Z,88.3
2019-04-03T23:32:50.303Z,88.1
2019-04-03T23:34:50.622Z,88.1
2019-04-03T23:36:49.862Z,87.8
2019-04-03T23:38:49.850Z,88.1
2019-04-03T23:40:49.992Z,88.0
2019-04-03T23:42:50.004Z,88.4
2019-04-03T23:44:50.098Z,88.6
2019-04-03T23:46:50.339Z,89.0
2019-04-03T23:48:50.427Z,89.2
2019-04-03T23:50:53.452Z,89.1
2019-04-03T23:52:50.469Z,88.9
2019-04-03T23:54:50.402Z,88.9
2019-04-03T23:56:50.650Z,89.0
2019-04-03T23:58:50.706Z,88.9
