createdAt,value
2016-08-26T00:00:02.034Z,1006.07
2016-08-26T00:01:02.026Z,1006.03
2016-08-26T00:02:02.020Z,1006.04
2016-08-26T00:03:02.016Z,1006.06
2016-08-26T00:04:02.006Z,1006.05
2016-08-26T00:05:02.001Z,1006.08
2016-08-26T00:06:01.993Z,1006.05
2016-08-26T00:07:01.987Z,1006.1
2016-08-26T00:08:01.983Z,1006.05
2016-08-26T00:09:01.975Z,1006.05
2016-08-26T00:10:01.969Z,1006.04
2016-08-26T00:11:01.962Z,1006.02
2016-08-26T00:12:01.954Z,1006.03
2016-08-26T00:13:01.952Z,1006.01
2016-08-26T00:14:01.941Z,1006.01
2016-08-26T00:15:01.935Z,1005.99
2016-08-26T00:16:01.928Z,1006.02
2016-08-26T00:17:01.921Z,1005.95
2016-08-26T00:18:01.918Z,1005.93
2016-08-26T00:19:01.910Z,1005.95
2016-08-26T00:20:01.905Z,1005.98
2016-08-26T00:21:01.896Z,1005.95
2016-08-26T00:22:01.890Z,1005.99
2016-08-26T00:23:01.886Z,1006
2016-08-26T00:24:01.884Z,1005.96
2016-08-26T00:25:01.872Z,1005.96
2016-08-26T00:26:01.867Z,1006
2016-08-26T00:27:01.859Z,1005.99
2016-08-26T00:28:01.853Z,1005.98
2016-08-26T00:29:01.846Z,1006.01
2016-08-26T00:30:01.840Z,1005.97
2016-08-26T00:31:01.833Z,1005.99
2016-08-26T00:32:01.826Z,1006.02
2016-08-26T00:33:01.822Z,1006.02
2016-08-26T00:34:01.815Z,1006.02
2016-08-26T00:35:01.807Z,1006.02
2016-08-26T00:36:01.802Z,1006
2016-08-26T00:37:01.793Z,1006.03
2016-08-26T00:38:01.789Z,1005.99
2016-08-26T00:39:01.782Z,1006.06
2016-08-26T00:40:01.776Z,1006.01
2016-08-26T00:41:01.769Z,1006.04
2016-08-26T00:42:01.760Z,1006.05
2016-08-26T00:43:01.756Z,1006.03
2016-08-26T00:44:01.748Z,1006.03
2016-08-26T00:45:01.742Z,1006.04
2016-08-26T00:46:01.739Z,1006.02
2016-08-26T00:47:01.729Z,1006.03
2016-08-26T00:48:01.725Z,1006.01
2016-08-26T00:49:01.716Z,1005.99
2016-08-26T00:50:01.709Z,1005.99
2016-08-26T00:51:01.705Z,1006.01
2016-08-26T00:52:01.699Z,1005.97
2016-08-26T00:53:01.691Z,1005.98
2016-08-26T00:54:01.686Z,1005.99
2016-08-26T00:55:01.678Z,1005.99
2016-08-26T00:56:01.671Z,1006
2016-08-26T00:57:01.665Z,1006.01
2016-08-26T00:58:01.659Z,1006.01
2016-08-26T00:59:01.652Z,1006.02
2016-08-26T01:00:01.650Z,1006.01
2016-08-26T01:01:01.641Z,1006.02
2016-08-26T01:02:01.633Z,1006
2016-08-26T01:03:01.625Z,1006.01
2016-08-26T01:04:01.621Z,1006.04
2016-08-26T01:05:01.611Z,1006.08
2016-08-26T01:06:01.606Z,1006.03
2016-08-26T01:07:01.600Z,1006.04
2016-08-26T01:08:01.593Z,1006.07
2016-08-26T01:09:01.589Z,1006.06
2016-08-26T01:10:01.580Z,1006.06
2016-08-26T01:11:01.574Z,1006.07
2016-08-26T01:12:01.566Z,1006.04
2016-08-26T01:13:01.560Z,1006.05
2016-08-26T01:14:01.554Z,1006.1
2016-08-26T01:15:01.546Z,1006.09
2016-08-26T01:16:01.541Z,1006.09
2016-08-26T01:17:01.533Z,1006.11
2016-08-26T01:18:01.527Z,1006.08
2016-08-26T01:19:01.521Z,1006.07
2016-08-26T01:20:01.513Z,1006.08
2016-08-26T01:21:01.506Z,1006.1
2016-08-26T01:22:01.502Z,1006.11
2016-08-26T01:23:01.494Z,1006.11
2016-08-26T01:24:01.487Z,1006.09
2016-08-26T01:25:01.484Z,1006.11
2016-08-26T01:26:01.476Z,1006.12
2016-08-26T01:27:01.466Z,1006.08
2016-08-26T01:28:01.458Z,1006.11
2016-08-26T01:29:01.453Z,1006.09
2016-08-26T01:30:01.446Z,1006.12
2016-08-26T01:31:01.442Z,1006.12
2016-08-26T01:32:01.433Z,1006.12
2016-08-26T01:33:01.426Z,1006.07
2016-08-26T01:34:01.421Z,1006.11
2016-08-26T01:35:01.412Z,1006.1
2016-08-26T01:36:01.407Z,1006.11
2016-08-26T01:37:01.399Z,1006.12
2016-08-26T01:38:01.392Z,1006.12
2016-08-26T01:39:01.385Z,1006.15
2016-08-26T01:40:01.379Z,1006.11
2016-08-26T01:41:01.373Z,1006.12
2016-08-26T01:42:01.365Z,1006.13
2016-08-26T01:43:01.358Z,1006.12
2016-08-26T01:44:01.350Z,1006.14
2016-08-26T01:45:01.343Z,1006.13
2016-08-26T01:46:01.340Z,1006.12
2016-08-26T01:47:01.331Z,1006.12
2016-08-26T01:48:01.327Z,1006.13
2016-08-26T01:49:01.321Z,1006.12
2016-08-26T01:50:01.312Z,1006.13
2016-08-26T01:51:01.304Z,1006.12
2016-08-26T01:52:01.298Z,1006.1
2016-08-26T01:53:01.292Z,1006.15
2016-08-26T01:54:01.285Z,1006.13
2016-08-26T01:55:01.276Z,1006.13
2016-08-26T01:56:01.272Z,1006.07
2016-08-26T01:57:01.468Z,1006.11
2016-08-26T01:58:01.257Z,1006.12
2016-08-26T01:59:01.251Z,1006.11
2016-08-26T02:00:01.244Z,1006.13
2016-08-26T02:01:01.237Z,1006.12
2016-08-26T02:02:01.231Z,1006.1
2016-08-26T02:03:01.223Z,1006.09
2016-08-26T02:04:01.216Z,1006.11
2016-08-26T02:05:01.209Z,1006.1
2016-08-26T02:06:01.204Z,1006.1
2016-08-26T02:07:01.196Z,1006.09
2016-08-26T02:08:01.191Z,1006.1
2016-08-26T02:09:01.184Z,1006.08
2016-08-26T02:10:01.176Z,1006.11
2016-08-26T02:11:01.176Z,1006.12
2016-08-26T02:12:01.164Z,1006.13
2016-08-26T02:13:01.155Z,1006.13
2016-08-26T02:14:01.155Z,1006.09
2016-08-26T02:15:01.143Z,1006.1
2016-08-26T02:16:01.134Z,1006.12
2016-08-26T02:17:01.131Z,1006.13
2016-08-26T02:18:01.123Z,1006.13
2016-08-26T02:19:01.117Z,1006.14
2016-08-26T02:20:01.109Z,1006.16
2016-08-26T02:21:01.102Z,1006.18
2016-08-26T02:22:01.096Z,1006.18
2016-08-26T02:23:01.090Z,1006.17
2016-08-26T02:24:01.082Z,1006.16
2016-08-26T02:25:01.075Z,1006.18
2016-08-26T02:26:01.070Z,1006.21
2016-08-26T02:27:01.063Z,1006.16
2016-08-26T02:28:01.055Z,1006.14
2016-08-26T02:29:01.049Z,1006.14
2016-08-26T02:30:01.039Z,1006.16
2016-08-26T02:31:01.035Z,1006.16
2016-08-26T02:32:01.028Z,1006.14
2016-08-26T02:33:01.022Z,1006.15
2016-08-26T02:34:01.018Z,1006.14
2016-08-26T02:35:01.007Z,1006.15
2016-08-26T02:36:01.000Z,1006.15
2016-08-26T02:37:00.996Z,1006.1
2016-08-26T02:38:00.987Z,1006.1
2016-08-26T02:39:00.986Z,1006.13
2016-08-26T02:40:00.973Z,1006.11
2016-08-26T02:41:00.966Z,1006.11
2016-08-26T02:42:00.962Z,1006.12
2016-08-26T02:43:00.962Z,1006.13
2016-08-26T02:44:00.948Z,1006.16
2016-08-26T02:45:00.939Z,1006.14
2016-08-26T02:46:00.932Z,1006.14
2016-08-26T02:47:00.927Z,1006.16
2016-08-26T02:48:00.919Z,1006.13
2016-08-26T02:49:00.911Z,1006.12
2016-08-26T02:50:00.904Z,1006.15
2016-08-26T02:51:00.901Z,1006.15
2016-08-26T02:52:00.889Z,1006.14
2016-08-26T02:53:00.884Z,1006.15
2016-08-26T02:54:00.878Z,1006.11
2016-08-26T02:55:00.869Z,1006.11
2016-08-26T02:56:00.863Z,1006.12
2016-08-26T02:57:00.856Z,1006.11
2016-08-26T02:58:00.851Z,1006.12
2016-08-26T02:59:00.844Z,1006.1
2016-08-26T03:00:00.834Z,1006.12
2016-08-26T03:01:00.829Z,1006.14
2016-08-26T03:02:00.822Z,1006.17
2016-08-26T03:03:00.845Z,1006.19
2016-08-26T03:04:00.807Z,1006.17
2016-08-26T03:05:00.804Z,1006.17
2016-08-26T03:06:00.794Z,1006.15
2016-08-26T03:07:00.790Z,1006.16
2016-08-26T03:08:00.780Z,1006.15
2016-08-26T03:09:00.774Z,1006.13
2016-08-26T03:10:00.768Z,1006.13
2016-08-26T03:11:00.759Z,1006.18
2016-08-26T03:12:00.754Z,1006.18
2016-08-26T03:13:00.746Z,1006.15
2016-08-26T03:14:00.737Z,1006.15
2016-08-26T03:15:00.732Z,1006.14
2016-08-26T03:16:00.740Z,1006.16
2016-08-26T03:17:00.717Z,1006.16
2016-08-26T03:18:00.711Z,1006.15
2016-08-26T03:19:00.705Z,1006.16
2016-08-26T03:20:00.696Z,1006.17
2016-08-26T03:21:00.691Z,1006.16
2016-08-26T03:22:00.684Z,1006.19
2016-08-26T03:23:00.676Z,1006.2
2016-08-26T03:24:00.669Z,1006.19
2016-08-26T03:25:00.660Z,1006.17
2016-08-26T03:26:00.655Z,1006.21
2016-08-26T03:27:00.648Z,1006.22
2016-08-26T03:28:00.641Z,1006.24
2016-08-26T03:29:00.634Z,1006.23
2016-08-26T03:30:00.629Z,1006.25
2016-08-26T03:31:00.622Z,1006.25
2016-08-26T03:32:00.613Z,1006.19
2016-08-26T03:33:00.639Z,1006.24
2016-08-26T03:34:00.599Z,1006.21
2016-08-26T03:35:00.594Z,1006.19
2016-08-26T03:36:00.584Z,1006.2
2016-08-26T03:37:00.578Z,1006.19
2016-08-26T03:38:00.571Z,1006.19
2016-08-26T03:39:00.566Z,1006.16
2016-08-26T03:40:00.557Z,1006.15
2016-08-26T03:41:00.550Z,1006.11
2016-08-26T03:42:00.544Z,1006.14
2016-08-26T03:43:00.543Z,1006.15
2016-08-26T03:44:00.529Z,1006.15
2016-08-26T03:45:00.523Z,1006.14
2016-08-26T03:46:00.515Z,1006.13
2016-08-26T03:47:00.513Z,1006.12
2016-08-26T03:48:00.500Z,1006.14
2016-08-26T03:49:00.507Z,1006.11
2016-08-26T03:50:00.489Z,1006.13
2016-08-26T03:51:00.479Z,1006.1
2016-08-26T03:52:00.472Z,1006.14
2016-08-26T03:53:00.465Z,1006.2
2016-08-26T03:54:00.459Z,1006.18
2016-08-26T03:55:00.453Z,1006.19
2016-08-26T03:56:00.445Z,1006.23
2016-08-26T03:57:00.640Z,1006.21
2016-08-26T03:58:00.430Z,1006.23
2016-08-26T03:59:00.428Z,1006.2
2016-08-26T04:00:00.418Z,1006.23
2016-08-26T04:01:00.410Z,1006.2
2016-08-26T04:02:00.402Z,1006.24
2016-08-26T04:03:00.394Z,1006.22
2016-08-26T04:04:00.390Z,1006.23
2016-08-26T04:05:00.431Z,1006.25
2016-08-26T04:06:00.379Z,1006.23
2016-08-26T04:07:00.368Z,1006.24
2016-08-26T04:08:00.359Z,1006.26
2016-08-26T04:09:00.352Z,1006.21
2016-08-26T04:10:00.497Z,1006.23
2016-08-26T04:11:00.340Z,1006.25
2016-08-26T04:12:00.336Z,1006.28
2016-08-26T04:13:00.327Z,1006.27
2016-08-26T04:14:00.319Z,1006.26
2016-08-26T04:15:00.310Z,1006.26
2016-08-26T04:16:00.305Z,1006.25
2016-08-26T04:17:00.295Z,1006.26
2016-08-26T04:18:00.287Z,1006.33
2016-08-26T04:19:00.281Z,1006.32
2016-08-26T04:20:00.273Z,1006.3
2016-08-26T04:21:00.265Z,1006.29
2016-08-26T04:22:00.259Z,1006.27
2016-08-26T04:23:00.252Z,1006.26
2016-08-26T04:24:00.244Z,1006.29
2016-08-26T04:25:00.237Z,1006.32
2016-08-26T04:26:00.228Z,1006.3
2016-08-26T04:27:00.222Z,1006.3
2016-08-26T04:28:00.214Z,1006.32
2016-08-26T04:29:00.208Z,1006.35
2016-08-26T04:30:00.203Z,1006.34
2016-08-26T04:31:00.199Z,1006.35
2016-08-26T04:32:00.194Z,1006.45
2016-08-26T04:33:00.181Z,1006.44
2016-08-26T04:34:00.173Z,1006.41
2016-08-26T04:35:00.166Z,1006.43
2016-08-26T04:36:00.157Z,1006.43
2016-08-26T04:37:00.152Z,1006.44
2016-08-26T04:38:00.142Z,1006.41
2016-08-26T04:39:00.151Z,1006.46
2016-08-26T04:40:00.132Z,1006.41
2016-08-26T04:41:00.121Z,1006.45
2016-08-26T04:42:00.117Z,1006.46
2016-08-26T04:43:00.108Z,1006.48
2016-08-26T04:44:00.102Z,1006.54
2016-08-26T04:45:00.093Z,1006.53
2016-08-26T04:46:00.086Z,1006.53
2016-08-26T04:47:00.077Z,1006.52
2016-08-26T04:48:00.073Z,1006.51
2016-08-26T04:49:00.064Z,1006.49
2016-08-26T04:50:00.057Z,1006.52
2016-08-26T04:51:00.050Z,1006.56
2016-08-26T04:52:00.045Z,1006.58
2016-08-26T04:53:00.034Z,1006.58
2016-08-26T04:54:00.027Z,1006.6
2016-08-26T04:55:00.020Z,1006.57
2016-08-26T04:56:00.022Z,1006.6
2016-08-26T04:57:00.007Z,1006.58
2016-08-26T04:58:00.000Z,1006.59
2016-08-26T04:58:59.990Z,1006.6
2016-08-26T04:59:59.982Z,1006.6
2016-08-26T05:00:59.979Z,1006.62
2016-08-26T05:01:59.969Z,1006.69
2016-08-26T05:02:59.963Z,1006.64
2016-08-26T05:03:59.956Z,1006.69
2016-08-26T05:04:59.946Z,1006.69
2016-08-26T05:05:59.942Z,1006.7
2016-08-26T05:06:59.932Z,1006.73
2016-08-26T05:07:59.925Z,1006.72
2016-08-26T05:08:59.917Z,1006.71
2016-08-26T05:09:59.908Z,1006.7
2016-08-26T05:10:59.900Z,1006.68
2016-08-26T05:11:59.894Z,1006.68
2016-08-26T05:12:59.887Z,1006.68
2016-08-26T05:13:59.882Z,1006.72
2016-08-26T05:14:59.872Z,1006.68
2016-08-26T05:15:59.865Z,1006.7
2016-08-26T05:16:59.862Z,1006.68
2016-08-26T05:17:59.851Z,1006.73
2016-08-26T05:18:59.843Z,1006.72
2016-08-26T05:19:59.835Z,1006.73
2016-08-26T05:20:59.830Z,1006.76
2016-08-26T05:21:59.823Z,1006.79
2016-08-26T05:22:59.815Z,1006.76
2016-08-26T05:23:59.809Z,1006.74
2016-08-26T05:24:59.798Z,1006.75
2016-08-26T05:25:59.794Z,1006.78
2016-08-26T05:26:59.786Z,1006.8
2016-08-26T05:27:59.778Z,1006.78
2016-08-26T05:28:59.770Z,1006.79
2016-08-26T05:29:59.763Z,1006.78
2016-08-26T05:30:59.807Z,1006.75
2016-08-26T05:31:59.750Z,1006.75
2016-08-26T05:32:59.741Z,1006.75
2016-08-26T05:33:59.735Z,1006.78
2016-08-26T05:34:59.726Z,1006.81
2016-08-26T05:35:59.719Z,1006.8
2016-08-26T05:36:59.714Z,1006.85
2016-08-26T05:37:59.706Z,1006.86
2016-08-26T05:38:59.697Z,1006.88
2016-08-26T05:39:59.693Z,1006.87
2016-08-26T05:40:59.686Z,1006.86
2016-08-26T05:41:59.677Z,1006.86
2016-08-26T05:42:59.670Z,1006.88
2016-08-26T05:43:59.662Z,1006.88
2016-08-26T05:44:59.656Z,1006.88
2016-08-26T05:45:59.649Z,1006.88
2016-08-26T05:46:59.640Z,1006.89
2016-08-26T05:47:59.635Z,1006.89
2016-08-26T05:48:59.626Z,1006.86
2016-08-26T05:49:59.619Z,1006.89
2016-08-26T05:50:59.610Z,1006.89
2016-08-26T05:51:59.603Z,1006.9
2016-08-26T05:52:59.597Z,1006.87
2016-08-26T05:53:59.595Z,1006.84
2016-08-26T05:54:59.584Z,1006.83
2016-08-26T05:55:59.575Z,1006.86
2016-08-26T05:56:59.772Z,1006.86
2016-08-26T05:57:59.563Z,1006.85
2016-08-26T05:58:59.555Z,1006.86
2016-08-26T05:59:59.555Z,1006.89
2016-08-26T06:00:59.541Z,1006.88
2016-08-26T06:01:59.533Z,1006.89
2016-08-26T06:02:59.526Z,1006.86
2016-08-26T06:03:59.521Z,1006.91
2016-08-26T06:04:59.513Z,1006.89
2016-08-26T06:05:59.515Z,1006.87
2016-08-26T06:06:59.500Z,1006.85
2016-08-26T06:07:59.495Z,1006.83
2016-08-26T06:08:59.485Z,1006.83
2016-08-26T06:09:59.480Z,1006.83
2016-08-26T06:10:59.470Z,1006.85
2016-08-26T06:11:59.466Z,1006.82
2016-08-26T06:12:59.462Z,1006.83
2016-08-26T06:13:59.456Z,1006.82
2016-08-26T06:14:59.442Z,1006.83
2016-08-26T06:15:59.438Z,1006.84
2016-08-26T06:16:59.430Z,1006.86
2016-08-26T06:17:59.426Z,1006.83
2016-08-26T06:18:59.422Z,1006.82
2016-08-26T06:19:59.417Z,1006.86
2016-08-26T06:20:59.411Z,1006.87
2016-08-26T06:21:59.398Z,1006.85
2016-08-26T06:22:59.393Z,1006.86
2016-08-26T06:23:59.383Z,1006.87
2016-08-26T06:24:59.379Z,1006.84
2016-08-26T06:25:59.370Z,1006.82
2016-08-26T06:26:59.367Z,1006.82
2016-08-26T06:27:59.358Z,1006.82
2016-08-26T06:28:59.350Z,1006.81
2016-08-26T06:29:59.347Z,1006.81
2016-08-26T06:30:59.339Z,1006.85
2016-08-26T06:31:59.331Z,1006.8
2016-08-26T06:32:59.325Z,1006.87
2016-08-26T06:33:59.318Z,1006.81
2016-08-26T06:34:59.311Z,1006.82
2016-08-26T06:35:59.305Z,1006.8
2016-08-26T06:36:59.302Z,1006.81
2016-08-26T06:37:59.292Z,1006.82
2016-08-26T06:38:59.286Z,1006.82
2016-08-26T06:39:59.284Z,1006.8
2016-08-26T06:40:59.274Z,1006.78
2016-08-26T06:41:59.270Z,1006.79
2016-08-26T06:42:59.260Z,1006.81
2016-08-26T06:43:59.255Z,1006.78
2016-08-26T06:44:59.249Z,1006.77
2016-08-26T06:45:59.241Z,1006.78
2016-08-26T06:46:59.236Z,1006.78
2016-08-26T06:47:59.286Z,1006.79
2016-08-26T06:48:59.225Z,1006.83
2016-08-26T06:49:59.224Z,1006.83
2016-08-26T06:50:59.209Z,1006.84
2016-08-26T06:51:59.209Z,1006.86
2016-08-26T06:52:59.199Z,1006.91
2016-08-26T06:53:59.242Z,1006.92
2016-08-26T06:54:59.186Z,1006.92
2016-08-26T06:55:59.190Z,1006.92
2016-08-26T06:56:59.174Z,1006.91
2016-08-26T06:57:59.173Z,1006.91
2016-08-26T06:58:59.162Z,1006.92
2016-08-26T06:59:59.166Z,1006.89
2016-08-26T07:00:59.151Z,1006.9
2016-08-26T07:01:59.153Z,1006.92
2016-08-26T07:02:59.140Z,1006.9
2016-08-26T07:03:59.144Z,1006.97
2016-08-26T07:04:59.127Z,1006.97
2016-08-26T07:05:59.146Z,1006.98
2016-08-26T07:06:59.117Z,1006.92
2016-08-26T07:07:59.111Z,1006.96
2016-08-26T07:08:59.104Z,1006.95
2016-08-26T07:09:59.103Z,1006.95
2016-08-26T07:10:59.094Z,1006.93
2016-08-26T07:11:59.144Z,1006.95
2016-08-26T07:12:59.083Z,1007
2016-08-26T07:13:59.089Z,1007.01
2016-08-26T07:14:59.070Z,1007.02
2016-08-26T07:15:59.085Z,1007.03
2016-08-26T07:16:59.060Z,1007.06
2016-08-26T07:17:59.059Z,1007.03
2016-08-26T07:18:59.049Z,1007.02
2016-08-26T07:19:59.059Z,1007.03
2016-08-26T07:20:59.038Z,1007.05
2016-08-26T07:21:59.051Z,1007.04
2016-08-26T07:22:59.026Z,1007.03
2016-08-26T07:23:59.020Z,1007
2016-08-26T07:24:59.015Z,1006.99
2016-08-26T07:25:59.010Z,1006.97
2016-08-26T07:26:59.003Z,1007
2016-08-26T07:27:58.997Z,1007.01
2016-08-26T07:28:58.992Z,1007
2016-08-26T07:29:58.987Z,1007
2016-08-26T07:30:58.983Z,1007
2016-08-26T07:31:58.975Z,1007.02
2016-08-26T07:32:58.972Z,1007.02
2016-08-26T07:33:58.966Z,1007.07
2016-08-26T07:34:58.962Z,1007.05
2016-08-26T07:35:58.956Z,1007.06
2016-08-26T07:36:58.951Z,1007.08
2016-08-26T07:37:58.945Z,1007.09
2016-08-26T07:38:58.939Z,1007.1
2016-08-26T07:39:58.935Z,1007.13
2016-08-26T07:40:58.929Z,1007.13
2016-08-26T07:41:58.925Z,1007.16
2016-08-26T07:42:58.920Z,1007.15
2016-08-26T07:43:58.914Z,1007.18
2016-08-26T07:44:58.909Z,1007.2
2016-08-26T07:45:58.903Z,1007.19
2016-08-26T07:46:58.899Z,1007.19
2016-08-26T07:47:58.895Z,1007.2
2016-08-26T07:48:58.889Z,1007.21
2016-08-26T07:49:58.885Z,1007.13
2016-08-26T07:50:58.878Z,1007.22
2016-08-26T07:51:58.874Z,1007.19
2016-08-26T07:52:58.870Z,1007.18
2016-08-26T07:53:58.864Z,1007.2
2016-08-26T07:54:58.860Z,1007.18
2016-08-26T07:55:58.855Z,1007.18
2016-08-26T07:56:59.078Z,1007.18
2016-08-26T07:57:58.853Z,1007.17
2016-08-26T07:58:58.838Z,1007.14
2016-08-26T07:59:58.832Z,1007.15
2016-08-26T08:00:58.830Z,1007.15
2016-08-26T08:01:58.823Z,1007.13
2016-08-26T08:02:58.866Z,1007.16
2016-08-26T08:03:58.812Z,1007.15
2016-08-26T08:04:58.808Z,1007.12
2016-08-26T08:05:58.803Z,1007.13
2016-08-26T08:06:58.800Z,1007.2
2016-08-26T08:07:58.794Z,1007.18
2016-08-26T08:08:58.788Z,1007.2
2016-08-26T08:09:58.784Z,1007.24
2016-08-26T08:10:58.782Z,1007.21
2016-08-26T08:11:58.777Z,1007.23
2016-08-26T08:12:58.770Z,1007.28
2016-08-26T08:13:58.776Z,1007.37
2016-08-26T08:14:58.763Z,1007.36
2016-08-26T08:15:58.757Z,1007.37
2016-08-26T08:16:58.751Z,1007.38
2016-08-26T08:17:58.747Z,1007.39
2016-08-26T08:18:58.743Z,1007.42
2016-08-26T08:19:58.739Z,1007.42
2016-08-26T08:20:58.734Z,1007.41
2016-08-26T08:21:58.730Z,1007.43
2016-08-26T08:22:58.725Z,1007.45
2016-08-26T08:23:58.724Z,1007.47
2016-08-26T08:24:58.719Z,1007.42
2016-08-26T08:25:58.713Z,1007.43
2016-08-26T08:26:58.716Z,1007.49
2016-08-26T08:27:58.706Z,1007.51
2016-08-26T08:28:58.703Z,1007.53
2016-08-26T08:29:58.698Z,1007.52
2016-08-26T08:30:58.707Z,1007.55
2016-08-26T08:31:58.690Z,1007.56
2016-08-26T08:32:58.687Z,1007.62
2016-08-26T08:33:58.683Z,1007.61
2016-08-26T08:34:58.678Z,1007.58
2016-08-26T08:35:58.674Z,1007.58
2016-08-26T08:36:58.674Z,1007.61
2016-08-26T08:37:58.670Z,1007.68
2016-08-26T08:38:58.667Z,1007.7
2016-08-26T08:39:58.662Z,1007.68
2016-08-26T08:40:58.657Z,1007.71
2016-08-26T08:41:58.656Z,1007.7
2016-08-26T08:42:58.703Z,1007.76
2016-08-26T08:43:58.648Z,1007.75
2016-08-26T08:44:58.648Z,1007.73
2016-08-26T08:45:58.645Z,1007.69
2016-08-26T08:46:58.640Z,1007.7
2016-08-26T08:47:58.642Z,1007.72
2016-08-26T08:48:58.633Z,1007.67
2016-08-26T08:49:58.631Z,1007.67
2016-08-26T08:50:58.628Z,1007.71
2016-08-26T08:51:58.624Z,1007.68
2016-08-26T08:52:58.619Z,1007.71
2016-08-26T08:53:58.617Z,1007.72
2016-08-26T08:54:58.614Z,1007.77
2016-08-26T08:55:58.612Z,1007.79
2016-08-26T08:56:58.611Z,1007.78
2016-08-26T08:57:58.601Z,1007.77
2016-08-26T08:58:58.599Z,1007.77
2016-08-26T08:59:58.598Z,1007.73
2016-08-26T09:00:58.590Z,1007.72
2016-08-26T09:01:58.590Z,1007.74
2016-08-26T09:02:58.585Z,1007.75
2016-08-26T09:03:58.588Z,1007.77
2016-08-26T09:04:58.581Z,1007.76
2016-08-26T09:05:58.574Z,1007.83
2016-08-26T09:06:58.569Z,1007.84
2016-08-26T09:07:58.568Z,1007.85
2016-08-26T09:08:58.562Z,1007.84
2016-08-26T09:09:58.559Z,1007.81
2016-08-26T09:10:58.557Z,1007.82
2016-08-26T09:11:58.551Z,1007.8
2016-08-26T09:12:58.548Z,1007.79
2016-08-26T09:13:58.545Z,1007.84
2016-08-26T09:14:58.543Z,1007.81
2016-08-26T09:15:58.538Z,1007.79
2016-08-26T09:16:58.535Z,1007.82
2016-08-26T09:17:58.533Z,1007.83
2016-08-26T09:18:58.528Z,1007.81
2016-08-26T09:19:58.526Z,1007.8
2016-08-26T09:20:58.522Z,1007.79
2016-08-26T09:21:58.519Z,1007.82
2016-08-26T09:22:58.516Z,1007.81
2016-08-26T09:23:58.511Z,1007.81
2016-08-26T09:24:58.508Z,1007.82
2016-08-26T09:25:58.505Z,1007.78
2016-08-26T09:26:58.499Z,1007.79
2016-08-26T09:27:58.495Z,1007.8
2016-08-26T09:28:58.494Z,1007.79
2016-08-26T09:29:58.490Z,1007.78
2016-08-26T09:30:58.487Z,1007.79
2016-08-26T09:31:58.484Z,1007.76
2016-08-26T09:32:58.479Z,1007.78
2016-08-26T09:33:58.474Z,1007.72
2016-08-26T09:34:58.473Z,1007.7
2016-08-26T09:35:58.518Z,1007.68
2016-08-26T09:36:58.465Z,1007.7
2016-08-26T09:37:58.460Z,1007.67
2016-08-26T09:38:58.459Z,1007.69
2016-08-26T09:39:58.453Z,1007.69
2016-08-26T09:40:58.452Z,1007.66
2016-08-26T09:41:58.446Z,1007.67
2016-08-26T09:42:58.443Z,1007.67
2016-08-26T09:43:58.438Z,1007.65
2016-08-26T09:44:58.434Z,1007.66
2016-08-26T09:45:58.431Z,1007.67
2016-08-26T09:46:58.430Z,1007.66
2016-08-26T09:47:58.425Z,1007.67
2016-08-26T09:48:58.420Z,1007.69
2016-08-26T09:49:58.417Z,1007.69
2016-08-26T09:50:58.411Z,1007.7
2016-08-26T09:51:58.412Z,1007.69
2016-08-26T09:52:58.406Z,1007.69
2016-08-26T09:53:58.423Z,1007.72
2016-08-26T09:54:58.398Z,1007.7
2016-08-26T09:55:58.396Z,1007.7
2016-08-26T09:56:58.392Z,1007.74
2016-08-26T09:57:58.392Z,1007.75
2016-08-26T09:58:58.387Z,1007.75
2016-08-26T09:59:58.381Z,1007.77
2016-08-26T10:00:58.381Z,1007.75
2016-08-26T10:01:58.376Z,1007.79
2016-08-26T10:02:58.371Z,1007.77
2016-08-26T10:03:58.366Z,1007.78
2016-08-26T10:04:58.363Z,1007.78
2016-08-26T10:05:58.361Z,1007.79
2016-08-26T10:06:58.356Z,1007.83
2016-08-26T10:07:58.353Z,1007.78
2016-08-26T10:08:58.352Z,1007.79
2016-08-26T10:09:58.346Z,1007.78
2016-08-26T10:10:58.342Z,1007.8
2016-08-26T10:11:58.339Z,1007.81
2016-08-26T10:12:58.337Z,1007.77
2016-08-26T10:13:58.331Z,1007.74
2016-08-26T10:14:58.330Z,1007.74
2016-08-26T10:15:58.324Z,1007.72
2016-08-26T10:16:58.321Z,1007.72
2016-08-26T10:17:58.318Z,1007.71
2016-08-26T10:18:58.316Z,1007.76
2016-08-26T10:19:58.312Z,1007.77
2016-08-26T10:20:58.313Z,1007.76
2016-08-26T10:21:58.304Z,1007.76
2016-08-26T10:22:58.300Z,1007.76
2016-08-26T10:23:58.299Z,1007.76
2016-08-26T10:24:58.301Z,1007.77
2016-08-26T10:25:58.294Z,1007.75
2016-08-26T10:26:58.288Z,1007.76
2016-08-26T10:27:58.287Z,1007.78
2016-08-26T10:28:58.283Z,1007.77
2016-08-26T10:29:58.280Z,1007.79
2016-08-26T10:30:58.278Z,1007.83
2016-08-26T10:31:58.272Z,1007.85
2016-08-26T10:32:58.269Z,1007.87
2016-08-26T10:33:58.265Z,1007.9
2016-08-26T10:34:58.260Z,1007.93
2016-08-26T10:35:58.259Z,1007.91
2016-08-26T10:36:58.255Z,1007.92
2016-08-26T10:37:58.251Z,1007.93
2016-08-26T10:38:58.301Z,1007.89
2016-08-26T10:39:58.247Z,1007.85
2016-08-26T10:40:58.242Z,1007.94
2016-08-26T10:41:58.242Z,1007.91
2016-08-26T10:42:58.237Z,1007.92
2016-08-26T10:43:58.233Z,1007.95
2016-08-26T10:44:58.231Z,1007.97
2016-08-26T10:45:58.230Z,1007.95
2016-08-26T10:46:58.225Z,1007.96
2016-08-26T10:47:58.222Z,1007.95
2016-08-26T10:48:58.221Z,1007.96
2016-08-26T10:49:58.219Z,1007.95
2016-08-26T10:50:58.215Z,1007.95
2016-08-26T10:51:58.219Z,1007.99
2016-08-26T10:52:58.210Z,1007.99
2016-08-26T10:53:58.208Z,1007.96
2016-08-26T10:54:58.204Z,1008.01
2016-08-26T10:55:58.203Z,1008.03
2016-08-26T10:56:58.201Z,1007.98
2016-08-26T10:57:58.196Z,1007.96
2016-08-26T10:58:58.196Z,1008.02
2016-08-26T10:59:58.193Z,1008.03
2016-08-26T11:00:58.190Z,1008.09
2016-08-26T11:01:58.188Z,1008.07
2016-08-26T11:02:58.186Z,1008.01
2016-08-26T11:03:58.184Z,1008.04
2016-08-26T11:04:58.204Z,1008.06
2016-08-26T11:05:58.182Z,1008.13
2016-08-26T11:06:58.181Z,1008.16
2016-08-26T11:07:58.179Z,1008.16
2016-08-26T11:08:58.177Z,1008.14
2016-08-26T11:09:58.175Z,1008.22
2016-08-26T11:10:58.175Z,1008.24
2016-08-26T11:11:58.174Z,1008.21
2016-08-26T11:12:58.173Z,1008.26
2016-08-26T11:13:58.173Z,1008.21
2016-08-26T11:14:58.173Z,1008.22
2016-08-26T11:15:58.180Z,1008.24
2016-08-26T11:16:58.177Z,1008.25
2016-08-26T11:17:58.183Z,1008.22
2016-08-26T11:18:58.177Z,1008.21
2016-08-26T11:19:58.179Z,1008.19
2016-08-26T11:20:58.181Z,1008.21
2016-08-26T11:21:58.185Z,1008.25
2016-08-26T11:22:58.188Z,1008.21
2016-08-26T11:23:58.189Z,1008.17
2016-08-26T11:24:58.193Z,1008.24
2016-08-26T11:25:58.196Z,1008.22
2016-08-26T11:26:58.201Z,1008.28
2016-08-26T11:27:58.205Z,1008.29
2016-08-26T11:28:58.213Z,1008.3
2016-08-26T11:29:58.211Z,1008.24
2016-08-26T11:30:58.216Z,1008.28
2016-08-26T11:31:58.218Z,1008.27
2016-08-26T11:32:58.222Z,1008.26
2016-08-26T11:33:58.226Z,1008.27
2016-08-26T11:34:58.230Z,1008.27
2016-08-26T11:35:58.235Z,1008.29
2016-08-26T11:36:58.243Z,1008.31
2016-08-26T11:37:58.244Z,1008.29
2016-08-26T11:38:58.248Z,1008.31
2016-08-26T11:39:58.256Z,1008.28
2016-08-26T11:40:58.261Z,1008.3
2016-08-26T11:41:58.262Z,1008.31
2016-08-26T11:42:58.267Z,1008.29
2016-08-26T11:43:58.274Z,1008.31
2016-08-26T11:44:58.281Z,1008.3
2016-08-26T11:45:58.282Z,1008.31
2016-08-26T11:46:58.289Z,1008.3
2016-08-26T11:47:58.293Z,1008.29
2016-08-26T11:48:58.300Z,1008.25
2016-08-26T11:49:58.307Z,1008.3
2016-08-26T11:50:58.312Z,1008.29
2016-08-26T11:51:58.317Z,1008.34
2016-08-26T11:52:58.323Z,1008.34
2016-08-26T11:53:58.329Z,1008.32
2016-08-26T11:54:58.336Z,1008.3
2016-08-26T11:55:58.348Z,1008.32
2016-08-26T11:56:58.348Z,1008.37
2016-08-26T11:57:58.356Z,1008.33
2016-08-26T11:58:58.366Z,1008.35
2016-08-26T11:59:58.369Z,1008.3
2016-08-26T12:00:58.374Z,1008.31
2016-08-26T12:01:58.381Z,1008.33
2016-08-26T12:02:58.387Z,1008.31
2016-08-26T12:03:58.393Z,1008.32
2016-08-26T12:04:58.401Z,1008.3
2016-08-26T12:05:58.410Z,1008.31
2016-08-26T12:06:58.415Z,1008.34
2016-08-26T12:07:58.421Z,1008.34