createdAt,value
2022-08-30T00:01:35.015Z,18.81
2022-08-30T00:04:02.700Z,18.76
2022-08-30T00:06:30.659Z,18.72
2022-08-30T00:08:57.838Z,18.71
2022-08-30T00:11:27.921Z,18.68
2022-08-30T00:13:56.688Z,18.63
2022-08-30T00:16:26.389Z,18.50
2022-08-30T00:18:53.949Z,18.34
2022-08-30T00:21:22.449Z,18.22
2022-08-30T00:23:49.610Z,18.20
2022-08-30T00:26:16.600Z,18.24
2022-08-30T00:28:43.891Z,18.27
2022-08-30T00:31:10.894Z,18.30
2022-08-30T00:33:42.202Z,18.28
2022-08-30T00:36:09.248Z,18.23
2022-08-30T00:38:36.225Z,18.17
2022-08-30T00:41:03.153Z,18.13
2022-08-30T00:43:34.103Z,18.15
2022-08-30T00:46:08.419Z,18.13
2022-08-30T00:48:41.289Z,18.13
2022-08-30T00:51:11.436Z,18.13
2022-08-30T00:53:44.540Z,18.18
2022-08-30T00:56:12.458Z,18.24
2022-08-30T00:58:45.384Z,18.25
2022-08-30T01:01:12.743Z,18.19
2022-08-30T01:03:40.383Z,18.09
2022-08-30T01:06:07.933Z,18.03
2022-08-30T01:08:35.529Z,17.95
2022-08-30T01:11:04.231Z,17.98
2022-08-30T01:13:32.558Z,17.97
2022-08-30T01:16:00.122Z,18.04
2022-08-30T01:18:27.855Z,18.07
2022-08-30T01:21:23.091Z,18.13
2022-08-30T01:23:53.847Z,18.13
2022-08-30T01:26:21.883Z,18.11
2022-08-30T01:28:54.694Z,18.05
2022-08-30T01:31:22.545Z,18.00
2022-08-30T01:33:50.976Z,17.99
2022-08-30T01:36:20.662Z,17.97
2022-08-30T01:38:55.676Z,17.91
2022-08-30T01:41:34.583Z,17.83
2022-08-30T01:44:06.282Z,17.77
2022-08-30T01:46:39.524Z,17.77
2022-08-30T01:49:11.300Z,17.80
2022-08-30T01:51:39.434Z,17.80
2022-08-30T01:54:07.143Z,17.82
2022-08-30T01:56:35.920Z,17.80
2022-08-30T01:59:03.413Z,17.82
2022-08-30T02:01:33.336Z,17.85
2022-08-30T02:04:00.446Z,17.84
2022-08-30T02:06:27.982Z,17.85
2022-08-30T02:08:55.034Z,17.81
2022-08-30T02:11:21.945Z,17.74
2022-08-30T02:13:49.338Z,17.66
2022-08-30T02:16:22.717Z,17.62
2022-08-30T02:18:52.502Z,17.61
2022-08-30T02:21:20.027Z,17.60
2022-08-30T02:23:46.961Z,17.58
2022-08-30T02:26:14.504Z,17.54
2022-08-30T02:28:42.778Z,17.52
2022-08-30T02:31:19.542Z,17.56
2022-08-30T02:33:50.938Z,17.56
2022-08-30T02:36:20.870Z,17.53
2022-08-30T02:38:49.107Z,17.45
2022-08-30T02:41:16.095Z,17.50
2022-08-30T02:43:43.258Z,17.47
2022-08-30T02:46:10.457Z,17.45
2022-08-30T02:48:37.561Z,17.55
2022-08-30T02:51:10.545Z,17.51
2022-08-30T02:53:40.178Z,17.54
2022-08-30T02:56:07.778Z,17.52
2022-08-30T02:58:34.762Z,17.48
2022-08-30T03:01:01.837Z,17.50
2022-08-30T03:03:29.122Z,17.53
2022-08-30T03:05:56.115Z,17.47
2022-08-30T03:08:23.334Z,17.49
2022-08-30T03:10:50.591Z,17.48
2022-08-30T03:13:17.798Z,17.42
2022-08-30T03:15:44.806Z,17.40
2022-08-30T03:18:11.751Z,17.35
2022-08-30T03:20:39.748Z,17.32
2022-08-30T03:23:08.993Z,17.29
2022-08-30T03:25:35.971Z,17.31
2022-08-30T03:28:04.317Z,17.25
2022-08-30T03:30:31.854Z,17.24
2022-08-30T03:32:59.014Z,17.27
2022-08-30T03:35:26.522Z,17.30
2022-08-30T03:37:56.525Z,17.28
2022-08-30T03:40:24.106Z,17.28
2022-08-30T03:42:51.447Z,17.32
2022-08-30T03:45:19.789Z,17.35
2022-08-30T03:47:47.061Z,17.35
2022-08-30T03:50:15.957Z,17.34
2022-08-30T03:52:45.600Z,17.31
2022-08-30T03:55:13.743Z,17.27
2022-08-30T03:57:44.323Z,17.25
2022-08-30T04:00:14.711Z,17.25
2022-08-30T04:02:42.101Z,17.24
2022-08-30T04:05:10.935Z,17.19
2022-08-30T04:07:38.347Z,17.17
2022-08-30T04:10:08.791Z,17.09
2022-08-30T04:12:38.954Z,16.94
2022-08-30T04:15:07.711Z,16.89
2022-08-30T04:17:34.676Z,16.89
2022-08-30T04:20:01.720Z,16.91
2022-08-30T04:22:28.649Z,16.89
2022-08-30T04:24:55.684Z,16.88
2022-08-30T04:27:22.822Z,16.93
2022-08-30T04:29:49.918Z,16.97
2022-08-30T04:32:16.871Z,17.15
2022-08-30T04:34:44.193Z,17.40
2022-08-30T04:37:11.221Z,17.63
2022-08-30T04:39:38.844Z,17.60
2022-08-30T04:42:06.949Z,17.38
2022-08-30T04:44:33.979Z,17.12
2022-08-30T04:47:00.957Z,16.80
2022-08-30T04:49:28.143Z,16.49
2022-08-30T04:51:55.810Z,16.23
2022-08-30T04:54:22.790Z,16.04
2022-08-30T04:56:49.748Z,15.84
2022-08-30T04:59:16.787Z,15.68
2022-08-30T05:01:44.847Z,15.59
2022-08-30T05:04:14.896Z,15.52
2022-08-30T05:06:42.364Z,15.48
2022-08-30T05:09:09.357Z,15.41
2022-08-30T05:11:36.961Z,15.44
2022-08-30T05:14:04.222Z,15.43
2022-08-30T05:16:31.201Z,15.51
2022-08-30T05:18:58.350Z,15.58
2022-08-30T05:21:27.365Z,15.61
2022-08-30T05:24:00.280Z,15.65
2022-08-30T05:26:34.187Z,15.75
2022-08-30T05:29:02.038Z,15.83
2022-08-30T05:31:33.036Z,15.91
2022-08-30T05:34:00.698Z,15.92
2022-08-30T05:36:31.794Z,16.02
2022-08-30T05:39:00.496Z,16.14
2022-08-30T05:41:28.807Z,16.31
2022-08-30T05:43:58.336Z,16.34
2022-08-30T05:46:29.385Z,16.41
2022-08-30T05:48:57.154Z,16.40
2022-08-30T05:51:28.747Z,16.52
2022-08-30T05:53:58.362Z,16.70
2022-08-30T05:56:32.028Z,16.72
2022-08-30T05:58:59.752Z,16.83
2022-08-30T06:01:31.775Z,16.98
2022-08-30T06:04:03.902Z,17.07
2022-08-30T06:06:33.946Z,17.11
2022-08-30T06:09:01.345Z,17.10
2022-08-30T06:11:33.587Z,17.24
2022-08-30T06:14:00.988Z,17.32
2022-08-30T06:16:28.788Z,17.41
2022-08-30T06:18:57.956Z,17.55
2022-08-30T06:21:34.481Z,17.59
2022-08-30T06:24:05.138Z,17.74
2022-08-30T06:26:41.313Z,17.82
2022-08-30T06:29:13.327Z,17.86
2022-08-30T06:31:41.273Z,17.83
2022-08-30T06:34:08.753Z,17.91
2022-08-30T06:36:36.574Z,18.05
2022-08-30T06:39:04.884Z,18.09
2022-08-30T06:41:37.622Z,18.28
2022-08-30T06:44:11.480Z,18.27
2022-08-30T06:46:39.582Z,18.24
2022-08-30T06:49:07.764Z,18.12
2022-08-30T06:51:39.765Z,18.10
2022-08-30T06:54:10.911Z,18.16
2022-08-30T06:56:42.815Z,18.33
2022-08-30T06:59:24.641Z,18.42
2022-08-30T07:01:51.978Z,18.37
2022-08-30T07:04:18.963Z,18.38
2022-08-30T07:06:45.910Z,18.62
2022-08-30T07:09:12.872Z,18.76
2022-08-30T07:11:41.550Z,18.97
2022-08-30T07:14:09.052Z,19.12
2022-08-30T07:16:36.371Z,19.23
2022-08-30T07:19:05.516Z,19.46
2022-08-30T07:21:35.596Z,19.61
2022-08-30T07:24:04.010Z,19.66
2022-08-30T07:26:36.501Z,19.67
2022-08-30T07:29:04.236Z,19.55
2022-08-30T07:31:31.388Z,19.43
2022-08-30T07:33:58.343Z,19.27
2022-08-30T07:36:25.372Z,19.23
2022-08-30T07:38:54.460Z,19.20
2022-08-30T07:41:30.313Z,19.23
2022-08-30T07:43:58.163Z,19.26
2022-08-30T07:46:26.161Z,19.29
2022-08-30T07:48:55.134Z,19.28
2022-08-30T07:51:25.158Z,19.33
2022-08-30T07:53:52.821Z,19.29
2022-08-30T07:56:21.455Z,19.29
2022-08-30T07:58:49.157Z,19.26
2022-08-30T08:01:17.850Z,19.22
2022-08-30T08:03:45.394Z,19.21
2022-08-30T08:06:15.206Z,19.23
2022-08-30T08:08:42.854Z,19.25
2022-08-30T08:11:23.282Z,19.26
2022-08-30T08:13:54.093Z,19.27
2022-08-30T08:16:31.610Z,19.29
2022-08-30T08:18:59.175Z,19.17
2022-08-30T08:21:27.958Z,19.03
2022-08-30T08:23:55.257Z,18.95
2022-08-30T08:26:22.600Z,18.92
2022-08-30T08:28:49.916Z,18.92
2022-08-30T08:31:21.099Z,18.89
2022-08-30T08:33:48.735Z,18.84
2022-08-30T08:36:16.273Z,18.79
2022-08-30T08:38:43.260Z,18.77
2022-08-30T08:41:55.058Z,18.79
2022-08-30T08:45:00.202Z,18.84
2022-08-30T08:47:40.404Z,18.84
2022-08-30T08:50:18.828Z,18.86
2022-08-30T08:53:45.997Z,18.96
2022-08-30T08:56:16.843Z,19.07
2022-08-30T08:58:48.602Z,19.16
2022-08-30T09:01:19.819Z,19.16
2022-08-30T09:03:48.161Z,19.22
2022-08-30T09:07:04.131Z,19.41
2022-08-30T09:09:38.029Z,19.56
2022-08-30T09:12:09.050Z,19.68
2022-08-30T09:14:46.064Z,19.99
2022-08-30T09:17:19.239Z,20.49
2022-08-30T09:19:52.060Z,20.74
2022-08-30T09:22:40.483Z,20.85
2022-08-30T09:25:11.947Z,21.13
2022-08-30T09:27:42.529Z,21.50
2022-08-30T09:30:27.189Z,21.93
2022-08-30T09:33:03.330Z,22.33
2022-08-30T09:35:43.758Z,22.57
2022-08-30T09:38:29.461Z,22.73
2022-08-30T09:41:02.817Z,22.74
2022-08-30T09:43:34.679Z,22.70
2022-08-30T09:46:02.057Z,22.75
2022-08-30T09:48:44.464Z,22.95
2022-08-30T09:51:11.565Z,22.82
2022-08-30T09:54:17.877Z,22.63
2022-08-30T09:57:13.227Z,22.51
2022-08-30T09:59:47.575Z,22.24
2022-08-30T10:02:57.926Z,22.11
2022-08-30T10:05:55.068Z,22.19
2022-08-30T10:08:39.205Z,22.49
2022-08-30T10:11:33.126Z,22.56
2022-08-30T10:14:52.197Z,22.19
2022-08-30T10:17:34.995Z,21.98
2022-08-30T10:20:37.658Z,21.74
2022-08-30T10:23:13.618Z,21.84
2022-08-30T10:25:51.996Z,22.16
2022-08-30T10:28:57.460Z,22.37
2022-08-30T10:31:28.980Z,22.46
2022-08-30T10:34:03.673Z,22.64
2022-08-30T10:36:43.514Z,22.97
2022-08-30T10:39:23.627Z,23.28
2022-08-30T10:42:00.142Z,23.63
2022-08-30T10:44:33.407Z,24.06
2022-08-30T10:47:31.967Z,24.34
2022-08-30T10:50:14.300Z,24.18
2022-08-30T10:52:53.140Z,23.89
2022-08-30T10:55:35.604Z,23.73
2022-08-30T10:58:06.698Z,23.58
2022-08-30T11:01:00.633Z,23.56
2022-08-30T11:03:27.492Z,23.66
2022-08-30T11:06:18.607Z,24.03
2022-08-30T11:09:14.518Z,24.47
2022-08-30T11:12:36.318Z,24.70
2022-08-30T11:15:22.618Z,24.77
2022-08-30T11:18:08.412Z,24.62
2022-08-30T11:20:50.899Z,24.63
2022-08-30T11:23:34.744Z,24.76
2022-08-30T11:26:05.351Z,24.45
2022-08-30T11:28:35.391Z,24.30
2022-08-30T11:31:18.071Z,24.43
2022-08-30T11:33:48.842Z,24.67
2022-08-30T11:36:38.707Z,24.97
2022-08-30T11:39:49.177Z,25.08
2022-08-30T11:42:50.457Z,25.07
2022-08-30T11:45:24.879Z,25.19
2022-08-30T11:48:05.657Z,25.53
2022-08-30T11:50:56.188Z,25.91
2022-08-30T11:53:52.473Z,25.96
2022-08-30T11:56:36.747Z,25.77
2022-08-30T11:59:26.453Z,25.53
2022-08-30T12:01:53.491Z,25.40
2022-08-30T12:04:20.517Z,25.33
2022-08-30T12:07:00.313Z,25.30
2022-08-30T12:09:28.136Z,25.44
2022-08-30T12:12:09.256Z,25.34
2022-08-30T12:15:02.584Z,25.19
2022-08-30T12:18:04.277Z,25.39
2022-08-30T12:20:43.670Z,25.57
2022-08-30T12:23:44.340Z,25.79
2022-08-30T12:26:16.248Z,26.10
2022-08-30T12:28:46.242Z,26.16
2022-08-30T12:31:26.007Z,26.12
2022-08-30T12:34:02.533Z,26.33
2022-08-30T12:36:41.098Z,26.75
2022-08-30T12:39:17.135Z,27.15
2022-08-30T12:41:45.137Z,27.56
2022-08-30T12:44:23.888Z,27.87
2022-08-30T12:46:59.954Z,28.04
2022-08-30T12:49:30.570Z,27.95
2022-08-30T12:52:20.170Z,27.79
2022-08-30T12:54:47.753Z,27.92
2022-08-30T12:57:38.404Z,28.08
2022-08-30T13:00:35.385Z,28.25
2022-08-30T13:03:30.038Z,28.45
2022-08-30T13:05:58.574Z,28.50
2022-08-30T13:08:36.634Z,28.32
2022-08-30T13:11:23.015Z,28.15
2022-08-30T13:13:58.282Z,27.97
2022-08-30T13:16:36.819Z,27.70
2022-08-30T13:19:59.969Z,27.35
2022-08-30T13:22:32.503Z,27.28
2022-08-30T13:25:00.132Z,27.20
2022-08-30T13:27:29.088Z,27.22
2022-08-30T13:29:58.250Z,27.21
2022-08-30T13:32:25.211Z,27.03
2022-08-30T13:34:52.147Z,26.87
2022-08-30T13:40:14.183Z,26.71
2022-08-30T13:42:42.904Z,26.87
2022-08-30T13:48:00.518Z,27.68
2022-08-30T13:50:28.426Z,28.05
2022-08-30T13:52:58.082Z,28.27
2022-08-30T13:55:25.100Z,28.33
2022-08-30T13:57:56.427Z,28.24
2022-08-30T14:00:25.795Z,28.20
2022-08-30T14:02:57.253Z,28.13
2022-08-30T14:05:57.381Z,28.07
2022-08-30T14:08:46.404Z,28.00
2022-08-30T14:11:21.243Z,28.24
2022-08-30T14:16:42.112Z,28.76
2022-08-30T14:19:12.230Z,28.90
2022-08-30T14:21:39.508Z,29.01
2022-08-30T14:24:07.394Z,29.09
2022-08-30T14:26:45.809Z,28.96
2022-08-30T14:29:21.375Z,28.62
2022-08-30T14:31:49.159Z,28.27
2022-08-30T14:34:16.956Z,28.17
2022-08-30T14:36:45.993Z,28.24
2022-08-30T14:39:17.842Z,28.39
2022-08-30T14:41:52.445Z,28.73
2022-08-30T14:44:21.933Z,29.08
2022-08-30T14:46:50.979Z,29.27
2022-08-30T14:49:19.456Z,29.39
2022-08-30T14:51:48.378Z,29.28
2022-08-30T14:54:19.226Z,28.90
2022-08-30T14:56:47.028Z,28.38
2022-08-30T14:59:14.776Z,28.09
2022-08-30T15:01:42.992Z,27.80
2022-08-30T15:04:11.436Z,27.70
2022-08-30T15:06:41.282Z,27.80
2022-08-30T15:09:11.779Z,27.77
2022-08-30T15:11:39.279Z,27.77
2022-08-30T15:14:06.584Z,27.75
2022-08-30T15:16:36.873Z,27.80
2022-08-30T15:19:06.334Z,27.77
2022-08-30T15:21:36.983Z,27.67
2022-08-30T15:24:05.983Z,27.61
2022-08-30T15:26:33.008Z,27.53
2022-08-30T15:29:00.069Z,27.53
2022-08-30T15:31:52.163Z,27.60
2022-08-30T15:34:26.259Z,27.76
2022-08-30T15:36:56.753Z,27.88
2022-08-30T15:39:24.419Z,27.95
2022-08-30T15:41:55.676Z,28.12
2022-08-30T15:44:24.369Z,28.21
2022-08-30T15:46:51.350Z,28.29
2022-08-30T15:49:22.956Z,28.31
2022-08-30T15:51:54.311Z,28.26
2022-08-30T15:54:23.664Z,28.18
2022-08-30T15:56:59.247Z,28.05
2022-08-30T15:59:31.198Z,28.04
2022-08-30T16:01:58.635Z,28.09
2022-08-30T16:04:26.622Z,28.06
2022-08-30T16:06:53.918Z,28.11
2022-08-30T16:09:21.938Z,28.12
2022-08-30T16:11:49.877Z,28.20
2022-08-30T16:14:17.262Z,28.18
2022-08-30T16:16:46.440Z,28.15
2022-08-30T16:19:13.470Z,28.02
2022-08-30T16:21:41.974Z,27.94
2022-08-30T16:24:13.877Z,27.85
2022-08-30T16:26:43.445Z,27.70
2022-08-30T16:29:12.393Z,27.51
2022-08-30T16:31:39.950Z,27.26
2022-08-30T16:34:07.254Z,27.03
2022-08-30T16:36:36.032Z,26.78
2022-08-30T16:39:08.242Z,26.53
2022-08-30T16:41:37.000Z,26.29
2022-08-30T16:44:05.682Z,26.16
2022-08-30T16:46:34.060Z,26.09
2022-08-30T16:49:02.302Z,26.01
2022-08-30T16:51:32.191Z,25.94
2022-08-30T16:54:03.449Z,25.84
2022-08-30T16:56:32.879Z,25.71
2022-08-30T16:59:02.523Z,25.58
2022-08-30T17:01:48.791Z,25.43
2022-08-30T17:04:18.348Z,25.36
2022-08-30T17:06:49.778Z,25.26
2022-08-30T17:09:18.319Z,25.18
2022-08-30T17:11:46.277Z,25.11
2022-08-30T17:14:13.340Z,25.06
2022-08-30T17:16:41.542Z,25.02
2022-08-30T17:19:09.483Z,25.01
2022-08-30T17:21:36.517Z,24.97
2022-08-30T17:24:06.007Z,24.93
2022-08-30T17:26:36.343Z,24.85
2022-08-30T17:29:04.835Z,24.71
2022-08-30T17:31:32.050Z,24.58
2022-08-30T17:34:03.344Z,24.50
2022-08-30T17:36:50.140Z,24.36
2022-08-30T17:39:17.420Z,24.14
2022-08-30T17:41:50.184Z,24.09
2022-08-30T17:47:11.703Z,23.86
2022-08-30T17:49:39.033Z,23.85
2022-08-30T17:52:06.123Z,23.80
2022-08-30T17:54:34.912Z,23.71
2022-08-30T17:57:06.362Z,23.64
2022-08-30T17:59:37.550Z,23.58
2022-08-30T18:02:05.428Z,23.53
2022-08-30T18:04:33.525Z,23.52
2022-08-30T18:07:00.425Z,23.50
2022-08-30T18:09:31.846Z,23.45
2022-08-30T18:12:00.730Z,23.38
2022-08-30T18:14:28.459Z,23.31
2022-08-30T18:16:55.396Z,23.24
2022-08-30T18:19:27.464Z,23.19
2022-08-30T18:21:55.255Z,23.11
2022-08-30T18:24:23.771Z,23.09
2022-08-30T18:26:51.450Z,23.07
2022-08-30T18:29:29.452Z,22.99
2022-08-30T18:32:03.439Z,22.93
2022-08-30T18:34:32.112Z,22.86
2022-08-30T18:36:59.986Z,22.76
2022-08-30T18:39:28.463Z,22.71
2022-08-30T18:42:06.123Z,22.66
2022-08-30T18:44:34.114Z,22.59
2022-08-30T18:47:03.881Z,22.54
2022-08-30T18:49:35.807Z,22.46
2022-08-30T18:52:07.247Z,22.39
2022-08-30T18:54:51.757Z,22.32
2022-08-30T18:57:21.904Z,22.26
2022-08-30T18:59:49.412Z,22.26
2022-08-30T19:02:17.479Z,22.22
2022-08-30T19:04:45.456Z,22.18
2022-08-30T19:07:15.892Z,22.07
2022-08-30T19:09:45.189Z,21.97
2022-08-30T19:12:12.677Z,21.95
2022-08-30T19:14:40.109Z,21.92
2022-08-30T19:17:07.725Z,21.85
2022-08-30T19:19:47.397Z,21.77
2022-08-30T19:22:15.616Z,21.68
2022-08-30T19:24:42.503Z,21.64
2022-08-30T19:27:10.530Z,21.60
2022-08-30T19:29:37.465Z,21.56
2022-08-30T19:32:04.465Z,21.53
2022-08-30T19:34:31.499Z,21.47
2022-08-30T19:36:58.779Z,21.45
2022-08-30T19:39:27.438Z,21.46
2022-08-30T19:41:54.419Z,21.45
2022-08-30T19:44:21.398Z,21.46
2022-08-30T19:46:50.954Z,21.43
2022-08-30T19:49:18.724Z,21.40
2022-08-30T19:51:47.040Z,21.33
2022-08-30T19:54:14.445Z,21.29
2022-08-30T19:56:41.386Z,21.26
2022-08-30T19:59:08.322Z,21.21
2022-08-30T20:01:37.761Z,21.12
2022-08-30T20:04:04.961Z,21.05
2022-08-30T20:06:33.058Z,21.07
2022-08-30T20:09:00.884Z,21.07
2022-08-30T20:11:28.762Z,21.05
2022-08-30T20:13:57.095Z,21.03
2022-08-30T20:16:31.017Z,20.94
2022-08-30T20:19:09.591Z,20.84
2022-08-30T20:21:37.902Z,20.76
2022-08-30T20:24:09.699Z,20.69
2022-08-30T20:24:26.275Z,23.96
2022-08-30T20:26:38.243Z,20.67
2022-08-30T20:29:08.789Z,20.61
2022-08-30T20:31:38.160Z,20.55
2022-08-30T20:34:05.461Z,20.49
2022-08-30T20:36:33.689Z,20.44
2022-08-30T20:39:02.094Z,20.38
2022-08-30T20:41:30.752Z,20.28
2022-08-30T20:43:58.259Z,20.25
2022-08-30T20:46:25.309Z,20.17
2022-08-30T20:48:52.796Z,20.10
2022-08-30T20:51:23.021Z,20.02
2022-08-30T20:53:50.967Z,19.99
2022-08-30T20:56:27.643Z,19.98
2022-08-30T20:58:54.924Z,19.92
2022-08-30T21:01:23.430Z,19.93
2022-08-30T21:03:50.665Z,19.92
2022-08-30T21:06:17.751Z,19.86
2022-08-30T21:08:45.106Z,19.82
2022-08-30T21:11:12.312Z,19.77
2022-08-30T21:13:39.555Z,19.71
2022-08-30T21:16:07.327Z,19.60
2022-08-30T21:18:37.147Z,19.52
2022-08-30T21:21:25.330Z,19.51
2022-08-30T21:23:56.701Z,19.44
2022-08-30T21:26:24.392Z,19.44
2022-08-30T21:28:53.503Z,19.42
2022-08-30T21:31:24.070Z,19.36
2022-08-30T21:33:53.758Z,19.28
2022-08-30T21:36:42.847Z,19.23
2022-08-30T21:39:11.209Z,19.17
2022-08-30T21:41:39.389Z,19.13
2022-08-30T21:44:11.983Z,19.09
2022-08-30T21:46:39.593Z,19.08
2022-08-30T21:49:09.711Z,19.02
2022-08-30T21:51:41.724Z,18.98
2022-08-30T21:54:11.400Z,18.93
2022-08-30T21:56:41.073Z,18.91
2022-08-30T21:59:09.716Z,18.87
2022-08-30T22:01:37.695Z,18.85
2022-08-30T22:04:08.460Z,18.82
2022-08-30T22:06:37.959Z,18.78
2022-08-30T22:09:08.946Z,18.75
2022-08-30T22:11:37.441Z,18.70
2022-08-30T22:14:06.747Z,18.69
2022-08-30T22:16:36.382Z,18.65
2022-08-30T22:19:04.107Z,18.57
2022-08-30T22:21:34.311Z,18.54
2022-08-30T22:24:04.026Z,18.53
2022-08-30T22:26:33.012Z,18.55
2022-08-30T22:29:00.022Z,18.53
2022-08-30T22:31:27.057Z,18.52
2022-08-30T22:33:54.996Z,18.44
2022-08-30T22:36:32.218Z,18.45
2022-08-30T22:39:01.909Z,18.39
2022-08-30T22:41:32.739Z,18.34
2022-08-30T22:44:00.079Z,18.32
2022-08-30T22:46:33.931Z,18.27
2022-08-30T22:49:04.431Z,18.26
2022-08-30T22:51:31.675Z,18.25
2022-08-30T22:53:58.655Z,18.24
2022-08-30T22:56:27.021Z,18.19
2022-08-30T22:58:55.440Z,18.16
2022-08-30T23:01:30.285Z,18.15
2022-08-30T23:03:58.750Z,18.14
2022-08-30T23:06:25.787Z,18.10
2022-08-30T23:08:53.209Z,18.09
2022-08-30T23:11:21.335Z,18.05
2022-08-30T23:13:48.718Z,18.01
2022-08-30T23:16:16.670Z,17.94
2022-08-30T23:18:45.924Z,17.96
2022-08-30T23:21:18.242Z,17.95
2022-08-30T23:24:04.222Z,17.89
2022-08-30T23:26:50.025Z,17.91
2022-08-30T23:29:35.890Z,17.88
2022-08-30T23:32:22.701Z,17.86
2022-08-30T23:35:08.648Z,17.80
2022-08-30T23:37:54.257Z,17.77
2022-08-30T23:40:42.098Z,17.75
2022-08-30T23:43:29.170Z,17.76
2022-08-30T23:46:19.035Z,17.71
2022-08-30T23:49:07.084Z,17.68
2022-08-30T23:51:55.086Z,17.65
2022-08-30T23:54:41.121Z,17.59
2022-08-30T23:57:26.632Z,17.55
