createdAt,value
2022-09-09T00:02:06.093Z,16.00
2022-09-09T00:04:36.247Z,16.00
2022-09-09T00:07:08.464Z,15.90
2022-09-09T00:09:50.148Z,15.90
2022-09-09T00:12:23.387Z,15.90
2022-09-09T00:14:56.350Z,16.00
2022-09-09T00:17:37.404Z,16.00
2022-09-09T00:20:14.630Z,16.00
2022-09-09T00:22:49.823Z,15.80
2022-09-09T00:25:25.774Z,15.70
2022-09-09T00:27:53.770Z,15.70
2022-09-09T00:30:24.760Z,15.70
2022-09-09T00:32:59.200Z,15.70
2022-09-09T00:35:31.197Z,15.80
2022-09-09T00:38:03.687Z,15.80
2022-09-09T00:40:35.468Z,15.90
2022-09-09T00:43:31.075Z,15.90
2022-09-09T00:46:30.257Z,15.80
2022-09-09T00:49:07.606Z,15.70
2022-09-09T00:51:51.229Z,15.60
2022-09-09T00:54:34.085Z,15.50
2022-09-09T00:57:15.789Z,15.40
2022-09-09T00:59:50.201Z,15.40
2022-09-09T01:02:30.206Z,15.40
2022-09-09T01:05:07.403Z,15.40
2022-09-09T01:07:35.393Z,15.40
2022-09-09T01:10:09.138Z,15.50
2022-09-09T01:12:44.709Z,15.60
2022-09-09T01:15:17.329Z,15.50
2022-09-09T01:17:54.012Z,15.50
2022-09-09T01:20:26.576Z,15.50
2022-09-09T01:23:28.100Z,15.50
2022-09-09T01:26:17.480Z,15.50
2022-09-09T01:28:48.224Z,15.40
2022-09-09T01:31:23.849Z,15.40
2022-09-09T01:33:52.145Z,15.40
2022-09-09T01:36:28.181Z,15.50
2022-09-09T01:38:56.197Z,15.50
2022-09-09T01:41:25.599Z,15.40
2022-09-09T01:43:55.440Z,15.20
2022-09-09T01:46:24.515Z,15.10
2022-09-09T01:48:54.432Z,15.10
2022-09-09T01:51:22.516Z,15.10
2022-09-09T01:53:50.919Z,15.10
2022-09-09T01:56:32.312Z,15.20
2022-09-09T01:59:09.820Z,15.20
2022-09-09T02:01:49.228Z,15.20
2022-09-09T02:04:34.573Z,15.40
2022-09-09T02:07:02.647Z,15.30
2022-09-09T02:09:32.681Z,15.20
2022-09-09T02:12:08.206Z,15.20
2022-09-09T02:14:41.356Z,15.30
2022-09-09T02:17:12.110Z,15.20
2022-09-09T02:19:47.046Z,15.20
2022-09-09T02:22:15.512Z,15.20
2022-09-09T02:24:43.703Z,15.20
2022-09-09T02:27:14.139Z,15.20
2022-09-09T02:29:45.471Z,15.30
2022-09-09T02:32:17.082Z,15.10
2022-09-09T02:34:48.898Z,15.10
2022-09-09T02:37:20.657Z,15.20
2022-09-09T02:39:49.150Z,15.20
2022-09-09T02:42:18.715Z,15.20
2022-09-09T02:44:47.684Z,15.30
2022-09-09T02:47:37.663Z,15.30
2022-09-09T02:50:14.900Z,15.40
2022-09-09T02:52:57.235Z,15.40
2022-09-09T02:55:39.859Z,15.40
2022-09-09T02:58:12.496Z,15.30
2022-09-09T03:00:41.911Z,15.30
2022-09-09T03:03:11.208Z,15.30
2022-09-09T03:05:39.702Z,15.30
2022-09-09T03:08:07.823Z,15.30
2022-09-09T03:10:36.523Z,15.30
2022-09-09T03:13:05.303Z,15.40
2022-09-09T03:15:35.839Z,15.30
2022-09-09T03:18:04.335Z,15.30
2022-09-09T03:20:32.680Z,15.30
2022-09-09T03:23:02.544Z,15.30
2022-09-09T03:25:30.999Z,15.20
2022-09-09T03:27:59.207Z,15.30
2022-09-09T03:30:28.928Z,15.30
2022-09-09T03:32:58.817Z,15.40
2022-09-09T03:35:26.920Z,15.40
2022-09-09T03:37:56.375Z,15.40
2022-09-09T03:40:24.680Z,15.30
2022-09-09T03:42:52.707Z,15.20
2022-09-09T03:45:20.924Z,15.20
2022-09-09T03:47:48.916Z,15.30
2022-09-09T03:50:19.490Z,15.10
2022-09-09T03:52:48.372Z,15.10
2022-09-09T03:55:16.502Z,15.10
2022-09-09T03:57:44.526Z,15.10
2022-09-09T04:00:13.391Z,15.10
2022-09-09T04:02:41.498Z,15.20
2022-09-09T04:05:10.315Z,15.20
2022-09-09T04:07:39.730Z,15.20
2022-09-09T04:10:09.473Z,15.20
2022-09-09T04:12:37.426Z,15.20
2022-09-09T04:15:06.011Z,15.30
2022-09-09T04:17:34.160Z,15.30
2022-09-09T04:20:03.658Z,15.30
2022-09-09T04:22:31.740Z,15.40
2022-09-09T04:25:01.385Z,15.50
2022-09-09T04:27:30.139Z,15.40
2022-09-09T04:29:58.360Z,15.40
2022-09-09T04:32:28.186Z,15.50
2022-09-09T04:34:56.157Z,15.40
2022-09-09T04:37:25.854Z,15.30
2022-09-09T04:39:54.015Z,15.30
2022-09-09T04:42:23.866Z,15.30
2022-09-09T04:44:51.783Z,15.30
2022-09-09T04:47:19.794Z,15.20
2022-09-09T04:49:48.469Z,15.10
2022-09-09T04:52:18.268Z,15.10
2022-09-09T04:54:46.985Z,15.10
2022-09-09T04:57:18.661Z,15.10
2022-09-09T04:59:49.133Z,15.10
2022-09-09T05:02:17.424Z,15.30
2022-09-09T05:04:45.489Z,15.30
2022-09-09T05:07:15.017Z,15.30
2022-09-09T05:09:43.659Z,15.40
2022-09-09T05:12:12.103Z,15.20
2022-09-09T05:14:40.085Z,15.20
2022-09-09T05:17:09.415Z,15.00
2022-09-09T05:19:37.411Z,15.00
2022-09-09T05:22:05.966Z,15.00
2022-09-09T05:24:34.502Z,15.10
2022-09-09T05:27:03.509Z,15.20
2022-09-09T05:29:34.428Z,15.30
2022-09-09T05:32:02.899Z,15.20
2022-09-09T05:34:32.371Z,15.20
2022-09-09T05:37:00.421Z,15.20
2022-09-09T05:39:28.412Z,15.30
2022-09-09T05:41:56.571Z,15.20
2022-09-09T05:44:28.503Z,15.20
2022-09-09T05:46:56.711Z,15.20
2022-09-09T05:49:25.059Z,15.30
2022-09-09T05:51:54.747Z,15.30
2022-09-09T05:54:22.907Z,15.40
2022-09-09T05:56:52.322Z,15.40
2022-09-09T05:59:20.559Z,15.40
2022-09-09T06:01:48.788Z,15.40
2022-09-09T06:04:17.179Z,15.50
2022-09-09T06:06:45.130Z,15.50
2022-09-09T06:09:14.578Z,15.50
2022-09-09T06:11:42.659Z,15.50
2022-09-09T06:14:11.330Z,15.60
2022-09-09T06:16:39.755Z,15.60
2022-09-09T06:19:07.875Z,15.60
2022-09-09T06:21:38.193Z,15.40
2022-09-09T06:24:08.355Z,15.30
2022-09-09T06:26:40.122Z,15.30
2022-09-09T06:29:08.204Z,15.40
2022-09-09T06:31:38.579Z,15.40
2022-09-09T06:34:08.477Z,15.50
2022-09-09T06:36:37.894Z,15.50
2022-09-09T06:39:08.762Z,15.50
2022-09-09T06:41:40.390Z,15.40
2022-09-09T06:44:08.424Z,15.40
2022-09-09T06:46:36.794Z,15.30
2022-09-09T06:49:05.122Z,15.30
2022-09-09T06:51:35.619Z,15.30
2022-09-09T06:54:05.002Z,15.20
2022-09-09T06:56:35.066Z,15.30
2022-09-09T06:59:06.860Z,15.40
2022-09-09T07:01:37.143Z,15.50
2022-09-09T07:04:08.715Z,15.50
2022-09-09T07:06:39.825Z,15.60
2022-09-09T07:09:10.229Z,15.60
2022-09-09T07:11:40.930Z,15.60
2022-09-09T07:14:13.437Z,15.70
2022-09-09T07:16:41.673Z,15.70
2022-09-09T07:19:09.954Z,15.70
2022-09-09T07:21:37.925Z,15.80
2022-09-09T07:24:08.391Z,15.80
2022-09-09T07:26:37.038Z,15.90
2022-09-09T07:29:05.230Z,15.90
2022-09-09T07:31:36.329Z,16.00
2022-09-09T07:34:05.554Z,16.10
2022-09-09T07:36:34.893Z,16.10
2022-09-09T07:39:04.365Z,16.20
2022-09-09T07:41:35.321Z,16.30
2022-09-09T07:44:07.643Z,16.30
2022-09-09T07:46:38.059Z,16.30
2022-09-09T07:49:06.132Z,16.40
2022-09-09T07:51:36.133Z,16.40
2022-09-09T07:54:06.428Z,16.40
2022-09-09T07:56:35.316Z,16.40
2022-09-09T07:59:05.267Z,16.30
2022-09-09T08:01:40.009Z,16.30
2022-09-09T08:04:09.712Z,16.40
2022-09-09T08:06:40.369Z,16.30
2022-09-09T08:09:10.524Z,16.40
2022-09-09T08:11:39.539Z,16.40
2022-09-09T08:14:09.701Z,16.40
2022-09-09T08:16:41.408Z,16.50
2022-09-09T08:19:09.862Z,16.60
2022-09-09T08:21:40.991Z,16.60
2022-09-09T08:24:11.431Z,16.70
2022-09-09T08:26:42.496Z,16.80
2022-09-09T08:29:12.623Z,16.90
2022-09-09T08:31:43.582Z,17.00
2022-09-09T08:34:11.628Z,17.10
2022-09-09T08:36:43.393Z,17.10
2022-09-09T08:39:12.746Z,17.20
2022-09-09T08:42:01.740Z,17.20
2022-09-09T08:44:46.826Z,17.30
2022-09-09T08:47:25.002Z,17.00
2022-09-09T08:50:18.438Z,16.90
2022-09-09T08:52:54.594Z,16.90
2022-09-09T08:55:34.292Z,16.90
2022-09-09T08:58:11.934Z,17.00
2022-09-09T09:00:49.469Z,17.10
2022-09-09T09:03:27.963Z,17.20
2022-09-09T09:06:04.066Z,17.30
2022-09-09T09:08:39.941Z,17.40
2022-09-09T09:11:07.986Z,17.50
2022-09-09T09:13:43.985Z,17.50
2022-09-09T09:16:21.628Z,17.60
2022-09-09T09:18:52.143Z,17.70
2022-09-09T09:21:27.738Z,17.80
2022-09-09T09:23:59.177Z,17.90
2022-09-09T09:26:32.620Z,18.00
2022-09-09T09:29:04.061Z,17.90
2022-09-09T09:31:32.659Z,17.90
2022-09-09T09:34:03.500Z,18.00
2022-09-09T09:36:41.029Z,17.90
2022-09-09T09:42:06.410Z,17.90
2022-09-09T09:44:38.270Z,18.00
2022-09-09T09:47:13.472Z,18.10
2022-09-09T09:49:54.075Z,18.30
2022-09-09T09:52:25.913Z,18.40
2022-09-09T09:54:55.288Z,18.40
2022-09-09T09:57:30.104Z,18.40
2022-09-09T10:00:14.502Z,18.50
2022-09-09T10:02:45.072Z,18.60
2022-09-09T10:05:22.015Z,18.70
2022-09-09T10:08:05.115Z,18.80
2022-09-09T10:10:48.111Z,18.90
2022-09-09T10:13:22.188Z,19.00
2022-09-09T10:15:59.458Z,19.10
2022-09-09T10:18:44.020Z,19.10
2022-09-09T10:21:32.479Z,19.10
2022-09-09T10:24:27.675Z,19.20
2022-09-09T10:27:01.131Z,19.10
2022-09-09T10:29:45.424Z,19.00
2022-09-09T10:32:38.239Z,19.00
2022-09-09T10:35:24.879Z,19.10
2022-09-09T10:38:15.975Z,19.10
2022-09-09T10:40:52.468Z,19.00
2022-09-09T10:43:38.040Z,19.10
2022-09-09T10:46:11.922Z,19.20
2022-09-09T10:48:55.544Z,19.30
2022-09-09T10:51:35.688Z,19.30
2022-09-09T10:54:22.306Z,19.30
2022-09-09T10:56:57.653Z,19.30
2022-09-09T10:59:31.214Z,19.30
2022-09-09T11:02:04.700Z,19.30
2022-09-09T11:04:37.567Z,19.30
2022-09-09T11:07:12.133Z,19.30
2022-09-09T11:09:47.366Z,19.20
2022-09-09T11:12:21.274Z,19.00
2022-09-09T11:14:53.539Z,19.00
2022-09-09T11:17:26.195Z,19.10
2022-09-09T11:19:54.855Z,19.10
2022-09-09T11:22:30.426Z,19.20
2022-09-09T11:25:03.452Z,19.20
2022-09-09T11:27:38.325Z,19.20
2022-09-09T11:30:38.037Z,19.20
2022-09-09T11:33:39.721Z,19.20
2022-09-09T11:36:37.803Z,19.00
2022-09-09T11:39:25.940Z,19.30
2022-09-09T11:41:55.418Z,19.80
2022-09-09T11:44:30.432Z,20.40
2022-09-09T11:46:58.574Z,20.70
2022-09-09T11:49:30.170Z,21.00
2022-09-09T11:51:58.122Z,21.60
2022-09-09T11:54:33.497Z,22.30
2022-09-09T11:57:05.784Z,23.00
2022-09-09T11:59:35.134Z,23.60
2022-09-09T12:02:04.981Z,24.00
2022-09-09T12:04:37.784Z,24.30
2022-09-09T12:07:23.606Z,24.70
2022-09-09T12:09:57.477Z,25.20
2022-09-09T12:12:33.779Z,25.60
2022-09-09T12:15:34.480Z,25.80
2022-09-09T12:18:03.858Z,26.10
2022-09-09T12:20:37.795Z,26.40
2022-09-09T12:23:24.387Z,27.00
2022-09-09T12:26:23.854Z,27.40
2022-09-09T12:29:05.609Z,27.20
2022-09-09T12:31:39.084Z,26.80
2022-09-09T12:34:19.272Z,26.50
2022-09-09T12:36:54.126Z,26.50
2022-09-09T12:39:31.060Z,26.60
2022-09-09T12:41:59.466Z,26.80
2022-09-09T12:44:30.075Z,26.40
2022-09-09T12:47:01.341Z,26.10
2022-09-09T12:49:35.287Z,25.60
2022-09-09T12:52:06.907Z,25.30
2022-09-09T12:54:37.279Z,25.00
2022-09-09T12:57:08.647Z,24.70
2022-09-09T12:59:42.959Z,24.50
2022-09-09T13:02:23.206Z,24.60
2022-09-09T13:04:52.561Z,25.10
2022-09-09T13:07:21.340Z,25.60
2022-09-09T13:09:50.489Z,26.10
2022-09-09T13:12:21.758Z,26.50
2022-09-09T13:14:54.981Z,26.70
2022-09-09T13:17:25.123Z,26.70
2022-09-09T13:19:54.723Z,26.80
2022-09-09T13:22:33.935Z,27.10
2022-09-09T13:25:05.075Z,27.40
2022-09-09T13:27:35.544Z,27.70
2022-09-09T13:30:24.876Z,27.90
2022-09-09T13:33:18.322Z,28.00
2022-09-09T13:35:50.406Z,28.00
2022-09-09T13:38:19.078Z,28.10
2022-09-09T13:40:58.668Z,28.00
2022-09-09T13:43:27.883Z,27.90
2022-09-09T13:45:59.998Z,27.90
2022-09-09T13:48:28.330Z,28.00
2022-09-09T13:50:58.357Z,28.00
2022-09-09T13:53:26.531Z,27.90
2022-09-09T13:55:55.199Z,27.90
2022-09-09T13:58:23.843Z,27.90
2022-09-09T14:00:52.035Z,27.90
2022-09-09T14:03:21.910Z,27.80
2022-09-09T14:05:50.248Z,27.80
2022-09-09T14:08:24.665Z,27.80
2022-09-09T14:10:53.246Z,27.70
2022-09-09T14:13:22.113Z,27.60
2022-09-09T14:15:51.829Z,27.40
2022-09-09T14:18:21.521Z,27.30
2022-09-09T14:20:49.558Z,27.20
2022-09-09T14:23:18.126Z,27.10
2022-09-09T14:25:46.222Z,27.10
2022-09-09T14:28:15.304Z,27.10
2022-09-09T14:30:45.341Z,27.20
2022-09-09T14:33:15.589Z,27.20
2022-09-09T14:35:45.217Z,27.00
2022-09-09T14:38:18.312Z,26.90
2022-09-09T14:40:48.742Z,26.90
2022-09-09T14:43:16.697Z,26.90
2022-09-09T14:45:45.391Z,26.90
2022-09-09T14:48:14.126Z,27.10
2022-09-09T14:50:42.242Z,27.20
2022-09-09T14:53:12.008Z,27.30
2022-09-09T14:55:40.018Z,27.40
2022-09-09T14:58:08.206Z,27.50
2022-09-09T15:00:36.713Z,27.60
2022-09-09T15:03:04.861Z,27.60
2022-09-09T15:05:32.929Z,27.80
2022-09-09T15:08:00.997Z,27.90
2022-09-09T15:10:32.452Z,27.90
2022-09-09T15:13:00.454Z,27.90
2022-09-09T15:15:28.852Z,27.80
2022-09-09T15:17:56.908Z,27.70
2022-09-09T15:20:25.007Z,27.50
2022-09-09T15:22:53.848Z,27.30
2022-09-09T15:25:22.898Z,27.20
2022-09-09T15:27:52.229Z,27.20
2022-09-09T15:30:20.187Z,27.10
2022-09-09T15:32:48.217Z,27.10
2022-09-09T15:35:16.549Z,27.10
2022-09-09T15:37:44.490Z,27.10
2022-09-09T15:40:13.108Z,27.20
2022-09-09T15:42:41.143Z,27.10
2022-09-09T15:45:11.730Z,27.10
2022-09-09T15:47:40.388Z,27.10
2022-09-09T15:50:09.012Z,27.00
2022-09-09T15:52:36.984Z,27.00
2022-09-09T15:55:05.556Z,27.00
2022-09-09T15:57:34.108Z,26.80
2022-09-09T16:00:02.545Z,26.40
2022-09-09T16:02:32.215Z,25.90
2022-09-09T16:05:02.165Z,25.60
2022-09-09T16:07:30.127Z,25.30
2022-09-09T16:09:58.187Z,24.90
2022-09-09T16:12:26.126Z,24.70
2022-09-09T16:14:54.178Z,24.50
2022-09-09T16:17:22.191Z,24.30
2022-09-09T16:19:51.590Z,24.20
2022-09-09T16:22:19.930Z,24.00
2022-09-09T16:24:47.915Z,23.80
2022-09-09T16:27:16.200Z,23.70
2022-09-09T16:29:44.182Z,23.60
2022-09-09T16:32:12.174Z,23.50
2022-09-09T16:34:40.102Z,23.50
2022-09-09T16:37:09.558Z,23.50
2022-09-09T16:39:37.647Z,23.60
2022-09-09T16:42:06.427Z,23.60
2022-09-09T16:44:34.498Z,23.50
2022-09-09T16:47:02.533Z,23.30
2022-09-09T16:49:30.470Z,23.10
2022-09-09T16:52:00.988Z,22.90
2022-09-09T16:54:30.487Z,22.70
2022-09-09T16:56:58.575Z,22.60
2022-09-09T16:59:27.492Z,22.50
2022-09-09T17:01:55.785Z,22.30
2022-09-09T17:04:27.343Z,22.10
2022-09-09T17:06:56.911Z,21.80
2022-09-09T17:09:29.784Z,21.70
2022-09-09T17:11:59.768Z,21.60
2022-09-09T17:14:27.799Z,21.50
2022-09-09T17:16:55.810Z,21.40
2022-09-09T17:19:23.853Z,21.30
2022-09-09T17:22:16.697Z,21.30
2022-09-09T17:24:41.417Z,21.20
2022-09-09T17:27:10.756Z,21.20
2022-09-09T17:29:38.748Z,21.10
2022-09-09T17:32:08.125Z,20.90
2022-09-09T17:34:36.561Z,20.80
2022-09-09T17:37:06.919Z,20.70
2022-09-09T17:39:35.386Z,20.60
2022-09-09T17:42:03.627Z,20.50
2022-09-09T17:44:33.229Z,20.40
2022-09-09T17:47:01.709Z,20.40
2022-09-09T17:49:29.693Z,20.40
2022-09-09T17:51:58.480Z,20.20
2022-09-09T17:54:26.613Z,20.20
2022-09-09T17:56:54.597Z,20.20
2022-09-09T17:59:22.590Z,20.10
2022-09-09T18:01:53.025Z,20.00
2022-09-09T18:04:21.465Z,19.90
2022-09-09T18:06:51.246Z,19.80
2022-09-09T18:09:21.320Z,19.70
2022-09-09T18:11:54.348Z,19.70
2022-09-09T18:14:24.745Z,19.70
2022-09-09T18:16:54.718Z,19.60
2022-09-09T18:19:25.756Z,19.60
2022-09-09T18:21:57.452Z,19.50
2022-09-09T18:24:28.506Z,19.60
2022-09-09T18:26:56.484Z,19.50
2022-09-09T18:29:26.265Z,19.40
2022-09-09T18:31:56.562Z,19.40
2022-09-09T18:34:28.641Z,19.30
2022-09-09T18:36:56.873Z,19.30
2022-09-09T18:39:28.611Z,19.20
2022-09-09T18:41:58.980Z,19.10
2022-09-09T18:44:30.389Z,19.10
2022-09-09T18:47:00.328Z,19.10
2022-09-09T18:49:28.474Z,19.00
2022-09-09T18:51:57.015Z,19.00
2022-09-09T18:54:26.872Z,19.00
2022-09-09T18:56:55.355Z,18.90
2022-09-09T18:59:25.630Z,18.70
2022-09-09T19:01:55.139Z,18.70
2022-09-09T19:04:27.359Z,18.60
2022-09-09T19:06:58.222Z,18.70
2022-09-09T19:09:28.351Z,18.60
2022-09-09T19:11:56.516Z,18.70
2022-09-09T19:14:24.692Z,18.70
2022-09-09T19:16:52.760Z,18.70
2022-09-09T19:19:22.469Z,18.70
2022-09-09T19:21:52.299Z,18.70
2022-09-09T19:24:22.635Z,18.70
2022-09-09T19:26:52.250Z,18.60
2022-09-09T19:29:22.588Z,18.60
2022-09-09T19:32:29.398Z,18.60
2022-09-09T19:34:40.419Z,18.60
2022-09-09T19:37:10.259Z,18.60
2022-09-09T19:39:38.285Z,18.60
2022-09-09T19:42:06.314Z,18.50
2022-09-09T19:44:34.283Z,18.50
2022-09-09T19:47:03.076Z,18.60
2022-09-09T19:49:31.208Z,18.50
2022-09-09T19:51:59.332Z,18.40
2022-09-09T19:54:28.954Z,18.50
2022-09-09T19:56:57.023Z,18.50
2022-09-09T19:59:25.014Z,18.50
2022-09-09T20:01:53.117Z,18.50
2022-09-09T20:04:21.541Z,18.50
2022-09-09T20:06:49.614Z,18.40
2022-09-09T20:09:18.842Z,18.30
2022-09-09T20:11:49.518Z,18.40
2022-09-09T20:14:18.302Z,18.30
2022-09-09T20:16:46.722Z,18.20
2022-09-09T20:19:17.293Z,18.00
2022-09-09T20:21:48.405Z,18.10
2022-09-09T20:24:18.530Z,18.20
2022-09-09T20:26:48.967Z,18.20
2022-09-09T20:29:19.354Z,18.30
2022-09-09T20:31:47.733Z,18.30
2022-09-09T20:34:18.516Z,18.30
2022-09-09T20:36:47.140Z,18.40
2022-09-09T20:39:16.910Z,18.30
2022-09-09T20:41:47.700Z,18.30
2022-09-09T20:44:18.309Z,18.30
2022-09-09T20:46:49.042Z,18.30
2022-09-09T20:49:18.333Z,18.30
2022-09-09T20:51:46.949Z,18.30
2022-09-09T20:54:16.481Z,18.30
2022-09-09T20:56:46.439Z,18.30
2022-09-09T20:59:17.640Z,18.30
2022-09-09T21:01:47.466Z,18.30
2022-09-09T21:04:16.630Z,18.30
2022-09-09T21:06:44.763Z,18.30
2022-09-09T21:09:12.843Z,18.30
2022-09-09T21:11:40.910Z,18.30
2022-09-09T21:14:09.045Z,18.30
2022-09-09T21:16:38.429Z,18.30
2022-09-09T21:19:06.805Z,18.30
2022-09-09T21:21:36.220Z,18.30
2022-09-09T21:24:04.698Z,18.20
2022-09-09T21:26:32.701Z,18.20
2022-09-09T21:29:00.802Z,18.20
2022-09-09T21:31:29.043Z,18.30
2022-09-09T21:33:59.085Z,18.30
2022-09-09T21:36:28.166Z,18.20
2022-09-09T21:38:56.801Z,18.20
2022-09-09T21:41:24.881Z,18.10
2022-09-09T21:43:54.574Z,18.00
2022-09-09T21:46:26.471Z,17.90
2022-09-09T21:48:56.416Z,17.90
2022-09-09T21:51:26.203Z,18.00
2022-09-09T21:53:56.373Z,18.00
2022-09-09T21:56:24.704Z,17.90
2022-09-09T21:58:55.927Z,18.00
2022-09-09T22:01:26.279Z,18.00
2022-09-09T22:03:54.461Z,18.00
2022-09-09T22:06:22.474Z,18.00
2022-09-09T22:08:51.847Z,17.90
2022-09-09T22:11:22.261Z,17.90
2022-09-09T22:13:50.396Z,17.90
2022-09-09T22:16:20.573Z,17.90
2022-09-09T22:18:53.472Z,17.90
2022-09-09T22:21:22.101Z,17.90
2022-09-09T22:23:55.487Z,17.90
2022-09-09T22:26:24.071Z,17.90
2022-09-09T22:28:53.904Z,17.90
2022-09-09T22:31:22.834Z,17.80
2022-09-09T22:33:51.793Z,17.80
2022-09-09T22:36:20.045Z,17.90
2022-09-09T22:38:48.091Z,17.90
2022-09-09T22:41:18.890Z,17.90
2022-09-09T22:43:47.460Z,17.80
2022-09-09T22:46:16.598Z,17.80
2022-09-09T22:48:44.865Z,17.80
2022-09-09T22:51:14.867Z,17.70
2022-09-09T22:53:44.634Z,17.70
2022-09-09T22:56:17.141Z,17.70
2022-09-09T22:58:47.415Z,17.60
2022-09-09T23:01:19.275Z,17.60
2022-09-09T23:03:47.581Z,17.70
2022-09-09T23:06:22.375Z,17.70
2022-09-09T23:08:53.707Z,17.80
2022-09-09T23:11:21.739Z,17.70
2022-09-09T23:13:53.094Z,17.70
2022-09-09T23:16:22.782Z,17.70
2022-09-09T23:18:52.181Z,17.70
2022-09-09T23:21:20.739Z,17.60
2022-09-09T23:23:48.943Z,17.60
2022-09-09T23:26:20.947Z,17.70
2022-09-09T23:28:51.937Z,17.70
2022-09-09T23:31:22.757Z,17.70
2022-09-09T23:33:50.832Z,17.70
2022-09-09T23:36:21.973Z,17.70
2022-09-09T23:38:50.419Z,17.60
2022-09-09T23:41:21.136Z,17.50
2022-09-09T23:43:52.322Z,17.50
2022-09-09T23:46:22.939Z,17.50
2022-09-09T23:48:52.147Z,17.50
2022-09-09T23:51:23.827Z,17.30
2022-09-09T23:53:53.925Z,17.50
2022-09-09T23:56:23.115Z,17.60
2022-09-09T23:58:54.598Z,17.60
