createdAt,value
2023-04-02T02:43:04.879Z,3.4
2023-04-02T02:49:00.768Z,3.3
2023-04-02T02:54:58.684Z,11
2023-04-02T03:01:03.269Z,4.4
2023-04-02T03:06:56.137Z,4.6
2023-04-02T03:12:47.836Z,3.5
2023-04-02T03:18:53.484Z,4.3
2023-04-02T03:24:49.386Z,5.2
2023-04-02T03:30:41.844Z,5.6
2023-04-02T03:36:35.124Z,5
2023-04-02T03:42:32.005Z,5.1
2023-04-02T03:48:34.861Z,10
2023-04-02T03:54:41.086Z,10.8
2023-04-02T04:00:52.161Z,7.8
2023-04-02T04:06:44.969Z,7.3
2023-04-02T04:12:38.263Z,8.3
2023-04-02T04:18:40.583Z,9
2023-04-02T04:24:38.274Z,8.6
2023-04-02T04:30:46.000Z,10.8
2023-04-02T04:36:37.922Z,12.4
2023-04-02T04:42:32.239Z,13
2023-04-02T04:48:24.985Z,13
2023-04-02T04:54:35.558Z,13.1
2023-04-02T05:00:30.287Z,10.4
2023-04-02T05:06:25.022Z,8.8
2023-04-02T05:12:24.706Z,7.6
2023-04-02T05:18:17.403Z,7.3
2023-04-02T05:30:19.756Z,6
2023-04-02T05:36:18.032Z,8.9
2023-04-02T05:48:15.284Z,10.6
2023-04-02T05:54:15.380Z,8.3
2023-04-02T06:00:08.656Z,5.1
2023-04-02T06:06:04.687Z,5.5
2023-04-02T06:11:58.399Z,6.9
2023-04-02T06:17:50.710Z,9.3
2023-04-02T06:23:42.977Z,8.9
2023-04-02T06:29:37.383Z,11.5
2023-04-02T06:35:29.966Z,10.7
2023-04-02T06:41:24.436Z,9.5
2023-04-02T06:47:18.227Z,8.2
2023-04-02T06:53:14.679Z,5.6
2023-04-02T06:59:06.452Z,4.8
2023-04-02T07:05:01.441Z,5.6
2023-04-02T07:10:54.745Z,6.6
2023-04-02T07:16:50.998Z,5.5
2023-04-02T07:22:47.826Z,5.9
2023-04-02T07:28:40.792Z,5.4
2023-04-02T07:34:32.722Z,6.6
2023-04-02T07:40:25.036Z,7.3
2023-04-02T07:46:21.617Z,6.7
2023-04-02T07:52:16.226Z,7.6
2023-04-02T07:58:08.741Z,6.6
2023-04-02T08:04:04.319Z,7.6
2023-04-02T08:09:57.478Z,6.9
2023-04-02T08:15:52.443Z,7.2
2023-04-02T08:21:45.946Z,7.6
2023-04-02T08:27:37.668Z,8.7
2023-04-02T08:33:30.339Z,8.8
2023-04-02T08:39:23.762Z,8.2
2023-04-02T08:45:31.279Z,9.3
2023-04-02T08:51:22.626Z,10.1
2023-04-02T08:57:15.995Z,7.1
2023-04-02T09:03:10.684Z,8.6
2023-04-02T09:09:04.629Z,9
2023-04-02T09:14:56.053Z,10.2
2023-04-02T09:20:48.967Z,7.8
2023-04-02T09:26:41.258Z,7.3
2023-04-02T09:32:32.065Z,9.6
2023-04-02T09:38:24.082Z,11.2
2023-04-02T09:44:17.146Z,4.9
2023-04-02T09:50:09.304Z,2.9
2023-04-02T09:56:04.625Z,2.4
2023-04-02T10:01:56.802Z,3.7
2023-04-02T10:07:49.308Z,2.1
2023-04-02T10:13:41.221Z,2.3
2023-04-02T10:19:35.091Z,2.4
2023-04-02T10:25:27.314Z,3.2
2023-04-02T10:31:20.457Z,3.2
2023-04-02T10:37:12.789Z,3.5
2023-04-02T10:43:07.466Z,6.4
2023-04-02T10:49:04.252Z,4.7
2023-04-02T10:54:58.720Z,5.1
2023-04-02T11:00:51.933Z,5
2023-04-02T11:06:45.836Z,5.7
2023-04-02T11:12:46.928Z,5.7
2023-04-02T11:18:43.707Z,5.3
2023-04-02T11:24:37.417Z,5.3
2023-04-02T11:30:31.561Z,5
2023-04-02T11:36:23.914Z,4.8
2023-04-02T11:42:28.422Z,3.2
2023-04-02T11:48:22.645Z,3.7
2023-04-02T11:54:15.705Z,4.3
2023-04-02T12:00:09.000Z,5
2023-04-02T12:06:04.230Z,4
2023-04-02T12:11:58.829Z,3.9
2023-04-02T12:17:55.388Z,4
2023-04-02T12:23:51.205Z,3.8
2023-04-02T12:29:44.868Z,3.7
2023-04-02T12:35:37.186Z,3.9
2023-04-02T12:41:29.327Z,3.5
2023-04-02T12:47:19.642Z,3.9
2023-04-02T12:53:12.465Z,3.6
2023-04-02T12:59:04.835Z,4.3
2023-04-02T13:04:59.442Z,4
2023-04-02T13:10:51.636Z,3.9
2023-04-02T13:16:44.634Z,4.3
2023-04-02T13:22:36.258Z,3.8
2023-04-02T13:28:29.650Z,4.3
2023-04-02T13:34:23.371Z,3.9
2023-04-02T13:40:16.959Z,3.8
2023-04-02T13:46:11.436Z,3.6
2023-04-02T13:52:04.145Z,4.2
2023-04-02T13:58:01.688Z,3.3
2023-04-02T14:03:52.739Z,3.6
2023-04-02T14:09:44.377Z,4.1
2023-04-02T14:15:37.257Z,4
2023-04-02T14:21:33.918Z,3.1
2023-04-02T14:27:29.295Z,2.7
2023-04-02T14:33:28.502Z,2.7
2023-04-02T14:39:25.320Z,2.7
2023-04-02T14:45:19.058Z,2
2023-04-02T14:51:14.457Z,2.4
2023-04-02T14:57:07.503Z,2.1
2023-04-02T15:03:00.688Z,1.8
2023-04-02T15:09:15.097Z,3.9
2023-04-02T15:15:08.620Z,4.2
2023-04-02T15:21:02.984Z,4.9
2023-04-02T15:26:58.435Z,5.4
2023-04-02T15:32:57.012Z,5.3
2023-04-02T15:38:49.990Z,4.4
2023-04-02T15:44:41.346Z,4.5
2023-04-02T15:50:41.477Z,3.8
2023-04-02T15:56:40.959Z,3.4
2023-04-02T16:02:34.477Z,3.2
2023-04-02T16:08:32.331Z,2.5
2023-04-02T16:14:24.124Z,16.5
2023-04-02T16:20:18.697Z,2.5
2023-04-02T16:26:14.199Z,2.6
2023-04-02T16:32:25.116Z,2.2
2023-04-02T16:38:20.068Z,2.3
2023-04-02T16:44:16.672Z,2.2
2023-04-02T16:50:08.838Z,2.3
2023-04-02T16:56:01.342Z,2.1
2023-04-02T17:02:01.707Z,2.9
2023-04-02T17:07:53.394Z,2.4
2023-04-02T17:13:46.175Z,2.4
2023-04-02T17:19:39.368Z,2.2
2023-04-02T17:25:31.578Z,2.8
2023-04-02T17:31:29.014Z,2.5
2023-04-02T17:37:32.115Z,2.1
2023-04-02T17:43:24.258Z,2.2
2023-04-02T17:55:43.447Z,2.2
2023-04-02T18:07:44.719Z,2.1
2023-04-02T18:13:36.051Z,2.3
2023-04-02T18:19:48.307Z,1.8
2023-04-02T18:26:09.862Z,2.1
2023-04-02T18:32:02.906Z,2.1
2023-04-02T18:38:15.826Z,2
2023-04-02T18:44:09.927Z,2.1
2023-04-02T18:55:53.842Z,2.2
2023-04-02T19:01:59.689Z,2.3
2023-04-02T19:20:07.769Z,2.4
2023-04-02T19:26:05.361Z,2.3
2023-04-02T19:38:36.397Z,1.9
2023-04-02T19:44:32.727Z,2.8
2023-04-02T19:50:52.600Z,2.3
2023-04-02T20:02:56.726Z,2.2
2023-04-02T20:09:05.123Z,2.2
2023-04-02T20:14:56.115Z,2.1
2023-04-02T20:21:03.002Z,2.3
2023-04-02T20:26:58.641Z,2
2023-04-02T20:32:52.861Z,2.4
2023-04-02T20:38:52.020Z,2.2
2023-04-02T20:44:59.909Z,2.3
2023-04-02T21:03:53.683Z,2
2023-04-02T21:10:13.403Z,2
2023-04-02T21:16:34.756Z,2.2
2023-04-02T21:22:42.113Z,2
2023-04-02T21:28:51.607Z,2.4
2023-04-02T21:47:46.048Z,2.5
2023-04-02T22:19:49.592Z,2.2
2023-04-02T22:26:19.936Z,2.2
2023-04-02T22:32:53.667Z,2.2
2023-04-02T22:52:18.591Z,2.3
2023-04-02T22:58:09.753Z,2.5
2023-04-02T23:24:09.869Z,2.7
