createdAt,value
2024-05-09T00:00:29.652Z,84.85
2024-05-09T00:04:49.496Z,85.03
2024-05-09T00:08:47.415Z,85.17
2024-05-09T00:12:45.481Z,85.85
2024-05-09T00:16:43.429Z,85.74
2024-05-09T00:20:41.655Z,85.66
2024-05-09T00:24:38.385Z,85.49
2024-05-09T00:28:35.387Z,85.65
2024-05-09T00:32:33.582Z,85.76
2024-05-09T00:36:30.375Z,86.25
2024-05-09T00:40:35.676Z,87.03
2024-05-09T00:44:37.437Z,87.88
2024-05-09T00:48:35.482Z,88.35
2024-05-09T00:52:33.398Z,89.01
2024-05-09T00:56:31.479Z,89.33
2024-05-09T01:00:36.001Z,90.33
2024-05-09T01:04:37.384Z,91.35
2024-05-09T01:08:34.391Z,93.03
2024-05-09T01:12:32.412Z,94.57
2024-05-09T01:16:29.636Z,95.86
2024-05-09T01:20:36.821Z,97.74
2024-05-09T01:24:39.343Z,99.25
2024-05-09T01:28:37.315Z,100.00
2024-05-09T01:32:35.501Z,100.00
2024-05-09T01:36:33.322Z,99.96
2024-05-09T01:40:38.319Z,99.38
2024-05-09T01:44:36.374Z,98.40
2024-05-09T01:48:33.412Z,98.17
2024-05-09T01:52:30.280Z,97.36
2024-05-09T01:56:28.407Z,98.54
2024-05-09T02:00:34.427Z,99.17
2024-05-09T02:04:37.403Z,99.99
2024-05-09T02:08:34.499Z,100.00
2024-05-09T02:12:32.353Z,100.00
2024-05-09T02:16:29.284Z,100.00
2024-05-09T02:20:33.777Z,100.00
2024-05-09T02:24:34.263Z,100.00
2024-05-09T02:28:31.283Z,100.00
2024-05-09T02:32:29.409Z,100.00
2024-05-09T02:36:26.244Z,100.00
2024-05-09T02:40:33.018Z,100.00
2024-05-09T02:44:33.325Z,100.00
2024-05-09T02:48:31.479Z,100.00
2024-05-09T02:52:32.234Z,100.00
2024-05-09T02:56:29.293Z,100.00
2024-05-09T03:00:35.256Z,100.00
2024-05-09T03:04:36.322Z,100.00
2024-05-09T03:08:34.358Z,100.00
2024-05-09T03:12:31.259Z,100.00
2024-05-09T03:16:29.209Z,100.00
2024-05-09T03:20:32.569Z,100.00
2024-05-09T03:24:32.256Z,100.00
2024-05-09T03:28:30.183Z,100.00
2024-05-09T03:32:28.364Z,100.00
2024-05-09T03:36:26.204Z,100.00
2024-05-09T03:40:26.827Z,100.00
2024-05-09T03:44:28.379Z,98.74
2024-05-09T03:48:25.317Z,90.59
2024-05-09T03:52:22.156Z,80.56
2024-05-09T03:56:22.154Z,76.21
2024-05-09T04:00:30.078Z,73.21
2024-05-09T04:04:33.250Z,69.47
2024-05-09T04:08:30.236Z,66.45
2024-05-09T04:12:28.188Z,65.61
2024-05-09T04:16:26.141Z,64.86
2024-05-09T04:20:33.577Z,64.05
2024-05-09T04:24:36.131Z,63.12
2024-05-09T04:28:34.306Z,62.24
2024-05-09T04:32:32.221Z,60.72
2024-05-09T04:36:29.140Z,60.83
2024-05-09T04:40:33.046Z,59.39
2024-05-09T04:44:33.138Z,59.48
2024-05-09T04:48:31.353Z,60.03
2024-05-09T04:52:28.142Z,60.38
2024-05-09T04:56:25.186Z,59.79
2024-05-09T05:00:32.335Z,57.24
2024-05-09T05:04:33.138Z,55.34
2024-05-09T05:08:32.197Z,55.41
2024-05-09T05:12:49.126Z,55.08
2024-05-09T05:16:47.115Z,56.69
2024-05-09T05:20:44.307Z,59.05
2024-05-09T05:24:42.076Z,60.51
2024-05-09T05:28:40.089Z,62.30
2024-05-09T05:32:18.448Z,62.14
2024-05-09T05:35:42.774Z,62.89
2024-05-09T05:39:06.412Z,65.16
2024-05-09T05:42:29.889Z,63.85
2024-05-09T05:45:53.455Z,64.07
2024-05-09T05:49:17.132Z,64.00
2024-05-09T05:52:41.085Z,61.62
2024-05-09T05:56:05.412Z,62.12
2024-05-09T05:59:29.343Z,61.48
2024-05-09T06:02:53.505Z,62.32
2024-05-09T06:06:17.119Z,63.06
2024-05-09T06:09:40.672Z,63.29
2024-05-09T06:13:04.246Z,63.52
2024-05-09T06:16:27.802Z,64.48
2024-05-09T06:19:51.656Z,64.60
2024-05-09T06:23:15.290Z,65.70
2024-05-09T06:26:43.001Z,65.45
2024-05-09T06:30:09.940Z,65.58
2024-05-09T06:33:36.038Z,66.92
2024-05-09T06:36:59.606Z,67.52
2024-05-09T06:40:29.222Z,68.50
2024-05-09T06:43:57.861Z,65.84
2024-05-09T06:47:21.781Z,65.25
2024-05-09T06:50:46.086Z,66.68
2024-05-09T06:54:09.802Z,67.65
2024-05-09T06:57:33.271Z,67.71
2024-05-09T07:00:56.902Z,67.32
2024-05-09T07:04:20.412Z,65.93
2024-05-09T07:07:44.029Z,64.99
2024-05-09T07:11:07.556Z,67.69
2024-05-09T07:14:31.959Z,66.25
2024-05-09T07:17:56.564Z,65.41
2024-05-09T07:21:24.667Z,64.42
2024-05-09T07:24:48.264Z,64.70
2024-05-09T07:28:14.088Z,65.42
2024-05-09T07:31:37.622Z,65.38
2024-05-09T07:35:01.414Z,63.60
2024-05-09T07:38:24.996Z,66.07
2024-05-09T07:41:51.168Z,67.73
2024-05-09T07:45:30.021Z,65.37
2024-05-09T07:50:35.803Z,63.26
2024-05-09T07:53:34.305Z,61.94
2024-05-09T07:56:26.843Z,60.54
2024-05-09T07:59:52.128Z,61.21
2024-05-09T08:03:15.705Z,60.59
2024-05-09T08:06:39.259Z,61.10
2024-05-09T08:10:02.796Z,61.23
2024-05-09T08:13:26.807Z,59.44
2024-05-09T08:16:50.234Z,60.15
2024-05-09T08:20:22.480Z,56.98
2024-05-09T08:23:50.587Z,56.30
2024-05-09T08:27:15.149Z,57.38
2024-05-09T08:30:38.900Z,56.80
2024-05-09T08:34:03.147Z,57.93
2024-05-09T08:37:31.057Z,57.96
2024-05-09T08:40:58.602Z,56.53
2024-05-09T08:44:23.146Z,54.71
2024-05-09T08:47:47.226Z,53.93
2024-05-09T08:51:10.704Z,53.69
2024-05-09T08:54:34.800Z,50.31
2024-05-09T08:57:59.934Z,51.64
2024-05-09T09:01:24.519Z,51.61
2024-05-09T09:05:02.766Z,46.18
2024-05-09T09:08:27.285Z,45.67
2024-05-09T09:11:50.904Z,48.16
2024-05-09T09:15:14.647Z,47.23
2024-05-09T09:18:38.744Z,47.20
2024-05-09T09:22:02.530Z,47.64
2024-05-09T09:25:26.127Z,46.99
2024-05-09T09:28:49.931Z,47.14
2024-05-09T09:32:13.416Z,46.10
2024-05-09T09:35:37.149Z,46.72
2024-05-09T09:39:01.267Z,46.33
2024-05-09T09:42:29.932Z,44.91
2024-05-09T09:45:55.060Z,44.27
2024-05-09T09:49:19.899Z,44.10
2024-05-09T09:52:43.794Z,43.15
2024-05-09T09:56:08.648Z,43.82
2024-05-09T09:59:35.692Z,45.25
2024-05-09T10:02:59.410Z,43.34
2024-05-09T10:06:24.374Z,44.06
2024-05-09T10:09:47.958Z,42.61
2024-05-09T10:13:11.577Z,40.04
2024-05-09T10:16:35.684Z,41.02
2024-05-09T10:20:14.467Z,42.83
2024-05-09T10:23:56.801Z,41.66
2024-05-09T10:27:28.297Z,42.11
2024-05-09T10:31:02.525Z,42.19
2024-05-09T10:34:34.211Z,42.52
2024-05-09T10:37:58.425Z,41.13
2024-05-09T10:41:24.320Z,40.92
2024-05-09T10:44:47.946Z,41.25
2024-05-09T10:48:12.440Z,40.58
2024-05-09T10:51:39.280Z,40.63
2024-05-09T10:55:05.483Z,41.29
2024-05-09T10:58:29.635Z,41.10
2024-05-09T11:01:53.417Z,41.37
2024-05-09T11:05:17.392Z,41.09
2024-05-09T11:08:42.293Z,40.82
2024-05-09T11:12:06.882Z,39.72
2024-05-09T11:15:43.394Z,39.31
2024-05-09T11:19:13.872Z,38.46
2024-05-09T11:22:37.680Z,39.37
2024-05-09T11:26:01.147Z,40.78
2024-05-09T11:29:37.424Z,39.02
2024-05-09T11:33:01.307Z,38.23
2024-05-09T11:36:25.270Z,37.74
2024-05-09T11:39:49.046Z,38.50
2024-05-09T11:43:12.672Z,37.64
2024-05-09T11:46:36.273Z,38.50
2024-05-09T11:50:00.032Z,37.74
2024-05-09T11:53:23.699Z,38.41
2024-05-09T11:56:47.437Z,36.81
2024-05-09T12:00:15.021Z,34.57
2024-05-09T12:03:41.652Z,35.40
2024-05-09T12:07:05.414Z,35.39
2024-05-09T12:10:33.792Z,36.19
2024-05-09T12:13:59.179Z,37.05
2024-05-09T12:17:22.763Z,36.37
2024-05-09T12:20:46.597Z,35.24
2024-05-09T12:24:10.225Z,35.61
2024-05-09T12:27:36.169Z,35.79
2024-05-09T12:30:59.701Z,35.78
2024-05-09T12:34:23.274Z,34.37
2024-05-09T12:37:46.840Z,33.62
2024-05-09T12:41:10.921Z,33.74
2024-05-09T12:44:34.443Z,33.33
2024-05-09T12:47:58.106Z,34.28
2024-05-09T12:51:21.742Z,32.51
2024-05-09T12:54:45.210Z,33.13
2024-05-09T12:58:09.189Z,33.56
2024-05-09T13:01:32.849Z,33.39
2024-05-09T13:04:56.882Z,33.82
2024-05-09T13:08:20.713Z,33.59
2024-05-09T13:11:44.286Z,34.68
2024-05-09T13:15:08.107Z,34.22
2024-05-09T13:18:33.228Z,34.50
2024-05-09T13:21:57.265Z,33.66
2024-05-09T13:25:21.308Z,33.59
2024-05-09T13:28:44.896Z,33.02
2024-05-09T13:32:08.514Z,32.55
2024-05-09T13:35:34.101Z,31.92
2024-05-09T13:38:59.057Z,32.84
2024-05-09T13:42:22.620Z,32.74
2024-05-09T13:45:46.299Z,32.51
2024-05-09T13:49:12.494Z,33.09
2024-05-09T13:52:36.394Z,33.00
2024-05-09T13:55:59.937Z,32.33
2024-05-09T13:59:23.692Z,32.96
2024-05-09T14:02:47.218Z,32.25
2024-05-09T14:06:13.157Z,31.04
2024-05-09T14:09:37.592Z,31.02
2024-05-09T14:13:01.647Z,31.17
2024-05-09T14:16:25.495Z,31.44
2024-05-09T14:19:49.123Z,31.82
2024-05-09T14:23:12.682Z,31.61
2024-05-09T14:26:36.616Z,32.29
2024-05-09T14:30:00.029Z,32.08
2024-05-09T14:33:26.685Z,32.12
2024-05-09T14:36:50.789Z,32.20
2024-05-09T14:40:30.310Z,32.71
2024-05-09T14:43:59.046Z,31.22
2024-05-09T14:47:22.611Z,30.29
2024-05-09T14:50:46.253Z,30.25
2024-05-09T14:54:09.743Z,29.79
2024-05-09T14:57:33.317Z,30.34
2024-05-09T15:00:57.189Z,30.78
2024-05-09T15:04:20.887Z,31.53
2024-05-09T15:07:45.194Z,31.53
2024-05-09T15:11:08.862Z,31.60
2024-05-09T15:14:32.655Z,30.31
2024-05-09T15:17:56.491Z,30.35
2024-05-09T15:21:20.050Z,30.04
2024-05-09T15:24:46.258Z,30.52
2024-05-09T15:28:10.366Z,30.80
2024-05-09T15:31:34.027Z,31.49
2024-05-09T15:34:57.674Z,30.54
2024-05-09T15:38:21.513Z,30.11
2024-05-09T15:41:45.043Z,30.87
2024-05-09T15:45:09.521Z,30.52
2024-05-09T15:48:33.537Z,30.85
2024-05-09T15:51:57.203Z,30.83
2024-05-09T15:55:20.915Z,31.27
2024-05-09T15:58:46.235Z,31.87
2024-05-09T16:02:11.382Z,32.94
2024-05-09T16:05:35.398Z,33.06
2024-05-09T16:08:59.776Z,33.26
2024-05-09T16:12:23.275Z,34.05
2024-05-09T16:15:46.939Z,34.84
2024-05-09T16:19:10.958Z,35.10
2024-05-09T16:22:34.690Z,35.66
2024-05-09T16:25:58.445Z,36.32
2024-05-09T16:29:21.973Z,36.65
2024-05-09T16:32:48.511Z,36.78
2024-05-09T16:36:12.142Z,37.33
2024-05-09T16:39:36.620Z,38.16
2024-05-09T16:43:00.916Z,38.20
2024-05-09T16:46:25.545Z,38.40
2024-05-09T16:49:49.297Z,38.23
2024-05-09T16:53:13.533Z,38.74
2024-05-09T16:56:37.132Z,39.36
2024-05-09T17:00:00.581Z,39.48
2024-05-09T17:03:24.393Z,39.84
2024-05-09T17:06:48.084Z,39.83
2024-05-09T17:10:19.382Z,39.95
2024-05-09T17:13:49.962Z,40.14
2024-05-09T17:17:13.950Z,40.12
2024-05-09T17:20:38.221Z,40.44
2024-05-09T17:24:02.222Z,40.66
2024-05-09T17:27:26.242Z,40.89
2024-05-09T17:30:51.003Z,41.17
2024-05-09T17:34:15.182Z,41.43
2024-05-09T17:37:39.269Z,41.54
2024-05-09T17:41:03.447Z,42.05
2024-05-09T17:44:27.931Z,42.45
2024-05-09T17:47:52.047Z,42.49
2024-05-09T17:51:15.892Z,42.47
2024-05-09T17:54:39.874Z,42.85
2024-05-09T17:58:05.867Z,43.36
2024-05-09T18:01:30.284Z,43.85
2024-05-09T18:04:54.847Z,44.85
2024-05-09T18:08:18.834Z,45.51
2024-05-09T18:11:42.423Z,46.42
2024-05-09T18:15:06.630Z,46.73
2024-05-09T18:18:30.482Z,47.36
2024-05-09T18:21:54.347Z,47.87
2024-05-09T18:25:18.308Z,48.22
2024-05-09T18:28:43.402Z,48.95
2024-05-09T18:32:08.024Z,49.55
2024-05-09T18:35:31.631Z,51.47
2024-05-09T18:38:55.486Z,51.85
2024-05-09T18:42:19.182Z,53.10
2024-05-09T18:45:42.974Z,53.36
2024-05-09T18:49:06.618Z,53.51
2024-05-09T18:52:30.440Z,54.56
2024-05-09T18:55:53.973Z,56.54
2024-05-09T18:59:17.440Z,57.12
2024-05-09T19:02:41.070Z,57.92
2024-05-09T19:06:05.350Z,60.53
2024-05-09T19:09:29.351Z,62.97
2024-05-09T19:12:52.997Z,64.68
2024-05-09T19:16:16.800Z,65.57
2024-05-09T19:19:40.316Z,66.32
2024-05-09T19:23:04.810Z,67.97
2024-05-09T19:26:28.777Z,69.63
2024-05-09T19:29:54.021Z,70.16
2024-05-09T19:33:19.111Z,71.65
2024-05-09T19:36:42.895Z,73.75
2024-05-09T19:40:12.460Z,73.40
2024-05-09T19:43:41.614Z,74.22
2024-05-09T19:47:05.313Z,77.55
2024-05-09T19:50:37.187Z,78.11
2024-05-09T19:54:05.886Z,79.81
2024-05-09T19:57:29.326Z,80.05
2024-05-09T20:00:52.902Z,82.26
2024-05-09T20:04:16.687Z,83.75
2024-05-09T20:07:41.788Z,85.77
2024-05-09T20:11:05.529Z,86.78
2024-05-09T20:14:29.107Z,87.95
2024-05-09T20:17:53.731Z,91.34
2024-05-09T20:21:17.776Z,92.09
2024-05-09T20:24:41.506Z,93.72
2024-05-09T20:28:06.243Z,93.89
2024-05-09T20:31:30.299Z,96.22
2024-05-09T20:34:53.894Z,96.84
2024-05-09T20:38:17.461Z,98.52
2024-05-09T20:41:44.364Z,99.92
2024-05-09T20:45:08.028Z,100.00
2024-05-09T20:48:31.689Z,100.00
2024-05-09T20:51:55.335Z,100.00
2024-05-09T20:55:18.952Z,100.00
2024-05-09T20:58:42.457Z,100.00
2024-05-09T21:02:06.281Z,100.00
2024-05-09T21:05:29.921Z,100.00
2024-05-09T21:08:53.823Z,100.00
2024-05-09T21:12:19.692Z,100.00
2024-05-09T21:15:43.482Z,100.00
2024-05-09T21:19:07.274Z,100.00
2024-05-09T21:22:30.948Z,100.00
2024-05-09T21:25:54.461Z,100.00
2024-05-09T21:29:18.087Z,100.00
2024-05-09T21:32:41.682Z,100.00
2024-05-09T21:36:05.599Z,100.00
2024-05-09T21:39:30.040Z,100.00
2024-05-09T21:42:53.885Z,100.00
2024-05-09T21:46:17.452Z,100.00
2024-05-09T21:49:41.110Z,100.00
2024-05-09T21:53:04.881Z,100.00
2024-05-09T21:56:28.381Z,100.00
2024-05-09T21:59:51.911Z,100.00
2024-05-09T22:04:56.699Z,100.00
2024-05-09T22:08:20.338Z,100.00
2024-05-09T22:11:43.849Z,100.00
2024-05-09T22:15:07.391Z,100.00
2024-05-09T22:18:31.045Z,100.00
2024-05-09T22:21:55.280Z,100.00
2024-05-09T22:25:18.951Z,100.00
2024-05-09T22:28:43.446Z,100.00
2024-05-09T22:32:07.297Z,100.00
2024-05-09T22:35:30.743Z,100.00
2024-05-09T22:38:54.246Z,100.00
2024-05-09T22:42:17.999Z,100.00
2024-05-09T22:45:41.735Z,100.00
2024-05-09T22:49:06.782Z,100.00
2024-05-09T22:52:30.442Z,100.00
2024-05-09T22:55:54.190Z,100.00
2024-05-09T22:59:17.794Z,100.00
2024-05-09T23:02:42.181Z,100.00
2024-05-09T23:06:08.211Z,100.00
2024-05-09T23:09:31.627Z,100.00
2024-05-09T23:12:55.661Z,100.00
2024-05-09T23:16:19.341Z,100.00
2024-05-09T23:19:43.091Z,100.00
2024-05-09T23:23:07.726Z,100.00
2024-05-09T23:26:31.200Z,100.00
2024-05-09T23:29:54.783Z,100.00
2024-05-09T23:33:18.458Z,100.00
2024-05-09T23:36:42.150Z,100.00
2024-05-09T23:40:07.276Z,100.00
2024-05-09T23:43:33.459Z,100.00
2024-05-09T23:46:57.039Z,100.00
2024-05-09T23:50:26.762Z,100.00
2024-05-09T23:53:57.246Z,100.00
2024-05-09T23:57:21.039Z,100.00
