createdAt,value
2018-12-24T00:02:39.687Z,2.00
2018-12-24T00:05:23.021Z,2.10
2018-12-24T00:07:51.309Z,2.07
2018-12-24T00:10:32.301Z,2.33
2018-12-24T00:13:13.836Z,3.13
2018-12-24T00:15:58.374Z,2.30
2018-12-24T00:18:42.036Z,4.00
2018-12-24T00:21:10.360Z,2.33
2018-12-24T00:23:55.099Z,2.90
2018-12-24T00:26:37.732Z,2.77
2018-12-24T00:29:21.101Z,3.23
2018-12-24T00:32:12.256Z,3.27
2018-12-24T00:34:53.161Z,3.17
2018-12-24T00:37:36.536Z,2.83
2018-12-24T00:40:19.955Z,2.30
2018-12-24T00:43:04.541Z,2.93
2018-12-24T00:45:32.809Z,4.07
2018-12-24T00:48:18.161Z,3.97
2018-12-24T00:51:02.715Z,2.63
2018-12-24T00:53:46.254Z,2.20
2018-12-24T00:56:26.903Z,3.90
2018-12-24T00:58:55.180Z,2.30
2018-12-24T01:01:44.664Z,1.60
2018-12-24T01:04:12.910Z,2.27
2018-12-24T01:06:54.176Z,2.80
2018-12-24T01:09:35.600Z,2.23
2018-12-24T01:12:03.962Z,1.57
2018-12-24T01:14:57.885Z,2.03
2018-12-24T01:17:49.934Z,2.00
2018-12-24T01:20:30.850Z,1.60
2018-12-24T01:23:13.369Z,2.07
2018-12-24T01:25:54.934Z,1.67
2018-12-24T01:28:23.183Z,2.20
2018-12-24T01:34:06.309Z,2.80
2018-12-24T01:36:46.996Z,3.67
2018-12-24T01:39:15.257Z,2.80
2018-12-24T01:41:43.525Z,3.87
2018-12-24T01:44:13.435Z,2.77
2018-12-24T01:46:58.245Z,3.43
2018-12-24T01:52:41.021Z,3.73
2018-12-24T01:55:21.666Z,2.30
2018-12-24T01:58:03.234Z,2.63
2018-12-24T02:00:31.497Z,3.03
2018-12-24T02:03:12.346Z,3.57
2018-12-24T02:06:05.822Z,3.23
2018-12-24T02:08:49.327Z,4.20
2018-12-24T02:11:32.768Z,4.20
2018-12-24T02:14:13.401Z,3.83
2018-12-24T02:16:41.666Z,3.80
2018-12-24T02:19:09.961Z,4.37
2018-12-24T02:24:23.488Z,5.67
2018-12-24T02:27:04.324Z,5.17
2018-12-24T02:29:47.747Z,5.43
2018-12-24T02:32:41.263Z,6.60
2018-12-24T02:35:09.538Z,6.60
2018-12-24T02:37:37.922Z,7.63
2018-12-24T02:40:21.011Z,6.37
2018-12-24T02:43:04.437Z,6.73
2018-12-24T02:45:32.689Z,7.10
2018-12-24T02:48:00.986Z,7.23
2018-12-24T02:50:42.478Z,6.77
2018-12-24T02:53:27.038Z,5.73
2018-12-24T02:56:11.560Z,7.03
2018-12-24T02:58:56.078Z,7.53
2018-12-24T03:01:40.662Z,7.77
2018-12-24T03:04:24.086Z,7.23
2018-12-24T03:07:08.629Z,7.23
2018-12-24T03:09:53.143Z,6.50
2018-12-24T03:12:37.721Z,6.17
2018-12-24T03:15:22.316Z,6.67
2018-12-24T03:18:02.939Z,6.13
2018-12-24T03:20:46.359Z,5.57
2018-12-24T03:23:30.875Z,5.60
2018-12-24T03:26:15.432Z,6.37
2018-12-24T03:28:56.046Z,5.57
2018-12-24T03:31:37.571Z,6.23
2018-12-24T03:34:19.085Z,4.77
2018-12-24T03:37:00.633Z,6.13
2018-12-24T03:39:43.944Z,5.97
2018-12-24T03:42:12.839Z,7.60
2018-12-24T03:44:55.988Z,6.83
2018-12-24T03:47:40.505Z,7.33
2018-12-24T03:50:21.103Z,7.33
2018-12-24T03:52:49.364Z,6.40
2018-12-24T03:55:17.641Z,6.77
2018-12-24T03:58:00.973Z,6.00
2018-12-24T04:00:42.541Z,6.67
2018-12-24T04:03:23.968Z,7.37
2018-12-24T04:06:09.413Z,6.60
2018-12-24T04:08:53.904Z,8.20
2018-12-24T04:11:38.484Z,7.63
2018-12-24T04:14:27.600Z,6.73
2018-12-24T04:17:17.082Z,7.27
2018-12-24T04:20:01.783Z,7.77
2018-12-24T04:22:42.435Z,7.77
2018-12-24T04:25:10.702Z,8.57
2018-12-24T04:27:55.531Z,7.30
2018-12-24T04:30:40.034Z,8.13
2018-12-24T04:33:08.304Z,7.03
2018-12-24T04:35:49.269Z,7.10
2018-12-24T04:38:30.798Z,7.50
2018-12-24T04:41:14.246Z,6.70
2018-12-24T04:44:07.707Z,7.30
2018-12-24T04:46:51.124Z,6.33
2018-12-24T04:49:35.681Z,7.70
2018-12-24T04:52:04.046Z,6.27
2018-12-24T04:54:48.518Z,9.63
2018-12-24T04:57:16.764Z,8.67
2018-12-24T04:59:45.054Z,9.50
2018-12-24T05:02:13.327Z,8.17
2018-12-24T05:05:07.255Z,6.90
2018-12-24T05:07:50.671Z,7.63
2018-12-24T05:10:31.315Z,9.57
2018-12-24T05:16:14.966Z,7.53
2018-12-24T05:19:12.502Z,8.57
2018-12-24T05:21:53.996Z,6.90
2018-12-24T05:24:35.521Z,7.27
2018-12-24T05:27:17.006Z,7.33
2018-12-24T05:30:07.062Z,7.07
2018-12-24T05:32:47.977Z,6.33
2018-12-24T05:35:31.428Z,6.70
2018-12-24T05:38:12.991Z,6.93
2018-12-24T05:40:54.495Z,6.63
2018-12-24T05:43:22.766Z,8.13
2018-12-24T05:46:03.610Z,6.07
2018-12-24T05:48:45.151Z,7.13
2018-12-24T05:51:37.189Z,6.13
2018-12-24T05:54:18.134Z,7.17
2018-12-24T05:56:59.657Z,7.50
2018-12-24T05:59:27.945Z,7.20
2018-12-24T06:02:12.702Z,7.43
2018-12-24T06:04:40.956Z,7.53
2018-12-24T06:07:25.888Z,8.97
2018-12-24T06:10:06.551Z,7.50
2018-12-24T06:12:48.069Z,9.27
2018-12-24T06:15:31.482Z,8.77
2018-12-24T06:18:16.005Z,9.53
2018-12-24T06:21:09.476Z,8.70
2018-12-24T06:24:04.111Z,7.10
2018-12-24T06:26:32.388Z,8.17
2018-12-24T06:29:15.900Z,8.20
2018-12-24T06:31:54.715Z,8.00
2018-12-24T06:46:48.985Z,7.33
2018-12-24T06:49:37.118Z,8.57
2018-12-24T06:52:34.924Z,9.07
2018-12-24T06:55:18.379Z,7.93
2018-12-24T06:58:10.314Z,8.23
2018-12-24T07:00:55.142Z,7.53
2018-12-24T07:03:39.805Z,7.20
2018-12-24T07:06:24.384Z,7.27
2018-12-24T07:09:05.942Z,9.33
2018-12-24T07:11:49.417Z,8.53
2018-12-24T07:14:33.989Z,8.43
2018-12-24T07:17:14.658Z,7.17
2018-12-24T07:19:42.915Z,9.07
2018-12-24T07:22:27.717Z,9.03
2018-12-24T07:24:55.970Z,9.17
2018-12-24T07:27:49.901Z,8.03
2018-12-24T07:30:33.187Z,7.30
2018-12-24T07:33:25.246Z,8.13
2018-12-24T07:35:53.505Z,8.83
2018-12-24T07:38:36.735Z,7.27
2018-12-24T07:41:21.288Z,8.20
2018-12-24T07:44:05.931Z,10.30
2018-12-24T07:46:34.198Z,6.23
2018-12-24T07:49:02.483Z,9.13
2018-12-24T07:51:30.847Z,8.70
2018-12-24T07:54:15.469Z,7.00
2018-12-24T07:56:57.038Z,10.07
2018-12-24T07:59:25.322Z,7.27
2018-12-24T08:02:06.055Z,7.83
2018-12-24T08:04:49.467Z,7.90
2018-12-24T08:10:31.298Z,9.43
2018-12-24T08:12:59.598Z,6.93
2018-12-24T08:18:42.557Z,5.93
2018-12-24T08:21:23.198Z,6.40
2018-12-24T08:24:06.497Z,4.70
2018-12-24T08:26:53.399Z,5.03
2018-12-24T08:29:21.284Z,6.07
2018-12-24T08:32:02.767Z,4.27
2018-12-24T08:34:44.185Z,5.57
2018-12-24T08:37:25.710Z,3.90
2018-12-24T08:40:10.381Z,4.10
2018-12-24T08:42:51.413Z,3.93
2018-12-24T08:45:32.421Z,5.97
2018-12-24T08:48:15.740Z,4.13
2018-12-24T08:50:56.607Z,3.13
2018-12-24T08:53:38.125Z,3.63
2018-12-24T08:56:07.649Z,5.33
2018-12-24T08:58:48.782Z,3.17
2018-12-24T09:01:25.005Z,4.20
2018-12-24T09:03:55.079Z,4.97
2018-12-24T09:06:36.287Z,5.33
2018-12-24T09:09:07.734Z,5.63
2018-12-24T09:11:48.420Z,4.23
2018-12-24T09:14:33.255Z,3.10
2018-12-24T09:17:14.135Z,4.10
2018-12-24T09:19:54.867Z,3.93
2018-12-24T09:22:38.282Z,3.23
2018-12-24T09:25:22.888Z,2.00
2018-12-24T09:28:07.709Z,4.80
2018-12-24T09:30:48.342Z,2.90
2018-12-24T09:33:22.673Z,2.67
2018-12-24T09:35:53.975Z,2.53
2018-12-24T09:38:35.414Z,3.47
2018-12-24T09:41:23.077Z,2.73
2018-12-24T09:43:53.084Z,2.80
2018-12-24T09:46:29.871Z,2.30
2018-12-24T09:48:59.394Z,3.60
2018-12-24T09:51:44.267Z,3.60
2018-12-24T09:54:18.461Z,2.37
2018-12-24T09:57:01.958Z,3.93
2018-12-24T09:59:46.670Z,3.03
2018-12-24T10:02:29.828Z,1.27
2018-12-24T10:05:14.951Z,1.67
2018-12-24T10:07:56.613Z,1.70
2018-12-24T10:10:37.667Z,1.73
2018-12-24T10:13:22.253Z,2.87
2018-12-24T10:16:02.900Z,1.77
2018-12-24T10:18:46.214Z,2.60
2018-12-24T10:21:26.850Z,3.37
2018-12-24T10:24:08.279Z,4.10
2018-12-24T10:27:00.288Z,2.07
2018-12-24T10:29:41.233Z,4.03
2018-12-24T10:32:33.182Z,2.87
2018-12-24T10:35:18.109Z,4.27
2018-12-24T10:37:49.666Z,3.17
2018-12-24T10:40:30.819Z,3.27
2018-12-24T10:43:13.175Z,3.97
2018-12-24T10:45:57.835Z,3.20
2018-12-24T10:48:38.499Z,3.10
2018-12-24T10:51:19.157Z,3.13
2018-12-24T10:54:00.634Z,3.00
2018-12-24T10:56:41.259Z,3.87
2018-12-24T10:59:22.021Z,4.60
2018-12-24T11:01:50.303Z,3.30
2018-12-24T11:04:28.462Z,3.30
2018-12-24T11:06:57.973Z,3.77
2018-12-24T11:09:41.070Z,3.17
2018-12-24T11:12:25.859Z,2.63
2018-12-24T11:15:10.466Z,3.30
2018-12-24T11:18:01.654Z,3.40
2018-12-24T11:20:46.914Z,2.47
2018-12-24T11:23:15.219Z,2.70
2018-12-24T11:26:09.033Z,2.40
2018-12-24T11:28:37.345Z,2.23
2018-12-24T11:31:05.617Z,1.90
2018-12-24T11:37:03.139Z,2.53
2018-12-24T11:39:47.950Z,1.77
2018-12-24T11:42:16.213Z,2.47
2018-12-24T11:44:57.334Z,2.20
2018-12-24T11:47:38.948Z,1.70
2018-12-24T11:50:26.021Z,1.80
2018-12-24T11:53:13.440Z,1.60
2018-12-24T11:55:47.863Z,1.77
2018-12-24T11:58:19.796Z,1.50
2018-12-24T12:04:03.104Z,1.43
2018-12-24T12:06:43.908Z,1.40
2018-12-24T12:09:12.202Z,1.90
2018-12-24T12:11:53.329Z,1.67
2018-12-24T12:14:34.774Z,1.23
2018-12-24T12:17:19.362Z,1.50
2018-12-24T12:20:00.044Z,1.40
2018-12-24T12:22:31.278Z,1.40
2018-12-24T12:25:13.307Z,1.57
2018-12-24T12:27:41.566Z,1.80
2018-12-24T12:30:24.620Z,1.43
2018-12-24T12:39:11.344Z,1.60
2018-12-24T12:42:09.329Z,1.40
2018-12-24T12:44:57.363Z,2.23
2018-12-24T12:47:44.916Z,1.37
2018-12-24T12:56:25.266Z,1.23
2018-12-24T12:58:53.554Z,1.43
2018-12-24T13:01:21.866Z,1.40
2018-12-24T13:07:02.865Z,1.60
2018-12-24T13:09:44.191Z,1.67
2018-12-24T13:12:38.483Z,3.23
2018-12-24T13:18:07.257Z,1.77
2018-12-24T13:20:35.516Z,2.67
2018-12-24T13:23:16.638Z,1.40
2018-12-24T13:25:44.903Z,1.73
2018-12-24T13:31:34.344Z,1.10
2018-12-24T13:37:08.152Z,1.00
2018-12-24T13:39:39.937Z,1.90
2018-12-24T13:42:14.432Z,2.90
2018-12-24T13:44:55.552Z,1.63
2018-12-24T13:47:23.829Z,1.53
2018-12-24T13:50:05.666Z,1.33
2018-12-24T13:52:34.051Z,0.80
2018-12-24T13:55:02.357Z,1.27
2018-12-24T13:57:30.606Z,2.00
2018-12-24T14:03:30.468Z,1.23
2018-12-24T14:05:58.740Z,1.83
2018-12-24T14:08:27.037Z,1.10
2018-12-24T14:11:08.198Z,1.10
2018-12-24T14:13:36.456Z,1.27
2018-12-24T14:16:04.734Z,1.20
2018-12-24T14:18:33.034Z,2.10
2018-12-24T14:21:27.254Z,2.70
2018-12-24T14:23:55.513Z,2.10
2018-12-24T14:26:23.798Z,1.30
2018-12-24T14:29:05.122Z,1.73
2018-12-24T14:31:46.176Z,1.93
2018-12-24T14:34:21.102Z,2.47
2018-12-24T14:43:09.058Z,1.40
2018-12-24T14:45:47.024Z,1.37
2018-12-24T14:48:38.786Z,1.63
2018-12-24T14:51:17.277Z,1.70
2018-12-24T14:53:48.505Z,1.50
2018-12-24T14:56:30.118Z,2.00
2018-12-24T14:59:04.909Z,1.43
2018-12-24T15:01:41.302Z,1.90
2018-12-24T15:07:29.182Z,2.47
2018-12-24T15:10:18.094Z,1.17
2018-12-24T15:13:07.108Z,1.33
2018-12-24T15:15:55.919Z,1.30
2018-12-24T15:18:44.735Z,1.23
2018-12-24T15:21:33.641Z,1.13
2018-12-24T15:24:22.493Z,1.67
2018-12-24T15:27:11.296Z,1.30
2018-12-24T15:29:53.096Z,1.03
2018-12-24T15:32:42.021Z,1.37
2018-12-24T15:35:30.811Z,1.67
2018-12-24T15:38:19.637Z,1.10
2018-12-24T15:41:08.445Z,1.30
2018-12-24T15:43:57.265Z,0.87
2018-12-24T15:46:46.134Z,1.00
2018-12-24T15:49:34.941Z,1.10
2018-12-24T15:52:23.792Z,1.00
2018-12-24T15:55:12.607Z,0.90
2018-12-24T15:58:01.472Z,1.20
2018-12-24T16:00:50.295Z,1.17
2018-12-24T16:03:39.148Z,1.17
2018-12-24T16:06:27.995Z,1.23
2018-12-24T16:09:16.890Z,1.10
2018-12-24T16:12:05.721Z,1.10
2018-12-24T16:14:54.588Z,1.10
2018-12-24T16:17:43.420Z,1.87
2018-12-24T16:20:32.272Z,1.27
2018-12-24T16:23:21.143Z,3.23
2018-12-24T16:26:10.011Z,1.20
2018-12-24T16:28:52.034Z,1.70
2018-12-24T16:31:40.838Z,1.20
2018-12-24T16:34:29.691Z,1.63
2018-12-24T16:37:18.508Z,1.60
2018-12-24T16:40:07.358Z,1.57
2018-12-24T16:42:56.172Z,1.43
2018-12-24T16:45:45.018Z,1.60
2018-12-24T16:48:33.856Z,1.53
2018-12-24T16:51:22.719Z,1.53
2018-12-24T16:54:11.327Z,1.20
2018-12-24T16:57:00.201Z,1.20
2018-12-24T16:59:49.013Z,1.30
2018-12-24T17:02:37.852Z,1.50
2018-12-24T17:05:26.660Z,1.73
2018-12-24T17:08:15.517Z,1.50
2018-12-24T17:11:04.338Z,2.83
2018-12-24T17:13:53.214Z,2.10
2018-12-24T17:16:35.320Z,2.13
2018-12-24T17:19:24.134Z,2.33
2018-12-24T17:22:12.997Z,2.20
2018-12-24T17:25:01.881Z,2.47
2018-12-24T17:27:50.684Z,2.33
2018-12-24T17:30:39.219Z,3.20
2018-12-24T17:33:28.051Z,2.60
2018-12-24T17:36:16.935Z,2.13
2018-12-24T17:39:26.719Z,3.60
2018-12-24T17:42:15.176Z,2.77
2018-12-24T17:45:04.190Z,3.47
2018-12-24T17:47:54.344Z,3.70
2018-12-24T17:50:43.168Z,3.00
2018-12-24T17:53:31.999Z,2.67
2018-12-24T17:56:20.896Z,2.10
2018-12-24T17:59:09.811Z,4.03
2018-12-24T18:01:58.818Z,4.33
2018-12-24T18:04:47.726Z,3.13
2018-12-24T18:07:36.746Z,4.07
2018-12-24T18:10:25.619Z,5.03
2018-12-24T18:13:14.497Z,2.90
2018-12-24T18:15:55.818Z,2.63
2018-12-24T18:18:44.701Z,3.20
2018-12-24T18:21:33.553Z,4.07
2018-12-24T18:24:03.030Z,4.13
2018-12-24T18:26:32.511Z,4.20
2018-12-24T18:29:21.380Z,3.80
2018-12-24T18:32:03.432Z,3.47
2018-12-24T18:34:52.382Z,3.70
2018-12-24T18:37:41.191Z,5.50
2018-12-24T18:40:30.047Z,4.73
2018-12-24T18:43:18.862Z,4.77
2018-12-24T18:46:07.777Z,4.53
2018-12-24T18:48:56.650Z,5.80
2018-12-24T18:51:45.484Z,5.67
2018-12-24T18:54:34.316Z,5.73
2018-12-24T18:57:03.804Z,5.87
2018-12-24T18:59:33.320Z,4.03
2018-12-24T19:02:02.806Z,5.47
2018-12-24T19:08:06.987Z,5.37
2018-12-24T19:10:36.528Z,4.33
2018-12-24T19:13:25.380Z,5.33
2018-12-24T19:16:14.230Z,3.77
2018-12-24T19:19:03.058Z,6.23
2018-12-24T19:21:51.972Z,3.97
2018-12-24T19:24:40.861Z,4.10
2018-12-24T19:27:29.649Z,3.20
2018-12-24T19:30:18.581Z,3.77
2018-12-24T19:33:07.406Z,2.90
2018-12-24T19:35:56.250Z,5.97
2018-12-24T19:38:45.134Z,3.80
2018-12-24T19:41:34.081Z,3.67
2018-12-24T19:44:03.628Z,5.30
2018-12-24T19:46:52.471Z,4.70
2018-12-24T19:49:33.782Z,4.37
2018-12-24T19:52:03.367Z,3.70
2018-12-24T19:54:52.238Z,4.40
2018-12-24T19:57:41.071Z,4.30
2018-12-24T20:00:29.979Z,5.17
2018-12-24T20:03:18.839Z,4.77
2018-12-24T20:06:07.636Z,4.40
2018-12-24T20:08:37.245Z,5.93
2018-12-24T20:11:26.090Z,5.57
2018-12-24T20:14:14.916Z,5.23
2018-12-24T20:17:03.750Z,12.50
2018-12-24T20:19:52.616Z,9.47
2018-12-24T20:22:22.098Z,6.30
2018-12-24T20:25:10.996Z,4.63
2018-12-24T20:27:59.854Z,5.63
2018-12-24T20:30:48.667Z,4.03
2018-12-24T20:33:30.614Z,3.47
2018-12-24T20:36:19.410Z,4.33
2018-12-24T20:39:08.899Z,4.47
2018-12-24T20:41:57.716Z,4.40
2018-12-24T20:44:46.640Z,3.17
2018-12-24T20:47:16.191Z,3.17
2018-12-24T20:50:05.168Z,4.43
2018-12-24T20:52:54.045Z,4.03
2018-12-24T20:55:42.905Z,2.67
2018-12-24T20:58:12.411Z,4.30
2018-12-24T21:01:01.274Z,3.87
2018-12-24T21:03:50.112Z,3.40
2018-12-24T21:06:38.930Z,5.07
2018-12-24T21:09:27.808Z,4.07
2018-12-24T21:12:16.652Z,3.50
2018-12-24T21:15:05.886Z,5.43
2018-12-24T21:17:54.755Z,3.83
2018-12-24T21:20:43.576Z,4.47
2018-12-24T21:23:32.627Z,3.83
2018-12-24T21:26:21.477Z,3.30
2018-12-24T21:29:10.327Z,4.43
2018-12-24T21:31:59.123Z,4.20
2018-12-24T21:34:48.054Z,4.43
2018-12-24T21:37:36.548Z,4.07
2018-12-24T21:40:25.431Z,2.93
2018-12-24T21:43:14.232Z,3.87
2018-12-24T21:46:03.086Z,3.70
2018-12-24T21:48:51.960Z,3.00
2018-12-24T21:51:40.807Z,3.97
2018-12-24T21:54:29.645Z,2.87
2018-12-24T21:57:18.525Z,3.20
2018-12-24T22:00:07.912Z,3.90
2018-12-24T22:02:56.798Z,3.97
2018-12-24T22:05:45.638Z,3.77
2018-12-24T22:08:34.453Z,3.47
2018-12-24T22:11:23.313Z,3.70
2018-12-24T22:14:12.169Z,3.13
2018-12-24T22:17:01.022Z,3.23
2018-12-24T22:19:49.838Z,3.40
2018-12-24T22:22:38.690Z,3.70
2018-12-24T22:25:27.537Z,3.27
2018-12-24T22:28:16.766Z,2.63
2018-12-24T22:31:06.907Z,3.83
2018-12-24T22:33:55.841Z,2.90
2018-12-24T22:36:37.634Z,2.97
2018-12-24T22:39:26.483Z,3.53
2018-12-24T22:42:15.311Z,4.10
2018-12-24T22:45:04.459Z,4.13
2018-12-24T22:47:53.317Z,3.00
2018-12-24T22:50:42.137Z,3.30
2018-12-24T22:53:31.061Z,3.80
2018-12-24T22:56:19.927Z,3.33
2018-12-24T22:59:08.791Z,2.70
2018-12-24T23:01:57.678Z,2.63
2018-12-24T23:04:46.577Z,3.20
2018-12-24T23:07:35.455Z,3.40
2018-12-24T23:10:24.334Z,3.50
2018-12-24T23:13:13.178Z,2.47
2018-12-24T23:16:02.022Z,3.40
2018-12-24T23:18:50.814Z,2.97
2018-12-24T23:21:39.673Z,2.30
2018-12-24T23:24:28.516Z,3.30
2018-12-24T23:27:17.333Z,3.40
2018-12-24T23:30:27.100Z,3.83
2018-12-24T23:33:16.003Z,3.87
2018-12-24T23:35:57.943Z,4.53
2018-12-24T23:38:46.789Z,4.03
2018-12-24T23:41:35.599Z,4.23
2018-12-24T23:44:24.437Z,4.27
2018-12-24T23:47:13.281Z,3.87
2018-12-24T23:50:02.186Z,3.10
2018-12-24T23:52:51.028Z,3.50
2018-12-24T23:55:39.970Z,3.57
2018-12-24T23:58:28.781Z,2.93
