createdAt,value
2018-02-02T00:00:25.733Z,3.32
2018-02-02T00:01:26.461Z,3.31
2018-02-02T00:02:27.189Z,3.29
2018-02-02T00:03:27.948Z,3.32
2018-02-02T00:04:28.669Z,3.37
2018-02-02T00:05:29.402Z,3.34
2018-02-02T00:06:30.123Z,3.28
2018-02-02T00:07:30.888Z,3.36
2018-02-02T00:08:31.651Z,3.31
2018-02-02T00:09:32.410Z,3.36
2018-02-02T00:10:33.145Z,3.36
2018-02-02T00:11:33.863Z,3.40
2018-02-02T00:12:34.576Z,3.29
2018-02-02T00:13:35.290Z,3.36
2018-02-02T00:14:36.009Z,3.36
2018-02-02T00:15:36.726Z,3.34
2018-02-02T00:16:37.441Z,3.29
2018-02-02T00:17:38.160Z,3.34
2018-02-02T00:18:38.876Z,3.32
2018-02-02T00:19:39.604Z,3.26
2018-02-02T00:27:59.234Z,3.41
2018-02-02T00:35:03.645Z,3.58
2018-02-02T00:36:04.350Z,3.51
2018-02-02T00:37:05.056Z,3.51
2018-02-02T00:38:05.774Z,3.62
2018-02-02T00:39:06.477Z,3.53
2018-02-02T00:40:07.194Z,3.60
2018-02-02T00:41:07.898Z,3.56
2018-02-02T00:42:08.603Z,3.59
2018-02-02T00:43:09.321Z,3.58
2018-02-02T00:44:10.039Z,3.47
2018-02-02T00:45:10.744Z,3.58
2018-02-02T00:46:11.450Z,3.45
2018-02-02T00:47:12.157Z,3.60
2018-02-02T00:48:12.876Z,3.59
2018-02-02T00:49:13.578Z,3.59
2018-02-02T00:50:14.283Z,3.60
2018-02-02T00:51:14.989Z,3.55
2018-02-02T00:52:15.707Z,3.59
2018-02-02T00:53:16.412Z,3.65
2018-02-02T00:54:17.119Z,3.56
2018-02-02T00:55:17.835Z,3.62
2018-02-02T00:56:18.542Z,3.60
2018-02-02T00:57:19.248Z,3.62
2018-02-02T00:58:19.955Z,3.66
2018-02-02T00:59:20.659Z,3.59
2018-02-02T01:00:21.364Z,3.63
2018-02-02T01:01:22.084Z,3.63
2018-02-02T01:02:22.789Z,3.58
2018-02-02T01:03:23.495Z,3.60
2018-02-02T01:04:24.210Z,3.62
2018-02-02T01:05:24.915Z,3.65
2018-02-02T01:06:25.621Z,3.66
2018-02-02T01:07:26.324Z,3.59
2018-02-02T01:08:27.030Z,3.65
2018-02-02T01:09:27.749Z,3.68
2018-02-02T01:10:28.455Z,3.68
2018-02-02T01:11:29.161Z,3.69
2018-02-02T01:12:29.868Z,3.66
2018-02-02T01:13:30.575Z,3.65
2018-02-02T01:14:31.280Z,3.69
2018-02-02T01:15:31.987Z,3.62
2018-02-02T01:16:32.706Z,3.63
2018-02-02T01:17:33.410Z,3.68
2018-02-02T01:18:34.114Z,3.69
2018-02-02T01:19:34.818Z,3.63
2018-02-02T01:20:35.526Z,3.70
2018-02-02T01:21:36.228Z,3.68
2018-02-02T01:22:36.930Z,3.76
2018-02-02T01:23:37.635Z,3.74
2018-02-02T01:24:38.340Z,3.70
2018-02-02T01:25:39.046Z,3.70
2018-02-02T01:26:39.751Z,3.68
2018-02-02T01:27:40.455Z,3.73
2018-02-02T01:28:41.160Z,3.73
2018-02-02T01:29:41.879Z,3.76
2018-02-02T01:30:42.583Z,3.74
2018-02-02T01:31:43.302Z,3.69
2018-02-02T01:32:44.005Z,3.74
2018-02-02T01:33:44.710Z,3.66
2018-02-02T01:34:45.430Z,3.69
2018-02-02T01:35:46.136Z,3.73
2018-02-02T01:36:46.842Z,3.73
2018-02-02T01:37:47.559Z,3.69
2018-02-02T01:38:48.263Z,3.70
2018-02-02T01:39:48.967Z,3.73
2018-02-02T01:40:49.688Z,3.77
2018-02-02T01:41:50.390Z,3.76
2018-02-02T01:42:51.108Z,3.68
2018-02-02T01:43:51.814Z,3.68
2018-02-02T01:44:52.536Z,3.74
2018-02-02T01:45:53.239Z,3.78
2018-02-02T01:46:53.945Z,3.73
2018-02-02T01:47:54.650Z,3.77
2018-02-02T01:48:55.368Z,3.74
2018-02-02T01:49:56.073Z,3.70
2018-02-02T01:50:56.779Z,3.73
2018-02-02T01:51:57.484Z,3.69
2018-02-02T01:52:58.189Z,3.81
2018-02-02T01:53:58.906Z,3.74
2018-02-02T01:54:59.610Z,3.76
2018-02-02T01:56:00.315Z,3.70
2018-02-02T01:57:01.019Z,3.78
2018-02-02T01:58:01.739Z,3.73
2018-02-02T01:59:02.445Z,3.73
2018-02-02T02:00:03.152Z,3.77
2018-02-02T02:01:03.861Z,3.69
2018-02-02T02:02:04.584Z,3.77
2018-02-02T02:03:05.283Z,3.76
2018-02-02T02:04:05.999Z,3.74
2018-02-02T02:05:06.705Z,3.73
2018-02-02T02:06:07.424Z,3.65
2018-02-02T02:07:08.127Z,3.73
2018-02-02T02:08:08.831Z,3.68
2018-02-02T02:09:09.536Z,3.69
2018-02-02T02:10:10.243Z,3.73
2018-02-02T02:11:10.946Z,3.68
2018-02-02T02:12:11.665Z,3.74
2018-02-02T02:13:12.383Z,3.68
2018-02-02T02:14:13.087Z,3.76
2018-02-02T02:15:13.804Z,3.69
2018-02-02T02:16:14.509Z,3.70
2018-02-02T02:17:15.215Z,3.73
2018-02-02T02:18:15.919Z,3.66
2018-02-02T02:19:16.625Z,3.66
2018-02-02T02:20:17.330Z,3.70
2018-02-02T02:21:18.035Z,3.66
2018-02-02T02:22:18.740Z,3.66
2018-02-02T02:23:19.446Z,3.66
2018-02-02T02:24:20.164Z,3.68
2018-02-02T02:25:20.884Z,3.65
2018-02-02T02:26:21.588Z,3.68
2018-02-02T02:27:22.293Z,3.66
2018-02-02T02:28:22.999Z,3.60
2018-02-02T02:29:23.704Z,3.65
2018-02-02T02:30:24.409Z,3.73
2018-02-02T02:31:25.137Z,3.68
2018-02-02T02:32:25.899Z,3.73
2018-02-02T02:33:26.617Z,3.62
2018-02-02T02:34:27.367Z,3.65
2018-02-02T02:35:28.083Z,3.66
2018-02-02T02:36:28.796Z,3.74
2018-02-02T02:37:29.514Z,3.63
2018-02-02T02:38:30.255Z,3.63
2018-02-02T02:39:30.981Z,3.56
2018-02-02T02:40:31.697Z,3.48
2018-02-02T02:41:32.412Z,3.50
2018-02-02T02:42:33.162Z,3.41
2018-02-02T02:43:33.886Z,3.31
2018-02-02T02:44:34.648Z,3.34
2018-02-02T02:45:35.362Z,3.18
2018-02-02T02:46:36.088Z,3.05
2018-02-02T02:47:36.813Z,3.04
2018-02-02T02:48:37.537Z,3.01
2018-02-02T02:49:38.267Z,2.83
2018-02-02T02:50:38.993Z,2.87
2018-02-02T02:51:39.705Z,2.74
2018-02-02T02:52:40.431Z,2.68
2018-02-02T02:53:41.147Z,2.69
2018-02-02T02:54:41.871Z,2.65
2018-02-02T02:55:42.587Z,2.53
2018-02-02T02:56:43.302Z,2.57
2018-02-02T02:57:44.028Z,2.49
2018-02-02T02:58:44.740Z,2.49
2018-02-02T02:59:45.480Z,2.35
2018-02-02T03:00:46.196Z,2.29
2018-02-02T03:01:46.923Z,2.24
2018-02-02T03:02:47.636Z,2.18
2018-02-02T03:03:48.386Z,2.20
2018-02-02T03:04:49.112Z,2.11
2018-02-02T03:05:49.827Z,2.15
2018-02-02T03:06:50.542Z,2.17
2018-02-02T03:07:51.293Z,2.13
2018-02-02T03:08:52.008Z,2.14
2018-02-02T03:09:52.734Z,2.07
2018-02-02T03:10:53.460Z,2.14
2018-02-02T03:11:54.178Z,2.20
2018-02-02T03:12:54.891Z,2.15
2018-02-02T03:13:55.643Z,2.20
2018-02-02T03:14:56.394Z,2.13
2018-02-02T03:15:57.119Z,2.15
2018-02-02T03:16:57.832Z,2.06
2018-02-02T03:17:58.546Z,2.11
2018-02-02T03:18:59.260Z,2.06
2018-02-02T03:20:00.001Z,2.11
2018-02-02T03:21:00.714Z,1.99
2018-02-02T03:22:01.442Z,2.08
2018-02-02T03:23:02.192Z,2.10
2018-02-02T03:24:02.907Z,2.07
2018-02-02T03:25:03.649Z,2.08
2018-02-02T03:26:04.363Z,2.02
2018-02-02T03:27:05.088Z,2.07
2018-02-02T03:28:05.803Z,2.08
2018-02-02T03:29:06.516Z,2.07
2018-02-02T03:30:07.242Z,2.10
2018-02-02T03:31:07.958Z,2.07
2018-02-02T03:32:08.683Z,2.06
2018-02-02T03:33:09.408Z,2.08
2018-02-02T03:34:10.123Z,2.07
2018-02-02T03:35:10.849Z,2.10
2018-02-02T03:36:11.576Z,2.18
2018-02-02T03:37:12.326Z,2.11
2018-02-02T03:38:13.042Z,2.06
2018-02-02T03:39:13.782Z,2.06
2018-02-02T03:40:14.494Z,2.06
2018-02-02T03:41:15.209Z,2.08
2018-02-02T03:42:15.926Z,2.13
2018-02-02T03:43:16.652Z,2.10
2018-02-02T03:44:17.379Z,2.06
2018-02-02T03:45:18.103Z,2.11
2018-02-02T03:46:18.865Z,2.10
2018-02-02T03:47:19.588Z,2.17
2018-02-02T03:48:20.312Z,2.13
2018-02-02T03:49:21.026Z,2.14
2018-02-02T03:50:21.750Z,2.15
2018-02-02T03:51:22.501Z,2.18
2018-02-02T03:52:23.228Z,2.15
2018-02-02T03:53:23.942Z,2.17
2018-02-02T03:54:24.692Z,2.18
2018-02-02T03:55:25.404Z,2.17
2018-02-02T03:56:26.120Z,2.22
2018-02-02T03:57:26.833Z,2.22
2018-02-02T03:58:27.579Z,2.29
2018-02-02T03:59:28.294Z,2.22
2018-02-02T04:00:29.036Z,2.28
2018-02-02T04:01:29.750Z,2.28
2018-02-02T04:02:30.477Z,2.32
2018-02-02T04:03:31.202Z,2.26
2018-02-02T04:04:31.919Z,2.32
2018-02-02T04:05:32.647Z,2.26
2018-02-02T04:06:33.372Z,2.26
2018-02-02T04:07:34.100Z,2.26
2018-02-02T04:08:34.814Z,2.31
2018-02-02T04:09:35.536Z,2.29
2018-02-02T04:10:36.257Z,2.24
2018-02-02T04:11:37.007Z,2.24
2018-02-02T04:12:37.734Z,2.31
2018-02-02T04:13:38.450Z,2.35
2018-02-02T04:14:39.165Z,2.33
2018-02-02T04:15:39.882Z,2.36
2018-02-02T04:16:40.605Z,2.26
2018-02-02T04:17:41.331Z,2.33
2018-02-02T04:18:42.056Z,2.29
2018-02-02T04:19:42.819Z,2.35
2018-02-02T04:20:43.545Z,2.32
2018-02-02T04:21:44.261Z,2.44
2018-02-02T04:22:44.984Z,2.43
2018-02-02T04:23:45.698Z,2.43
2018-02-02T04:24:46.412Z,2.43
2018-02-02T04:25:47.160Z,2.38
2018-02-02T04:26:47.886Z,2.43
2018-02-02T04:27:48.603Z,2.39
2018-02-02T04:28:49.354Z,2.53
2018-02-02T04:29:50.116Z,2.54
2018-02-02T04:30:50.866Z,2.53
2018-02-02T04:31:51.593Z,2.43
2018-02-02T04:32:52.620Z,2.53
2018-02-02T04:33:53.345Z,2.46
2018-02-02T04:34:54.064Z,2.49
2018-02-02T04:35:54.808Z,2.46
2018-02-02T04:36:55.518Z,2.47
2018-02-02T04:37:56.509Z,2.57
2018-02-02T04:38:57.236Z,2.57
2018-02-02T04:39:57.959Z,2.53
2018-02-02T04:40:58.686Z,2.53
2018-02-02T04:41:59.436Z,2.53
2018-02-02T04:43:00.173Z,2.56
2018-02-02T04:44:00.898Z,2.60
2018-02-02T04:45:01.626Z,2.57
2018-02-02T04:46:02.352Z,2.62
2018-02-02T04:47:03.080Z,2.56
2018-02-02T04:48:03.796Z,2.60
2018-02-02T04:49:04.527Z,2.60
2018-02-02T04:50:05.234Z,2.53
2018-02-02T04:51:05.974Z,2.54
2018-02-02T04:52:06.687Z,2.47
2018-02-02T04:53:07.401Z,2.57
2018-02-02T04:54:08.118Z,2.53
2018-02-02T04:55:08.870Z,2.47
2018-02-02T04:56:09.585Z,2.42
2018-02-02T04:57:10.337Z,2.43
2018-02-02T04:58:11.050Z,2.47
2018-02-02T04:59:11.776Z,2.38
2018-02-02T05:00:12.491Z,2.43
2018-02-02T05:01:13.215Z,2.46
2018-02-02T05:02:13.967Z,2.50
2018-02-02T05:03:14.681Z,2.50
2018-02-02T05:04:15.434Z,2.49
2018-02-02T05:05:16.165Z,2.46
2018-02-02T05:06:16.874Z,2.43
2018-02-02T05:07:17.590Z,2.39
2018-02-02T05:08:18.305Z,2.39
2018-02-02T05:09:19.019Z,2.43
2018-02-02T05:10:19.744Z,2.47
2018-02-02T05:11:20.459Z,2.42
2018-02-02T05:12:21.173Z,2.43
2018-02-02T05:13:21.886Z,2.43
2018-02-02T05:14:22.635Z,2.36
2018-02-02T05:15:23.349Z,2.39
2018-02-02T05:16:24.065Z,2.32
2018-02-02T05:17:24.778Z,2.42
2018-02-02T05:18:25.531Z,2.39
2018-02-02T05:19:26.244Z,2.43
2018-02-02T05:20:26.959Z,2.38
2018-02-02T05:21:27.685Z,2.39
2018-02-02T05:22:28.398Z,2.46
2018-02-02T05:23:29.134Z,2.43
2018-02-02T05:24:29.851Z,2.32
2018-02-02T05:25:30.563Z,2.31
2018-02-02T05:26:31.279Z,2.38
2018-02-02T05:27:31.991Z,2.38
2018-02-02T05:28:32.727Z,2.28
2018-02-02T05:29:33.463Z,2.33
2018-02-02T05:30:34.186Z,2.28
2018-02-02T05:31:34.911Z,2.33
2018-02-02T05:32:35.625Z,2.28
2018-02-02T05:33:36.342Z,2.36
2018-02-02T05:34:37.053Z,2.31
2018-02-02T05:35:37.766Z,2.32
2018-02-02T05:36:38.504Z,2.15
2018-02-02T05:37:39.217Z,2.14
2018-02-02T05:38:39.967Z,2.08
2018-02-02T05:39:40.719Z,2.07
2018-02-02T05:40:41.465Z,1.94
2018-02-02T05:41:42.180Z,1.87
2018-02-02T05:42:42.897Z,1.91
2018-02-02T05:43:43.621Z,1.81
2018-02-02T05:44:44.347Z,1.77
2018-02-02T05:45:45.071Z,1.67
2018-02-02T05:46:45.797Z,1.62
2018-02-02T05:47:46.511Z,1.63
2018-02-02T05:48:47.249Z,1.71
2018-02-02T05:49:47.998Z,1.66
2018-02-02T05:50:48.711Z,1.68
2018-02-02T05:51:49.424Z,1.60
2018-02-02T05:52:50.151Z,1.58
2018-02-02T05:53:50.877Z,1.56
2018-02-02T05:54:51.626Z,1.59
2018-02-02T05:55:52.363Z,1.50
2018-02-02T05:56:53.113Z,1.62
2018-02-02T05:57:53.839Z,1.45
2018-02-02T05:58:54.566Z,1.56
2018-02-02T05:59:55.282Z,1.52
2018-02-02T06:00:56.030Z,1.50
2018-02-02T06:01:56.725Z,1.44
2018-02-02T06:02:57.431Z,1.58
2018-02-02T06:03:58.187Z,1.41
2018-02-02T06:04:58.908Z,1.44
2018-02-02T06:05:59.634Z,1.48
2018-02-02T06:07:00.343Z,1.48
2018-02-02T06:08:01.057Z,1.41
2018-02-02T06:09:01.783Z,1.40
2018-02-02T06:10:02.498Z,1.40
2018-02-02T06:11:03.223Z,1.34
2018-02-02T06:12:03.947Z,1.40
2018-02-02T06:13:04.664Z,1.37
2018-02-02T06:14:05.394Z,1.41
2018-02-02T06:15:06.142Z,1.34
2018-02-02T06:16:06.884Z,1.40
2018-02-02T06:17:07.598Z,1.40
2018-02-02T06:18:08.323Z,1.48
2018-02-02T06:19:09.073Z,1.35
2018-02-02T06:20:09.798Z,1.38
2018-02-02T06:21:10.525Z,1.34
2018-02-02T06:22:11.273Z,1.40
2018-02-02T06:23:11.999Z,1.35
2018-02-02T06:24:12.748Z,1.34
2018-02-02T06:25:13.487Z,1.30
2018-02-02T06:26:14.203Z,1.38
2018-02-02T06:27:14.917Z,1.34
2018-02-02T06:28:15.664Z,1.44
2018-02-02T06:29:16.392Z,1.41
2018-02-02T06:30:17.152Z,1.40
2018-02-02T06:31:17.869Z,1.40
2018-02-02T06:32:18.606Z,1.53
2018-02-02T06:33:19.333Z,1.48
2018-02-02T06:34:20.088Z,1.42
2018-02-02T06:35:20.825Z,1.50
2018-02-02T06:36:21.564Z,1.48
2018-02-02T06:37:22.310Z,1.49
2018-02-02T06:38:23.070Z,1.52
2018-02-02T06:39:23.831Z,1.52
2018-02-02T06:40:24.556Z,1.62
2018-02-02T06:41:25.270Z,1.59
2018-02-02T06:42:25.984Z,1.59
2018-02-02T06:43:26.697Z,1.63
2018-02-02T06:44:27.411Z,1.66
2018-02-02T06:45:28.132Z,1.63
2018-02-02T06:46:28.851Z,1.77
2018-02-02T06:47:29.578Z,1.63
2018-02-02T06:48:30.294Z,1.68
2018-02-02T06:49:31.008Z,1.71
2018-02-02T06:50:31.723Z,1.76
2018-02-02T06:51:32.459Z,1.81
2018-02-02T06:52:33.185Z,1.88
2018-02-02T06:53:33.913Z,1.84
2018-02-02T06:54:34.626Z,1.85
2018-02-02T06:55:35.341Z,1.91
2018-02-02T06:56:36.090Z,1.84
2018-02-02T06:57:36.802Z,1.95
2018-02-02T06:58:37.529Z,2.02
2018-02-02T06:59:38.244Z,1.97
2018-02-02T07:00:38.959Z,2.04
2018-02-02T07:01:39.675Z,2.07
2018-02-02T07:02:40.415Z,2.06
2018-02-02T07:03:41.131Z,2.08
2018-02-02T07:04:41.847Z,2.02
2018-02-02T07:05:42.561Z,2.10
2018-02-02T07:06:43.302Z,2.07
2018-02-02T07:07:44.015Z,2.10
2018-02-02T07:08:44.740Z,2.14
2018-02-02T07:09:45.491Z,2.18
2018-02-02T07:10:46.220Z,2.13
2018-02-02T07:11:46.934Z,2.17
2018-02-02T07:12:47.650Z,2.18
2018-02-02T07:13:48.379Z,2.26
2018-02-02T07:14:49.097Z,2.32
2018-02-02T07:15:49.814Z,2.29
2018-02-02T07:16:50.529Z,2.33
2018-02-02T07:17:51.246Z,2.31
2018-02-02T07:18:51.987Z,2.42
2018-02-02T07:19:52.714Z,2.31
2018-02-02T07:20:53.431Z,2.39
2018-02-02T07:21:54.145Z,2.44
2018-02-02T07:22:54.861Z,2.50
2018-02-02T07:23:55.574Z,2.54
2018-02-02T07:24:56.303Z,2.51
2018-02-02T07:25:57.030Z,2.49
2018-02-02T07:26:57.750Z,2.54
2018-02-02T07:27:58.494Z,2.61
2018-02-02T07:28:59.234Z,2.65
2018-02-02T07:29:59.949Z,2.71
2018-02-02T07:31:00.665Z,2.71
2018-02-02T07:32:01.380Z,2.74
2018-02-02T07:33:02.109Z,2.72
2018-02-02T07:34:02.823Z,2.77
2018-02-02T07:35:03.541Z,2.67
2018-02-02T07:36:04.268Z,2.86
2018-02-02T07:37:04.985Z,2.89
2018-02-02T07:38:05.728Z,2.89
2018-02-02T07:39:06.472Z,2.80
2018-02-02T07:40:07.226Z,2.83
2018-02-02T07:41:07.943Z,2.87
2018-02-02T07:42:08.658Z,2.89
2018-02-02T07:43:09.389Z,2.93
2018-02-02T07:44:10.105Z,2.86
2018-02-02T07:45:10.834Z,2.95
2018-02-02T07:46:11.552Z,2.92
2018-02-02T07:47:12.272Z,2.87
2018-02-02T07:48:12.991Z,2.93
2018-02-02T07:49:13.721Z,2.95
2018-02-02T07:50:14.452Z,2.95
2018-02-02T07:51:15.217Z,3.07
2018-02-02T07:52:15.971Z,3.08
2018-02-02T07:53:16.688Z,3.08
2018-02-02T07:54:17.403Z,3.19
2018-02-02T07:55:18.144Z,3.16
2018-02-02T07:56:18.875Z,3.16
2018-02-02T07:57:19.608Z,3.19
2018-02-02T07:58:20.337Z,3.18
2018-02-02T07:59:21.054Z,3.31
2018-02-02T08:00:21.772Z,3.28
2018-02-02T08:01:22.513Z,3.28
2018-02-02T08:02:23.256Z,3.37
2018-02-02T08:03:23.974Z,3.40
2018-02-02T08:04:24.718Z,3.34
2018-02-02T08:05:25.446Z,3.37
2018-02-02T08:06:26.175Z,3.41
2018-02-02T08:07:26.905Z,3.40
2018-02-02T08:08:27.633Z,3.40
2018-02-02T08:09:28.365Z,3.34
2018-02-02T08:10:29.130Z,3.45
2018-02-02T08:11:29.851Z,3.47
2018-02-02T08:12:30.569Z,3.36
2018-02-02T08:13:31.289Z,3.51
2018-02-02T08:14:32.035Z,3.53
2018-02-02T08:15:32.754Z,3.47
2018-02-02T08:16:33.470Z,3.55
2018-02-02T08:17:34.201Z,3.55
2018-02-02T08:18:34.932Z,3.45
2018-02-02T08:19:35.662Z,3.47
2018-02-02T08:20:36.381Z,3.56
2018-02-02T08:21:37.110Z,3.58
2018-02-02T08:22:37.864Z,3.58
2018-02-02T08:23:38.618Z,3.56
2018-02-02T08:24:39.337Z,3.59
2018-02-02T08:25:40.093Z,3.56
2018-02-02T08:26:40.820Z,3.83
2018-02-02T08:27:41.595Z,3.83
2018-02-02T08:28:42.285Z,3.91
2018-02-02T08:29:43.002Z,3.95
2018-02-02T08:30:43.725Z,4.02
2018-02-02T08:31:44.465Z,3.95
2018-02-02T08:32:45.184Z,3.77
2018-02-02T08:33:45.953Z,3.83
2018-02-02T08:34:46.621Z,3.74
2018-02-02T08:35:47.340Z,3.68
2018-02-02T08:36:48.057Z,3.69
2018-02-02T08:37:48.789Z,3.74
2018-02-02T08:38:49.552Z,3.70
2018-02-02T08:39:50.270Z,3.73
2018-02-02T08:40:50.990Z,3.68
2018-02-02T08:41:51.720Z,3.66
2018-02-02T08:42:52.438Z,3.70
2018-02-02T08:43:53.181Z,3.66
2018-02-02T08:44:53.911Z,3.68
2018-02-02T08:45:54.628Z,3.74
2018-02-02T08:46:55.357Z,3.74
2018-02-02T08:47:56.077Z,3.73
2018-02-02T08:48:56.808Z,3.74
2018-02-02T08:49:57.536Z,3.73
2018-02-02T08:50:58.260Z,3.68
2018-02-02T08:51:58.974Z,3.74
2018-02-02T08:52:59.713Z,3.78
2018-02-02T08:54:00.434Z,3.73
2018-02-02T08:55:01.164Z,3.76
2018-02-02T08:56:01.899Z,3.80
2018-02-02T08:57:02.606Z,3.81
2018-02-02T08:58:03.325Z,3.91
2018-02-02T08:59:04.057Z,3.83
2018-02-02T09:00:04.813Z,3.77
2018-02-02T09:01:05.533Z,3.81
2018-02-02T09:02:06.251Z,3.80
2018-02-02T09:03:06.968Z,3.87
2018-02-02T09:04:07.723Z,3.76
2018-02-02T09:05:08.455Z,3.84
2018-02-02T09:06:09.188Z,3.87
2018-02-02T09:07:09.907Z,3.91
2018-02-02T09:08:10.650Z,3.76
2018-02-02T09:09:11.381Z,3.84
2018-02-02T09:10:12.113Z,3.84
2018-02-02T09:11:12.844Z,3.92
2018-02-02T09:12:13.566Z,3.91
2018-02-02T09:13:14.297Z,3.86
2018-02-02T09:14:15.030Z,3.81
2018-02-02T09:15:15.747Z,3.87
2018-02-02T09:16:16.469Z,3.88
2018-02-02T09:17:17.224Z,3.94
2018-02-02T09:18:17.944Z,3.91
2018-02-02T09:19:18.689Z,3.92
2018-02-02T09:20:19.443Z,3.95
2018-02-02T09:21:20.175Z,3.92
2018-02-02T09:22:20.896Z,3.88
2018-02-02T09:23:21.630Z,3.86
2018-02-02T09:24:22.353Z,3.84
2018-02-02T09:25:23.089Z,3.94
2018-02-02T09:26:23.820Z,3.84
2018-02-02T09:27:24.543Z,3.98
2018-02-02T09:28:25.275Z,3.95
2018-02-02T09:29:25.997Z,4.02
2018-02-02T09:30:26.718Z,4.05
2018-02-02T09:31:27.915Z,3.94
2018-02-02T09:32:28.182Z,3.95
2018-02-02T09:33:28.902Z,3.88
2018-02-02T09:34:29.634Z,4.05
2018-02-02T09:35:30.367Z,3.95
2018-02-02T09:36:31.086Z,3.99
2018-02-02T09:37:31.820Z,4.05
2018-02-02T09:38:32.540Z,4.04
2018-02-02T09:39:33.264Z,4.05
2018-02-02T09:40:33.984Z,4.01
2018-02-02T09:41:34.704Z,4.13
2018-02-02T09:42:35.438Z,4.06
2018-02-02T09:43:36.207Z,4.13
2018-02-02T09:44:36.930Z,4.04
2018-02-02T09:45:37.679Z,4.01
2018-02-02T09:46:38.400Z,4.08
2018-02-02T09:47:39.119Z,4.17
2018-02-02T09:48:39.839Z,4.05
2018-02-02T09:49:40.560Z,4.16
2018-02-02T09:50:41.307Z,4.14
2018-02-02T09:51:42.052Z,4.20
2018-02-02T09:52:42.772Z,4.20
2018-02-02T09:53:43.497Z,4.26
2018-02-02T09:54:44.230Z,4.22
2018-02-02T09:55:44.962Z,4.24
2018-02-02T09:56:45.684Z,4.26
2018-02-02T09:57:46.418Z,4.28
2018-02-02T09:58:47.139Z,4.24
2018-02-02T09:59:47.884Z,4.30
2018-02-02T10:00:48.605Z,4.28
2018-02-02T10:01:49.335Z,4.22
2018-02-02T10:02:50.065Z,4.30
2018-02-02T10:03:50.796Z,4.23
2018-02-02T10:04:51.550Z,4.19
2018-02-02T10:05:52.269Z,4.22
2018-02-02T10:06:52.987Z,4.20
2018-02-02T10:07:53.732Z,4.30
2018-02-02T10:08:54.464Z,4.31
2018-02-02T10:09:55.183Z,4.31
2018-02-02T10:10:55.931Z,4.32
2018-02-02T10:11:56.665Z,4.24
2018-02-02T10:12:57.400Z,4.24
2018-02-02T10:13:58.131Z,4.30
2018-02-02T10:14:58.901Z,4.32
2018-02-02T10:15:59.621Z,4.32
2018-02-02T10:17:00.346Z,4.32
2018-02-02T10:18:01.104Z,4.31
2018-02-02T10:19:01.858Z,4.28
2018-02-02T10:20:02.592Z,4.28
2018-02-02T10:21:03.324Z,4.30
2018-02-02T10:22:04.044Z,4.31
2018-02-02T10:23:04.765Z,4.30
2018-02-02T10:24:05.487Z,4.31
2018-02-02T10:25:06.230Z,4.30
2018-02-02T10:26:06.952Z,4.24
2018-02-02T10:27:07.682Z,4.30
2018-02-02T10:28:08.411Z,4.17
2018-02-02T10:29:09.172Z,4.23
2018-02-02T10:30:09.888Z,4.20
2018-02-02T10:31:10.632Z,4.24
2018-02-02T10:32:11.351Z,4.28
2018-02-02T10:33:12.073Z,4.17
2018-02-02T10:34:12.818Z,4.34
2018-02-02T10:35:13.537Z,4.28
2018-02-02T10:36:14.268Z,4.26
2018-02-02T10:37:14.986Z,4.31
2018-02-02T10:38:15.704Z,4.31
2018-02-02T10:39:16.458Z,4.31
2018-02-02T10:40:17.191Z,4.31
2018-02-02T10:41:17.909Z,4.28
2018-02-02T10:42:18.642Z,4.32
2018-02-02T10:43:19.417Z,4.34
2018-02-02T10:44:20.081Z,4.34
2018-02-02T10:45:20.815Z,4.31
2018-02-02T10:46:21.535Z,4.44
2018-02-02T10:47:22.256Z,4.40
2018-02-02T10:48:22.981Z,4.40
2018-02-02T10:49:23.699Z,4.49
2018-02-02T10:50:24.420Z,4.40
2018-02-02T10:51:25.153Z,4.44
2018-02-02T10:52:25.878Z,4.60
2018-02-02T10:53:26.630Z,4.62
2018-02-02T10:54:27.350Z,4.70
2018-02-02T10:55:28.083Z,4.77
2018-02-02T10:56:28.815Z,4.78
2018-02-02T10:57:29.550Z,4.80
2018-02-02T10:58:30.284Z,4.78
2018-02-02T10:59:31.007Z,4.70
2018-02-02T11:00:31.764Z,4.75
2018-02-02T11:01:32.525Z,4.87
2018-02-02T11:02:33.268Z,4.89
2018-02-02T11:03:34.000Z,4.86
2018-02-02T11:04:34.769Z,4.86
2018-02-02T11:05:35.523Z,4.80
2018-02-02T11:06:36.228Z,4.82
2018-02-02T11:07:36.945Z,4.84
2018-02-02T11:08:37.703Z,4.99
2018-02-02T11:09:38.435Z,4.97
2018-02-02T11:10:39.205Z,5.04
2018-02-02T11:11:39.974Z,4.93
2018-02-02T11:12:40.708Z,5.00
2018-02-02T11:13:41.440Z,4.82
2018-02-02T11:14:42.163Z,4.80
2018-02-02T11:15:42.898Z,4.89
2018-02-02T11:16:43.630Z,4.82
2018-02-02T11:17:44.363Z,4.96
2018-02-02T11:18:45.085Z,4.84
2018-02-02T11:19:45.817Z,4.92
2018-02-02T11:20:46.551Z,4.84
2018-02-02T11:21:47.272Z,4.84
2018-02-02T11:22:47.997Z,4.77
2018-02-02T11:23:48.739Z,4.87
2018-02-02T11:24:49.462Z,4.84
2018-02-02T11:25:50.186Z,4.89
2018-02-02T11:26:50.920Z,4.80
2018-02-02T11:27:51.643Z,4.90
2018-02-02T11:28:52.366Z,4.87
2018-02-02T11:29:53.113Z,4.90
2018-02-02T11:30:53.834Z,4.86
2018-02-02T11:31:54.555Z,4.90
2018-02-02T11:32:55.279Z,4.89
2018-02-02T11:33:55.996Z,4.80
2018-02-02T11:34:56.717Z,4.80
2018-02-02T11:35:57.436Z,4.84
2018-02-02T11:36:58.169Z,4.84
2018-02-02T11:37:58.928Z,4.82
2018-02-02T11:38:59.662Z,4.82
2018-02-02T11:40:00.430Z,4.94
2018-02-02T11:41:01.153Z,4.97
2018-02-02T11:42:01.899Z,4.90
2018-02-02T11:43:02.631Z,4.86
2018-02-02T11:44:03.395Z,4.90
2018-02-02T11:45:04.094Z,4.89
2018-02-02T11:46:04.817Z,4.86
2018-02-02T11:47:05.550Z,4.82
2018-02-02T11:48:06.272Z,4.84
2018-02-02T11:49:07.003Z,4.82
2018-02-02T11:50:07.722Z,4.78
2018-02-02T11:51:08.453Z,4.78
2018-02-02T11:52:09.186Z,4.89
2018-02-02T11:53:09.916Z,4.89
2018-02-02T11:54:10.648Z,4.87
2018-02-02T11:55:11.405Z,4.89
2018-02-02T11:56:12.138Z,4.86
2018-02-02T11:57:12.871Z,4.86
2018-02-02T11:58:13.601Z,4.87
2018-02-02T11:59:14.324Z,4.97
2018-02-02T12:00:15.055Z,4.97
2018-02-02T12:01:15.788Z,4.99
2018-02-02T12:02:16.516Z,5.02
2018-02-02T12:03:17.237Z,4.97
2018-02-02T12:04:17.958Z,5.00
2018-02-02T12:05:18.690Z,5.10
2018-02-02T12:06:19.458Z,5.14
2018-02-02T12:07:20.180Z,5.17
2018-02-02T12:08:20.926Z,5.14
2018-02-02T12:09:21.652Z,5.11
2018-02-02T12:10:22.396Z,5.15
2018-02-02T12:11:23.131Z,5.20
2018-02-02T12:12:23.852Z,5.21
2018-02-02T12:13:24.587Z,5.15
2018-02-02T12:14:25.343Z,5.29
2018-02-02T12:15:26.064Z,5.38
2018-02-02T12:16:26.798Z,5.35
2018-02-02T12:17:27.518Z,5.44
2018-02-02T12:18:28.277Z,5.46
2018-02-02T12:19:29.007Z,5.50
2018-02-02T12:20:29.730Z,5.64
2018-02-02T12:21:30.452Z,5.61
2018-02-02T12:22:31.199Z,5.72
2018-02-02T12:23:31.923Z,5.80
2018-02-02T12:24:32.655Z,5.83
2018-02-02T12:25:33.381Z,5.93
2018-02-02T12:26:34.114Z,6.01
2018-02-02T12:27:34.840Z,6.35
2018-02-02T12:28:35.567Z,6.57
2018-02-02T12:29:36.294Z,6.56
2018-02-02T12:30:37.031Z,6.60
2018-02-02T12:31:37.754Z,6.85
2018-02-02T12:32:38.478Z,6.82
2018-02-02T12:33:39.215Z,6.82
2018-02-02T12:34:39.951Z,7.06
2018-02-02T12:35:40.711Z,7.28
2018-02-02T12:36:41.472Z,7.57
2018-02-02T12:37:42.235Z,7.69
2018-02-02T12:38:43.039Z,7.72
2018-02-02T12:39:43.764Z,7.75
2018-02-02T12:40:44.521Z,7.85
2018-02-02T12:41:45.265Z,8.31
2018-02-02T12:42:46.003Z,8.44
2018-02-02T12:43:46.728Z,8.95
2018-02-02T12:44:47.454Z,9.00
2018-02-02T12:45:48.195Z,8.95
2018-02-02T12:46:48.923Z,9.02
2018-02-02T12:47:49.653Z,8.70
2018-02-02T12:48:50.389Z,8.64
2018-02-02T12:49:51.151Z,8.60
2018-02-02T12:50:51.891Z,8.64
2018-02-02T12:51:54.110Z,8.52
2018-02-02T12:52:53.344Z,8.36
2018-02-02T12:53:54.081Z,8.12
2018-02-02T12:54:54.844Z,7.93
2018-02-02T12:55:55.581Z,7.72
2018-02-02T12:56:56.321Z,7.51
2018-02-02T12:57:57.043Z,7.45
2018-02-02T12:58:57.767Z,7.56
2018-02-02T12:59:58.502Z,7.53
2018-02-02T13:00:59.232Z,7.35
2018-02-02T13:02:00.066Z,7.33
2018-02-02T13:03:00.726Z,7.31
2018-02-02T13:04:01.460Z,7.21
2018-02-02T13:05:02.217Z,7.25
2018-02-02T13:06:02.988Z,7.23
2018-02-02T13:07:03.749Z,7.21
2018-02-02T13:08:04.473Z,7.20
2018-02-02T13:09:05.200Z,7.21
2018-02-02T13:10:05.936Z,7.10
2018-02-02T13:11:06.656Z,7.06
2018-02-02T13:12:07.397Z,7.00
2018-02-02T13:13:08.125Z,7.15
2018-02-02T13:14:08.884Z,7.06
2018-02-02T13:15:09.612Z,7.10
2018-02-02T13:16:10.336Z,6.89
2018-02-02T13:17:11.096Z,6.97
2018-02-02T13:18:11.818Z,6.97
2018-02-02T13:19:12.554Z,6.96
2018-02-02T13:20:13.279Z,7.00
2018-02-02T13:21:14.017Z,7.31
2018-02-02T13:22:14.751Z,7.43
2018-02-02T13:23:15.489Z,7.51
2018-02-02T13:24:16.222Z,7.56
2018-02-02T13:25:16.940Z,7.51
2018-02-02T13:26:17.667Z,7.67
2018-02-02T13:27:18.393Z,7.60
2018-02-02T13:28:19.129Z,7.67
2018-02-02T13:29:19.856Z,7.80
2018-02-02T13:30:20.623Z,7.76
2018-02-02T13:31:21.359Z,7.66
2018-02-02T13:32:22.084Z,7.42
2018-02-02T13:33:22.842Z,7.47
2018-02-02T13:34:23.570Z,7.35
2018-02-02T13:35:24.358Z,7.28
2018-02-02T13:36:25.056Z,7.29
2018-02-02T13:37:25.791Z,7.18
2018-02-02T13:38:26.564Z,7.14
2018-02-02T13:39:27.298Z,7.10
2018-02-02T13:40:28.023Z,7.07
2018-02-02T13:41:28.749Z,7.02