createdAt,value
2022-12-31T00:01:40.980Z,4.41
2022-12-31T00:13:17.966Z,4.24
2022-12-31T00:18:30.915Z,4.18
2022-12-31T00:24:33.378Z,4.10
2022-12-31T00:30:48.245Z,4.14
2022-12-31T00:37:07.321Z,4.21
2022-12-31T00:49:53.754Z,4.13
2022-12-31T00:56:42.670Z,4.06
2022-12-31T01:02:56.288Z,3.98
2022-12-31T01:09:06.798Z,3.93
2022-12-31T01:15:11.076Z,3.92
2022-12-31T01:20:39.465Z,3.85
2022-12-31T01:26:20.049Z,3.82
2022-12-31T01:32:34.352Z,3.81
2022-12-31T01:38:58.723Z,3.87
2022-12-31T01:44:48.179Z,3.95
2022-12-31T01:51:18.763Z,4.12
2022-12-31T01:57:28.464Z,4.26
2022-12-31T02:04:28.816Z,4.35
2022-12-31T02:10:52.731Z,4.35
2022-12-31T03:34:11.648Z,4.82
2022-12-31T03:40:16.821Z,4.81
2022-12-31T03:52:09.940Z,4.84
2022-12-31T03:58:23.096Z,4.79
2022-12-31T04:11:35.785Z,4.64
2022-12-31T04:17:44.323Z,4.60
2022-12-31T04:23:43.961Z,4.61
2022-12-31T04:30:38.795Z,4.71
2022-12-31T04:37:40.887Z,4.73
2022-12-31T04:45:10.130Z,4.68
2022-12-31T04:51:09.748Z,4.64
2022-12-31T04:57:34.390Z,4.60
2022-12-31T05:04:06.996Z,4.47
2022-12-31T05:10:27.409Z,4.46
2022-12-31T05:16:35.765Z,4.44
2022-12-31T05:30:11.342Z,5.06
2022-12-31T05:36:49.311Z,5.09
2022-12-31T05:44:33.305Z,5.10
2022-12-31T05:49:57.804Z,5.16
2022-12-31T06:18:01.558Z,5.23
2022-12-31T06:37:37.292Z,5.13
2022-12-31T06:58:36.709Z,5.28
2022-12-31T07:04:57.029Z,5.28
2022-12-31T07:11:24.219Z,5.24
2022-12-31T07:19:25.094Z,5.24
2022-12-31T07:25:36.385Z,5.30
2022-12-31T07:39:54.895Z,5.58
2022-12-31T07:52:02.068Z,5.98
2022-12-31T08:12:17.588Z,6.57
2022-12-31T08:18:12.619Z,6.87
2022-12-31T08:24:55.158Z,7.27
2022-12-31T08:31:48.217Z,7.67
2022-12-31T08:38:08.255Z,8.00
2022-12-31T09:04:39.630Z,9.93
2022-12-31T09:11:33.713Z,10.24
2022-12-31T09:17:47.456Z,10.46
2022-12-31T09:29:52.597Z,10.78
2022-12-31T09:36:10.440Z,10.98
2022-12-31T09:42:26.679Z,11.15
2022-12-31T09:48:33.768Z,11.25
2022-12-31T09:54:03.037Z,11.60
2022-12-31T10:00:20.616Z,11.78
2022-12-31T10:06:59.499Z,11.88
2022-12-31T10:13:06.495Z,12.01
2022-12-31T10:18:44.625Z,12.14
2022-12-31T10:25:39.401Z,12.23
2022-12-31T10:38:10.572Z,12.45
2022-12-31T10:43:41.693Z,12.70
2022-12-31T10:49:47.318Z,12.89
2022-12-31T10:56:12.532Z,13.03
2022-12-31T11:02:04.256Z,13.20
2022-12-31T11:07:58.717Z,13.28
2022-12-31T11:13:39.355Z,13.33
2022-12-31T11:19:33.580Z,13.40
2022-12-31T11:25:12.859Z,13.46
2022-12-31T11:30:47.962Z,13.52
2022-12-31T11:36:42.331Z,13.56
2022-12-31T11:42:02.084Z,13.63
2022-12-31T11:48:30.187Z,13.68
2022-12-31T11:54:48.733Z,13.72
2022-12-31T12:00:03.919Z,13.74
2022-12-31T12:06:08.763Z,13.76
2022-12-31T12:12:23.640Z,13.78
2022-12-31T12:18:09.642Z,13.82
2022-12-31T12:29:55.529Z,13.89
2022-12-31T12:35:39.763Z,13.92
2022-12-31T12:41:46.033Z,13.97
2022-12-31T12:47:09.150Z,14.03
2022-12-31T12:53:03.776Z,14.09
2022-12-31T12:58:37.411Z,14.14
2022-12-31T13:04:41.428Z,14.13
2022-12-31T13:10:12.829Z,14.12
2022-12-31T13:16:41.366Z,14.13
2022-12-31T13:22:03.083Z,14.13
2022-12-31T13:28:12.608Z,14.14
2022-12-31T13:34:22.544Z,14.19
2022-12-31T13:39:43.625Z,14.19
2022-12-31T13:45:29.317Z,14.16
2022-12-31T13:51:04.010Z,14.15
2022-12-31T13:56:59.572Z,14.10
2022-12-31T14:03:03.268Z,14.08
2022-12-31T14:08:41.998Z,14.08
2022-12-31T14:14:47.835Z,14.07
2022-12-31T14:21:05.657Z,14.04
2022-12-31T14:26:37.956Z,14.01
2022-12-31T14:32:26.122Z,14.02
2022-12-31T14:38:08.691Z,14.04
2022-12-31T14:44:22.233Z,14.04
2022-12-31T14:49:48.281Z,14.02
2022-12-31T14:55:02.008Z,13.98
2022-12-31T15:01:03.709Z,13.96
2022-12-31T15:06:16.039Z,13.90
2022-12-31T15:11:58.090Z,13.82
2022-12-31T15:17:19.905Z,13.78
2022-12-31T15:23:24.081Z,13.74
2022-12-31T15:29:11.627Z,13.70
2022-12-31T15:34:35.092Z,13.65
2022-12-31T15:46:47.321Z,13.56
2022-12-31T15:59:34.063Z,13.44
2022-12-31T16:04:56.020Z,13.43
2022-12-31T16:11:13.372Z,13.44
2022-12-31T16:16:37.615Z,13.58
2022-12-31T16:22:43.068Z,13.68
2022-12-31T16:28:42.971Z,13.72
2022-12-31T16:34:56.305Z,13.73
2022-12-31T16:41:04.551Z,13.74
2022-12-31T16:46:42.400Z,13.70
2022-12-31T16:51:52.423Z,13.66
2022-12-31T16:57:59.789Z,13.62
2022-12-31T17:11:25.171Z,13.56
2022-12-31T17:17:34.929Z,13.51
2022-12-31T17:23:42.446Z,13.49
2022-12-31T17:36:09.014Z,13.56
2022-12-31T17:42:09.042Z,13.51
2022-12-31T17:47:58.985Z,13.47
2022-12-31T17:54:41.437Z,13.44
2022-12-31T18:00:22.066Z,13.43
2022-12-31T18:05:59.477Z,13.50
2022-12-31T18:12:01.282Z,13.59
2022-12-31T18:17:52.355Z,13.64
2022-12-31T18:23:44.347Z,13.66
2022-12-31T18:29:40.090Z,13.87
2022-12-31T18:36:07.752Z,14.16
2022-12-31T18:41:27.179Z,14.39
2022-12-31T18:46:51.674Z,14.42
2022-12-31T18:51:59.643Z,13.99
2022-12-31T18:57:29.334Z,13.67
2022-12-31T19:03:05.955Z,13.39
2022-12-31T19:08:15.456Z,13.21
2022-12-31T19:14:25.737Z,13.08
2022-12-31T19:20:07.956Z,13.01
2022-12-31T19:25:52.540Z,13.00
2022-12-31T19:31:47.060Z,12.96
2022-12-31T19:38:07.988Z,12.97
2022-12-31T19:43:44.673Z,13.06
2022-12-31T19:49:28.369Z,13.09
2022-12-31T19:54:51.919Z,13.06
2022-12-31T20:00:18.379Z,13.07
2022-12-31T20:05:27.849Z,12.92
2022-12-31T20:10:52.788Z,12.85
2022-12-31T20:17:17.492Z,12.71
2022-12-31T20:22:48.778Z,12.39
2022-12-31T20:28:17.315Z,12.13
2022-12-31T20:34:34.313Z,11.85
2022-12-31T20:40:13.135Z,11.55
2022-12-31T20:45:32.720Z,11.24
2022-12-31T20:51:35.054Z,10.99
2022-12-31T21:10:43.586Z,10.58
2022-12-31T21:16:56.486Z,10.48
2022-12-31T21:22:52.711Z,10.30
2022-12-31T21:29:09.571Z,10.22
2022-12-31T21:36:02.637Z,10.46
2022-12-31T21:41:55.047Z,10.72
2022-12-31T21:47:48.300Z,10.98
2022-12-31T21:54:11.306Z,11.41
2022-12-31T22:00:41.083Z,11.89
2022-12-31T22:07:12.394Z,12.22
2022-12-31T22:13:50.492Z,12.27
2022-12-31T22:25:06.331Z,12.23
2022-12-31T22:31:15.996Z,12.16
2022-12-31T22:43:26.085Z,12.54
2022-12-31T22:52:01.741Z,12.59
2022-12-31T22:56:41.540Z,12.67
2022-12-31T23:02:28.123Z,12.76
2022-12-31T23:07:46.690Z,12.82
2022-12-31T23:20:05.071Z,13.00
2022-12-31T23:31:56.887Z,13.12
2022-12-31T23:37:46.921Z,13.16
2022-12-31T23:44:01.607Z,13.10
2022-12-31T23:49:48.119Z,12.93
