createdAt,value
2017-11-12T00:00:57.142Z,85.50
2017-11-12T00:03:25.535Z,85.80
2017-11-12T00:05:54.871Z,85.70
2017-11-12T00:08:24.665Z,85.60
2017-11-12T00:10:53.998Z,85.50
2017-11-12T01:29:22.722Z,85.40
2017-11-12T01:31:51.504Z,85.30
2017-11-12T01:34:19.853Z,85.30
2017-11-12T01:36:48.207Z,85.40
2017-11-12T01:39:16.585Z,85.60
2017-11-12T01:41:44.598Z,85.70
2017-11-12T01:44:12.947Z,85.50
2017-11-12T01:46:41.328Z,85.50
2017-11-12T01:49:09.680Z,85.50
2017-11-12T01:51:38.030Z,85.50
2017-11-12T01:54:06.403Z,85.60
2017-11-12T01:56:34.814Z,85.20
2017-11-12T01:59:02.823Z,85.30
2017-11-12T02:01:30.875Z,85.40
2017-11-12T02:03:59.474Z,85.30
2017-11-12T02:06:27.825Z,85.50
2017-11-12T02:08:56.193Z,85.50
2017-11-12T02:11:24.587Z,85.20
2017-11-12T02:13:52.944Z,84.50
2017-11-12T02:16:21.642Z,84.40
2017-11-12T02:18:49.982Z,84.40
2017-11-12T02:21:17.719Z,84.20
2017-11-12T02:23:46.416Z,84.50
2017-11-12T02:26:14.418Z,84.50
2017-11-12T02:28:42.887Z,85.00
2017-11-12T02:31:11.718Z,85.10
2017-11-12T02:33:39.375Z,85.10
2017-11-12T02:36:07.035Z,84.90
2017-11-12T02:38:36.079Z,83.80
2017-11-12T02:41:04.170Z,84.40
2017-11-12T02:43:32.091Z,84.50
2017-11-12T02:45:59.778Z,84.80
2017-11-12T02:48:27.693Z,84.80
2017-11-12T02:50:55.372Z,85.00
2017-11-12T02:53:24.057Z,85.20
2017-11-12T02:55:52.397Z,85.20
2017-11-12T02:58:22.619Z,85.30
2017-11-12T03:00:50.993Z,85.20
2017-11-12T03:03:19.371Z,85.20
2017-11-12T03:05:47.747Z,85.30
2017-11-12T03:08:16.523Z,85.30
2017-11-12T03:10:45.651Z,85.30
2017-11-12T03:13:14.016Z,85.30
2017-11-12T03:15:42.651Z,85.20
2017-11-12T03:18:10.904Z,84.90
2017-11-12T03:20:39.439Z,85.00
2017-11-12T03:23:08.559Z,85.20
2017-11-12T03:25:36.215Z,85.10
2017-11-12T03:28:04.236Z,85.00
2017-11-12T03:30:32.848Z,84.90
2017-11-12T03:33:01.962Z,85.20
2017-11-12T03:35:30.332Z,85.10
2017-11-12T03:37:58.688Z,85.20
2017-11-12T03:40:27.315Z,85.10
2017-11-12T03:42:55.667Z,85.00
2017-11-12T03:45:30.090Z,85.10
2017-11-12T03:47:58.451Z,85.10
2017-11-12T03:50:26.715Z,85.10
2017-11-12T03:52:55.059Z,84.90
2017-11-12T03:55:24.108Z,84.20
2017-11-12T03:57:54.067Z,84.10
2017-11-12T04:00:22.282Z,84.10
2017-11-12T04:02:51.516Z,84.20
2017-11-12T04:05:19.752Z,84.20
2017-11-12T04:07:47.758Z,84.20
2017-11-12T04:10:16.114Z,84.80
2017-11-12T04:12:45.250Z,83.30
2017-11-12T04:15:13.364Z,83.30
2017-11-12T04:17:41.970Z,83.20
2017-11-12T04:20:11.088Z,83.20
2017-11-12T04:22:39.468Z,83.20
2017-11-12T04:25:07.811Z,83.60
2017-11-12T04:27:36.935Z,83.90
2017-11-12T04:30:04.992Z,83.90
2017-11-12T04:32:33.601Z,83.90
2017-11-12T04:35:01.947Z,84.20
2017-11-12T04:37:30.395Z,84.20
2017-11-12T04:39:58.749Z,84.10
2017-11-12T04:42:27.098Z,83.50
2017-11-12T04:44:56.002Z,83.40
2017-11-12T04:47:24.351Z,83.50
2017-11-12T04:49:53.650Z,82.70
2017-11-12T04:52:23.384Z,82.10
2017-11-12T04:54:52.372Z,82.20
2017-11-12T04:57:20.724Z,82.50
2017-11-12T04:59:49.862Z,82.70
2017-11-12T05:02:18.220Z,82.60
2017-11-12T05:04:46.567Z,82.90
2017-11-12T06:29:14.623Z,83.10
2017-11-12T06:31:42.971Z,83.20
2017-11-12T06:34:11.336Z,83.40
2017-11-12T06:36:39.710Z,83.50
2017-11-12T06:39:08.626Z,83.70
2017-11-12T06:41:36.982Z,83.80
2017-11-12T06:44:06.131Z,83.90
2017-11-12T06:46:34.486Z,84.10
2017-11-12T06:49:02.851Z,84.20
2017-11-12T06:51:31.229Z,84.30
2017-11-12T06:53:59.823Z,84.30
2017-11-12T06:56:29.204Z,82.80
2017-11-12T06:58:59.198Z,82.80
2017-11-12T07:01:28.343Z,81.10
2017-11-12T07:03:56.708Z,81.10
2017-11-12T07:06:25.054Z,80.90
2017-11-12T07:08:54.275Z,81.00
2017-11-12T07:11:22.626Z,81.10
2017-11-12T07:13:52.474Z,80.90
2017-11-12T07:16:20.852Z,80.90
2017-11-12T07:18:49.199Z,80.40
2017-11-12T07:21:17.553Z,80.20
2017-11-12T07:23:46.237Z,80.00
2017-11-12T07:26:14.591Z,80.20
2017-11-12T07:28:43.964Z,80.50
2017-11-12T07:31:12.330Z,80.50
2017-11-12T07:33:40.945Z,80.30
2017-11-12T07:36:09.303Z,80.10
2017-11-12T07:38:39.183Z,80.60
2017-11-12T07:41:08.305Z,80.60
2017-11-12T07:43:36.697Z,80.60
2017-11-12T07:46:06.207Z,80.70
2017-11-12T07:48:34.562Z,81.40
2017-11-12T07:51:02.919Z,82.10
2017-11-12T07:53:31.531Z,82.10
2017-11-12T07:56:00.661Z,82.40
2017-11-12T07:58:30.404Z,82.40
2017-11-12T08:00:58.403Z,82.30
2017-11-12T08:03:27.529Z,82.20
2017-11-12T08:05:55.704Z,82.20
2017-11-12T08:08:24.590Z,82.30
2017-11-12T08:10:52.893Z,82.80
2017-11-12T08:13:21.081Z,82.10
2017-11-12T08:15:49.431Z,81.50
2017-11-12T08:18:17.779Z,81.60
2017-11-12T08:20:46.144Z,81.80
2017-11-12T08:23:15.259Z,81.10
2017-11-12T08:25:43.624Z,81.00
2017-11-12T08:28:12.394Z,81.40
2017-11-12T08:30:41.524Z,82.60
2017-11-12T08:33:09.874Z,81.90
2017-11-12T08:35:38.471Z,81.50
2017-11-12T08:38:06.630Z,81.50
2017-11-12T08:40:35.450Z,81.30
2017-11-12T08:43:03.798Z,81.20
2017-11-12T08:45:32.735Z,81.10
2017-11-12T08:48:01.093Z,81.10
2017-11-12T08:50:28.753Z,81.20
2017-11-12T08:52:56.423Z,81.30
2017-11-12T08:55:24.806Z,81.50
2017-11-12T08:57:52.810Z,81.50
2017-11-12T09:00:21.186Z,81.50
2017-11-12T09:02:49.541Z,81.60
2017-11-12T09:05:17.902Z,81.60
2017-11-12T09:07:46.278Z,82.00
2017-11-12T09:10:14.628Z,81.80
2017-11-12T09:12:43.399Z,82.00
2017-11-12T09:15:12.579Z,81.90
2017-11-12T09:17:40.931Z,82.20
2017-11-12T09:20:09.285Z,82.50
2017-11-12T09:22:37.639Z,82.80
2017-11-12T09:25:06.770Z,83.50
2017-11-12T09:27:35.167Z,83.50
2017-11-12T09:30:03.516Z,83.20
2017-11-12T09:32:31.522Z,83.30
2017-11-12T09:34:59.895Z,83.20
2017-11-12T09:37:28.250Z,82.90
2017-11-12T09:39:56.632Z,83.10
2017-11-12T09:42:24.983Z,83.20
2017-11-12T09:44:54.200Z,83.50
2017-11-12T09:47:23.059Z,84.60
2017-11-12T09:49:52.386Z,84.40
2017-11-12T09:52:20.734Z,84.40
2017-11-12T09:54:49.548Z,84.80
2017-11-12T09:57:17.892Z,84.80
2017-11-12T09:59:46.264Z,85.00
2017-11-12T10:02:14.624Z,85.00
2017-11-12T10:04:42.828Z,84.60
2017-11-12T10:07:11.952Z,85.10
2017-11-12T10:09:40.359Z,84.40
2017-11-12T10:12:08.710Z,84.20
2017-11-12T10:14:37.063Z,84.20
2017-11-12T10:17:06.182Z,84.80
2017-11-12T10:19:34.541Z,84.80
2017-11-12T10:22:03.680Z,85.10
2017-11-12T10:24:32.039Z,85.10
2017-11-12T10:27:00.391Z,85.50
2017-11-12T10:29:29.552Z,85.20
2017-11-12T10:31:57.909Z,85.20
2017-11-12T10:34:26.261Z,85.00
2017-11-12T10:36:54.628Z,84.50
2017-11-12T10:39:23.251Z,84.40
2017-11-12T10:41:51.800Z,84.70
2017-11-12T10:44:20.395Z,84.90
2017-11-12T10:46:48.743Z,84.80
2017-11-12T10:49:17.883Z,85.20
2017-11-12T10:51:46.230Z,85.20
2017-11-12T10:54:14.840Z,85.60
2017-11-12T10:56:43.202Z,86.20
2017-11-12T10:59:11.558Z,86.80
2017-11-12T11:01:40.263Z,87.60
2017-11-12T11:04:08.872Z,87.50
2017-11-12T11:06:37.232Z,86.90
2017-11-12T11:09:04.915Z,86.80
2017-11-12T11:11:33.272Z,86.70
2017-11-12T11:14:01.652Z,86.40
2017-11-12T11:16:30.029Z,86.20
2017-11-12T11:18:58.384Z,86.10
2017-11-12T11:21:27.500Z,86.40
2017-11-12T11:23:55.866Z,86.30
2017-11-12T11:26:25.457Z,85.90
2017-11-12T11:28:54.572Z,85.60
2017-11-12T11:31:23.912Z,85.60
2017-11-12T11:33:53.122Z,85.80
2017-11-12T11:36:21.869Z,85.80
2017-11-12T11:38:50.567Z,85.60
2017-11-12T11:41:18.926Z,85.70
2017-11-12T11:43:47.311Z,85.80
2017-11-12T11:46:15.708Z,85.70
2017-11-12T11:48:44.064Z,86.50
2017-11-12T11:51:12.417Z,86.50
2017-11-12T11:53:40.843Z,86.80
2017-11-12T11:56:08.859Z,87.00
2017-11-12T11:58:37.980Z,87.00
2017-11-12T12:01:06.612Z,87.00
2017-11-12T12:03:34.963Z,87.20
2017-11-12T12:06:03.309Z,87.20
2017-11-12T12:08:31.720Z,88.00
2017-11-12T12:11:00.837Z,87.20
2017-11-12T12:13:29.182Z,87.20
2017-11-12T12:15:57.585Z,87.20
2017-11-12T12:18:26.195Z,87.40
2017-11-12T12:20:55.318Z,87.30
2017-11-12T12:23:23.963Z,87.30
2017-11-12T12:25:53.057Z,87.30
2017-11-12T12:28:21.877Z,87.50
2017-11-12T12:30:50.243Z,87.90
2017-11-12T12:33:19.368Z,88.10
2017-11-12T12:35:47.745Z,88.10
2017-11-12T12:38:16.100Z,87.90
2017-11-12T12:40:44.576Z,88.40
2017-11-12T12:43:13.695Z,88.30
2017-11-12T12:45:41.857Z,88.30
2017-11-12T12:48:10.227Z,88.50
2017-11-12T12:50:38.579Z,88.50
2017-11-12T12:53:07.730Z,88.50
2017-11-12T12:55:36.095Z,88.40
2017-11-12T12:58:04.447Z,88.40
2017-11-12T13:00:32.835Z,88.60
2017-11-12T13:03:01.185Z,88.20
2017-11-12T13:05:29.793Z,88.40
2017-11-12T13:07:58.182Z,88.50
2017-11-12T13:10:27.087Z,88.20
2017-11-12T13:12:54.997Z,88.10
2017-11-12T13:15:23.942Z,88.10
2017-11-12T13:17:53.425Z,87.90
2017-11-12T13:20:21.814Z,87.90
2017-11-12T13:22:50.186Z,87.70
2017-11-12T13:25:18.591Z,87.80
2017-11-12T13:27:46.941Z,88.00
2017-11-12T13:30:14.940Z,87.70
2017-11-12T13:32:44.112Z,88.10
2017-11-12T13:35:11.587Z,88.10
2017-11-12T13:37:39.596Z,88.00
2017-11-12T13:40:07.676Z,88.50
2017-11-12T13:42:36.279Z,89.00
2017-11-12T13:45:03.946Z,88.50
2017-11-12T13:47:32.382Z,87.70
2017-11-12T13:50:00.748Z,87.60
2017-11-12T13:52:29.103Z,87.10
2017-11-12T13:54:57.484Z,86.70
2017-11-12T13:57:26.860Z,86.70
2017-11-12T13:59:55.323Z,86.70
2017-11-12T14:02:24.657Z,86.50
2017-11-12T14:04:53.033Z,86.30
2017-11-12T14:07:21.407Z,86.20
2017-11-12T14:09:49.786Z,86.30
2017-11-12T14:12:18.138Z,86.20
2017-11-12T14:14:47.294Z,86.20
2017-11-12T14:17:15.651Z,86.10
2017-11-12T14:19:44.075Z,86.70
2017-11-12T14:22:13.215Z,86.10
2017-11-12T14:24:41.567Z,86.10
2017-11-12T14:27:10.700Z,85.90
2017-11-12T14:29:39.814Z,86.20
2017-11-12T14:32:08.195Z,85.70
2017-11-12T14:34:36.548Z,85.70
2017-11-12T14:37:04.944Z,85.70
2017-11-12T14:39:33.292Z,85.50
2017-11-12T14:42:01.721Z,85.60
2017-11-12T14:44:30.089Z,85.70
2017-11-12T14:46:58.462Z,85.20
2017-11-12T14:49:27.676Z,85.00
2017-11-12T14:51:56.054Z,85.00
2017-11-12T14:54:25.381Z,85.00
2017-11-12T14:56:54.708Z,84.70
2017-11-12T14:59:23.916Z,84.70
2017-11-12T15:01:53.334Z,84.60
2017-11-12T15:04:22.069Z,84.40
2017-11-12T15:06:51.204Z,84.50
2017-11-12T15:09:20.182Z,85.00
2017-11-12T15:11:48.547Z,85.00
2017-11-12T15:14:16.712Z,84.90
2017-11-12T15:16:45.088Z,84.90
2017-11-12T15:19:13.435Z,84.70
2017-11-12T15:21:41.800Z,84.70
2017-11-12T15:24:10.184Z,84.60
2017-11-12T15:26:40.966Z,84.40
2017-11-12T15:29:09.349Z,84.40
2017-11-12T15:31:37.760Z,84.40
2017-11-12T15:34:06.161Z,84.20
2017-11-12T15:36:34.523Z,84.00
2017-11-12T15:39:02.900Z,82.90
2017-11-12T15:41:31.256Z,83.80
2017-11-12T15:43:59.607Z,81.70
2017-11-12T15:46:28.074Z,83.80
2017-11-12T15:48:57.204Z,83.70
2017-11-12T15:51:25.557Z,83.70
2017-11-12T15:53:54.253Z,83.00
2017-11-12T15:56:24.048Z,82.70
2017-11-12T15:58:53.777Z,81.90
2017-11-12T16:01:22.890Z,81.90
2017-11-12T16:03:51.275Z,80.90
2017-11-12T16:06:19.625Z,80.30
2017-11-12T16:08:48.000Z,82.00
2017-11-12T16:11:16.380Z,82.50
2017-11-12T16:13:44.729Z,82.50
2017-11-12T16:16:13.962Z,80.30
2017-11-12T16:18:42.580Z,80.40
2017-11-12T16:21:11.296Z,82.30
2017-11-12T16:23:40.500Z,81.80
2017-11-12T16:26:09.639Z,81.70
2017-11-12T16:28:37.990Z,81.60
2017-11-12T16:31:07.148Z,81.00
2017-11-12T16:33:35.530Z,80.90
2017-11-12T16:36:03.532Z,81.00
2017-11-12T16:38:31.910Z,80.60
2017-11-12T16:41:00.386Z,80.10
2017-11-12T16:43:28.733Z,80.50
2017-11-12T16:45:57.675Z,80.90
2017-11-12T16:48:26.040Z,80.00
2017-11-12T16:50:55.137Z,80.50
2017-11-12T16:53:23.591Z,80.00
2017-11-12T16:55:52.383Z,80.50
2017-11-12T16:58:20.792Z,79.40
2017-11-12T17:00:49.143Z,80.70
2017-11-12T17:03:17.496Z,80.40
2017-11-12T17:05:45.934Z,80.30
2017-11-12T17:08:14.583Z,80.00
2017-11-12T17:10:42.932Z,79.40
2017-11-12T17:13:12.057Z,80.10
2017-11-12T17:15:40.774Z,80.20
2017-11-12T17:18:09.132Z,80.10
2017-11-12T17:20:37.491Z,80.00
2017-11-12T17:23:05.875Z,80.50
2017-11-12T17:25:34.226Z,80.50
2017-11-12T17:28:02.580Z,80.50
2017-11-12T17:30:31.231Z,80.00
2017-11-12T17:32:59.248Z,80.00
2017-11-12T17:35:27.920Z,80.10
2017-11-12T17:37:56.571Z,80.10
2017-11-12T17:40:24.931Z,80.40
2017-11-12T17:42:53.377Z,80.90
2017-11-12T17:45:22.676Z,80.40
2017-11-12T17:47:52.038Z,80.10
2017-11-12T17:50:20.440Z,80.00
2017-11-12T17:52:49.579Z,80.30
2017-11-12T17:55:17.958Z,80.30
2017-11-12T17:57:46.589Z,80.60
2017-11-12T18:00:15.047Z,81.20
2017-11-12T18:02:43.457Z,80.20
2017-11-12T18:05:12.580Z,80.50
2017-11-12T18:07:40.927Z,80.50
2017-11-12T18:10:09.339Z,80.30
2017-11-12T18:12:37.824Z,79.90
2017-11-12T18:15:06.303Z,79.90
2017-11-12T18:17:34.672Z,79.90
2017-11-12T18:20:03.636Z,80.00
2017-11-12T18:22:31.806Z,79.90
2017-11-12T18:25:00.154Z,80.20
2017-11-12T18:27:28.533Z,79.90
2017-11-12T18:29:56.903Z,79.80
2017-11-12T18:32:25.302Z,79.70
2017-11-12T18:34:53.494Z,80.00
2017-11-12T18:37:22.025Z,80.40
2017-11-12T18:39:50.206Z,80.10
2017-11-12T18:42:18.381Z,80.00
2017-11-12T18:44:46.757Z,80.20
2017-11-12T18:47:14.958Z,80.00
2017-11-12T18:49:43.218Z,79.90
2017-11-12T18:52:11.391Z,80.00
2017-11-12T18:54:39.699Z,80.30
2017-11-12T18:57:24.263Z,80.50
2017-11-12T18:59:53.398Z,80.40
2017-11-12T19:02:27.454Z,80.30
2017-11-12T19:04:56.236Z,80.20
2017-11-12T19:07:28.131Z,80.50
2017-11-12T19:09:56.424Z,80.50
2017-11-12T19:12:25.277Z,80.50
2017-11-12T19:14:54.606Z,80.50
2017-11-12T19:17:27.527Z,80.50
2017-11-12T19:19:56.449Z,80.60
2017-11-12T19:22:29.894Z,80.70
2017-11-12T19:24:59.620Z,80.70
2017-11-12T19:27:29.451Z,80.60
2017-11-12T19:29:59.085Z,80.90
2017-11-12T19:32:27.641Z,80.90
2017-11-12T19:34:57.057Z,80.50
2017-11-12T19:37:25.690Z,80.30
2017-11-12T19:39:54.882Z,80.60
2017-11-12T19:42:24.092Z,80.50
2017-11-12T19:44:53.215Z,80.50
2017-11-12T19:47:23.255Z,80.40
2017-11-12T19:49:52.167Z,80.30
2017-11-12T19:52:20.838Z,80.70
2017-11-12T19:54:49.584Z,80.60
2017-11-12T19:57:19.072Z,80.60
2017-11-12T19:59:47.962Z,80.50
2017-11-12T20:02:16.825Z,80.50
2017-11-12T20:04:45.812Z,80.50
2017-11-12T20:07:14.783Z,80.70
2017-11-12T20:09:43.386Z,80.60
2017-11-12T20:12:12.157Z,80.50
2017-11-12T20:14:40.821Z,80.60
2017-11-12T20:17:10.437Z,80.50
2017-11-12T20:19:39.157Z,80.50
2017-11-12T20:22:07.675Z,80.40
2017-11-12T20:24:35.998Z,80.30
2017-11-12T20:27:04.234Z,80.30
2017-11-12T20:29:33.024Z,80.50
2017-11-12T20:32:02.350Z,80.50
2017-11-12T20:34:31.681Z,80.40
2017-11-12T20:37:00.302Z,80.40
2017-11-12T20:39:29.155Z,80.50
2017-11-12T20:41:57.878Z,80.50
2017-11-12T20:44:27.143Z,80.40
2017-11-12T20:46:55.379Z,80.30
2017-11-12T20:49:24.665Z,80.40
2017-11-12T20:51:54.606Z,80.50
2017-11-12T20:54:23.320Z,80.50
2017-11-12T20:56:52.130Z,80.30
2017-11-12T20:59:20.539Z,80.70
2017-11-12T21:01:49.551Z,80.70
2017-11-12T21:04:18.936Z,80.70
2017-11-12T21:06:47.163Z,80.60
2017-11-12T21:09:15.613Z,80.60
2017-11-12T21:11:44.015Z,80.50
2017-11-12T21:14:12.263Z,80.50
2017-11-12T21:16:40.522Z,80.50
2017-11-12T21:19:09.478Z,80.60
2017-11-12T21:21:38.106Z,80.60
2017-11-12T21:24:07.136Z,80.60
2017-11-12T21:26:37.971Z,80.80
2017-11-12T21:29:06.972Z,80.80
2017-11-12T21:31:35.330Z,80.80
2017-11-12T21:34:06.327Z,80.80
2017-11-12T21:36:37.574Z,80.80
2017-11-12T21:39:06.541Z,80.90
2017-11-12T21:41:34.715Z,80.90
2017-11-12T21:44:02.925Z,80.70
2017-11-12T21:46:31.119Z,80.90
2017-11-12T21:48:59.483Z,80.90
2017-11-12T21:51:28.216Z,80.90
2017-11-12T21:53:56.598Z,80.80
2017-11-12T21:56:24.972Z,80.80
2017-11-12T21:58:53.851Z,80.70
2017-11-12T22:01:22.543Z,80.70
2017-11-12T22:03:50.898Z,80.70
2017-11-12T22:06:19.300Z,81.00
2017-11-12T22:08:47.654Z,80.90
2017-11-12T22:11:16.061Z,80.80
2017-11-12T22:13:44.406Z,80.70
2017-11-12T22:16:12.783Z,80.90
2017-11-12T22:18:40.983Z,81.00
2017-11-12T22:21:09.940Z,80.60
2017-11-12T22:23:38.361Z,80.50
2017-11-12T22:26:07.328Z,80.90
2017-11-12T22:28:35.688Z,80.80
2017-11-12T22:31:04.041Z,80.70
2017-11-12T22:33:32.415Z,80.50
2017-11-12T22:36:00.784Z,80.80
2017-11-12T22:38:29.208Z,80.70
2017-11-12T22:40:57.592Z,80.80
2017-11-12T22:43:26.195Z,80.80
2017-11-12T22:45:55.317Z,80.30
2017-11-12T22:48:23.695Z,81.00
2017-11-12T22:50:52.181Z,80.30
2017-11-12T22:53:20.532Z,80.20
2017-11-12T22:55:49.695Z,80.50
2017-11-12T22:58:18.051Z,80.50
2017-11-12T23:00:52.163Z,80.60
2017-11-12T23:03:20.509Z,80.60
2017-11-12T23:05:48.909Z,80.50
2017-11-12T23:08:17.281Z,80.80
2017-11-12T23:10:46.736Z,80.90
2017-11-12T23:13:15.082Z,80.90
2017-11-12T23:15:43.440Z,80.70
2017-11-12T23:18:11.818Z,80.60
2017-11-12T23:20:40.159Z,80.50
2017-11-12T23:23:09.312Z,80.80
2017-11-12T23:25:37.671Z,80.80
2017-11-12T23:28:07.060Z,80.60
2017-11-12T23:30:35.427Z,80.60
2017-11-12T23:33:03.779Z,80.50
2017-11-12T23:35:32.175Z,80.40
2017-11-12T23:38:00.782Z,80.10
2017-11-12T23:40:29.160Z,80.50
2017-11-12T23:42:57.510Z,80.60
2017-11-12T23:45:26.667Z,80.50
2017-11-12T23:47:55.019Z,80.50
2017-11-12T23:50:24.325Z,80.50
2017-11-12T23:52:53.719Z,80.50
2017-11-12T23:55:22.294Z,80.50
2017-11-12T23:57:50.640Z,80.70
