createdAt,value
2017-10-16T00:01:51.266Z,8.94
2017-10-16T00:02:51.271Z,9.01
2017-10-16T00:04:44.683Z,8.96
2017-10-16T00:05:44.663Z,8.93
2017-10-16T00:07:38.072Z,8.96
2017-10-16T00:08:38.063Z,9.01
2017-10-16T00:10:31.487Z,9.20
2017-10-16T00:11:31.462Z,9.06
2017-10-16T00:13:25.846Z,9.13
2017-10-16T00:14:25.855Z,9.02
2017-10-16T00:16:19.270Z,9.25
2017-10-16T00:17:19.272Z,9.18
2017-10-16T00:19:12.642Z,9.15
2017-10-16T00:20:12.654Z,9.24
2017-10-16T00:22:07.087Z,9.18
2017-10-16T00:23:07.043Z,9.27
2017-10-16T00:25:00.459Z,9.15
2017-10-16T00:26:00.443Z,9.20
2017-10-16T00:27:53.859Z,9.12
2017-10-16T00:28:53.840Z,9.20
2017-10-16T00:30:47.229Z,9.31
2017-10-16T00:31:47.236Z,9.24
2017-10-16T00:33:40.663Z,9.18
2017-10-16T00:34:40.634Z,9.23
2017-10-16T00:36:34.081Z,9.23
2017-10-16T00:37:34.031Z,9.27
2017-10-16T00:39:27.443Z,9.23
2017-10-16T00:40:27.422Z,9.20
2017-10-16T00:42:20.821Z,9.24
2017-10-16T00:43:20.823Z,9.25
2017-10-16T00:45:14.249Z,9.24
2017-10-16T00:46:14.217Z,9.13
2017-10-16T00:48:07.632Z,9.16
2017-10-16T00:49:07.622Z,9.05
2017-10-16T00:51:01.039Z,8.86
2017-10-16T00:52:01.037Z,8.86
2017-10-16T00:53:54.409Z,9.01
2017-10-16T00:54:54.414Z,9.05
2017-10-16T00:56:47.842Z,8.93
2017-10-16T00:57:47.828Z,8.96
2017-10-16T00:59:41.203Z,8.96
2017-10-16T01:00:41.207Z,8.97
2017-10-16T01:02:34.637Z,9.02
2017-10-16T01:03:34.606Z,8.91
2017-10-16T01:05:27.993Z,9.09
2017-10-16T01:06:28.003Z,8.91
2017-10-16T01:08:21.437Z,8.87
2017-10-16T01:09:21.407Z,8.93
2017-10-16T01:11:14.816Z,8.78
2017-10-16T01:12:14.802Z,8.78
2017-10-16T01:14:08.224Z,8.86
2017-10-16T01:15:08.224Z,9.09
2017-10-16T01:17:01.606Z,8.78
2017-10-16T01:18:01.611Z,8.75
2017-10-16T01:19:55.045Z,8.66
2017-10-16T01:20:55.016Z,8.69
2017-10-16T01:22:48.414Z,8.71
2017-10-16T01:23:48.420Z,8.68
2017-10-16T01:25:41.842Z,8.63
2017-10-16T01:26:41.816Z,8.62
2017-10-16T01:28:35.215Z,8.75
2017-10-16T01:29:35.235Z,8.76
2017-10-16T01:31:28.663Z,8.63
2017-10-16T01:32:28.623Z,8.63
2017-10-16T01:34:22.007Z,8.68
2017-10-16T01:35:22.016Z,8.60
2017-10-16T01:37:15.446Z,8.62
2017-10-16T01:38:15.409Z,8.69
2017-10-16T01:40:08.801Z,8.73
2017-10-16T01:41:08.811Z,8.65
2017-10-16T01:43:02.235Z,8.57
2017-10-16T01:44:02.204Z,8.54
2017-10-16T01:45:55.588Z,8.51
2017-10-16T01:46:55.594Z,8.57
2017-10-16T01:48:49.021Z,8.53
2017-10-16T01:49:48.999Z,8.55
2017-10-16T01:51:42.391Z,8.57
2017-10-16T01:52:42.398Z,8.58
2017-10-16T01:54:35.860Z,8.51
2017-10-16T01:55:35.808Z,8.60
2017-10-16T01:57:29.188Z,8.62
2017-10-16T01:58:29.195Z,8.62
2017-10-16T02:00:22.621Z,8.69
2017-10-16T02:01:22.598Z,8.75
2017-10-16T02:03:15.988Z,8.60
2017-10-16T02:04:15.990Z,8.65
2017-10-16T02:06:09.528Z,8.58
2017-10-16T02:07:09.389Z,8.65
2017-10-16T02:09:02.781Z,8.75
2017-10-16T02:10:02.785Z,8.65
2017-10-16T02:11:56.215Z,8.53
2017-10-16T02:12:56.184Z,8.50
2017-10-16T02:14:49.594Z,8.58
2017-10-16T02:15:49.586Z,8.57
2017-10-16T02:17:43.015Z,8.62
2017-10-16T02:18:42.992Z,8.63
2017-10-16T02:20:36.382Z,8.58
2017-10-16T02:21:36.401Z,8.54
2017-10-16T02:23:29.817Z,8.51
2017-10-16T02:24:29.786Z,8.35
2017-10-16T02:26:23.200Z,8.42
2017-10-16T02:27:23.182Z,8.40
2017-10-16T02:29:16.620Z,8.37
2017-10-16T02:30:16.588Z,8.35
2017-10-16T02:32:09.990Z,8.25
2017-10-16T02:33:09.990Z,8.26
2017-10-16T02:35:03.431Z,8.33
2017-10-16T02:36:03.397Z,8.35
2017-10-16T02:37:56.781Z,8.39
2017-10-16T02:38:56.790Z,8.30
2017-10-16T02:40:50.207Z,8.32
2017-10-16T02:41:50.215Z,8.33
2017-10-16T02:43:43.579Z,8.32
2017-10-16T02:44:43.583Z,8.36
2017-10-16T02:46:37.018Z,8.39
2017-10-16T02:47:37.008Z,8.28
2017-10-16T02:49:30.364Z,8.29
2017-10-16T02:50:30.376Z,8.25
2017-10-16T02:52:23.788Z,8.22
2017-10-16T02:53:23.767Z,8.28
2017-10-16T02:55:17.159Z,8.36
2017-10-16T02:56:17.164Z,8.36
2017-10-16T02:58:10.603Z,8.30
2017-10-16T02:59:10.567Z,8.39
2017-10-16T03:01:03.949Z,8.29
2017-10-16T03:02:03.960Z,8.26
2017-10-16T03:03:57.412Z,8.26
2017-10-16T03:04:57.354Z,8.14
2017-10-16T03:06:50.747Z,8.26
2017-10-16T03:07:50.753Z,8.30
2017-10-16T03:09:44.171Z,8.33
2017-10-16T03:10:44.152Z,8.33
2017-10-16T03:12:37.533Z,8.25
2017-10-16T03:13:37.540Z,8.17
2017-10-16T03:15:30.967Z,8.15
2017-10-16T03:16:30.960Z,8.15
2017-10-16T03:18:24.338Z,8.18
2017-10-16T03:19:24.341Z,8.14
2017-10-16T03:21:18.765Z,8.15
2017-10-16T03:22:18.732Z,8.17
2017-10-16T03:24:12.138Z,8.20
2017-10-16T03:25:12.131Z,8.26
2017-10-16T03:27:05.557Z,8.21
2017-10-16T03:28:05.523Z,8.15
2017-10-16T03:29:58.930Z,8.14
2017-10-16T03:30:58.929Z,8.12
2017-10-16T03:32:52.355Z,7.97
2017-10-16T03:33:52.320Z,8.02
2017-10-16T03:35:45.717Z,7.82
2017-10-16T03:36:45.721Z,7.87
2017-10-16T03:38:39.151Z,7.90
2017-10-16T03:39:39.132Z,7.87
2017-10-16T03:41:32.523Z,7.92
2017-10-16T03:42:32.524Z,7.87
2017-10-16T03:44:26.956Z,7.85
2017-10-16T03:45:26.926Z,7.75
2017-10-16T03:47:20.311Z,7.77
2017-10-16T03:48:20.327Z,7.77
2017-10-16T03:50:13.736Z,7.79
2017-10-16T03:51:13.712Z,7.90
2017-10-16T03:53:07.101Z,7.82
2017-10-16T03:54:07.107Z,7.85
2017-10-16T03:56:00.531Z,7.90
2017-10-16T03:57:00.499Z,7.90
2017-10-16T03:58:53.900Z,7.87
2017-10-16T03:59:53.922Z,7.92
2017-10-16T04:01:47.394Z,7.77
2017-10-16T04:02:47.439Z,7.75
2017-10-16T04:04:40.713Z,7.78
2017-10-16T04:05:40.756Z,7.58
2017-10-16T04:07:35.190Z,7.67
2017-10-16T04:08:35.205Z,7.67
2017-10-16T04:10:28.578Z,7.55
2017-10-16T04:11:28.612Z,7.58
2017-10-16T04:13:22.079Z,7.59
2017-10-16T04:14:22.001Z,7.59
2017-10-16T04:16:15.384Z,7.59
2017-10-16T04:17:15.455Z,7.62
2017-10-16T04:19:08.780Z,7.62
2017-10-16T04:20:08.797Z,7.82
2017-10-16T04:22:02.197Z,7.75
2017-10-16T04:23:02.202Z,7.78
2017-10-16T04:24:56.688Z,7.67
2017-10-16T04:25:56.603Z,7.69
2017-10-16T04:27:49.965Z,7.58
2017-10-16T04:28:49.960Z,7.44
2017-10-16T04:30:44.412Z,7.52
2017-10-16T04:31:44.434Z,7.47
2017-10-16T04:33:37.800Z,7.52
2017-10-16T04:34:37.777Z,7.53
2017-10-16T04:36:31.518Z,7.56
2017-10-16T04:37:31.190Z,7.66
2017-10-16T04:39:25.626Z,7.58
2017-10-16T04:40:24.592Z,7.53
2017-10-16T04:42:17.988Z,7.52
2017-10-16T04:43:17.990Z,7.59
2017-10-16T04:45:11.377Z,7.53
2017-10-16T04:46:11.373Z,7.52
2017-10-16T04:48:04.601Z,7.34
2017-10-16T04:49:04.511Z,7.44
2017-10-16T04:50:58.802Z,7.42
2017-10-16T04:51:58.920Z,7.31
2017-10-16T04:53:52.354Z,7.24
2017-10-16T04:54:53.189Z,7.20
2017-10-16T04:56:48.680Z,7.20
2017-10-16T04:57:45.566Z,7.12
2017-10-16T04:59:39.060Z,7.23
2017-10-16T05:00:38.994Z,7.23
2017-10-16T05:02:32.642Z,7.20
2017-10-16T05:03:32.365Z,7.35
2017-10-16T05:05:25.811Z,7.42
2017-10-16T05:06:25.927Z,7.29
2017-10-16T05:08:19.183Z,7.31
2017-10-16T05:09:19.250Z,7.31
2017-10-16T05:11:12.622Z,7.24
2017-10-16T05:12:12.590Z,7.23
2017-10-16T05:14:05.952Z,7.24
2017-10-16T05:15:05.986Z,7.23
2017-10-16T05:16:59.420Z,7.27
2017-10-16T05:17:59.401Z,7.22
2017-10-16T05:19:52.796Z,7.22
2017-10-16T05:20:52.770Z,7.27
2017-10-16T05:22:46.217Z,7.20
2017-10-16T05:23:46.189Z,7.23
2017-10-16T05:25:39.553Z,7.22
2017-10-16T05:26:39.575Z,7.22
2017-10-16T05:28:33.029Z,7.27
2017-10-16T05:29:33.592Z,7.24
2017-10-16T05:31:26.359Z,7.09
2017-10-16T05:32:26.341Z,7.22
2017-10-16T05:34:20.816Z,7.22
2017-10-16T05:35:20.766Z,7.20
2017-10-16T05:37:14.168Z,7.15
2017-10-16T05:38:14.182Z,7.08
2017-10-16T05:40:07.575Z,7.12
2017-10-16T05:41:07.595Z,7.15
2017-10-16T05:43:01.973Z,7.13
2017-10-16T05:44:01.953Z,7.24
2017-10-16T05:45:55.381Z,7.24
2017-10-16T05:46:55.326Z,7.24
2017-10-16T05:48:48.826Z,7.20
2017-10-16T05:49:48.739Z,7.15
2017-10-16T05:51:42.173Z,7.12
2017-10-16T05:52:42.156Z,7.09
2017-10-16T05:54:35.515Z,7.29
2017-10-16T05:55:35.556Z,7.26
2017-10-16T05:57:28.921Z,7.22
2017-10-16T05:58:28.952Z,7.23
2017-10-16T06:00:22.340Z,7.22
2017-10-16T06:01:22.347Z,7.24
2017-10-16T06:03:15.768Z,7.24
2017-10-16T06:04:15.698Z,7.24
2017-10-16T06:06:09.107Z,7.37
2017-10-16T06:07:09.126Z,7.45
2017-10-16T06:09:02.542Z,7.29
2017-10-16T06:10:02.505Z,7.26
2017-10-16T06:11:55.909Z,7.23
2017-10-16T06:12:55.936Z,7.22
2017-10-16T06:14:49.316Z,7.23
2017-10-16T06:15:49.320Z,7.20
2017-10-16T06:17:42.703Z,7.23
2017-10-16T06:18:42.675Z,7.22
2017-10-16T06:20:36.108Z,7.22
2017-10-16T06:21:36.076Z,7.23
2017-10-16T06:23:29.489Z,7.23
2017-10-16T06:24:29.490Z,7.45
2017-10-16T06:26:23.917Z,7.41
2017-10-16T06:27:23.904Z,7.31
2017-10-16T06:29:17.291Z,7.29
2017-10-16T06:30:17.292Z,7.42
2017-10-16T06:32:10.691Z,7.35
2017-10-16T06:33:10.683Z,7.44
2017-10-16T06:35:04.069Z,7.50
2017-10-16T06:36:04.054Z,7.50
2017-10-16T06:37:57.500Z,7.59
2017-10-16T06:38:57.457Z,7.60
2017-10-16T06:40:50.872Z,7.81
2017-10-16T06:41:50.869Z,7.82
2017-10-16T06:43:44.311Z,7.85
2017-10-16T06:44:44.291Z,7.90
2017-10-16T06:46:37.679Z,8.00
2017-10-16T06:47:37.669Z,7.96
2017-10-16T06:49:31.087Z,8.04
2017-10-16T06:50:31.069Z,8.12
2017-10-16T06:52:24.563Z,8.08
2017-10-16T06:53:32.266Z,8.08
2017-10-16T06:55:25.772Z,8.02
2017-10-16T06:56:26.694Z,8.12
2017-10-16T06:58:21.027Z,8.20
2017-10-16T06:59:11.376Z,8.20
2017-10-16T07:01:12.525Z,8.26
2017-10-16T07:02:04.884Z,8.33
2017-10-16T07:04:05.880Z,8.35
2017-10-16T07:04:58.178Z,8.35
2017-10-16T07:06:51.650Z,8.51
2017-10-16T07:07:59.322Z,8.58
2017-10-16T07:09:52.687Z,8.58
2017-10-16T07:10:45.073Z,8.69
2017-10-16T07:12:46.138Z,8.72
2017-10-16T07:13:46.047Z,8.76
2017-10-16T07:15:31.856Z,8.87
2017-10-16T07:16:40.392Z,8.99
2017-10-16T07:18:25.222Z,9.10
2017-10-16T07:19:33.911Z,9.20
2017-10-16T07:21:18.649Z,9.32
2017-10-16T07:22:26.290Z,9.42
2017-10-16T07:24:19.658Z,9.45
2017-10-16T07:25:19.635Z,9.57
2017-10-16T07:27:13.092Z,9.61
2017-10-16T07:28:14.104Z,9.66
2017-10-16T07:30:06.518Z,9.75
2017-10-16T07:30:58.879Z,9.88
2017-10-16T07:33:00.877Z,10.03
2017-10-16T07:34:00.762Z,10.03
2017-10-16T07:35:55.295Z,10.24
2017-10-16T07:36:46.662Z,10.43
2017-10-16T07:38:47.703Z,10.51
2017-10-16T07:39:40.088Z,10.51
2017-10-16T07:41:41.132Z,10.62
2017-10-16T07:42:33.443Z,10.68
2017-10-16T07:44:34.428Z,10.80
2017-10-16T07:45:26.845Z,10.89
2017-10-16T07:47:21.229Z,11.07
2017-10-16T07:48:21.202Z,11.19
2017-10-16T07:50:22.326Z,11.20
2017-10-16T07:51:14.616Z,11.19
2017-10-16T07:53:08.124Z,11.31
2017-10-16T07:54:08.118Z,11.35
2017-10-16T07:56:09.151Z,11.41
2017-10-16T07:57:01.525Z,11.43
2017-10-16T07:58:54.960Z,11.44
2017-10-16T07:59:54.874Z,11.46
2017-10-16T08:01:48.216Z,11.50
2017-10-16T08:02:48.305Z,11.52
2017-10-16T08:04:41.764Z,11.54
2017-10-16T08:05:41.695Z,11.52
2017-10-16T08:07:36.053Z,11.68
2017-10-16T08:08:36.079Z,11.74
2017-10-16T08:10:38.118Z,11.82
2017-10-16T08:11:29.487Z,12.02
2017-10-16T08:13:22.895Z,11.99
2017-10-16T08:14:22.907Z,12.19
2017-10-16T08:16:16.320Z,12.39
2017-10-16T08:17:16.427Z,12.44
2017-10-16T08:19:09.756Z,12.49
2017-10-16T08:20:09.837Z,12.56
2017-10-16T08:22:11.644Z,12.63
2017-10-16T08:23:03.173Z,12.74
2017-10-16T08:24:56.613Z,12.74
2017-10-16T08:25:56.627Z,12.71
2017-10-16T08:27:50.912Z,12.75
2017-10-16T08:28:50.897Z,12.77
2017-10-16T08:30:44.313Z,12.82
2017-10-16T08:31:44.400Z,12.87
2017-10-16T08:33:37.803Z,13.00
2017-10-16T08:34:37.808Z,12.99
2017-10-16T08:36:31.173Z,13.21
2017-10-16T08:37:31.107Z,13.30
2017-10-16T08:39:24.649Z,13.54
2017-10-16T08:40:24.677Z,13.63
2017-10-16T08:42:25.573Z,13.84
2017-10-16T08:43:18.009Z,13.83
2017-10-16T08:45:11.558Z,13.77
2017-10-16T08:46:20.889Z,13.92
2017-10-16T08:48:04.820Z,14.14
2017-10-16T08:49:04.855Z,14.25
2017-10-16T08:50:58.261Z,14.43
2017-10-16T08:51:58.569Z,14.44
2017-10-16T08:53:59.834Z,14.62
2017-10-16T08:54:51.680Z,14.72
2017-10-16T08:56:45.269Z,15.01
2017-10-16T08:57:45.239Z,14.98
2017-10-16T08:59:38.778Z,15.15
2017-10-16T09:00:38.837Z,15.11
2017-10-16T09:02:31.934Z,15.08
2017-10-16T09:03:32.176Z,15.17
2017-10-16T09:05:25.576Z,15.11
2017-10-16T09:06:25.633Z,15.15
2017-10-16T09:08:19.026Z,15.20
2017-10-16T09:09:19.124Z,15.09
2017-10-16T09:11:12.469Z,15.13
2017-10-16T09:12:12.540Z,15.11
2017-10-16T09:14:06.830Z,15.11
2017-10-16T09:15:07.044Z,15.15
2017-10-16T09:17:00.164Z,15.15
2017-10-16T09:18:00.450Z,15.20
2017-10-16T09:20:14.187Z,15.24
2017-10-16T09:21:06.445Z,15.39
2017-10-16T09:22:59.939Z,15.42
2017-10-16T09:23:59.788Z,15.54
2017-10-16T09:25:53.388Z,15.57
2017-10-16T09:26:53.248Z,15.74
2017-10-16T09:28:47.501Z,15.85
2017-10-16T09:29:47.559Z,15.99
2017-10-16T09:31:40.990Z,16.06
2017-10-16T09:32:41.083Z,16.12
2017-10-16T09:34:34.508Z,16.18
2017-10-16T09:35:34.595Z,16.15
2017-10-16T09:37:28.841Z,16.37
2017-10-16T09:38:28.901Z,16.42
2017-10-16T09:40:24.275Z,16.58
2017-10-16T09:41:24.244Z,16.60
2017-10-16T09:43:17.772Z,16.86
2017-10-16T09:44:17.731Z,17.17
2017-10-16T09:46:11.292Z,18.34
2017-10-16T09:47:11.065Z,19.48
2017-10-16T09:49:04.599Z,21.75
2017-10-16T09:50:05.053Z,22.72
2017-10-16T09:51:58.220Z,24.29
2017-10-16T09:52:58.601Z,25.05
2017-10-16T09:54:54.063Z,26.20
2017-10-16T09:55:53.967Z,26.73
2017-10-16T09:57:49.641Z,27.38
2017-10-16T09:58:58.624Z,27.48
2017-10-16T10:00:57.107Z,28.17
2017-10-16T10:03:31.050Z,28.59
2017-10-16T10:04:34.386Z,28.62
2017-10-16T10:05:32.929Z,28.72
2017-10-16T10:09:19.847Z,29.35
2017-10-16T10:11:05.121Z,29.75
2017-10-16T10:13:46.833Z,29.94
2017-10-16T10:17:31.555Z,30.14
2017-10-16T10:20:13.653Z,30.16
2017-10-16T10:21:18.367Z,30.47
2017-10-16T10:23:19.641Z,31.06
2017-10-16T10:26:01.836Z,30.94
2017-10-16T10:28:12.000Z,30.34
2017-10-16T10:30:53.435Z,31.42
2017-10-16T10:31:52.543Z,31.73
2017-10-16T10:34:38.107Z,31.64
2017-10-16T10:42:48.392Z,32.51
2017-10-16T10:43:48.382Z,32.85
2017-10-16T10:45:41.815Z,33.63
2017-10-16T10:46:41.815Z,33.64
2017-10-16T10:48:35.279Z,33.57
2017-10-16T10:49:35.271Z,33.86
2017-10-16T10:51:28.693Z,34.13
2017-10-16T10:52:28.712Z,33.86
2017-10-16T10:54:22.199Z,32.99
2017-10-16T10:55:22.190Z,32.96
2017-10-16T10:57:15.568Z,33.60
2017-10-16T10:58:15.589Z,33.37
2017-10-16T11:00:09.047Z,32.91
2017-10-16T11:01:09.031Z,32.39
2017-10-16T11:03:02.452Z,32.40
2017-10-16T11:04:02.467Z,32.32
2017-10-16T11:05:55.915Z,32.58
2017-10-16T11:06:55.918Z,32.22
2017-10-16T11:08:49.335Z,32.22
2017-10-16T11:09:49.359Z,32.24
2017-10-16T11:11:42.815Z,32.98
2017-10-16T11:12:42.797Z,32.77
2017-10-16T11:14:36.219Z,32.36
2017-10-16T11:15:36.248Z,32.44
2017-10-16T11:17:29.679Z,32.43
2017-10-16T11:18:29.682Z,32.18
2017-10-16T11:20:23.096Z,31.70
2017-10-16T11:21:23.118Z,31.39
2017-10-16T11:23:16.551Z,30.69
2017-10-16T11:24:16.555Z,30.18
2017-10-16T11:26:09.972Z,29.40
2017-10-16T11:27:09.990Z,29.35
2017-10-16T11:29:03.431Z,29.68
2017-10-16T11:30:03.426Z,29.57
2017-10-16T11:31:58.811Z,29.52
2017-10-16T11:32:58.737Z,29.52
2017-10-16T11:34:52.183Z,29.11
2017-10-16T11:35:52.164Z,29.11
2017-10-16T11:37:45.579Z,29.41
2017-10-16T11:38:45.595Z,29.56
2017-10-16T11:40:39.028Z,29.87
2017-10-16T11:41:39.030Z,29.82
2017-10-16T11:43:32.441Z,29.49
2017-10-16T11:44:32.462Z,29.52
2017-10-16T11:46:25.921Z,28.62
2017-10-16T11:47:25.898Z,28.35
2017-10-16T11:49:19.311Z,28.29
2017-10-16T11:50:19.324Z,28.62
2017-10-16T11:52:12.762Z,29.40
2017-10-16T11:53:12.753Z,29.72
2017-10-16T11:55:06.173Z,30.05
2017-10-16T11:56:06.190Z,30.08
2017-10-16T11:57:59.829Z,30.53
2017-10-16T11:58:59.823Z,30.26
2017-10-16T12:00:53.249Z,29.89
2017-10-16T12:01:53.260Z,29.45
2017-10-16T12:03:46.705Z,29.62
2017-10-16T12:04:46.704Z,29.68
2017-10-16T12:06:40.107Z,29.79
2017-10-16T12:07:40.125Z,29.78
2017-10-16T12:09:33.574Z,29.77
2017-10-16T12:10:33.552Z,29.84
2017-10-16T12:12:26.962Z,29.55
2017-10-16T12:13:26.976Z,29.13
2017-10-16T12:15:20.406Z,28.35
2017-10-16T12:16:20.406Z,27.95
2017-10-16T12:18:13.816Z,27.82
2017-10-16T12:19:13.840Z,27.95
2017-10-16T12:21:07.263Z,27.92
2017-10-16T12:22:07.258Z,28.11
2017-10-16T12:24:00.683Z,28.19
2017-10-16T12:25:00.693Z,28.07
2017-10-16T12:26:54.140Z,28.23
2017-10-16T12:27:54.118Z,28.33
2017-10-16T12:29:47.528Z,28.54
2017-10-16T12:30:47.541Z,28.17
2017-10-16T12:32:40.985Z,27.67
2017-10-16T12:33:40.965Z,27.36
2017-10-16T12:35:34.374Z,27.10
2017-10-16T12:36:34.388Z,27.10
2017-10-16T12:38:27.823Z,26.99
2017-10-16T12:39:27.812Z,26.89
2017-10-16T12:41:21.225Z,26.31
2017-10-16T12:42:21.239Z,25.94
2017-10-16T12:44:14.681Z,25.77
2017-10-16T12:45:14.658Z,25.67
2017-10-16T12:47:08.065Z,25.57
2017-10-16T12:48:08.080Z,25.53
2017-10-16T12:50:01.513Z,25.39
2017-10-16T12:51:01.504Z,25.32
2017-10-16T12:52:54.911Z,25.19
2017-10-16T12:53:54.926Z,25.07
2017-10-16T12:55:48.375Z,24.98
2017-10-16T12:56:48.360Z,24.85
2017-10-16T12:58:41.752Z,24.85
2017-10-16T12:59:41.774Z,24.82
2017-10-16T13:01:35.196Z,24.90
2017-10-16T13:02:35.204Z,24.91
2017-10-16T13:04:28.595Z,24.85
2017-10-16T13:05:28.607Z,25.01
2017-10-16T13:07:22.054Z,25.35
2017-10-16T13:08:22.039Z,25.46
2017-10-16T13:10:16.430Z,25.50
2017-10-16T13:11:16.445Z,25.49
2017-10-16T13:13:09.882Z,25.39
2017-10-16T13:14:09.870Z,25.30
2017-10-16T13:16:03.286Z,25.01
2017-10-16T13:17:03.300Z,24.91
2017-10-16T13:18:57.748Z,24.90
2017-10-16T13:19:57.727Z,24.90
2017-10-16T13:21:51.136Z,24.54
2017-10-16T13:22:51.149Z,24.49
2017-10-16T13:24:44.592Z,24.31
2017-10-16T13:25:44.568Z,24.23
2017-10-16T13:27:37.963Z,23.94
2017-10-16T13:28:37.978Z,23.90
2017-10-16T13:30:31.416Z,23.60
2017-10-16T13:31:31.398Z,23.58
2017-10-16T13:33:24.801Z,23.45
2017-10-16T13:34:24.812Z,23.26
2017-10-16T13:36:18.270Z,23.35
2017-10-16T13:37:18.261Z,23.40
2017-10-16T13:39:11.673Z,23.29
2017-10-16T13:40:11.686Z,23.32
2017-10-16T13:42:05.128Z,23.19
2017-10-16T13:43:05.103Z,23.19
2017-10-16T13:44:58.511Z,23.07
2017-10-16T13:45:58.518Z,22.92
2017-10-16T13:47:51.953Z,22.90
2017-10-16T13:48:51.942Z,22.92
2017-10-16T13:50:45.356Z,22.83
2017-10-16T13:51:45.369Z,22.75
2017-10-16T13:53:38.786Z,22.83
2017-10-16T13:54:38.786Z,22.80
2017-10-16T13:56:32.193Z,22.83
2017-10-16T13:57:32.194Z,22.82
2017-10-16T13:59:25.629Z,22.78
2017-10-16T14:00:25.615Z,22.75
2017-10-16T14:02:19.021Z,22.74
2017-10-16T14:03:19.032Z,22.82
2017-10-16T14:05:12.472Z,22.68
2017-10-16T14:06:12.443Z,22.54
2017-10-16T14:08:05.847Z,22.50
2017-10-16T14:09:05.857Z,22.52
2017-10-16T14:10:59.278Z,22.39
2017-10-16T14:11:59.280Z,22.34
2017-10-16T14:13:52.679Z,22.25
2017-10-16T14:14:52.687Z,22.19
2017-10-16T14:16:46.123Z,22.10
2017-10-16T14:17:46.103Z,22.10
2017-10-16T14:19:39.510Z,22.10
2017-10-16T14:20:39.522Z,22.02
2017-10-16T14:22:32.968Z,21.99
2017-10-16T14:23:32.937Z,22.06
2017-10-16T14:25:26.340Z,21.99
2017-10-16T14:26:26.354Z,21.95
2017-10-16T14:28:19.774Z,21.97
2017-10-16T14:29:19.769Z,21.98
2017-10-16T14:31:13.169Z,22.07
2017-10-16T14:32:13.182Z,22.02
2017-10-16T14:34:06.607Z,22.01
2017-10-16T14:35:06.595Z,21.92
2017-10-16T14:37:00.008Z,21.75
2017-10-16T14:38:00.012Z,21.64
2017-10-16T14:39:53.443Z,21.66
2017-10-16T14:40:53.439Z,21.57
2017-10-16T14:42:46.834Z,21.46
2017-10-16T14:43:46.842Z,21.42
2017-10-16T14:45:40.265Z,21.27
2017-10-16T14:46:40.259Z,21.23
2017-10-16T14:48:33.664Z,21.02
2017-10-16T14:49:33.673Z,21.02
2017-10-16T14:51:27.098Z,20.86
2017-10-16T14:52:27.084Z,20.83
2017-10-16T14:54:20.484Z,20.71
2017-10-16T14:55:20.496Z,20.68
2017-10-16T14:57:13.938Z,20.72
2017-10-16T14:58:13.908Z,20.66
2017-10-16T15:00:07.321Z,20.65
2017-10-16T15:01:07.325Z,20.56
2017-10-16T15:03:00.741Z,20.53
2017-10-16T15:04:00.736Z,20.47
2017-10-16T15:05:54.148Z,20.46
2017-10-16T15:06:54.159Z,20.34
2017-10-16T15:08:47.608Z,20.25
2017-10-16T15:09:47.573Z,20.21
2017-10-16T15:11:40.974Z,20.25
2017-10-16T15:12:40.987Z,20.12
2017-10-16T15:14:34.423Z,20.09
2017-10-16T15:15:34.399Z,20.02
2017-10-16T15:17:27.799Z,19.97
2017-10-16T15:18:27.810Z,19.94
2017-10-16T15:20:21.253Z,19.80
2017-10-16T15:21:21.228Z,19.79
2017-10-16T15:23:15.633Z,19.55
2017-10-16T15:24:15.641Z,19.60
2017-10-16T15:26:09.086Z,19.55
2017-10-16T15:27:09.055Z,19.55
2017-10-16T15:29:02.470Z,19.47
2017-10-16T15:30:02.477Z,19.40
2017-10-16T15:31:55.931Z,19.33
2017-10-16T15:32:55.890Z,19.36
2017-10-16T15:34:49.288Z,19.25
2017-10-16T15:35:49.313Z,19.31
2017-10-16T15:37:42.736Z,19.24
2017-10-16T15:38:42.726Z,19.15
2017-10-16T15:40:36.126Z,19.11
2017-10-16T15:41:36.135Z,19.05
2017-10-16T15:43:29.588Z,18.95
2017-10-16T15:44:29.544Z,18.83
2017-10-16T15:46:22.949Z,18.79
2017-10-16T15:47:22.953Z,18.86
2017-10-16T15:49:16.396Z,18.74
2017-10-16T15:50:16.366Z,18.74
2017-10-16T15:52:09.766Z,18.70
2017-10-16T15:53:09.773Z,18.70
2017-10-16T15:55:03.220Z,18.58
2017-10-16T15:56:03.190Z,18.49
2017-10-16T15:57:56.585Z,18.40
2017-10-16T15:58:56.597Z,18.34
2017-10-16T16:00:50.031Z,18.24
2017-10-16T16:01:50.003Z,18.25
2017-10-16T16:03:43.402Z,18.19
2017-10-16T16:04:43.415Z,18.28
2017-10-16T16:06:36.832Z,18.15
2017-10-16T16:07:36.825Z,18.07
2017-10-16T16:09:30.246Z,18.00
2017-10-16T16:10:30.259Z,17.95
2017-10-16T16:12:23.695Z,17.85
2017-10-16T16:13:23.688Z,17.79
2017-10-16T16:15:17.077Z,17.59
2017-10-16T16:16:17.071Z,17.57
2017-10-16T16:18:10.519Z,17.54
2017-10-16T16:19:10.491Z,17.32
2017-10-16T16:21:03.894Z,17.28
2017-10-16T16:22:03.908Z,17.18
2017-10-16T16:23:57.319Z,17.14
2017-10-16T16:24:57.306Z,16.99
2017-10-16T16:26:50.710Z,17.06
2017-10-16T16:27:50.719Z,17.00
2017-10-16T16:29:44.151Z,16.85
2017-10-16T16:30:44.121Z,16.80
2017-10-16T16:32:37.518Z,16.75
2017-10-16T16:33:37.535Z,16.68
2017-10-16T16:35:30.975Z,16.55
2017-10-16T16:36:30.940Z,16.45
2017-10-16T16:38:24.346Z,16.38
2017-10-16T16:39:24.355Z,16.31
2017-10-16T16:41:17.764Z,16.22
2017-10-16T16:42:17.758Z,16.22
2017-10-16T16:44:11.183Z,16.14
2017-10-16T16:45:11.165Z,16.16
2017-10-16T16:47:04.617Z,15.97
2017-10-16T16:48:04.580Z,15.85
2017-10-16T16:49:57.976Z,15.76
2017-10-16T16:50:58.003Z,15.79
2017-10-16T16:52:59.293Z,15.86
2017-10-16T16:53:51.589Z,15.79
2017-10-16T16:55:44.993Z,15.76
2017-10-16T16:56:44.986Z,15.64
2017-10-16T16:58:38.400Z,15.72
2017-10-16T16:59:38.397Z,15.64
2017-10-16T17:01:31.786Z,15.54
2017-10-16T17:02:31.804Z,15.41
2017-10-16T17:04:25.259Z,15.42
2017-10-16T17:05:25.254Z,15.48
2017-10-16T17:07:18.595Z,15.42
2017-10-16T17:08:18.615Z,15.41
2017-10-16T17:10:12.037Z,15.24
2017-10-16T17:11:12.013Z,15.19
2017-10-16T17:13:05.438Z,15.13
2017-10-16T17:14:05.435Z,15.06
2017-10-16T17:15:58.834Z,15.06
2017-10-16T17:16:58.818Z,15.05
2017-10-16T17:18:52.226Z,15.02
2017-10-16T17:19:52.228Z,14.99
2017-10-16T17:21:45.673Z,14.95
2017-10-16T17:22:45.649Z,14.81
2017-10-16T17:24:39.029Z,14.71
2017-10-16T17:25:39.041Z,14.67
2017-10-16T17:27:32.470Z,14.54
2017-10-16T17:28:32.448Z,14.49
2017-10-16T17:30:25.840Z,14.44
2017-10-16T17:31:25.845Z,14.42
2017-10-16T17:33:19.286Z,14.29
2017-10-16T17:34:19.258Z,14.31
2017-10-16T17:36:12.653Z,14.27
2017-10-16T17:37:12.662Z,14.31
2017-10-16T17:39:06.087Z,14.32
2017-10-16T17:40:06.074Z,14.29
2017-10-16T17:41:59.483Z,14.20
2017-10-16T17:42:59.467Z,14.24
2017-10-16T17:44:52.908Z,14.27
2017-10-16T17:45:52.871Z,14.28
2017-10-16T17:47:46.291Z,14.24
2017-10-16T17:48:46.316Z,14.17
2017-10-16T17:50:39.732Z,14.13
2017-10-16T17:51:39.705Z,14.13
2017-10-16T17:53:33.114Z,14.16
2017-10-16T17:54:33.103Z,14.10
2017-10-16T17:56:26.545Z,13.98
2017-10-16T17:57:26.530Z,14.04
2017-10-16T17:59:20.608Z,13.96
2017-10-16T18:00:19.979Z,13.87
2017-10-16T18:02:13.364Z,13.74
2017-10-16T18:03:13.339Z,13.74
2017-10-16T18:05:06.729Z,13.69
2017-10-16T18:06:06.748Z,13.59
2017-10-16T18:08:00.185Z,13.56
2017-10-16T18:09:00.148Z,13.46
2017-10-16T18:10:53.545Z,13.43
2017-10-16T18:11:53.549Z,13.36
2017-10-16T18:13:46.991Z,13.29
2017-10-16T18:14:46.959Z,13.27
2017-10-16T18:16:40.345Z,13.30
2017-10-16T18:17:40.354Z,13.32
2017-10-16T18:19:33.789Z,13.17
2017-10-16T18:20:33.757Z,13.22
2017-10-16T18:22:27.160Z,13.17
2017-10-16T18:23:27.166Z,13.12
2017-10-16T18:25:20.580Z,13.15
2017-10-16T18:26:20.883Z,13.21
2017-10-16T18:28:13.957Z,13.21
2017-10-16T18:29:13.971Z,13.24
2017-10-16T18:31:07.400Z,13.17
2017-10-16T18:32:07.366Z,13.14
2017-10-16T18:34:00.761Z,13.11
2017-10-16T18:35:00.768Z,13.11
2017-10-16T18:36:54.206Z,12.89
2017-10-16T18:37:54.174Z,12.88
2017-10-16T18:39:47.567Z,12.74
2017-10-16T18:40:47.568Z,12.79
2017-10-16T18:42:40.996Z,12.62
2017-10-16T18:43:40.980Z,12.57
2017-10-16T18:45:34.382Z,12.66
2017-10-16T18:46:34.390Z,12.51
2017-10-16T18:48:28.827Z,12.57
2017-10-16T18:49:28.800Z,12.69
2017-10-16T18:51:22.196Z,12.66
2017-10-16T18:52:22.202Z,12.71
2017-10-16T18:54:15.614Z,12.66
2017-10-16T18:55:15.602Z,12.52
2017-10-16T18:57:09.015Z,12.51
2017-10-16T18:58:09.015Z,12.56
2017-10-16T19:00:02.502Z,12.46
2017-10-16T19:01:02.475Z,12.49
2017-10-16T19:02:55.899Z,12.44
2017-10-16T19:03:55.872Z,12.42
2017-10-16T19:05:49.299Z,12.31
2017-10-16T19:06:49.269Z,12.30
2017-10-16T19:08:42.680Z,12.29
2017-10-16T19:09:42.678Z,12.19
2017-10-16T19:11:37.119Z,12.13