createdAt,value
2019-05-29T00:00:52.994Z,9.68
2019-05-29T00:03:19.984Z,9.40
2019-05-29T00:05:47.290Z,10.60
2019-05-29T00:08:14.762Z,9.15
2019-05-29T00:10:42.364Z,12.33
2019-05-29T00:13:10.271Z,11.30
2019-05-29T00:15:37.376Z,12.07
2019-05-29T00:18:04.648Z,11.05
2019-05-29T00:20:31.787Z,10.05
2019-05-29T00:22:59.669Z,11.57
2019-05-29T00:25:26.587Z,12.80
2019-05-29T00:27:53.848Z,10.38
2019-05-29T00:30:21.510Z,12.40
2019-05-29T00:32:48.597Z,15.05
2019-05-29T00:35:16.353Z,14.50
2019-05-29T00:37:44.278Z,12.93
2019-05-29T00:40:12.600Z,14.70
2019-05-29T00:42:40.131Z,14.05
2019-05-29T00:45:09.314Z,14.33
2019-05-29T00:47:37.188Z,14.85
2019-05-29T00:50:04.867Z,14.40
2019-05-29T00:52:32.284Z,12.85
2019-05-29T00:54:59.335Z,15.18
2019-05-29T00:57:26.536Z,15.88
2019-05-29T00:59:53.749Z,16.52
2019-05-29T01:02:20.821Z,15.13
2019-05-29T01:04:47.858Z,15.90
2019-05-29T01:07:16.300Z,17.30
2019-05-29T01:09:43.464Z,16.02
2019-05-29T01:12:10.814Z,13.90
2019-05-29T01:14:49.593Z,18.05
2019-05-29T01:17:09.031Z,14.28
2019-05-29T01:19:36.280Z,16.65
2019-05-29T01:22:03.439Z,18.37
2019-05-29T01:24:30.580Z,15.35
2019-05-29T01:26:58.027Z,17.17
2019-05-29T01:29:25.520Z,16.05
2019-05-29T01:31:52.543Z,20.08
2019-05-29T01:34:21.899Z,18.25
2019-05-29T01:36:51.296Z,15.15
2019-05-29T01:39:19.335Z,20.05
2019-05-29T01:41:46.574Z,17.80
2019-05-29T01:44:13.788Z,17.15
2019-05-29T01:46:40.964Z,16.00
2019-05-29T01:49:08.088Z,18.12
2019-05-29T01:51:35.403Z,22.42
2019-05-29T01:54:02.483Z,16.32
2019-05-29T01:56:29.570Z,21.15
2019-05-29T01:58:57.851Z,18.80
2019-05-29T02:01:25.476Z,16.95
2019-05-29T02:03:54.583Z,18.07
2019-05-29T02:06:21.923Z,16.05
2019-05-29T02:08:51.227Z,21.55
2019-05-29T02:11:19.190Z,19.98
2019-05-29T02:13:46.490Z,20.62
2019-05-29T02:16:13.725Z,18.00
2019-05-29T02:18:41.277Z,17.92
2019-05-29T02:21:08.552Z,17.52
2019-05-29T02:23:35.712Z,19.65
2019-05-29T02:26:02.757Z,20.82
2019-05-29T02:28:31.084Z,20.57
2019-05-29T02:30:59.864Z,20.90
2019-05-29T02:33:28.257Z,20.17
2019-05-29T02:35:55.477Z,20.95
2019-05-29T02:38:23.375Z,20.82
2019-05-29T02:40:51.709Z,19.40
2019-05-29T02:43:21.276Z,19.80
2019-05-29T02:45:54.455Z,24.40
2019-05-29T02:48:17.742Z,22.95
2019-05-29T02:50:45.522Z,21.27
2019-05-29T02:53:12.958Z,20.62
2019-05-29T02:55:40.376Z,24.37
2019-05-29T02:58:07.964Z,20.80
2019-05-29T03:00:48.505Z,21.90
2019-05-29T03:03:15.787Z,20.25
2019-05-29T03:05:43.413Z,20.77
2019-05-29T03:08:10.685Z,21.48
2019-05-29T03:10:37.849Z,19.95
2019-05-29T03:13:04.988Z,22.32
2019-05-29T03:15:33.605Z,23.87
2019-05-29T03:18:01.021Z,19.62
2019-05-29T03:20:28.240Z,19.67
2019-05-29T03:22:55.510Z,20.60
2019-05-29T03:25:24.186Z,21.50
2019-05-29T03:27:51.500Z,17.80
2019-05-29T03:30:18.626Z,19.02
2019-05-29T03:32:48.851Z,16.62
2019-05-29T03:35:14.638Z,17.87
2019-05-29T03:37:41.647Z,16.97
2019-05-29T03:40:11.201Z,18.50
2019-05-29T03:42:39.029Z,20.35
2019-05-29T03:45:06.830Z,17.85
2019-05-29T03:47:35.093Z,22.77
2019-05-29T03:50:02.494Z,20.45
2019-05-29T03:52:30.239Z,20.60
2019-05-29T03:54:57.995Z,22.25
2019-05-29T03:57:25.182Z,19.35
2019-05-29T03:59:52.292Z,18.73
2019-05-29T04:02:19.354Z,19.25
2019-05-29T04:04:46.605Z,19.52
2019-05-29T04:07:13.827Z,19.07
2019-05-29T04:09:43.353Z,19.80
2019-05-29T04:12:10.321Z,20.25
2019-05-29T04:14:37.849Z,25.77
2019-05-29T04:17:27.227Z,25.48
2019-05-29T04:19:55.497Z,23.12
2019-05-29T04:22:27.946Z,20.85
2019-05-29T04:24:57.485Z,21.77
2019-05-29T04:27:27.869Z,20.10
2019-05-29T04:32:24.031Z,17.30
2019-05-29T04:34:51.207Z,18.87
2019-05-29T04:37:18.320Z,21.15
2019-05-29T04:39:45.523Z,16.55
2019-05-29T04:42:18.976Z,17.60
2019-05-29T04:44:55.339Z,15.53
2019-05-29T04:47:37.212Z,21.50
2019-05-29T04:50:04.729Z,19.70
2019-05-29T04:52:33.577Z,16.05
2019-05-29T04:55:00.836Z,14.10
2019-05-29T04:57:29.155Z,14.80
2019-05-29T04:59:57.529Z,11.90
2019-05-29T05:02:25.182Z,14.80
2019-05-29T05:04:52.469Z,17.15
2019-05-29T05:07:19.949Z,15.30
2019-05-29T05:09:47.249Z,14.07
2019-05-29T05:12:14.493Z,13.53
2019-05-29T05:14:42.483Z,16.00
2019-05-29T05:17:23.296Z,14.50
2019-05-29T05:19:41.360Z,15.63
2019-05-29T05:22:08.910Z,13.88
2019-05-29T05:24:36.406Z,13.15
2019-05-29T05:27:03.739Z,12.10
2019-05-29T05:31:59.455Z,12.23
2019-05-29T05:34:26.638Z,14.13
2019-05-29T05:36:53.821Z,11.30
2019-05-29T05:39:21.358Z,12.20
2019-05-29T05:41:49.105Z,11.25
2019-05-29T05:44:16.724Z,11.30
2019-05-29T05:46:45.570Z,10.30
2019-05-29T05:49:14.699Z,10.72
2019-05-29T05:51:44.559Z,12.50
2019-05-29T05:54:12.798Z,15.10
2019-05-29T05:56:39.879Z,11.38
2019-05-29T05:59:09.068Z,9.70
2019-05-29T06:01:36.123Z,10.43
2019-05-29T06:04:03.399Z,9.43
2019-05-29T06:06:31.875Z,10.80
2019-05-29T06:08:59.312Z,9.83
2019-05-29T06:11:26.334Z,8.58
2019-05-29T06:13:53.425Z,8.88
2019-05-29T06:16:20.644Z,9.60
2019-05-29T06:18:47.811Z,8.85
2019-05-29T06:21:15.380Z,9.28
2019-05-29T06:23:43.415Z,8.85
2019-05-29T06:26:11.401Z,7.22
2019-05-29T06:28:41.282Z,8.03
2019-05-29T06:31:07.521Z,7.60
2019-05-29T06:33:35.964Z,10.95
2019-05-29T06:36:02.969Z,8.58
2019-05-29T06:38:31.684Z,7.20
2019-05-29T06:40:58.781Z,7.15
2019-05-29T06:43:25.874Z,8.33
2019-05-29T06:45:54.815Z,9.63
2019-05-29T06:48:40.570Z,7.67
2019-05-29T06:50:52.834Z,6.50
2019-05-29T06:53:21.205Z,7.50
2019-05-29T06:55:54.284Z,5.53
2019-05-29T06:58:17.426Z,6.55
2019-05-29T07:00:44.895Z,7.00
2019-05-29T07:03:12.568Z,8.53
2019-05-29T07:05:40.047Z,7.15
2019-05-29T07:08:18.989Z,8.18
2019-05-29T07:10:36.516Z,6.87
2019-05-29T07:13:03.641Z,6.95
2019-05-29T07:15:30.797Z,8.03
2019-05-29T07:17:58.412Z,10.63
2019-05-29T07:20:25.685Z,11.35
2019-05-29T07:22:52.618Z,5.22
2019-05-29T07:25:19.805Z,4.95
2019-05-29T07:27:47.081Z,8.63
2019-05-29T07:30:14.764Z,7.45
2019-05-29T07:32:43.282Z,7.90
2019-05-29T07:35:11.701Z,7.55
2019-05-29T07:37:39.669Z,8.33
2019-05-29T07:40:07.610Z,9.58
2019-05-29T07:42:34.824Z,7.53
2019-05-29T07:45:02.725Z,8.43
2019-05-29T07:47:29.786Z,5.78
2019-05-29T07:49:57.025Z,6.17
2019-05-29T07:52:25.925Z,6.47
2019-05-29T07:54:54.073Z,6.92
2019-05-29T07:57:21.320Z,8.05
2019-05-29T07:59:48.871Z,6.62
2019-05-29T08:02:16.531Z,6.37
2019-05-29T08:04:45.098Z,3.80
2019-05-29T08:07:12.512Z,5.40
2019-05-29T08:12:06.553Z,5.75
2019-05-29T08:14:33.941Z,4.90
2019-05-29T08:17:01.293Z,6.05
2019-05-29T08:19:28.545Z,4.72
2019-05-29T08:21:55.796Z,5.28
2019-05-29T08:24:24.794Z,5.35
2019-05-29T08:26:51.619Z,5.53
2019-05-29T08:29:18.639Z,6.55
2019-05-29T08:31:48.962Z,6.15
2019-05-29T08:34:16.749Z,6.22
2019-05-29T08:37:00.835Z,5.05
2019-05-29T08:39:13.279Z,5.25
2019-05-29T08:41:45.458Z,7.08
2019-05-29T08:46:36.213Z,5.15
2019-05-29T08:49:03.445Z,4.53
2019-05-29T08:51:31.409Z,6.37
2019-05-29T08:53:58.603Z,6.20
2019-05-29T08:56:26.003Z,7.47
2019-05-29T08:58:53.490Z,3.35
2019-05-29T09:01:21.066Z,3.05
2019-05-29T09:03:48.898Z,4.00
2019-05-29T09:06:16.026Z,3.45
2019-05-29T09:08:44.764Z,6.83
2019-05-29T09:11:12.507Z,4.42
2019-05-29T09:13:39.656Z,4.15
2019-05-29T09:16:06.909Z,4.42
2019-05-29T09:18:34.151Z,1.92
2019-05-29T09:21:04.161Z,2.95
2019-05-29T09:23:30.176Z,2.65
2019-05-29T09:26:13.739Z,2.95
2019-05-29T09:28:27.409Z,4.92
2019-05-29T09:30:55.041Z,4.15
2019-05-29T09:35:50.063Z,2.27
2019-05-29T09:38:18.678Z,3.55
2019-05-29T09:40:46.456Z,1.70
2019-05-29T09:43:16.145Z,4.90
2019-05-29T09:45:42.360Z,3.27
2019-05-29T09:48:09.703Z,3.92
2019-05-29T09:50:49.323Z,3.58
2019-05-29T09:53:05.836Z,4.37
2019-05-29T10:00:26.033Z,4.12
2019-05-29T10:02:53.995Z,5.47
2019-05-29T10:05:22.588Z,3.75
2019-05-29T10:07:50.103Z,4.87
2019-05-29T10:10:18.472Z,3.05
2019-05-29T10:12:47.409Z,5.80
2019-05-29T10:15:16.119Z,3.12
2019-05-29T10:17:43.329Z,4.25
2019-05-29T10:20:10.818Z,4.70
2019-05-29T10:22:38.341Z,7.97
2019-05-29T10:25:05.877Z,5.55
2019-05-29T10:27:34.448Z,5.25
2019-05-29T10:30:01.568Z,5.90
2019-05-29T10:32:28.841Z,3.98
2019-05-29T10:34:56.100Z,5.30
2019-05-29T10:37:23.713Z,4.22
2019-05-29T10:39:51.290Z,5.25
2019-05-29T10:42:20.757Z,5.17
2019-05-29T10:44:48.887Z,5.87
2019-05-29T10:47:16.756Z,6.60
2019-05-29T10:49:43.981Z,5.80
2019-05-29T10:52:16.359Z,4.83
2019-05-29T10:54:40.119Z,5.40
2019-05-29T10:57:07.152Z,5.55
2019-05-29T10:59:34.965Z,5.35
2019-05-29T11:02:02.059Z,6.33
2019-05-29T11:04:29.156Z,6.78
2019-05-29T11:06:56.953Z,4.92
2019-05-29T11:09:24.820Z,4.78
2019-05-29T11:11:53.337Z,6.17
2019-05-29T11:14:20.828Z,5.47
2019-05-29T11:16:49.057Z,4.87
2019-05-29T11:19:16.706Z,5.50
2019-05-29T11:21:45.815Z,3.15
2019-05-29T11:24:12.752Z,6.15
2019-05-29T11:26:39.925Z,6.15
2019-05-29T11:29:07.449Z,6.75
2019-05-29T11:31:35.056Z,6.35
2019-05-29T11:34:02.427Z,4.53
2019-05-29T11:36:29.745Z,5.28
2019-05-29T11:38:59.216Z,7.72
2019-05-29T11:41:26.853Z,5.87
2019-05-29T11:43:54.882Z,6.80
2019-05-29T11:46:22.205Z,5.33
2019-05-29T11:48:49.394Z,6.95
2019-05-29T11:51:16.614Z,2.22
2019-05-29T11:53:43.901Z,1.25
2019-05-29T11:58:37.495Z,4.05
2019-05-29T12:05:59.335Z,1.85
2019-05-29T12:08:26.549Z,2.00
2019-05-29T12:10:53.636Z,2.83
2019-05-29T12:23:25.058Z,5.50
2019-05-29T12:25:43.577Z,10.13
2019-05-29T12:30:56.788Z,5.80
2019-05-29T12:31:29.909Z,9.45
2019-05-29T12:33:32.182Z,5.97
2019-05-29T12:36:03.552Z,8.63
2019-05-29T12:38:32.465Z,10.65
2019-05-29T13:11:54.712Z,6.22
2019-05-29T13:14:54.459Z,6.17
2019-05-29T13:17:35.828Z,8.28
2019-05-29T13:20:20.156Z,4.15
2019-05-29T13:22:33.850Z,5.83
2019-05-29T13:25:07.584Z,3.55
2019-05-29T13:27:34.701Z,5.97
2019-05-29T13:30:43.668Z,5.53
2019-05-29T13:33:59.898Z,6.37
2019-05-29T13:37:17.636Z,8.75
2019-05-29T13:42:13.177Z,5.25
2019-05-29T13:45:00.594Z,5.03
2019-05-29T13:47:40.562Z,5.75
2019-05-29T13:50:21.773Z,4.97
2019-05-29T13:57:57.509Z,5.25
2019-05-29T14:00:33.139Z,4.75
2019-05-29T14:03:00.264Z,7.55
2019-05-29T14:25:49.637Z,7.45
2019-05-29T14:28:18.960Z,8.53
2019-05-29T14:30:46.033Z,6.92
2019-05-29T14:33:15.238Z,7.15
2019-05-29T14:35:57.782Z,7.60
2019-05-29T14:38:40.006Z,6.33
2019-05-29T14:41:11.977Z,10.07
2019-05-29T14:46:14.499Z,6.72
2019-05-29T14:48:42.163Z,6.97
2019-05-29T14:51:10.591Z,5.20
2019-05-29T14:53:38.285Z,5.03
2019-05-29T14:56:22.349Z,5.97
2019-05-29T15:01:24.311Z,5.47
2019-05-29T15:03:53.827Z,9.08
2019-05-29T15:06:46.804Z,6.53
2019-05-29T15:09:28.139Z,6.33
2019-05-29T15:12:09.981Z,6.90
2019-05-29T15:15:11.480Z,8.48
2019-05-29T15:17:58.761Z,6.58
2019-05-29T15:25:43.048Z,6.15
2019-05-29T15:33:22.208Z,4.83
2019-05-29T15:41:01.153Z,4.92
2019-05-29T15:43:30.015Z,7.35
2019-05-29T15:46:34.440Z,5.67
2019-05-29T15:48:42.231Z,4.40
2019-05-29T15:51:42.370Z,5.80
2019-05-29T16:07:09.899Z,5.45
2019-05-29T16:09:40.657Z,4.47
2019-05-29T16:19:42.884Z,4.78
2019-05-29T16:22:12.244Z,3.92
2019-05-29T16:24:43.041Z,3.10
2019-05-29T16:51:42.278Z,3.50
2019-05-29T16:54:09.660Z,4.00
2019-05-29T16:56:36.941Z,3.92
2019-05-29T16:59:04.400Z,4.95
2019-05-29T17:01:31.613Z,4.87
2019-05-29T17:03:58.988Z,4.95
2019-05-29T17:06:26.111Z,5.10
2019-05-29T17:08:54.885Z,5.37
2019-05-29T17:16:16.829Z,3.50
2019-05-29T17:18:44.010Z,4.62
2019-05-29T17:21:11.145Z,4.35
2019-05-29T17:23:38.425Z,4.03
2019-05-29T17:26:10.618Z,4.72
2019-05-29T17:28:34.885Z,5.28
2019-05-29T17:31:02.470Z,5.85
2019-05-29T17:33:30.414Z,4.00
2019-05-29T17:35:57.524Z,4.90
2019-05-29T18:00:29.029Z,4.30
2019-05-29T18:02:56.208Z,2.42
2019-05-29T18:05:24.713Z,2.47
2019-05-29T18:07:52.044Z,3.20
2019-05-29T18:10:21.200Z,3.47
2019-05-29T18:12:48.476Z,2.30
2019-05-29T18:15:17.122Z,3.30
2019-05-29T18:17:44.617Z,4.08
2019-05-29T18:27:34.044Z,4.85
2019-05-29T18:30:03.337Z,3.58
2019-05-29T18:32:30.487Z,4.42
2019-05-29T18:39:52.305Z,4.90
2019-05-29T18:44:50.270Z,4.42
2019-05-29T18:49:43.903Z,7.22
2019-05-29T18:52:11.543Z,5.85
2019-05-29T18:54:38.936Z,4.25
2019-05-29T18:57:15.376Z,3.80
2019-05-29T18:59:37.030Z,5.40
2019-05-29T19:16:49.495Z,6.70
2019-05-29T19:19:17.146Z,8.65
2019-05-29T19:21:46.567Z,13.95
2019-05-29T19:24:13.945Z,39.60
2019-05-29T19:26:41.409Z,15.88
2019-05-29T19:38:54.890Z,10.38
2019-05-29T19:41:23.805Z,13.58
2019-05-29T19:43:53.385Z,8.58
2019-05-29T19:46:22.080Z,9.40
2019-05-29T19:48:49.289Z,7.37
2019-05-29T19:51:16.481Z,9.60
2019-05-29T19:53:43.493Z,7.85
2019-05-29T19:56:10.620Z,8.38
2019-05-29T19:58:37.703Z,8.85
2019-05-29T20:01:04.882Z,7.28
2019-05-29T20:03:32.590Z,8.88
2019-05-29T20:06:00.188Z,8.33
2019-05-29T20:08:31.431Z,10.72
2019-05-29T20:10:56.220Z,12.55
2019-05-29T20:13:23.875Z,8.15
2019-05-29T20:15:50.920Z,7.78
2019-05-29T20:18:20.158Z,7.62
2019-05-29T20:20:47.355Z,9.40
2019-05-29T20:23:15.252Z,6.97
2019-05-29T20:25:42.264Z,7.92
2019-05-29T20:28:09.984Z,7.33
2019-05-29T20:30:38.602Z,9.00
2019-05-29T20:33:06.425Z,9.23
2019-05-29T20:35:34.814Z,10.53
2019-05-29T20:38:01.849Z,9.70
2019-05-29T20:40:29.465Z,8.25
2019-05-29T20:42:57.846Z,8.88
2019-05-29T20:45:25.033Z,11.75
2019-05-29T20:47:54.115Z,11.30
2019-05-29T20:50:21.174Z,10.32
2019-05-29T20:52:49.437Z,7.87
2019-05-29T20:55:16.996Z,8.23
2019-05-29T20:57:44.025Z,10.32
2019-05-29T21:00:12.438Z,7.87
2019-05-29T21:03:00.526Z,7.67
2019-05-29T21:05:27.712Z,8.90
2019-05-29T21:07:55.273Z,11.03
2019-05-29T21:10:22.435Z,8.68
2019-05-29T21:12:49.777Z,10.55
2019-05-29T21:15:17.404Z,9.50
2019-05-29T21:17:44.896Z,11.45
2019-05-29T21:20:12.113Z,9.45
2019-05-29T21:22:41.170Z,12.37
2019-05-29T21:25:12.629Z,8.73
2019-05-29T21:27:40.822Z,9.53
2019-05-29T21:30:06.418Z,11.85
2019-05-29T21:32:40.038Z,11.45
2019-05-29T21:35:13.450Z,11.25
2019-05-29T21:37:48.705Z,14.63
2019-05-29T21:40:25.841Z,11.48
2019-05-29T21:42:52.971Z,10.65
2019-05-29T21:45:20.168Z,14.05
2019-05-29T21:47:47.409Z,9.83
2019-05-29T21:50:15.108Z,10.88
2019-05-29T21:52:43.654Z,10.63
2019-05-29T21:55:12.030Z,11.20
2019-05-29T21:57:42.371Z,9.28
2019-05-29T22:00:11.232Z,8.85
2019-05-29T22:02:38.519Z,10.43
2019-05-29T22:05:06.594Z,10.65
2019-05-29T22:07:33.757Z,8.63
2019-05-29T22:10:00.942Z,9.68
2019-05-29T22:12:28.280Z,10.05
2019-05-29T22:14:56.780Z,10.00
2019-05-29T22:17:24.020Z,8.93
2019-05-29T22:19:51.244Z,9.58
2019-05-29T22:22:19.452Z,8.45
2019-05-29T22:24:46.845Z,9.55
2019-05-29T22:27:14.026Z,9.23
2019-05-29T22:29:41.649Z,8.73
2019-05-29T22:32:08.808Z,8.95
2019-05-29T22:34:35.960Z,9.60
2019-05-29T22:37:03.262Z,8.83
2019-05-29T22:39:30.489Z,11.90
2019-05-29T22:41:57.732Z,10.55
2019-05-29T22:44:24.769Z,10.85
2019-05-29T22:46:53.677Z,10.30
2019-05-29T22:49:21.838Z,8.93
2019-05-29T22:54:15.296Z,9.85
2019-05-29T22:56:42.858Z,10.13
2019-05-29T22:59:10.057Z,10.75
2019-05-29T23:01:37.080Z,7.85
2019-05-29T23:04:04.133Z,8.50
2019-05-29T23:06:31.271Z,9.73
2019-05-29T23:08:58.560Z,9.40
2019-05-29T23:11:25.655Z,9.18
2019-05-29T23:18:46.252Z,10.48
2019-05-29T23:21:13.348Z,9.25
2019-05-29T23:23:40.410Z,9.50
2019-05-29T23:26:09.557Z,10.70
2019-05-29T23:28:37.032Z,11.40
2019-05-29T23:31:04.050Z,9.95
2019-05-29T23:33:31.649Z,9.73
2019-05-29T23:35:59.323Z,9.23
2019-05-29T23:40:53.531Z,8.70
2019-05-29T23:57:59.933Z,9.50
