createdAt,value
2018-10-16T00:00:49.986Z,80.08
2018-10-16T00:03:18.312Z,79.55
2018-10-16T00:05:46.559Z,79.71
2018-10-16T00:08:14.838Z,80.08
2018-10-16T00:10:45.915Z,80.00
2018-10-16T00:13:14.367Z,80.12
2018-10-16T00:15:42.672Z,80.08
2018-10-16T00:18:12.091Z,80.20
2018-10-16T00:20:40.962Z,80.17
2018-10-16T00:23:10.140Z,80.68
2018-10-16T00:25:38.446Z,80.41
2018-10-16T00:28:06.970Z,80.56
2018-10-16T00:30:35.235Z,80.35
2018-10-16T00:33:03.582Z,80.76
2018-10-16T00:35:31.890Z,80.63
2018-10-16T00:38:00.222Z,80.69
2018-10-16T00:40:28.511Z,80.70
2018-10-16T00:42:56.791Z,81.06
2018-10-16T00:45:25.091Z,80.52
2018-10-16T00:47:53.366Z,80.61
2018-10-16T00:50:21.698Z,80.97
2018-10-16T00:52:49.986Z,80.86
2018-10-16T00:55:18.293Z,80.96
2018-10-16T00:57:46.591Z,80.65
2018-10-16T01:00:14.876Z,80.52
2018-10-16T01:02:43.906Z,80.94
2018-10-16T01:05:13.004Z,80.29
2018-10-16T01:07:41.822Z,80.91
2018-10-16T01:10:11.093Z,80.40
2018-10-16T01:12:40.003Z,80.61
2018-10-16T01:15:09.523Z,80.31
2018-10-16T01:17:38.286Z,80.99
2018-10-16T01:20:08.699Z,80.91
2018-10-16T01:22:37.211Z,80.63
2018-10-16T01:25:06.503Z,81.04
2018-10-16T01:27:34.819Z,80.99
2018-10-16T01:30:03.143Z,80.60
2018-10-16T01:32:31.426Z,80.54
2018-10-16T01:34:59.777Z,80.50
2018-10-16T01:37:28.098Z,80.37
2018-10-16T01:39:56.366Z,80.58
2018-10-16T01:42:24.679Z,79.74
2018-10-16T01:44:52.983Z,79.91
2018-10-16T01:47:21.488Z,79.59
2018-10-16T01:49:49.799Z,79.99
2018-10-16T01:52:18.095Z,79.92
2018-10-16T01:54:46.331Z,79.07
2018-10-16T01:57:14.634Z,79.35
2018-10-16T01:59:42.954Z,79.82
2018-10-16T02:02:11.324Z,80.25
2018-10-16T02:04:39.651Z,79.50
2018-10-16T02:07:07.931Z,79.81
2018-10-16T02:09:36.223Z,79.95
2018-10-16T02:12:04.522Z,79.18
2018-10-16T02:14:32.901Z,79.20
2018-10-16T02:17:01.236Z,79.69
2018-10-16T02:19:29.492Z,79.62
2018-10-16T02:21:57.762Z,80.02
2018-10-16T02:24:26.043Z,79.79
2018-10-16T02:26:54.330Z,79.89
2018-10-16T02:29:22.611Z,79.80
2018-10-16T02:31:50.891Z,79.57
2018-10-16T02:34:22.071Z,78.78
2018-10-16T02:36:50.355Z,79.22
2018-10-16T02:39:18.681Z,79.84
2018-10-16T02:41:46.967Z,79.87
2018-10-16T02:44:15.250Z,79.88
2018-10-16T02:46:44.760Z,79.82
2018-10-16T02:49:13.119Z,79.40
2018-10-16T02:51:41.422Z,79.99
2018-10-16T02:54:09.705Z,79.73
2018-10-16T02:56:37.999Z,79.89
2018-10-16T02:59:06.296Z,79.54
2018-10-16T03:01:34.555Z,79.68
2018-10-16T03:04:02.847Z,79.62
2018-10-16T03:06:31.122Z,79.97
2018-10-16T03:08:59.494Z,79.43
2018-10-16T03:11:27.809Z,79.83
2018-10-16T03:13:56.087Z,79.31
2018-10-16T03:16:24.435Z,79.14
2018-10-16T03:18:52.722Z,79.04
2018-10-16T03:21:21.002Z,78.50
2018-10-16T03:23:49.280Z,78.75
2018-10-16T03:26:17.562Z,79.04
2018-10-16T03:28:45.835Z,78.71
2018-10-16T03:31:14.125Z,78.87
2018-10-16T03:33:42.415Z,78.83
2018-10-16T03:36:10.642Z,78.66
2018-10-16T03:38:39.007Z,79.16
2018-10-16T03:41:07.283Z,78.90
2018-10-16T03:43:37.311Z,78.79
2018-10-16T03:46:05.760Z,78.54
2018-10-16T03:48:34.055Z,79.13
2018-10-16T03:51:02.355Z,78.60
2018-10-16T03:53:30.648Z,78.41
2018-10-16T03:55:59.115Z,78.27
2018-10-16T03:58:27.435Z,77.93
2018-10-16T04:00:55.731Z,78.44
2018-10-16T04:03:24.011Z,79.29
2018-10-16T04:05:52.298Z,78.67
2018-10-16T04:08:20.588Z,79.33
2018-10-16T04:10:48.884Z,79.08
2018-10-16T04:13:17.171Z,79.53
2018-10-16T04:15:45.438Z,79.25
2018-10-16T04:18:13.711Z,79.30
2018-10-16T04:20:42.031Z,79.79
2018-10-16T04:23:10.303Z,79.55
2018-10-16T04:25:38.615Z,78.90
2018-10-16T04:28:06.895Z,79.58
2018-10-16T04:30:35.226Z,79.29
2018-10-16T04:33:03.507Z,79.18
2018-10-16T04:35:31.808Z,79.36
2018-10-16T04:38:00.183Z,79.94
2018-10-16T04:40:28.471Z,79.70
2018-10-16T04:42:56.742Z,80.20
2018-10-16T04:45:25.014Z,79.92
2018-10-16T04:47:53.284Z,79.74
2018-10-16T04:50:21.586Z,79.86
2018-10-16T04:52:49.935Z,80.20
2018-10-16T04:55:18.320Z,79.46
2018-10-16T04:57:46.574Z,80.00
2018-10-16T05:00:14.847Z,79.25
2018-10-16T05:02:43.170Z,79.52
2018-10-16T05:05:15.911Z,79.62
2018-10-16T05:07:44.199Z,80.15
2018-10-16T05:10:12.508Z,80.21
2018-10-16T05:12:40.814Z,79.90
2018-10-16T05:15:11.521Z,79.58
2018-10-16T05:17:39.829Z,79.79
2018-10-16T05:20:08.151Z,79.08
2018-10-16T05:22:36.446Z,79.67
2018-10-16T05:25:05.426Z,79.16
2018-10-16T05:27:33.695Z,79.55
2018-10-16T05:30:01.975Z,79.54
2018-10-16T05:32:30.271Z,79.36
2018-10-16T05:34:58.555Z,79.14
2018-10-16T05:37:26.819Z,79.54
2018-10-16T05:39:55.155Z,79.49
2018-10-16T05:42:23.451Z,79.34
2018-10-16T05:44:51.714Z,78.71
2018-10-16T05:47:19.990Z,78.96
2018-10-16T05:49:48.268Z,78.57
2018-10-16T05:52:16.581Z,78.98
2018-10-16T05:54:44.894Z,79.33
2018-10-16T05:57:13.171Z,78.72
2018-10-16T05:59:41.474Z,79.12
2018-10-16T06:02:10.067Z,78.92
2018-10-16T06:04:38.361Z,79.40
2018-10-16T06:07:06.871Z,79.00
2018-10-16T06:09:35.455Z,79.45
2018-10-16T06:12:03.725Z,79.54
2018-10-16T06:14:32.022Z,80.23
2018-10-16T06:17:00.407Z,79.44
2018-10-16T06:19:28.674Z,80.48
2018-10-16T06:21:56.931Z,79.96
2018-10-16T06:24:25.289Z,79.74
2018-10-16T06:26:53.685Z,80.53
2018-10-16T06:29:21.966Z,80.30
2018-10-16T06:31:50.272Z,80.75
2018-10-16T06:34:18.586Z,81.20
2018-10-16T06:36:46.847Z,80.34
2018-10-16T06:39:16.922Z,81.02
2018-10-16T06:41:46.224Z,80.65
2018-10-16T06:44:14.464Z,81.13
2018-10-16T06:46:42.792Z,80.39
2018-10-16T06:49:11.063Z,80.59
2018-10-16T06:51:39.392Z,80.39
2018-10-16T06:54:07.631Z,80.97
2018-10-16T06:56:35.939Z,80.68
2018-10-16T06:59:04.212Z,80.24
2018-10-16T07:01:32.491Z,80.74
2018-10-16T07:04:00.748Z,79.78
2018-10-16T07:06:29.111Z,80.65
2018-10-16T07:08:57.357Z,80.47
2018-10-16T07:11:25.615Z,80.77
2018-10-16T07:13:53.902Z,80.65
2018-10-16T07:16:22.202Z,80.04
2018-10-16T07:18:50.486Z,80.50
2018-10-16T07:21:18.816Z,79.98
2018-10-16T07:23:47.096Z,80.65
2018-10-16T07:26:15.388Z,80.38
2018-10-16T07:28:43.687Z,80.61
2018-10-16T07:31:11.947Z,80.59
2018-10-16T07:33:40.266Z,80.69
2018-10-16T07:36:08.572Z,79.93
2018-10-16T07:38:36.846Z,79.91
2018-10-16T07:41:05.144Z,79.47
2018-10-16T07:43:33.383Z,78.29
2018-10-16T07:46:01.685Z,78.70
2018-10-16T07:48:30.077Z,77.90
2018-10-16T07:50:58.252Z,77.66
2018-10-16T07:53:26.527Z,76.74
2018-10-16T07:55:54.899Z,77.12
2018-10-16T07:58:23.219Z,76.80
2018-10-16T08:00:51.507Z,76.44
2018-10-16T08:03:19.841Z,75.41
2018-10-16T08:05:48.154Z,75.70
2018-10-16T08:08:16.451Z,75.03
2018-10-16T08:10:44.755Z,74.92
2018-10-16T08:13:13.055Z,73.73
2018-10-16T08:15:41.343Z,73.93
2018-10-16T08:18:09.637Z,73.50
2018-10-16T08:20:37.916Z,73.71
2018-10-16T08:23:06.199Z,73.17
2018-10-16T08:25:34.483Z,72.66
2018-10-16T08:28:02.891Z,72.11
2018-10-16T08:30:31.160Z,72.03
2018-10-16T08:32:59.459Z,71.90
2018-10-16T08:35:27.756Z,71.57
2018-10-16T08:40:05.414Z,71.23
2018-10-16T08:43:41.512Z,70.58
2018-10-16T08:46:21.244Z,69.63
2018-10-16T08:49:01.403Z,69.41
2018-10-16T08:51:33.771Z,70.03
2018-10-16T08:54:02.080Z,69.52
2018-10-16T08:56:30.595Z,69.31
2018-10-16T08:58:58.874Z,69.98
2018-10-16T09:01:27.527Z,70.33
2018-10-16T09:03:55.811Z,70.29
2018-10-16T09:06:24.185Z,69.43
2018-10-16T09:08:52.476Z,69.09
2018-10-16T09:11:20.771Z,69.44
2018-10-16T09:13:49.119Z,69.79
2018-10-16T09:16:17.410Z,69.15
2018-10-16T09:18:45.727Z,68.62
2018-10-16T09:21:14.006Z,68.64
2018-10-16T09:23:42.267Z,68.48
2018-10-16T09:26:10.527Z,68.21
2018-10-16T09:28:38.797Z,68.67
2018-10-16T09:31:07.133Z,68.46
2018-10-16T09:33:35.439Z,68.08
2018-10-16T09:36:03.762Z,67.83
2018-10-16T09:38:32.067Z,67.26
2018-10-16T09:41:00.387Z,66.78
2018-10-16T09:43:28.671Z,66.64
2018-10-16T09:45:56.963Z,66.61
2018-10-16T09:48:25.258Z,66.02
2018-10-16T09:50:53.642Z,65.80
2018-10-16T09:53:21.930Z,64.85
2018-10-16T09:55:50.264Z,64.36
2018-10-16T09:58:18.645Z,64.46
2018-10-16T10:00:52.445Z,64.71
2018-10-16T10:03:20.647Z,63.75
2018-10-16T10:05:48.914Z,64.12
2018-10-16T10:08:17.211Z,63.25
2018-10-16T10:10:45.556Z,63.90
2018-10-16T10:13:13.855Z,64.25
2018-10-16T10:15:42.339Z,63.21
2018-10-16T10:18:10.603Z,63.31
2018-10-16T10:20:38.902Z,62.51
2018-10-16T10:23:07.278Z,62.18
2018-10-16T10:25:35.543Z,61.46
2018-10-16T10:28:03.823Z,61.58
2018-10-16T10:30:32.211Z,61.08
2018-10-16T10:33:00.546Z,61.61
2018-10-16T10:35:28.954Z,61.27
2018-10-16T10:37:57.208Z,60.60
2018-10-16T10:40:25.559Z,60.34
2018-10-16T10:42:53.858Z,59.48
2018-10-16T10:45:22.979Z,60.13
2018-10-16T10:47:51.307Z,59.67
2018-10-16T10:50:19.738Z,59.70
2018-10-16T10:52:47.895Z,58.97
2018-10-16T10:55:16.159Z,58.83
2018-10-16T10:57:44.471Z,59.03
2018-10-16T11:00:13.893Z,58.34
2018-10-16T11:02:43.479Z,58.30
2018-10-16T11:05:12.168Z,58.19
2018-10-16T11:07:40.439Z,57.78
2018-10-16T11:10:10.886Z,58.06
2018-10-16T11:12:39.166Z,58.38
2018-10-16T11:15:07.767Z,58.27
2018-10-16T11:17:36.630Z,57.52
2018-10-16T11:20:05.579Z,57.16
2018-10-16T11:22:33.843Z,57.50
2018-10-16T11:25:02.143Z,57.54
2018-10-16T11:27:30.456Z,58.26
2018-10-16T11:29:58.772Z,57.19
2018-10-16T11:32:27.047Z,57.30
2018-10-16T11:34:55.327Z,56.80
2018-10-16T11:37:23.592Z,55.92
2018-10-16T11:39:51.892Z,55.98
2018-10-16T11:42:20.172Z,56.19
2018-10-16T11:44:48.479Z,55.99
2018-10-16T11:47:16.767Z,56.47
2018-10-16T11:49:45.028Z,56.13
2018-10-16T11:52:13.378Z,56.05
2018-10-16T11:54:41.600Z,55.08
2018-10-16T11:57:09.903Z,54.69
2018-10-16T11:59:38.182Z,54.66
2018-10-16T12:02:06.531Z,54.55
2018-10-16T12:04:34.779Z,54.23
2018-10-16T12:07:03.118Z,54.92
2018-10-16T12:09:31.387Z,55.41
2018-10-16T12:11:59.684Z,54.53
2018-10-16T12:14:28.081Z,54.92
2018-10-16T12:18:00.538Z,55.31
2018-10-16T12:20:33.915Z,54.63
2018-10-16T12:23:02.162Z,53.87
2018-10-16T12:25:30.435Z,54.34
2018-10-16T12:27:58.755Z,54.05
2018-10-16T12:30:27.040Z,54.23
2018-10-16T12:32:55.372Z,54.37
2018-10-16T12:35:23.621Z,53.66
2018-10-16T12:37:51.883Z,53.93
2018-10-16T12:40:20.162Z,54.30
2018-10-16T12:42:48.473Z,53.35
2018-10-16T12:45:16.731Z,53.26
2018-10-16T12:47:45.217Z,53.14
2018-10-16T12:50:13.535Z,53.41
2018-10-16T12:52:41.769Z,52.87
2018-10-16T12:55:10.239Z,53.12
2018-10-16T12:57:38.529Z,53.00
2018-10-16T13:00:07.286Z,52.55
2018-10-16T13:02:35.520Z,51.74
2018-10-16T13:05:03.998Z,51.60
2018-10-16T13:07:36.243Z,51.94
2018-10-16T13:10:06.518Z,50.71
2018-10-16T13:12:34.815Z,51.72
2018-10-16T13:15:03.158Z,51.21
2018-10-16T13:17:31.404Z,50.52
2018-10-16T13:19:59.761Z,50.31
2018-10-16T13:22:28.047Z,50.27
2018-10-16T13:24:56.323Z,50.28
2018-10-16T13:27:24.583Z,49.51
2018-10-16T13:29:52.933Z,50.04
2018-10-16T13:32:21.187Z,50.00
2018-10-16T13:34:49.519Z,50.04
2018-10-16T13:37:17.794Z,49.28
2018-10-16T13:39:46.211Z,49.76
2018-10-16T13:42:14.481Z,49.83
2018-10-16T13:44:42.785Z,48.97
2018-10-16T13:47:11.063Z,48.71
2018-10-16T13:49:39.335Z,48.29
2018-10-16T13:52:07.634Z,48.14
2018-10-16T13:54:35.883Z,48.39
2018-10-16T13:57:04.132Z,48.42
2018-10-16T13:59:32.403Z,47.39
2018-10-16T14:02:00.719Z,48.42
2018-10-16T14:04:29.021Z,48.67
2018-10-16T14:06:57.307Z,49.03
2018-10-16T14:09:25.555Z,48.34
2018-10-16T14:11:53.851Z,48.09
2018-10-16T14:14:22.139Z,48.81
2018-10-16T14:16:50.523Z,48.51
2018-10-16T14:19:18.772Z,48.13
2018-10-16T14:21:47.060Z,48.56
2018-10-16T14:24:15.408Z,48.43
2018-10-16T14:26:43.668Z,49.19
2018-10-16T14:29:11.919Z,48.59
2018-10-16T14:31:40.179Z,48.71
2018-10-16T14:34:08.460Z,49.00
2018-10-16T14:36:36.746Z,48.54
2018-10-16T14:39:08.042Z,48.07
2018-10-16T14:41:36.315Z,48.02
2018-10-16T14:44:04.954Z,48.31
2018-10-16T14:46:33.215Z,48.88
2018-10-16T14:49:08.344Z,48.83
2018-10-16T14:51:36.618Z,48.29
2018-10-16T14:54:04.929Z,48.75
2018-10-16T14:56:33.795Z,48.25
2018-10-16T14:59:02.066Z,48.48
2018-10-16T15:01:30.458Z,49.01
2018-10-16T15:03:58.781Z,48.87
2018-10-16T15:06:27.028Z,49.65
2018-10-16T15:08:55.320Z,49.34
2018-10-16T15:11:23.603Z,49.07
2018-10-16T15:13:52.065Z,49.13
2018-10-16T15:16:20.382Z,48.71
2018-10-16T15:18:48.639Z,49.25
2018-10-16T15:21:16.923Z,49.19
2018-10-16T15:23:45.219Z,49.75
2018-10-16T15:26:13.496Z,50.13
2018-10-16T15:28:41.779Z,50.59
2018-10-16T15:31:10.146Z,51.03
2018-10-16T15:33:38.438Z,52.03
2018-10-16T15:36:06.784Z,51.94
2018-10-16T15:38:35.080Z,52.43
2018-10-16T15:41:03.486Z,52.42
2018-10-16T15:43:31.758Z,52.53
2018-10-16T15:46:00.148Z,53.07
2018-10-16T15:48:28.443Z,53.42
2018-10-16T15:50:56.792Z,54.14
2018-10-16T15:53:25.077Z,54.25
2018-10-16T15:55:53.397Z,54.29
2018-10-16T15:58:21.668Z,54.17
2018-10-16T16:00:49.947Z,54.59
2018-10-16T16:03:18.239Z,54.53
2018-10-16T16:05:46.498Z,54.70
2018-10-16T16:08:14.837Z,55.04
2018-10-16T16:10:43.052Z,55.38
2018-10-16T16:13:11.821Z,55.52
2018-10-16T16:15:40.281Z,56.56
2018-10-16T16:18:08.703Z,57.13
2018-10-16T16:20:36.970Z,57.07
2018-10-16T16:23:05.328Z,57.49
2018-10-16T16:25:34.044Z,58.36
2018-10-16T16:28:02.641Z,59.14
2018-10-16T16:30:30.988Z,59.84
2018-10-16T16:32:59.304Z,61.01
2018-10-16T16:35:27.580Z,61.45
2018-10-16T16:37:55.943Z,62.35
2018-10-16T16:40:24.207Z,62.33
2018-10-16T16:42:52.470Z,63.27
2018-10-16T16:45:20.747Z,63.60
2018-10-16T16:47:49.055Z,63.68
2018-10-16T16:50:17.334Z,63.76
2018-10-16T16:52:45.617Z,63.71
2018-10-16T16:55:15.156Z,63.87
2018-10-16T16:57:43.800Z,64.33
2018-10-16T17:00:13.466Z,64.81
2018-10-16T17:02:43.023Z,65.24
2018-10-16T17:05:11.976Z,65.00
2018-10-16T17:07:40.781Z,65.97
2018-10-16T17:10:09.538Z,65.67
2018-10-16T17:12:38.335Z,66.72
2018-10-16T17:15:08.934Z,66.99
2018-10-16T17:17:37.334Z,66.50
2018-10-16T17:20:06.537Z,66.55
2018-10-16T17:22:35.022Z,66.78
2018-10-16T17:25:03.437Z,67.13
2018-10-16T17:27:31.621Z,67.23
2018-10-16T17:30:00.147Z,68.11
2018-10-16T17:32:28.412Z,68.20
2018-10-16T17:34:56.712Z,68.28
2018-10-16T17:37:25.043Z,68.44
2018-10-16T17:39:53.347Z,68.32
2018-10-16T17:42:21.595Z,69.21
2018-10-16T17:44:49.863Z,68.89
2018-10-16T17:47:18.163Z,69.56
2018-10-16T17:49:46.442Z,69.18
2018-10-16T17:52:14.720Z,69.76
2018-10-16T17:54:42.991Z,70.18
2018-10-16T17:57:11.354Z,70.51
2018-10-16T17:59:39.631Z,70.65
2018-10-16T18:02:07.880Z,71.02
2018-10-16T18:04:36.205Z,70.52
2018-10-16T18:07:04.631Z,70.83
2018-10-16T18:09:32.935Z,71.10
2018-10-16T18:12:01.195Z,71.84
2018-10-16T18:14:31.479Z,72.31
2018-10-16T18:16:59.735Z,71.70
2018-10-16T18:19:27.991Z,72.27
2018-10-16T18:21:56.294Z,72.01
2018-10-16T18:24:24.602Z,71.90
2018-10-16T18:26:52.928Z,71.77
2018-10-16T18:29:21.159Z,71.27
2018-10-16T18:31:49.443Z,71.44
2018-10-16T18:34:17.744Z,71.48
2018-10-16T18:36:46.027Z,71.92
2018-10-16T18:39:14.388Z,72.34
2018-10-16T18:41:42.623Z,73.30
2018-10-16T18:44:10.975Z,72.68
2018-10-16T18:46:39.513Z,73.57
2018-10-16T18:49:07.787Z,74.23
2018-10-16T18:51:36.074Z,74.29
2018-10-16T18:54:04.406Z,74.09
2018-10-16T18:56:32.656Z,74.09
2018-10-16T18:59:01.079Z,74.92
2018-10-16T19:01:29.378Z,75.36
2018-10-16T19:03:57.655Z,74.72
2018-10-16T19:06:25.906Z,75.29
2018-10-16T19:08:54.224Z,75.20
2018-10-16T19:11:22.527Z,75.47
2018-10-16T19:13:50.901Z,76.50
2018-10-16T19:16:19.139Z,76.71
2018-10-16T19:18:47.619Z,76.46
2018-10-16T19:21:16.059Z,76.18
2018-10-16T19:23:44.366Z,76.66
2018-10-16T19:26:12.639Z,77.22
2018-10-16T19:28:40.896Z,77.31
2018-10-16T19:31:09.178Z,77.13
2018-10-16T19:33:37.480Z,77.75
2018-10-16T19:36:06.207Z,77.99
2018-10-16T19:38:34.492Z,77.91
2018-10-16T19:41:02.767Z,77.59
2018-10-16T19:43:31.068Z,77.64
2018-10-16T19:45:59.579Z,77.80
2018-10-16T19:48:27.884Z,78.17
2018-10-16T19:50:56.214Z,78.38
2018-10-16T19:53:24.479Z,78.39
2018-10-16T19:55:52.762Z,78.22
2018-10-16T19:58:21.031Z,78.29
2018-10-16T20:00:49.376Z,78.71
2018-10-16T20:03:17.635Z,78.43
2018-10-16T20:05:45.948Z,78.21
2018-10-16T20:08:14.295Z,79.16
2018-10-16T20:11:10.084Z,78.67
2018-10-16T20:13:39.638Z,78.43
2018-10-16T20:16:07.913Z,78.79
2018-10-16T20:18:36.203Z,78.41
2018-10-16T20:21:04.707Z,79.10
2018-10-16T20:23:32.996Z,79.02
2018-10-16T20:26:01.276Z,79.74
2018-10-16T20:28:29.577Z,79.88
2018-10-16T20:30:57.879Z,79.65
2018-10-16T20:33:26.188Z,79.23
2018-10-16T20:35:54.518Z,78.93
2018-10-16T20:38:22.829Z,79.31
2018-10-16T20:40:51.128Z,79.21
2018-10-16T20:43:19.459Z,79.37
2018-10-16T20:45:47.760Z,79.90
2018-10-16T20:48:16.027Z,79.66
2018-10-16T20:50:44.291Z,79.91
2018-10-16T20:53:12.575Z,79.45
2018-10-16T20:55:41.000Z,79.44
2018-10-16T20:58:09.339Z,79.80
2018-10-16T21:00:38.379Z,79.71
2018-10-16T21:03:06.707Z,79.60
2018-10-16T21:05:35.054Z,80.33
2018-10-16T21:08:03.311Z,79.58
2018-10-16T21:10:31.593Z,80.18
2018-10-16T21:12:59.898Z,79.76
2018-10-16T21:15:28.174Z,79.84
2018-10-16T21:17:56.446Z,80.80
2018-10-16T21:20:24.702Z,80.54
2018-10-16T21:22:53.046Z,80.42
2018-10-16T21:25:21.294Z,80.67
2018-10-16T21:27:49.570Z,80.88
2018-10-16T21:30:17.838Z,81.41
2018-10-16T21:32:46.110Z,81.25
2018-10-16T21:35:14.423Z,81.61
2018-10-16T21:37:42.777Z,82.07
2018-10-16T21:40:11.074Z,81.79
2018-10-16T21:42:39.385Z,81.71
2018-10-16T21:45:07.854Z,81.85
2018-10-16T21:47:36.330Z,81.98
2018-10-16T21:50:04.654Z,82.22
2018-10-16T21:52:32.922Z,82.03
2018-10-16T21:55:01.233Z,82.56
2018-10-16T21:57:29.434Z,82.02
2018-10-16T21:59:57.730Z,82.31
2018-10-16T22:02:31.236Z,82.37
2018-10-16T22:04:59.530Z,81.58
2018-10-16T22:07:27.850Z,81.73
2018-10-16T22:09:56.126Z,82.19
2018-10-16T22:12:24.474Z,82.65
2018-10-16T22:14:52.686Z,83.14
2018-10-16T22:17:20.982Z,83.06
2018-10-16T22:19:49.259Z,82.50
2018-10-16T22:22:17.567Z,82.15
2018-10-16T22:24:45.827Z,82.40
2018-10-16T22:27:14.090Z,82.55
2018-10-16T22:29:42.458Z,82.75
2018-10-16T22:32:10.679Z,83.11
2018-10-16T22:34:39.119Z,82.74
2018-10-16T22:37:07.380Z,82.79
2018-10-16T22:39:35.658Z,83.27
2018-10-16T22:42:03.965Z,83.20
2018-10-16T22:44:32.251Z,83.51
2018-10-16T22:47:00.587Z,83.11
2018-10-16T22:49:28.833Z,83.28
2018-10-16T22:51:57.116Z,83.55
2018-10-16T22:54:25.441Z,83.78
2018-10-16T22:56:53.734Z,83.26
2018-10-16T22:59:22.059Z,82.84
2018-10-16T23:01:50.327Z,83.04
2018-10-16T23:04:18.597Z,83.50
2018-10-16T23:06:46.881Z,82.67
2018-10-16T23:09:15.148Z,82.76
2018-10-16T23:11:43.438Z,82.74
2018-10-16T23:14:11.695Z,82.89
2018-10-16T23:16:39.966Z,83.26
2018-10-16T23:19:08.303Z,82.90
2018-10-16T23:21:36.554Z,83.02
2018-10-16T23:24:05.139Z,83.50
2018-10-16T23:26:33.463Z,83.38
2018-10-16T23:29:01.782Z,83.85
2018-10-16T23:31:30.022Z,83.62
2018-10-16T23:33:58.269Z,83.86
2018-10-16T23:36:26.538Z,83.77
2018-10-16T23:38:54.826Z,83.73
2018-10-16T23:41:23.118Z,83.78
2018-10-16T23:43:51.396Z,83.81
2018-10-16T23:46:19.662Z,83.52
2018-10-16T23:48:47.961Z,83.83
2018-10-16T23:51:16.273Z,83.68
2018-10-16T23:53:44.562Z,83.90
2018-10-16T23:56:12.886Z,84.39
2018-10-16T23:58:41.174Z,84.10
