createdAt,value
2022-12-22T00:01:50.392Z,100433.79
2022-12-22T00:04:38.162Z,100434.44
2022-12-22T00:07:25.536Z,100439.69
2022-12-22T00:10:15.851Z,100434.54
2022-12-22T00:13:19.808Z,100435.41
2022-12-22T00:16:16.341Z,100436.33
2022-12-22T00:19:12.520Z,100433.87
2022-12-22T00:22:00.274Z,100428.89
2022-12-22T00:24:47.583Z,100429.14
2022-12-22T00:27:45.470Z,100410.42
2022-12-22T00:30:48.092Z,100423.15
2022-12-22T00:33:45.436Z,100425.17
2022-12-22T00:36:33.480Z,100425.97
2022-12-22T00:39:21.132Z,100433.98
2022-12-22T00:42:12.826Z,100428.52
2022-12-22T00:45:02.261Z,100425.52
2022-12-22T00:47:50.205Z,100428.15
2022-12-22T00:50:45.946Z,100434.11
2022-12-22T00:53:33.972Z,100439.24
2022-12-22T00:56:23.931Z,100442.35
2022-12-22T00:59:14.193Z,100437.98
2022-12-22T01:02:01.949Z,100433.44
2022-12-22T01:04:49.538Z,100435.23
2022-12-22T01:07:40.688Z,100434.73
2022-12-22T01:10:32.087Z,100432.13
2022-12-22T01:13:33.684Z,100439.08
2022-12-22T01:16:24.303Z,100441.11
2022-12-22T01:19:12.055Z,100442.66
2022-12-22T01:22:16.681Z,100439.19
2022-12-22T01:25:04.476Z,100441.08
2022-12-22T01:27:52.042Z,100435.14
2022-12-22T01:30:39.400Z,100431.23
2022-12-22T01:33:31.615Z,100428.11
2022-12-22T01:36:19.508Z,100421.86
2022-12-22T01:39:06.971Z,100409.30
2022-12-22T01:41:54.527Z,100416.79
2022-12-22T01:44:42.272Z,100408.48
2022-12-22T01:47:52.755Z,100401.98
2022-12-22T01:50:46.788Z,100404.27
2022-12-22T01:53:38.385Z,100407.37
2022-12-22T01:56:26.872Z,100409.11
2022-12-22T01:59:19.015Z,100404.17
2022-12-22T02:02:07.883Z,100407.59
2022-12-22T02:04:59.793Z,100404.66
2022-12-22T02:08:14.279Z,100398.77
2022-12-22T02:11:29.390Z,100390.05
2022-12-22T02:14:33.378Z,100402.05
2022-12-22T02:17:30.334Z,100402.68
2022-12-22T02:20:48.783Z,100407.35
2022-12-22T02:24:00.990Z,100406.89
2022-12-22T02:26:52.992Z,100399.56
2022-12-22T02:29:45.991Z,100398.09
2022-12-22T02:32:33.775Z,100400.47
2022-12-22T02:35:28.314Z,100392.58
2022-12-22T02:38:24.579Z,100391.96
2022-12-22T02:41:26.021Z,100390.06
2022-12-22T02:44:35.616Z,100386.95
2022-12-22T02:47:29.377Z,100388.95
2022-12-22T02:50:22.583Z,100386.47
2022-12-22T02:53:12.806Z,100380.27
2022-12-22T02:56:00.041Z,100375.98
2022-12-22T02:58:50.749Z,100372.75
2022-12-22T03:01:38.763Z,100366.78
2022-12-22T03:04:26.492Z,100368.48
2022-12-22T03:07:13.873Z,100374.31
2022-12-22T03:10:03.787Z,100377.95
2022-12-22T03:12:51.040Z,100379.77
2022-12-22T03:15:38.637Z,100378.73
2022-12-22T03:18:28.562Z,100381.08
2022-12-22T03:21:16.862Z,100383.28
2022-12-22T03:24:04.162Z,100386.05
2022-12-22T03:26:33.661Z,100381.20
2022-12-22T03:29:05.509Z,100375.70
2022-12-22T03:31:34.866Z,100370.15
2022-12-22T03:34:04.312Z,100374.53
2022-12-22T03:36:33.653Z,100369.73
2022-12-22T03:39:03.369Z,100365.11
2022-12-22T03:41:52.566Z,100359.73
2022-12-22T03:44:40.544Z,100355.38
2022-12-22T03:47:09.988Z,100354.23
2022-12-22T03:49:42.131Z,100357.58
2022-12-22T03:52:11.389Z,100354.14
2022-12-22T03:54:43.424Z,100350.31
2022-12-22T03:57:13.829Z,100351.14
2022-12-22T03:59:43.411Z,100346.54
2022-12-22T04:02:12.717Z,100341.76
2022-12-22T04:04:44.679Z,100340.23
2022-12-22T04:07:14.096Z,100343.25
2022-12-22T04:10:04.622Z,100347.84
2022-12-22T04:12:51.829Z,100352.69
2022-12-22T04:15:21.080Z,100344.36
2022-12-22T04:17:50.669Z,100330.23
2022-12-22T04:20:21.585Z,100331.14
2022-12-22T04:22:50.985Z,100325.77
2022-12-22T04:25:20.341Z,100318.55
2022-12-22T04:28:01.338Z,100321.73
2022-12-22T04:30:30.614Z,100314.57
2022-12-22T04:32:59.813Z,100310.34
2022-12-22T04:35:29.346Z,100306.14
2022-12-22T04:37:58.616Z,100310.61
2022-12-22T04:40:27.915Z,100317.23
2022-12-22T04:43:00.125Z,100315.14
2022-12-22T04:45:29.657Z,100317.06
2022-12-22T04:47:59.393Z,100318.77
2022-12-22T04:50:28.646Z,100319.91
2022-12-22T04:53:10.837Z,100324.17
2022-12-22T04:55:44.925Z,100328.48
2022-12-22T04:58:14.677Z,100329.77
2022-12-22T05:00:43.937Z,100325.61
2022-12-22T05:03:13.354Z,100320.48
2022-12-22T05:05:42.647Z,100324.70
2022-12-22T05:08:12.089Z,100327.17
2022-12-22T05:10:41.722Z,100333.86
2022-12-22T05:13:11.005Z,100337.58
2022-12-22T05:15:40.279Z,100335.17
2022-12-22T05:18:09.618Z,100335.16
2022-12-22T05:20:38.935Z,100329.09
2022-12-22T05:23:09.263Z,100324.34
2022-12-22T05:25:38.539Z,100327.16
2022-12-22T05:28:08.002Z,100322.59
2022-12-22T05:30:37.323Z,100316.71
2022-12-22T05:33:06.773Z,100316.14
2022-12-22T05:35:38.906Z,100309.73
2022-12-22T05:38:31.170Z,100310.27
2022-12-22T05:44:34.032Z,100311.92
2022-12-22T05:47:03.433Z,100301.26
2022-12-22T05:49:34.647Z,100314.42
2022-12-22T05:52:04.897Z,100313.66
2022-12-22T05:54:35.212Z,100310.16
2022-12-22T05:57:04.683Z,100315.49
2022-12-22T05:59:33.931Z,100312.52
2022-12-22T06:02:03.362Z,100303.14
2022-12-22T06:04:32.554Z,100293.85
2022-12-22T06:07:01.813Z,100298.46
2022-12-22T06:09:31.124Z,100299.77
2022-12-22T06:12:00.559Z,100298.52
2022-12-22T06:14:30.080Z,100298.46
2022-12-22T06:16:59.407Z,100291.91
2022-12-22T06:19:28.904Z,100292.42
2022-12-22T06:21:58.581Z,100289.42
2022-12-22T06:24:28.290Z,100296.63
2022-12-22T06:26:57.591Z,100297.89
2022-12-22T06:29:27.191Z,100299.90
2022-12-22T06:31:58.704Z,100302.52
2022-12-22T06:34:28.560Z,100308.16
2022-12-22T06:36:59.638Z,100300.42
2022-12-22T06:39:29.022Z,100296.98
2022-12-22T06:42:16.782Z,100291.05
2022-12-22T06:44:46.692Z,100292.05
2022-12-22T06:47:17.709Z,100286.66
2022-12-22T06:49:47.071Z,100288.65
2022-12-22T06:52:16.545Z,100284.95
2022-12-22T06:54:45.824Z,100282.92
2022-12-22T06:57:15.304Z,100282.54
2022-12-22T06:59:44.763Z,100283.52
2022-12-22T07:02:16.973Z,100285.64
2022-12-22T07:04:47.686Z,100286.11
2022-12-22T07:07:19.263Z,100286.11
2022-12-22T07:09:54.867Z,100284.94
2022-12-22T07:12:24.371Z,100285.36
2022-12-22T07:14:53.708Z,100277.67
2022-12-22T07:17:22.924Z,100277.65
2022-12-22T07:19:52.339Z,100277.08
2022-12-22T07:22:25.826Z,100276.16
2022-12-22T07:24:59.451Z,100270.46
2022-12-22T07:27:29.008Z,100272.95
2022-12-22T07:29:58.332Z,100273.36
2022-12-22T07:32:27.628Z,100275.92
2022-12-22T07:35:04.977Z,100279.45
2022-12-22T07:37:35.347Z,100281.95
2022-12-22T07:40:13.619Z,100281.49
2022-12-22T07:42:45.789Z,100279.20
2022-12-22T07:45:17.807Z,100275.86
2022-12-22T07:47:48.312Z,100278.23
2022-12-22T07:50:29.048Z,100281.33
2022-12-22T07:53:01.022Z,100278.61
2022-12-22T07:55:32.324Z,100285.86
2022-12-22T07:58:01.801Z,100282.23
2022-12-22T08:00:31.081Z,100276.88
2022-12-22T08:03:02.119Z,100272.59
2022-12-22T08:05:32.141Z,100268.54
2022-12-22T08:08:01.625Z,100269.17
2022-12-22T08:10:33.585Z,100263.86
2022-12-22T08:13:03.967Z,100260.74
2022-12-22T08:15:33.477Z,100254.63
2022-12-22T08:18:02.967Z,100249.73
2022-12-22T08:20:32.540Z,100245.96
2022-12-22T08:23:01.827Z,100236.77
2022-12-22T08:25:32.950Z,100238.30
2022-12-22T08:28:03.045Z,100229.19
2022-12-22T08:30:33.374Z,100233.95
2022-12-22T08:33:03.117Z,100228.40
2022-12-22T08:35:32.426Z,100223.63
2022-12-22T08:38:02.032Z,100218.29
2022-12-22T08:40:33.166Z,100213.28
2022-12-22T08:43:05.993Z,100213.05
2022-12-22T08:45:37.653Z,100214.12
2022-12-22T08:48:07.453Z,100216.34
2022-12-22T08:50:39.459Z,100215.17
2022-12-22T08:53:23.772Z,100212.44
2022-12-22T08:55:59.214Z,100215.36
2022-12-22T08:58:28.503Z,100209.27
2022-12-22T09:00:58.207Z,100211.67
2022-12-22T09:03:27.547Z,100208.33
2022-12-22T09:06:02.062Z,100204.67
2022-12-22T09:08:31.546Z,100203.77
2022-12-22T09:11:04.640Z,100207.92
2022-12-22T09:13:33.939Z,100197.42
2022-12-22T09:16:06.926Z,100192.14
2022-12-22T09:18:36.696Z,100186.75
2022-12-22T09:21:06.451Z,100182.32
2022-12-22T09:23:35.769Z,100175.79
2022-12-22T09:26:09.753Z,100171.52
2022-12-22T09:28:43.721Z,100167.60
2022-12-22T09:31:16.509Z,100163.94
2022-12-22T09:33:46.437Z,100157.71
2022-12-22T09:36:18.654Z,100152.48
2022-12-22T09:38:48.581Z,100140.45
2022-12-22T09:41:22.479Z,100135.15
2022-12-22T09:44:22.906Z,100132.49
2022-12-22T09:46:57.734Z,100126.16
2022-12-22T09:49:31.954Z,100128.09
2022-12-22T09:52:04.376Z,100122.50
2022-12-22T09:54:36.390Z,100113.73
2022-12-22T09:57:13.679Z,100107.25
2022-12-22T09:59:43.002Z,100100.67
2022-12-22T10:02:24.119Z,100092.94
2022-12-22T10:05:06.679Z,100091.42
2022-12-22T10:07:38.890Z,100092.70
2022-12-22T10:10:20.120Z,100087.39
2022-12-22T10:12:51.069Z,100087.98
2022-12-22T10:15:22.221Z,100079.47
2022-12-22T10:18:08.020Z,100076.85
2022-12-22T10:20:39.122Z,100073.33
2022-12-22T10:23:18.249Z,100070.61
2022-12-22T10:29:01.356Z,100069.95
2022-12-22T10:31:32.885Z,100067.20
2022-12-22T10:34:15.741Z,100064.50
2022-12-22T10:36:50.687Z,100059.05
2022-12-22T10:39:25.221Z,100053.70
2022-12-22T10:41:57.482Z,100050.55
2022-12-22T10:44:30.248Z,100047.79
2022-12-22T10:47:16.945Z,100046.14
2022-12-22T10:49:49.982Z,100046.38
2022-12-22T10:52:29.555Z,100043.20
2022-12-22T10:55:17.181Z,100031.89
2022-12-22T10:57:47.284Z,100031.59
2022-12-22T11:00:29.078Z,100025.95
2022-12-22T11:03:00.757Z,100019.70
2022-12-22T11:05:31.667Z,100014.80
2022-12-22T11:08:12.785Z,100006.75
2022-12-22T11:10:49.428Z,100002.00
2022-12-22T11:13:41.207Z,99998.47
2022-12-22T11:16:19.808Z,99997.67
2022-12-22T11:19:03.699Z,99990.36
2022-12-22T11:21:43.276Z,99988.22
2022-12-22T11:24:31.125Z,99987.52
2022-12-22T11:27:12.437Z,99984.92
2022-12-22T11:30:08.356Z,99982.98
2022-12-22T11:32:58.858Z,99979.48
2022-12-22T11:35:41.562Z,99975.50
2022-12-22T11:38:25.476Z,99969.76
2022-12-22T11:41:04.326Z,99967.77
2022-12-22T11:43:50.362Z,99962.50
2022-12-22T11:46:30.890Z,99958.57
2022-12-22T11:49:27.022Z,99948.45
2022-12-22T11:52:11.072Z,99948.98
2022-12-22T11:55:08.430Z,99945.21
2022-12-22T11:57:51.241Z,99939.20
2022-12-22T12:00:28.483Z,99931.08
2022-12-22T12:03:51.707Z,99931.32
2022-12-22T12:06:37.322Z,99923.71
2022-12-22T12:09:26.226Z,99925.55
2022-12-22T12:12:02.616Z,99929.64
2022-12-22T12:14:39.167Z,99931.79
2022-12-22T12:17:22.805Z,99928.23
2022-12-22T12:20:19.718Z,99928.23
2022-12-22T12:23:13.131Z,99922.73
2022-12-22T12:25:50.085Z,99920.64
2022-12-22T12:28:40.000Z,99914.48
2022-12-22T12:31:18.120Z,99917.95
2022-12-22T12:33:55.764Z,99914.85
2022-12-22T12:36:34.153Z,99910.23
2022-12-22T12:39:12.732Z,99906.02
2022-12-22T12:41:51.625Z,99905.77
2022-12-22T12:44:28.642Z,99902.89
2022-12-22T12:47:06.335Z,99900.82
2022-12-22T12:49:59.513Z,99892.25
2022-12-22T12:53:13.611Z,99891.95
2022-12-22T12:56:05.119Z,99891.98
2022-12-22T12:58:52.703Z,99888.14
2022-12-22T13:01:55.723Z,99887.41
2022-12-22T13:05:04.782Z,99881.74
2022-12-22T13:08:11.709Z,99876.64
2022-12-22T13:10:44.554Z,99873.08
2022-12-22T13:13:47.827Z,99869.35
2022-12-22T13:16:29.377Z,99868.98
2022-12-22T13:19:11.396Z,99862.71
2022-12-22T13:21:52.968Z,99860.11
2022-12-22T13:24:49.030Z,99857.48
2022-12-22T13:27:19.981Z,99863.34
2022-12-22T13:30:42.244Z,99861.38
2022-12-22T13:33:15.980Z,99860.09
2022-12-22T13:35:50.117Z,99860.47
2022-12-22T13:38:31.453Z,99860.36
2022-12-22T13:41:03.278Z,99854.30
2022-12-22T13:43:33.855Z,99854.98
2022-12-22T13:46:05.311Z,99851.34
2022-12-22T13:48:43.942Z,99850.39
2022-12-22T13:51:21.204Z,99850.84
2022-12-22T13:54:11.994Z,99844.90
2022-12-22T13:56:45.424Z,99843.69
2022-12-22T13:59:27.995Z,99834.78
2022-12-22T14:02:00.954Z,99837.46
2022-12-22T14:04:32.890Z,99832.95
2022-12-22T14:07:12.338Z,99836.68
2022-12-22T14:09:46.138Z,99836.70
2022-12-22T14:12:20.517Z,99837.95
2022-12-22T14:14:51.778Z,99837.89
2022-12-22T14:17:26.559Z,99836.85
2022-12-22T14:19:57.960Z,99832.64
2022-12-22T14:22:32.775Z,99834.55
2022-12-22T14:25:08.671Z,99830.10
2022-12-22T14:27:42.989Z,99824.96
2022-12-22T14:30:18.339Z,99819.09
2022-12-22T14:32:55.176Z,99822.68
2022-12-22T14:35:30.445Z,99823.63
2022-12-22T14:38:22.524Z,99824.96
2022-12-22T14:40:57.408Z,99820.37
2022-12-22T14:43:30.446Z,99817.79
2022-12-22T14:46:06.814Z,99812.47
2022-12-22T14:48:39.808Z,99811.22
2022-12-22T14:51:09.511Z,99809.61
2022-12-22T14:53:45.297Z,99811.40
2022-12-22T14:56:17.132Z,99802.84
2022-12-22T14:58:49.064Z,99805.75
2022-12-22T15:01:26.424Z,99804.05
2022-12-22T15:04:02.654Z,99804.73
2022-12-22T15:06:38.608Z,99806.75
2022-12-22T15:09:39.971Z,99810.75
2022-12-22T15:12:17.404Z,99810.42
2022-12-22T15:14:48.209Z,99803.42
2022-12-22T15:17:23.342Z,99805.45
2022-12-22T15:19:56.954Z,99803.02
2022-12-22T15:22:26.331Z,99802.55
2022-12-22T15:25:07.137Z,99800.61
2022-12-22T15:27:36.434Z,99798.27
2022-12-22T15:30:07.861Z,99787.48
2022-12-22T15:32:38.307Z,99792.56
2022-12-22T15:35:18.153Z,99782.64
2022-12-22T15:37:47.789Z,99789.41
2022-12-22T15:40:19.432Z,99789.49
2022-12-22T15:42:49.246Z,99784.60
2022-12-22T15:45:20.028Z,99785.72
2022-12-22T15:47:52.188Z,99781.25
2022-12-22T15:50:24.841Z,99785.91
2022-12-22T15:52:56.557Z,99783.26
2022-12-22T15:55:54.689Z,99780.93
2022-12-22T15:58:28.347Z,99771.94
2022-12-22T16:00:57.771Z,99779.04
2022-12-22T16:03:27.236Z,99775.44
2022-12-22T16:05:57.376Z,99768.98
2022-12-22T16:08:30.479Z,99766.64
2022-12-22T16:10:59.944Z,99763.83
2022-12-22T16:13:29.874Z,99762.58
2022-12-22T16:16:02.030Z,99761.16
2022-12-22T16:18:37.091Z,99758.98
2022-12-22T16:21:14.342Z,99757.08
2022-12-22T16:23:47.875Z,99758.27
2022-12-22T16:26:20.590Z,99756.96
2022-12-22T16:31:52.836Z,99754.55
2022-12-22T16:34:22.190Z,99752.11
2022-12-22T16:36:51.497Z,99755.02
2022-12-22T16:39:20.845Z,99755.42
2022-12-22T16:42:00.124Z,99754.54
2022-12-22T16:44:29.963Z,99756.15
2022-12-22T16:46:59.570Z,99756.06
2022-12-22T16:49:29.227Z,99758.19
2022-12-22T16:52:01.594Z,99755.15
2022-12-22T16:54:31.187Z,99750.02
2022-12-22T16:57:00.527Z,99748.01
2022-12-22T16:59:30.081Z,99745.23
2022-12-22T17:01:59.622Z,99743.88
2022-12-22T17:04:33.713Z,99746.90
2022-12-22T17:07:03.301Z,99749.16
2022-12-22T17:09:45.292Z,99738.99
2022-12-22T17:12:21.234Z,99742.92
2022-12-22T17:15:02.024Z,99741.44
2022-12-22T17:17:37.041Z,99743.60
2022-12-22T17:20:37.583Z,99741.53
2022-12-22T17:23:06.957Z,99742.83
2022-12-22T17:26:22.875Z,99744.96
2022-12-22T17:28:53.294Z,99737.98
2022-12-22T17:31:36.833Z,99738.79
2022-12-22T17:34:15.859Z,99734.96
2022-12-22T17:36:47.577Z,99733.92
2022-12-22T17:39:21.446Z,99728.25
2022-12-22T17:42:12.784Z,99729.34
2022-12-22T17:44:42.263Z,99727.57
2022-12-22T17:47:38.623Z,99729.70
2022-12-22T17:50:14.679Z,99730.26
2022-12-22T17:52:44.995Z,99730.23
2022-12-22T17:56:05.213Z,99728.52
2022-12-22T17:58:16.030Z,99730.27
2022-12-22T18:00:45.942Z,99727.55
2022-12-22T18:03:16.120Z,99720.73
2022-12-22T18:05:47.949Z,99721.76
2022-12-22T18:08:20.647Z,99726.27
2022-12-22T18:11:06.214Z,99725.73
2022-12-22T18:13:35.615Z,99723.50
2022-12-22T18:16:05.732Z,99718.14
2022-12-22T18:18:35.318Z,99717.45
2022-12-22T18:21:39.941Z,99715.34
2022-12-22T18:24:16.554Z,99715.25
2022-12-22T18:27:00.362Z,99710.79
2022-12-22T18:29:37.193Z,99708.84
2022-12-22T18:32:08.708Z,99707.60
2022-12-22T18:34:40.351Z,99711.41
2022-12-22T18:37:29.811Z,99698.17
2022-12-22T18:40:02.144Z,99712.04
2022-12-22T18:42:33.761Z,99710.48
2022-12-22T18:45:46.404Z,99711.09
2022-12-22T18:48:16.410Z,99713.02
2022-12-22T18:50:46.046Z,99711.98
2022-12-22T18:53:32.195Z,99710.27
2022-12-22T18:56:03.108Z,99709.70
2022-12-22T18:58:33.190Z,99709.27
2022-12-22T19:01:03.835Z,99711.70
2022-12-22T19:03:37.245Z,99707.89
2022-12-22T19:06:42.341Z,99708.57
2022-12-22T19:09:16.012Z,99703.55
2022-12-22T19:11:45.761Z,99710.46
2022-12-22T19:14:19.079Z,99710.55
2022-12-22T19:19:33.074Z,99711.13
2022-12-22T19:22:02.397Z,99709.45
2022-12-22T19:24:32.100Z,99712.95
2022-12-22T19:27:04.565Z,99711.90
2022-12-22T19:29:33.947Z,99715.21
2022-12-22T19:32:26.540Z,99714.20
2022-12-22T19:34:56.052Z,99711.14
2022-12-22T19:37:25.342Z,99712.52
2022-12-22T19:39:54.714Z,99712.80
2022-12-22T19:42:26.276Z,99708.87
2022-12-22T19:44:55.730Z,99710.05
2022-12-22T19:47:27.742Z,99710.95
2022-12-22T19:49:57.357Z,99714.29
2022-12-22T19:52:27.076Z,99713.63
2022-12-22T19:54:56.412Z,99712.59
2022-12-22T19:57:29.831Z,99710.08
2022-12-22T19:59:59.467Z,99709.95
2022-12-22T20:02:31.817Z,99713.50
2022-12-22T20:05:01.708Z,99719.26
2022-12-22T20:07:36.249Z,99719.16
2022-12-22T20:10:08.949Z,99718.23
2022-12-22T20:12:41.758Z,99721.30
2022-12-22T20:15:17.825Z,99719.60
2022-12-22T20:17:48.169Z,99723.95
2022-12-22T20:20:21.008Z,99724.72
2022-12-22T20:22:56.005Z,99721.69
2022-12-22T20:25:27.500Z,99725.55
2022-12-22T20:27:59.566Z,99729.05
2022-12-22T20:30:30.587Z,99727.57
2022-12-22T20:33:04.091Z,99727.58
2022-12-22T20:35:36.571Z,99728.07
2022-12-22T20:38:14.075Z,99726.94
2022-12-22T20:40:43.680Z,99730.36
2022-12-22T20:43:16.559Z,99732.48
2022-12-22T20:45:48.586Z,99727.52
2022-12-22T20:48:23.567Z,99729.60
2022-12-22T20:50:55.496Z,99733.30
2022-12-22T20:53:24.988Z,99731.14
2022-12-22T20:55:58.402Z,99736.10
2022-12-22T20:58:35.180Z,99738.57
2022-12-22T21:01:05.140Z,99740.67
2022-12-22T21:03:34.745Z,99740.34
2022-12-22T21:06:24.994Z,99737.19
2022-12-22T21:08:58.579Z,99738.48
2022-12-22T21:11:29.693Z,99747.05
2022-12-22T21:13:59.392Z,99746.96
2022-12-22T21:16:30.897Z,99753.91
2022-12-22T21:19:03.810Z,99749.83
2022-12-22T21:21:35.225Z,99747.13
2022-12-22T21:24:06.000Z,99742.31
2022-12-22T21:26:38.116Z,99741.85
2022-12-22T21:29:13.053Z,99743.71
2022-12-22T21:31:44.447Z,99746.02
2022-12-22T21:34:13.733Z,99750.57
2022-12-22T21:36:46.009Z,99751.03
2022-12-22T21:39:23.334Z,99751.48
2022-12-22T21:42:03.660Z,99756.73
2022-12-22T21:44:34.680Z,99761.91
2022-12-22T21:47:04.419Z,99759.13
2022-12-22T21:49:34.323Z,99753.91
2022-12-22T21:52:03.990Z,99756.17
2022-12-22T21:54:33.387Z,99758.58
2022-12-22T21:57:06.157Z,99757.60
2022-12-22T21:59:35.447Z,99758.80
2022-12-22T22:02:36.030Z,99756.85
2022-12-22T22:05:06.806Z,99764.29
2022-12-22T22:07:36.119Z,99767.26
2022-12-22T22:10:17.171Z,99776.13
2022-12-22T22:12:47.016Z,99782.26
2022-12-22T22:15:16.623Z,99788.38
2022-12-22T22:17:46.496Z,99789.33
2022-12-22T22:20:17.449Z,99789.69
2022-12-22T22:22:50.739Z,99793.33
2022-12-22T22:25:21.013Z,99793.17
2022-12-22T22:30:44.592Z,99788.36
2022-12-22T22:33:14.009Z,99791.34
2022-12-22T22:35:46.493Z,99792.98
2022-12-22T22:38:17.743Z,99796.13
2022-12-22T22:40:48.374Z,99795.98
2022-12-22T22:43:17.846Z,99807.55
2022-12-22T22:45:47.290Z,99808.11
2022-12-22T22:48:20.686Z,99808.58
2022-12-22T22:50:50.274Z,99812.05
2022-12-22T22:53:19.874Z,99816.11
2022-12-22T22:55:49.355Z,99815.72
2022-12-22T22:58:20.985Z,99816.48
2022-12-22T23:03:34.533Z,99824.04
2022-12-22T23:06:04.806Z,99825.95
2022-12-22T23:08:35.416Z,99827.77
2022-12-22T23:11:12.368Z,99827.80
2022-12-22T23:13:42.708Z,99824.91
2022-12-22T23:16:12.054Z,99831.84
2022-12-22T23:18:41.823Z,99832.55
2022-12-22T23:21:11.964Z,99831.52
2022-12-22T23:23:41.332Z,99834.91
2022-12-22T23:26:11.031Z,99840.42
2022-12-22T23:28:40.553Z,99841.21
2022-12-22T23:31:11.971Z,99842.55
2022-12-22T23:33:44.237Z,99844.45
2022-12-22T23:36:41.662Z,99845.48
2022-12-22T23:39:10.929Z,99853.48
2022-12-22T23:41:40.181Z,99856.38
2022-12-22T23:44:09.879Z,99860.80
2022-12-22T23:46:39.542Z,99857.48
2022-12-22T23:49:12.079Z,99849.22
2022-12-22T23:51:41.770Z,99847.67
2022-12-22T23:54:18.390Z,99853.05
2022-12-22T23:56:47.644Z,99853.98
2022-12-22T23:59:18.379Z,99847.46
