createdAt,value
2019-02-02T17:25:57.695Z,31.25
2019-02-02T17:28:24.024Z,38.45
2019-02-02T17:30:50.324Z,35.50
2019-02-02T17:33:16.666Z,33.65
2019-02-02T17:35:43.670Z,29.75
2019-02-02T17:38:10.314Z,30.15
2019-02-02T17:40:36.563Z,28.35
2019-02-02T17:43:02.916Z,26.85
2019-02-02T17:45:29.225Z,28.98
2019-02-02T17:47:55.366Z,27.87
2019-02-02T17:50:22.461Z,28.10
2019-02-02T17:52:48.748Z,28.07
2019-02-02T17:55:15.199Z,25.48
2019-02-02T17:57:41.535Z,24.52
2019-02-02T18:00:15.765Z,30.12
2019-02-02T18:02:42.051Z,26.10
2019-02-02T18:05:08.457Z,21.37
2019-02-02T18:07:34.715Z,24.30
2019-02-02T18:10:01.041Z,26.42
2019-02-02T18:12:27.268Z,25.32
2019-02-02T18:14:53.595Z,27.30
2019-02-02T18:17:19.935Z,27.32
2019-02-02T18:19:46.244Z,24.47
2019-02-02T18:22:12.392Z,23.87
2019-02-02T18:24:38.517Z,26.07
2019-02-02T18:27:04.864Z,24.75
2019-02-02T18:29:31.155Z,27.80
2019-02-02T18:31:57.274Z,22.60
2019-02-02T18:34:23.427Z,23.38
2019-02-02T18:36:49.736Z,24.80
2019-02-02T18:39:15.904Z,25.77
2019-02-02T18:41:42.187Z,23.62
2019-02-02T18:44:08.552Z,26.20
2019-02-02T18:46:34.839Z,26.12
2019-02-02T18:49:01.106Z,23.65
2019-02-02T18:51:27.408Z,24.35
2019-02-02T18:53:53.592Z,14.03
2019-02-02T18:56:19.859Z,3.87
2019-02-02T19:00:37.135Z,2.22
2019-02-02T19:03:04.939Z,1.50
2019-02-02T19:05:31.299Z,1.30
2019-02-02T19:07:57.743Z,1.05
2019-02-02T19:10:26.988Z,0.78
2019-02-02T19:12:53.379Z,0.90
2019-02-02T19:15:19.792Z,0.78
2019-02-02T19:17:46.135Z,0.50
2019-02-02T19:20:14.662Z,0.37
2019-02-02T19:22:41.032Z,0.40
2019-02-02T19:25:07.596Z,0.40
2019-02-02T19:27:33.996Z,0.30
2019-02-02T19:30:00.451Z,0.20
2019-02-02T19:32:26.871Z,0.30
2019-02-02T19:34:53.314Z,0.30
2019-02-02T19:37:21.167Z,0.23
2019-02-02T19:39:47.528Z,0.35
2019-02-02T19:42:13.919Z,0.20
2019-02-02T19:44:40.171Z,0.30
2019-02-02T19:47:15.749Z,0.25
2019-02-02T19:49:34.885Z,0.40
2019-02-02T19:52:01.291Z,0.20
2019-02-02T19:54:27.747Z,0.20
2019-02-02T19:56:54.156Z,0.20
2019-02-02T19:59:20.409Z,0.17
2019-02-02T20:01:46.815Z,0.20
2019-02-02T20:04:13.066Z,0.20
2019-02-02T20:06:39.475Z,0.20
2019-02-02T20:09:06.884Z,0.20
2019-02-02T20:11:33.260Z,0.20
2019-02-02T20:13:59.510Z,0.20
2019-02-02T20:16:25.923Z,0.30
2019-02-02T20:18:52.263Z,0.17
2019-02-02T20:21:18.686Z,0.20
2019-02-02T20:23:45.035Z,0.25
2019-02-02T20:26:11.449Z,0.17
2019-02-02T20:28:37.707Z,0.45
2019-02-02T20:31:04.254Z,0.20
2019-02-02T20:33:30.667Z,0.20
2019-02-02T20:35:57.081Z,0.20
2019-02-02T20:38:23.451Z,0.20
2019-02-02T20:40:49.839Z,0.23
2019-02-02T20:43:16.075Z,0.30
2019-02-02T20:45:42.527Z,0.30
2019-02-02T20:48:08.935Z,0.20
2019-02-02T20:50:35.593Z,0.20
2019-02-02T20:53:02.099Z,0.20
2019-02-02T20:55:33.851Z,0.20
2019-02-02T20:58:00.219Z,0.20
2019-02-02T21:00:26.890Z,0.20
2019-02-02T21:02:53.258Z,0.20
2019-02-02T21:05:19.716Z,0.20
2019-02-02T21:07:46.229Z,0.30
2019-02-02T21:10:15.036Z,0.30
2019-02-02T21:12:41.459Z,0.23
2019-02-02T21:15:08.992Z,0.53
2019-02-02T21:17:35.339Z,0.28
2019-02-02T21:20:01.959Z,0.30
2019-02-02T21:22:28.316Z,0.20
2019-02-02T21:24:54.773Z,0.30
2019-02-02T21:27:21.481Z,0.17
2019-02-02T21:29:47.731Z,0.25
2019-02-02T21:32:14.041Z,0.20
2019-02-02T21:34:40.394Z,0.20
2019-02-02T21:37:06.899Z,0.20
2019-02-02T21:39:33.167Z,0.20
2019-02-02T21:41:59.566Z,0.20
2019-02-02T21:44:26.326Z,0.23
2019-02-02T21:46:52.737Z,0.30
2019-02-02T21:49:19.067Z,0.25
2019-02-02T21:51:45.530Z,0.20
2019-02-02T21:54:12.140Z,0.28
2019-02-02T21:56:38.595Z,0.53
2019-02-02T21:59:04.999Z,0.30
2019-02-02T22:01:31.659Z,0.30
2019-02-02T22:03:58.069Z,0.30
2019-02-02T22:06:24.316Z,0.20
2019-02-02T22:08:50.735Z,0.20
2019-02-02T22:11:17.188Z,0.20
2019-02-02T22:13:43.598Z,0.20
2019-02-02T22:16:10.042Z,0.30
2019-02-02T22:18:36.667Z,0.20
2019-02-02T22:21:03.119Z,0.30
2019-02-02T22:23:29.536Z,0.17
2019-02-02T22:25:56.138Z,0.30
2019-02-02T22:28:22.599Z,0.30
2019-02-02T22:30:48.955Z,0.35
2019-02-02T22:33:15.359Z,0.15
2019-02-02T22:35:41.715Z,0.25
2019-02-02T22:38:08.128Z,0.20
2019-02-02T22:40:34.723Z,0.30
2019-02-02T22:43:01.198Z,0.20
2019-02-02T22:45:27.548Z,0.25
2019-02-02T22:47:53.959Z,0.20
2019-02-02T22:50:22.016Z,0.20
2019-02-02T22:52:48.368Z,0.15
2019-02-02T22:55:15.594Z,0.28
2019-02-02T22:57:42.047Z,0.30
2019-02-02T23:00:20.233Z,0.20
2019-02-02T23:02:46.587Z,0.23
2019-02-02T23:05:35.326Z,0.20
2019-02-02T23:08:20.883Z,0.20
2019-02-02T23:11:39.799Z,0.28
2019-02-02T23:14:40.770Z,0.25
2019-02-02T23:17:07.487Z,0.20
2019-02-02T23:19:33.903Z,0.20
2019-02-02T23:22:00.468Z,0.20
2019-02-02T23:24:26.868Z,0.20
2019-02-02T23:26:53.329Z,0.20
2019-02-02T23:29:19.732Z,0.37
2019-02-02T23:31:46.180Z,0.20
2019-02-02T23:34:12.594Z,0.30
2019-02-02T23:36:50.548Z,0.20
2019-02-02T23:39:07.651Z,0.20
2019-02-02T23:41:34.471Z,0.20
2019-02-02T23:44:00.887Z,0.20
2019-02-02T23:46:27.335Z,0.20
2019-02-02T23:48:53.858Z,0.17
2019-02-02T23:51:20.307Z,0.30
2019-02-02T23:53:46.617Z,0.20
2019-02-02T23:56:12.962Z,0.57
2019-02-02T23:58:39.791Z,0.23
