createdAt,value
2017-02-10T00:00:10.428Z,20.44
2017-02-10T00:00:38.380Z,20.46
2017-02-10T00:01:06.477Z,20.48
2017-02-10T00:01:34.583Z,20.48
2017-02-10T00:02:02.791Z,20.38
2017-02-10T00:02:30.997Z,20.48
2017-02-10T00:02:59.120Z,20.48
2017-02-10T00:03:27.082Z,20.44
2017-02-10T00:03:55.071Z,20.46
2017-02-10T00:04:23.148Z,20.4
2017-02-10T00:04:51.333Z,20.48
2017-02-10T00:05:19.301Z,20.37
2017-02-10T00:05:47.551Z,20.38
2017-02-10T00:06:15.566Z,20.41
2017-02-10T00:06:43.731Z,20.41
2017-02-10T00:07:11.850Z,20.38
2017-02-10T00:07:40.078Z,20.37
2017-02-10T00:08:08.104Z,20.38
2017-02-10T00:08:36.079Z,20.41
2017-02-10T00:09:04.189Z,20.32
2017-02-10T00:09:32.301Z,20.34
2017-02-10T00:10:00.495Z,20.29
2017-02-10T00:10:28.635Z,20.44
2017-02-10T00:10:56.639Z,20.35
2017-02-10T00:11:24.661Z,20.4
2017-02-10T00:11:52.795Z,20.32
2017-02-10T00:12:20.869Z,20.37
2017-02-10T00:12:49.187Z,20.42
2017-02-10T00:13:17.234Z,20.27
2017-02-10T00:13:45.372Z,20.27
2017-02-10T00:14:13.430Z,20.34
2017-02-10T00:14:41.447Z,20.38
2017-02-10T00:15:09.675Z,20.29
2017-02-10T00:15:37.609Z,20.37
2017-02-10T00:16:05.830Z,20.3
2017-02-10T00:16:33.947Z,20.3
2017-02-10T00:17:02.084Z,20.3
2017-02-10T00:17:30.264Z,20.25
2017-02-10T00:17:58.539Z,20.32
2017-02-10T00:18:26.636Z,20.29
2017-02-10T00:18:54.644Z,20.3
2017-02-10T00:19:22.842Z,20.25
2017-02-10T00:19:50.854Z,20.23
2017-02-10T00:20:19.079Z,20.26
2017-02-10T00:20:47.291Z,20.27
2017-02-10T00:21:15.490Z,20.26
2017-02-10T00:21:43.568Z,20.23
2017-02-10T00:22:11.710Z,20.23
2017-02-10T00:22:39.656Z,20.2
2017-02-10T00:23:07.838Z,20.2
2017-02-10T00:23:36.112Z,20.23
2017-02-10T00:24:04.423Z,20.22
2017-02-10T00:24:32.638Z,20.2
2017-02-10T00:25:00.644Z,20.2
2017-02-10T00:25:28.527Z,20.19
2017-02-10T00:25:56.696Z,20.25
2017-02-10T00:26:24.919Z,20.15
2017-02-10T00:26:53.068Z,20.23
2017-02-10T00:27:21.169Z,20.2
2017-02-10T00:27:49.201Z,20.19
2017-02-10T00:28:17.417Z,20.11
2017-02-10T00:28:45.404Z,20.18
2017-02-10T00:29:13.480Z,20.15
2017-02-10T00:29:41.602Z,20.2
2017-02-10T00:30:09.592Z,20.18
2017-02-10T00:30:37.807Z,20.12
2017-02-10T00:31:05.834Z,20.18
2017-02-10T00:31:33.926Z,20.12
2017-02-10T00:32:02.063Z,20.07
2017-02-10T00:32:30.165Z,20.05
2017-02-10T00:32:58.319Z,20.1
2017-02-10T00:33:26.397Z,20.16
2017-02-10T00:33:54.483Z,20.08
2017-02-10T00:34:22.703Z,20.1
2017-02-10T00:34:50.738Z,20.11
2017-02-10T00:35:18.843Z,20.07
2017-02-10T00:35:46.879Z,20.07
2017-02-10T00:36:14.976Z,20.02
2017-02-10T00:36:43.082Z,20
2017-02-10T00:37:11.255Z,19.98
2017-02-10T00:37:39.151Z,19.95
2017-02-10T00:38:07.170Z,20.04
2017-02-10T00:38:35.372Z,20.02
2017-02-10T00:39:03.463Z,20.02
2017-02-10T00:39:31.753Z,19.98
2017-02-10T00:39:59.903Z,19.98
2017-02-10T00:40:28.133Z,19.98
2017-02-10T00:40:56.132Z,20.04
2017-02-10T00:41:24.309Z,20.02
2017-02-10T00:41:52.407Z,19.97
2017-02-10T00:42:20.488Z,19.98
2017-02-10T00:42:48.577Z,19.98
2017-02-10T00:43:16.782Z,19.98
2017-02-10T00:43:44.873Z,19.93
2017-02-10T00:44:13.058Z,19.98
2017-02-10T00:44:41.055Z,19.9
2017-02-10T00:45:09.195Z,19.93
2017-02-10T00:45:37.442Z,19.87
2017-02-10T00:46:05.511Z,19.89
2017-02-10T00:46:33.712Z,19.9
2017-02-10T00:47:01.944Z,19.9
2017-02-10T00:47:30.165Z,19.9
2017-02-10T00:47:58.144Z,19.95
2017-02-10T00:48:26.441Z,19.95
2017-02-10T00:48:54.522Z,19.95
2017-02-10T00:49:22.643Z,19.89
2017-02-10T00:49:50.848Z,19.87
2017-02-10T00:50:18.954Z,19.87
2017-02-10T00:50:47.059Z,20.02
2017-02-10T00:51:15.288Z,20.01
2017-02-10T00:51:43.363Z,20
2017-02-10T00:52:11.466Z,20
2017-02-10T00:52:39.422Z,20.02
2017-02-10T00:53:07.771Z,20.05
2017-02-10T00:53:35.629Z,19.98
2017-02-10T00:54:03.845Z,19.95
2017-02-10T00:54:31.875Z,20.02
2017-02-10T00:54:59.995Z,20
2017-02-10T00:55:28.022Z,19.98
2017-02-10T00:55:56.122Z,19.95
2017-02-10T00:56:24.163Z,19.95
2017-02-10T00:56:52.198Z,20
2017-02-10T00:57:20.304Z,20.01
2017-02-10T00:57:48.513Z,20.05
2017-02-10T00:58:16.830Z,20.01
2017-02-10T00:58:45.024Z,20
2017-02-10T00:59:13.092Z,20.01
2017-02-10T00:59:41.207Z,19.97
2017-02-10T01:00:09.353Z,20
2017-02-10T01:00:37.587Z,19.97
2017-02-10T01:01:05.798Z,20.01
2017-02-10T01:01:34.020Z,20.01
2017-02-10T01:02:02.219Z,19.95
2017-02-10T01:02:30.370Z,19.97
2017-02-10T01:02:58.442Z,20.02
2017-02-10T01:03:26.441Z,20.04
2017-02-10T01:03:54.496Z,20.04
2017-02-10T01:04:22.601Z,20
2017-02-10T01:04:50.758Z,20.01
2017-02-10T01:05:18.996Z,20
2017-02-10T01:05:47.112Z,19.98
2017-02-10T01:06:15.127Z,19.98
2017-02-10T01:06:43.242Z,19.97
2017-02-10T01:07:11.433Z,19.93
2017-02-10T01:07:39.635Z,19.97
2017-02-10T01:08:07.743Z,19.93
2017-02-10T01:08:35.962Z,20.01
2017-02-10T01:09:04.182Z,20.04
2017-02-10T01:09:32.269Z,20.04
2017-02-10T01:10:00.471Z,20.04
2017-02-10T01:10:28.659Z,19.98
2017-02-10T01:10:56.736Z,20.01
2017-02-10T01:11:24.843Z,20.02
2017-02-10T01:11:52.870Z,20.01
2017-02-10T01:12:20.955Z,19.95
2017-02-10T01:12:48.984Z,20
2017-02-10T01:13:17.154Z,20
2017-02-10T01:13:45.268Z,20
2017-02-10T01:14:13.487Z,20
2017-02-10T01:14:41.621Z,20.08
2017-02-10T01:15:09.725Z,19.95
2017-02-10T01:15:37.865Z,20.08
2017-02-10T01:16:06.017Z,20.1
2017-02-10T01:16:34.093Z,20.16
2017-02-10T01:17:02.253Z,20.01
2017-02-10T01:17:30.475Z,19.97
2017-02-10T01:17:58.648Z,19.97
2017-02-10T01:18:26.957Z,20
2017-02-10T01:18:55.059Z,19.97
2017-02-10T01:19:23.220Z,20.04
2017-02-10T01:19:51.135Z,20
2017-02-10T01:20:19.143Z,20.04
2017-02-10T01:20:47.348Z,20.01
2017-02-10T01:21:15.422Z,20.01
2017-02-10T01:21:43.518Z,20.04
2017-02-10T01:22:11.639Z,19.98
2017-02-10T01:22:39.754Z,19.97
2017-02-10T01:23:07.711Z,19.98
2017-02-10T01:23:36.051Z,20
2017-02-10T01:24:04.171Z,19.97
2017-02-10T01:24:32.240Z,19.95
2017-02-10T01:25:00.081Z,20.05
2017-02-10T01:25:28.274Z,19.95
2017-02-10T01:25:56.371Z,20.01
2017-02-10T01:26:24.507Z,19.95
2017-02-10T01:26:52.534Z,20.04
2017-02-10T01:27:20.726Z,20.01
2017-02-10T01:27:48.887Z,19.98
2017-02-10T01:28:17.111Z,20.04
2017-02-10T01:28:45.246Z,20.04
2017-02-10T01:29:13.384Z,19.98
2017-02-10T01:29:41.443Z,19.95
2017-02-10T01:30:09.392Z,19.92
2017-02-10T01:30:37.511Z,19.98
2017-02-10T01:31:05.522Z,19.98
2017-02-10T01:31:33.739Z,20.01
2017-02-10T01:32:01.990Z,20.02
2017-02-10T01:32:30.119Z,19.95
2017-02-10T01:32:58.165Z,20.02
2017-02-10T01:33:26.551Z,20.01
2017-02-10T01:33:54.611Z,20
2017-02-10T01:34:22.670Z,20.04
2017-02-10T01:34:50.689Z,19.95
2017-02-10T01:35:18.787Z,19.95
2017-02-10T01:35:46.715Z,19.98
2017-02-10T01:36:14.905Z,19.95
2017-02-10T01:36:43.089Z,19.92
2017-02-10T01:37:11.192Z,19.95
2017-02-10T01:37:39.375Z,19.93
2017-02-10T01:38:07.388Z,19.97
2017-02-10T01:38:35.648Z,19.98
2017-02-10T01:39:03.694Z,20.01
2017-02-10T01:39:31.842Z,20.01
2017-02-10T01:39:59.937Z,19.9
2017-02-10T01:40:28.015Z,19.93
2017-02-10T01:40:56.017Z,19.95
2017-02-10T01:41:23.997Z,19.97
2017-02-10T01:41:52.183Z,20
2017-02-10T01:42:20.367Z,20.04
2017-02-10T01:42:48.410Z,19.98
2017-02-10T01:43:16.447Z,20
2017-02-10T01:43:44.638Z,20
2017-02-10T01:44:12.651Z,20.07
2017-02-10T01:44:40.832Z,20.07
2017-02-10T01:45:08.981Z,20.11
2017-02-10T01:45:37.202Z,20.04
2017-02-10T01:46:05.456Z,20.18
2017-02-10T01:46:33.588Z,20.12
2017-02-10T01:47:01.683Z,20.18
2017-02-10T01:47:29.918Z,20.22
2017-02-10T01:47:58.049Z,20.15
2017-02-10T01:48:26.176Z,20.18
2017-02-10T01:48:54.492Z,20.19
2017-02-10T01:49:22.595Z,20.16
2017-02-10T01:49:50.774Z,20.23
2017-02-10T01:50:18.863Z,20.2
2017-02-10T01:50:46.898Z,20.19
2017-02-10T01:51:14.788Z,20.19
2017-02-10T01:51:42.911Z,20.2
2017-02-10T01:52:11.050Z,20.19
2017-02-10T01:52:39.311Z,20.16
2017-02-10T01:53:07.431Z,20.15
2017-02-10T01:53:35.653Z,20.16
2017-02-10T01:54:03.621Z,20.18
2017-02-10T01:54:31.767Z,20.18
2017-02-10T01:54:59.844Z,20.15
2017-02-10T01:55:28.027Z,20.12
2017-02-10T01:55:56.105Z,20.16
2017-02-10T01:56:24.124Z,20.11
2017-02-10T01:56:52.169Z,20.15
2017-02-10T01:57:20.401Z,20.19
2017-02-10T01:57:48.441Z,20.22
2017-02-10T01:58:16.636Z,20.2
2017-02-10T01:58:44.869Z,20.25
2017-02-10T01:59:12.989Z,20.27
2017-02-10T01:59:41.044Z,20.23
2017-02-10T02:00:09.180Z,20.25
2017-02-10T02:00:37.199Z,20.3
2017-02-10T02:01:05.179Z,20.26
2017-02-10T02:01:33.176Z,20.29
2017-02-10T02:02:01.229Z,20.35
2017-02-10T02:02:29.417Z,20.32
2017-02-10T02:02:57.528Z,20.3
2017-02-10T02:03:25.613Z,20.38
2017-02-10T02:03:53.712Z,20.35
2017-02-10T02:04:21.873Z,20.44
2017-02-10T02:04:49.983Z,20.41
2017-02-10T02:05:17.944Z,20.38
2017-02-10T02:05:46.069Z,20.38
2017-02-10T02:06:14.155Z,20.34
2017-02-10T02:06:42.178Z,20.34
2017-02-10T02:07:10.105Z,20.44
2017-02-10T02:07:38.200Z,20.49
2017-02-10T02:08:06.275Z,20.54
2017-02-10T02:08:34.386Z,20.48
2017-02-10T02:09:02.508Z,20.51
2017-02-10T02:09:30.769Z,20.51
2017-02-10T02:09:58.769Z,20.49
2017-02-10T02:10:26.899Z,20.53
2017-02-10T02:10:54.900Z,20.44
2017-02-10T02:11:22.908Z,20.53
2017-02-10T02:11:51.023Z,20.44
2017-02-10T02:12:18.879Z,20.51
2017-02-10T02:12:46.911Z,20.48
2017-02-10T02:13:15.067Z,20.56
2017-02-10T02:13:42.945Z,20.56
2017-02-10T02:14:11.186Z,20.56
2017-02-10T02:14:39.230Z,20.58
2017-02-10T02:15:07.214Z,20.46
2017-02-10T02:15:35.431Z,20.48
2017-02-10T02:16:03.447Z,20.58
2017-02-10T02:16:31.444Z,20.49
2017-02-10T02:16:59.571Z,20.49
2017-02-10T02:17:27.491Z,20.6
2017-02-10T02:17:55.458Z,20.6
2017-02-10T02:18:23.503Z,20.57
2017-02-10T02:18:51.798Z,20.56
2017-02-10T02:19:19.830Z,20.61
2017-02-10T02:19:47.819Z,20.64
2017-02-10T02:20:15.938Z,20.56
2017-02-10T02:20:44.014Z,20.57
2017-02-10T02:21:12.209Z,20.6
2017-02-10T02:21:40.339Z,20.63
2017-02-10T02:22:08.398Z,20.71
2017-02-10T02:22:36.456Z,20.64
2017-02-10T02:23:04.512Z,20.66
2017-02-10T02:23:32.674Z,20.68
2017-02-10T02:24:00.860Z,20.68
2017-02-10T02:24:29.050Z,20.71
2017-02-10T02:24:57.154Z,20.71
2017-02-10T02:25:25.191Z,20.66
2017-02-10T02:25:53.301Z,20.75
2017-02-10T02:26:21.348Z,20.68
2017-02-10T02:26:49.346Z,20.66
2017-02-10T02:27:17.346Z,20.64
2017-02-10T02:27:45.463Z,20.6
2017-02-10T02:28:13.666Z,20.6
2017-02-10T02:28:41.755Z,20.67
2017-02-10T02:29:10.064Z,20.67
2017-02-10T02:29:38.165Z,20.6
2017-02-10T02:30:06.331Z,20.72
2017-02-10T02:30:34.377Z,20.6
2017-02-10T02:31:02.401Z,20.53
2017-02-10T02:31:30.241Z,20.61
2017-02-10T02:31:58.389Z,20.64
2017-02-10T02:32:26.597Z,20.63
2017-02-10T02:32:54.749Z,20.57
2017-02-10T02:33:22.837Z,20.57
2017-02-10T02:33:50.875Z,20.57
2017-02-10T02:34:19.161Z,20.56
2017-02-10T02:34:47.219Z,20.56
2017-02-10T02:35:15.351Z,20.56
2017-02-10T02:35:43.559Z,20.58
2017-02-10T02:36:11.770Z,20.56
2017-02-10T02:36:39.836Z,20.56
2017-02-10T02:37:07.951Z,20.56
2017-02-10T02:37:36.132Z,20.56
2017-02-10T02:38:04.254Z,20.48
2017-02-10T02:38:32.417Z,20.46
2017-02-10T02:39:00.644Z,20.56
2017-02-10T02:39:28.831Z,20.54
2017-02-10T02:39:56.877Z,20.53
2017-02-10T02:40:24.911Z,20.53
2017-02-10T02:40:53.157Z,20.46
2017-02-10T02:41:21.332Z,20.44
2017-02-10T02:41:49.500Z,20.41
2017-02-10T02:42:17.615Z,20.44
2017-02-10T02:42:45.767Z,20.46
2017-02-10T02:43:13.730Z,20.42
2017-02-10T02:43:41.931Z,20.46
2017-02-10T02:44:10.395Z,20.42
2017-02-10T02:44:38.400Z,20.44
2017-02-10T02:45:06.585Z,20.42
2017-02-10T02:45:34.607Z,20.46
2017-02-10T02:46:02.797Z,20.53
2017-02-10T02:46:30.936Z,20.44
2017-02-10T02:46:59.067Z,20.46
2017-02-10T02:47:27.278Z,20.48
2017-02-10T02:47:55.380Z,20.48
2017-02-10T02:48:23.587Z,20.48
2017-02-10T02:48:51.682Z,20.48
2017-02-10T02:49:20.042Z,20.46
2017-02-10T02:49:48.165Z,20.54
2017-02-10T02:50:16.182Z,20.57
2017-02-10T02:50:44.335Z,20.51
2017-02-10T02:51:12.453Z,20.51
2017-02-10T02:51:40.613Z,20.42
2017-02-10T02:52:08.656Z,20.46
2017-02-10T02:52:36.755Z,20.48
2017-02-10T02:53:04.787Z,20.6
2017-02-10T02:53:32.913Z,20.44
2017-02-10T02:54:00.999Z,20.49
2017-02-10T02:54:29.219Z,20.44
2017-02-10T02:54:57.313Z,20.42
2017-02-10T02:55:25.372Z,20.53
2017-02-10T02:55:53.371Z,20.48
2017-02-10T02:56:21.589Z,20.54
2017-02-10T02:56:49.783Z,20.51
2017-02-10T02:57:17.827Z,20.49
2017-02-10T02:57:45.993Z,20.49
2017-02-10T02:58:14.147Z,20.46
2017-02-10T02:58:42.210Z,20.51
2017-02-10T02:59:10.219Z,20.3
2017-02-10T02:59:38.456Z,20.42
2017-02-10T03:00:06.526Z,20.41
2017-02-10T03:00:34.602Z,20.41
2017-02-10T03:01:02.595Z,20.46
2017-02-10T03:01:30.707Z,20.42
2017-02-10T03:01:58.819Z,20.35
2017-02-10T03:02:26.862Z,20.46
2017-02-10T03:02:54.983Z,20.44
2017-02-10T03:03:23.020Z,20.42
2017-02-10T03:03:51.136Z,20.46
2017-02-10T03:04:19.445Z,20.49
2017-02-10T03:04:47.550Z,20.49
2017-02-10T03:05:15.668Z,20.48
2017-02-10T03:05:43.578Z,20.44
2017-02-10T03:06:11.613Z,20.46
2017-02-10T03:06:39.663Z,20.53
2017-02-10T03:07:07.782Z,20.44
2017-02-10T03:07:35.688Z,20.42
2017-02-10T03:08:03.841Z,20.46
2017-02-10T03:08:32.082Z,20.46
2017-02-10T03:09:00.226Z,20.51
2017-02-10T03:09:28.499Z,20.44
2017-02-10T03:09:56.732Z,20.42
2017-02-10T03:10:24.801Z,20.46
2017-02-10T03:10:52.764Z,20.54
2017-02-10T03:11:20.842Z,20.53
2017-02-10T03:11:48.962Z,20.44
2017-02-10T03:12:17.019Z,20.48
2017-02-10T03:12:45.144Z,20.44
2017-02-10T03:13:13.160Z,20.53
2017-02-10T03:13:41.103Z,20.49
2017-02-10T03:14:09.295Z,20.48
2017-02-10T03:14:37.641Z,20.53
2017-02-10T03:15:05.643Z,20.48
2017-02-10T03:15:33.801Z,20.46
2017-02-10T03:16:02.019Z,20.42
2017-02-10T03:16:30.044Z,20.42
2017-02-10T03:16:58.116Z,20.48
2017-02-10T03:17:26.235Z,20.49
2017-02-10T03:17:54.420Z,20.53
2017-02-10T03:18:22.344Z,20.49
2017-02-10T03:18:50.353Z,20.49
2017-02-10T03:19:18.565Z,20.49
2017-02-10T03:19:46.800Z,20.51
2017-02-10T03:20:14.920Z,20.49
2017-02-10T03:20:43.127Z,20.49
2017-02-10T03:21:11.357Z,20.42
2017-02-10T03:21:39.465Z,20.53
2017-02-10T03:22:07.473Z,20.51
2017-02-10T03:22:35.468Z,20.42
2017-02-10T03:23:03.734Z,20.53
2017-02-10T03:23:31.938Z,20.53
2017-02-10T03:24:00.143Z,20.49
2017-02-10T03:24:28.332Z,20.49
2017-02-10T03:24:56.494Z,20.48
2017-02-10T03:25:24.569Z,20.48
2017-02-10T03:25:52.792Z,20.46
2017-02-10T03:26:20.832Z,20.44
2017-02-10T03:26:48.845Z,20.48
2017-02-10T03:27:17.074Z,20.42
2017-02-10T03:27:45.211Z,20.46
2017-02-10T03:28:13.341Z,20.42
2017-02-10T03:28:41.559Z,20.48
2017-02-10T03:29:09.715Z,20.49
2017-02-10T03:29:37.833Z,20.53
2017-02-10T03:30:05.751Z,20.51
2017-02-10T03:30:33.967Z,20.49
2017-02-10T03:31:02.176Z,20.48
2017-02-10T03:31:30.254Z,20.41
2017-02-10T03:31:58.375Z,20.37
2017-02-10T03:32:26.430Z,20.38
2017-02-10T03:32:54.516Z,20.34
2017-02-10T03:33:22.531Z,20.37
2017-02-10T03:33:50.652Z,20.29
2017-02-10T03:34:18.751Z,20.34
2017-02-10T03:34:47.031Z,20.27
2017-02-10T03:35:15.068Z,20.2
2017-02-10T03:35:43.170Z,20.25
2017-02-10T03:36:11.345Z,20.16
2017-02-10T03:36:39.547Z,20.18
2017-02-10T03:37:07.644Z,20.18
2017-02-10T03:37:35.807Z,20.16
2017-02-10T03:38:03.927Z,20.16
2017-02-10T03:38:31.941Z,20.16
2017-02-10T03:39:00.060Z,20.05
2017-02-10T03:39:28.126Z,20.15
2017-02-10T03:39:56.328Z,20.12
2017-02-10T03:40:24.493Z,20.16
2017-02-10T03:40:52.701Z,20.12
2017-02-10T03:41:20.905Z,20.05
2017-02-10T03:41:49.004Z,20.18
2017-02-10T03:42:17.163Z,20.15
2017-02-10T03:42:45.326Z,20.18
2017-02-10T03:43:13.520Z,20.08
2017-02-10T03:43:41.762Z,20.18
2017-02-10T03:44:09.893Z,20.07
2017-02-10T03:44:37.909Z,20.1
2017-02-10T03:45:05.982Z,20.08
2017-02-10T03:45:34.171Z,20.18
2017-02-10T03:46:02.281Z,20.1
2017-02-10T03:46:30.524Z,20.15
2017-02-10T03:46:58.537Z,20.04
2017-02-10T03:47:26.543Z,20.18
2017-02-10T03:47:54.907Z,20.2
2017-02-10T03:48:23.102Z,20.19
2017-02-10T03:48:51.371Z,20.18
2017-02-10T03:49:19.585Z,20.16
2017-02-10T03:49:47.720Z,20.18
2017-02-10T03:50:15.766Z,20.18
2017-02-10T03:50:43.914Z,20.16
2017-02-10T03:51:12.108Z,20.18
2017-02-10T03:51:40.247Z,20.16
2017-02-10T03:52:08.373Z,20.11
2017-02-10T03:52:36.634Z,20.18
2017-02-10T03:53:04.447Z,20.16
2017-02-10T03:53:32.529Z,20.16
2017-02-10T03:54:00.732Z,20.19
2017-02-10T03:54:28.906Z,20.11
2017-02-10T03:54:57.022Z,20.15
2017-02-10T03:55:25.022Z,20.2
2017-02-10T03:55:53.236Z,20.18
2017-02-10T03:56:21.686Z,20.2
2017-02-10T03:56:49.821Z,20.16
2017-02-10T03:57:18.002Z,20.19
2017-02-10T03:57:46.099Z,20.19
2017-02-10T03:58:14.491Z,20.22
2017-02-10T03:58:42.723Z,20.15
2017-02-10T03:59:10.750Z,20.12
2017-02-10T03:59:38.944Z,20.25
2017-02-10T04:00:06.990Z,20.12
2017-02-10T04:00:34.930Z,20.27
2017-02-10T04:01:03.061Z,20.25
2017-02-10T04:01:31.214Z,20.23
2017-02-10T04:01:59.289Z,20.22
2017-02-10T04:02:27.329Z,20.25
2017-02-10T04:02:55.539Z,20.29
2017-02-10T04:03:23.598Z,20.26
2017-02-10T04:03:51.829Z,20.29
2017-02-10T04:04:19.917Z,20.22
2017-02-10T04:04:48.037Z,20.29
2017-02-10T04:05:16.352Z,20.22
2017-02-10T04:05:44.325Z,20.23
2017-02-10T04:06:12.522Z,20.3
2017-02-10T04:06:40.810Z,20.27
2017-02-10T04:07:08.739Z,20.19
2017-02-10T04:07:37.149Z,20.16
2017-02-10T04:08:05.155Z,20.2
2017-02-10T04:08:33.365Z,20.22
2017-02-10T04:09:01.493Z,20.18
2017-02-10T04:09:29.593Z,20.15
2017-02-10T04:09:57.757Z,20.12
2017-02-10T04:10:25.741Z,20.2
2017-02-10T04:10:53.915Z,20.12
2017-02-10T04:11:21.954Z,20.2
2017-02-10T04:11:49.926Z,20.15
2017-02-10T04:12:18.150Z,20.16
2017-02-10T04:12:46.196Z,20.15
2017-02-10T04:13:14.215Z,20.16
2017-02-10T04:13:42.298Z,20.18
2017-02-10T04:14:10.246Z,20.15
2017-02-10T04:14:38.428Z,20.15
2017-02-10T04:15:06.544Z,20.18
2017-02-10T04:15:34.783Z,20.12
2017-02-10T04:16:03.021Z,20.25
2017-02-10T04:16:31.382Z,20.25
2017-02-10T04:16:59.572Z,20.27
2017-02-10T04:17:27.520Z,20.23
2017-02-10T04:17:55.527Z,20.26
2017-02-10T04:18:23.600Z,20.15
2017-02-10T04:18:51.555Z,20.18
2017-02-10T04:19:19.757Z,20.19
2017-02-10T04:19:47.871Z,20.16
2017-02-10T04:20:16.357Z,20.18
2017-02-10T04:20:44.545Z,20.22
2017-02-10T04:21:12.696Z,20.2
2017-02-10T04:21:40.707Z,20.16
2017-02-10T04:22:08.901Z,20.16
2017-02-10T04:22:36.956Z,20.18
2017-02-10T04:23:05.078Z,20.22
2017-02-10T04:23:33.019Z,20.18
2017-02-10T04:24:01.206Z,20.16
2017-02-10T04:24:29.305Z,20.16
2017-02-10T04:24:57.487Z,20.16
2017-02-10T04:25:25.752Z,20.19
2017-02-10T04:25:53.864Z,20.16
2017-02-10T04:26:21.991Z,20.2
2017-02-10T04:26:50.064Z,20.08
2017-02-10T04:27:18.264Z,20.11
2017-02-10T04:27:46.451Z,20.05
2017-02-10T04:28:14.573Z,20.2
2017-02-10T04:28:42.808Z,20.1
2017-02-10T04:29:10.921Z,20.15
2017-02-10T04:29:38.969Z,20.15
2017-02-10T04:30:07.173Z,20.04
2017-02-10T04:30:35.216Z,20.16
2017-02-10T04:31:03.338Z,20.19
2017-02-10T04:31:31.463Z,20.15
2017-02-10T04:31:59.725Z,20.19
2017-02-10T04:32:28.678Z,20.15
2017-02-10T04:32:56.739Z,20.2
2017-02-10T04:33:24.813Z,20.18
2017-02-10T04:33:53.249Z,20.15
2017-02-10T04:34:21.709Z,20.16
2017-02-10T04:34:49.875Z,20.15
2017-02-10T04:35:17.966Z,20.1
2017-02-10T04:35:46.309Z,20.16
2017-02-10T04:36:14.410Z,20.2
2017-02-10T04:36:42.565Z,20.2
2017-02-10T04:37:10.762Z,20.12
2017-02-10T04:37:39.107Z,20.16
2017-02-10T04:38:07.308Z,20.15
2017-02-10T04:38:35.529Z,20.2
2017-02-10T04:39:03.585Z,20.18
2017-02-10T04:39:31.804Z,20.16
2017-02-10T04:40:00.003Z,20.15
2017-02-10T04:40:28.172Z,20.2
2017-02-10T04:40:56.459Z,20.18
2017-02-10T04:41:24.658Z,20.18
2017-02-10T04:41:52.553Z,20.15
2017-02-10T04:42:20.691Z,20.2
2017-02-10T04:42:48.866Z,20.12
2017-02-10T04:43:17.099Z,20.19
2017-02-10T04:43:45.247Z,20.22
2017-02-10T04:44:13.429Z,20.15
2017-02-10T04:44:41.477Z,20.15
2017-02-10T04:45:09.445Z,20.2
2017-02-10T04:45:37.687Z,20.18
2017-02-10T04:46:05.714Z,20.22
2017-02-10T04:46:33.798Z,20.18
2017-02-10T04:47:01.920Z,20.16
2017-02-10T04:47:30.157Z,20.16
2017-02-10T04:47:58.196Z,20.11
2017-02-10T04:48:26.108Z,20.18
2017-02-10T04:48:54.292Z,20.16
2017-02-10T04:49:22.523Z,20.08
2017-02-10T04:49:50.708Z,20.16
2017-02-10T04:50:18.803Z,20.2
2017-02-10T04:50:47.078Z,20.18
2017-02-10T04:51:15.216Z,20.22
2017-02-10T04:51:43.232Z,20.23
2017-02-10T04:52:11.335Z,20.25
2017-02-10T04:52:39.431Z,20.19
2017-02-10T04:53:07.633Z,20.27
2017-02-10T04:53:35.753Z,20.26
2017-02-10T04:54:03.794Z,20.27
2017-02-10T04:54:32.041Z,20.27
2017-02-10T04:55:00.284Z,20.25
2017-02-10T04:55:28.554Z,20.25
2017-02-10T04:55:56.644Z,20.27
2017-02-10T04:56:24.664Z,20.3
2017-02-10T04:56:52.841Z,20.26
2017-02-10T04:57:20.849Z,20.32
2017-02-10T04:57:49.132Z,20.26
2017-02-10T04:58:17.049Z,20.27
2017-02-10T04:58:45.255Z,20.27
2017-02-10T04:59:13.416Z,20.27
2017-02-10T04:59:41.325Z,20.26
2017-02-10T05:00:09.274Z,20.27
2017-02-10T05:00:37.441Z,20.27
2017-02-10T05:01:05.426Z,20.22
2017-02-10T05:01:33.582Z,20.26
2017-02-10T05:02:01.788Z,20.29
2017-02-10T05:02:29.844Z,20.27
2017-02-10T05:02:57.820Z,20.29
2017-02-10T05:03:25.961Z,20.3
2017-02-10T05:03:53.971Z,20.27
2017-02-10T05:04:22.019Z,20.27
2017-02-10T05:04:50.066Z,20.27
2017-02-10T05:05:18.020Z,20.32
2017-02-10T05:05:46.139Z,20.25
2017-02-10T05:06:14.149Z,20.32
2017-02-10T05:06:42.260Z,20.22
2017-02-10T05:07:10.208Z,20.23
2017-02-10T05:07:38.267Z,20.2
2017-02-10T05:08:06.367Z,20.26
2017-02-10T05:08:34.465Z,20.22
2017-02-10T05:09:02.533Z,20.29
2017-02-10T05:09:30.634Z,20.27
2017-02-10T05:09:58.638Z,20.26
2017-02-10T05:10:26.831Z,20.26
2017-02-10T05:10:55.021Z,20.27
2017-02-10T05:11:23.148Z,20.35
2017-02-10T05:11:51.184Z,20.26
2017-02-10T05:12:19.208Z,20.26
2017-02-10T05:12:47.226Z,20.3
2017-02-10T05:13:15.429Z,20.26
2017-02-10T05:13:43.216Z,20.29
2017-02-10T05:14:11.329Z,20.27
2017-02-10T05:14:39.554Z,20.27
2017-02-10T05:15:07.790Z,20.27
2017-02-10T05:15:35.857Z,20.27
2017-02-10T05:16:04.257Z,20.26
2017-02-10T05:16:32.366Z,20.37
2017-02-10T05:17:00.427Z,20.34
2017-02-10T05:17:28.674Z,20.34
2017-02-10T05:17:56.901Z,20.38
2017-02-10T05:18:25.107Z,20.23
2017-02-10T05:18:53.096Z,20.29
2017-02-10T05:19:21.232Z,20.35
2017-02-10T05:19:49.443Z,20.35
2017-02-10T05:20:17.500Z,20.2
2017-02-10T05:20:45.599Z,20.32
2017-02-10T05:21:13.645Z,20.25
2017-02-10T05:21:41.814Z,20.4
2017-02-10T05:22:10.130Z,20.32
2017-02-10T05:22:38.075Z,20.27
2017-02-10T05:23:05.937Z,20.32
2017-02-10T05:23:33.936Z,20.32
2017-02-10T05:24:02.032Z,20.27
2017-02-10T05:24:30.056Z,20.29
2017-02-10T05:24:58.225Z,20.26
2017-02-10T05:25:26.296Z,20.25
2017-02-10T05:25:54.376Z,20.32
2017-02-10T05:26:22.512Z,20.27
2017-02-10T05:26:50.684Z,20.26
2017-02-10T05:27:18.950Z,20.29
2017-02-10T05:27:47.141Z,20.29
2017-02-10T05:28:15.363Z,20.25
2017-02-10T05:28:43.488Z,20.25
2017-02-10T05:29:11.725Z,20.29
2017-02-10T05:29:39.750Z,20.26
2017-02-10T05:30:07.994Z,20.3
2017-02-10T05:30:36.215Z,20.27
2017-02-10T05:31:04.292Z,20.27
2017-02-10T05:31:32.419Z,20.23
2017-02-10T05:32:00.751Z,20.22
2017-02-10T05:32:29.010Z,20.2
2017-02-10T05:32:57.087Z,20.25
2017-02-10T05:33:25.242Z,20.29
2017-02-10T05:33:53.462Z,20.25
2017-02-10T05:34:21.531Z,20.26
2017-02-10T05:34:49.732Z,20.23
2017-02-10T05:35:17.760Z,20.26
2017-02-10T05:35:45.896Z,20.19
2017-02-10T05:36:13.928Z,20.19
2017-02-10T05:36:41.978Z,20.22
2017-02-10T05:37:10.135Z,20.18
2017-02-10T05:37:38.373Z,20.2
2017-02-10T05:38:06.400Z,20.16
2017-02-10T05:38:34.526Z,20.18
2017-02-10T05:39:02.473Z,20.23
2017-02-10T05:39:30.709Z,20.23
2017-02-10T05:39:58.825Z,20.25
2017-02-10T05:40:26.978Z,20.23
2017-02-10T05:40:55.245Z,20.23
2017-02-10T05:41:23.281Z,20.25
2017-02-10T05:41:51.323Z,20.16
2017-02-10T05:42:19.411Z,20.19
2017-02-10T05:42:47.522Z,20.12
2017-02-10T05:43:15.628Z,20.16
2017-02-10T05:43:43.843Z,20.15
2017-02-10T05:44:12.025Z,20.12
2017-02-10T05:44:40.020Z,20.2
2017-02-10T05:45:08.275Z,20.19
2017-02-10T05:45:36.363Z,20.18
2017-02-10T05:46:04.652Z,20.11
2017-02-10T05:46:32.659Z,20.19
2017-02-10T05:47:00.686Z,20.11
2017-02-10T05:47:28.833Z,20.18
2017-02-10T05:47:56.934Z,20.18
2017-02-10T05:48:25.159Z,20.15
2017-02-10T05:48:53.279Z,20.2
2017-02-10T05:49:21.526Z,20.15
2017-02-10T05:49:49.604Z,20.16
2017-02-10T05:50:17.603Z,20.22
2017-02-10T05:50:45.853Z,20.15
2017-02-10T05:51:14.073Z,20.11
2017-02-10T05:51:42.218Z,20.15
2017-02-10T05:52:10.404Z,20.18
2017-02-10T05:52:38.560Z,20.12
2017-02-10T05:53:06.633Z,20.2
2017-02-10T05:53:34.594Z,20.2
2017-02-10T05:54:02.700Z,20.23
2017-02-10T05:54:30.833Z,20.22
2017-02-10T05:54:58.845Z,20.26
2017-02-10T05:55:26.887Z,20.22
2017-02-10T05:55:55.021Z,20.25
2017-02-10T05:56:23.362Z,20.25
2017-02-10T05:56:51.479Z,20.29
2017-02-10T05:57:19.479Z,20.29
2017-02-10T05:57:47.434Z,20.27
2017-02-10T05:58:15.586Z,20.2
2017-02-10T05:58:43.694Z,20.27
2017-02-10T05:59:11.838Z,20.27
2017-02-10T05:59:39.849Z,20.26
2017-02-10T06:00:07.804Z,20.3
2017-02-10T06:00:35.959Z,20.27
2017-02-10T06:01:03.854Z,20.3
2017-02-10T06:01:32.050Z,20.23
2017-02-10T06:02:00.219Z,20.26
2017-02-10T06:02:28.327Z,20.32
2017-02-10T06:02:56.415Z,20.3
2017-02-10T06:03:24.637Z,20.22
2017-02-10T06:03:52.674Z,20.26
2017-02-10T06:04:20.802Z,20.32