createdAt,value
2018-11-12T00:00:13.712Z,12.40
2018-11-12T00:02:42.141Z,12.30
2018-11-12T00:05:10.534Z,12.30
2018-11-12T00:07:38.959Z,12.20
2018-11-12T00:10:07.637Z,12.10
2018-11-12T00:12:36.040Z,12.00
2018-11-12T00:15:04.729Z,12.00
2018-11-12T00:17:33.193Z,11.90
2018-11-12T00:20:01.680Z,11.80
2018-11-12T00:22:30.093Z,11.80
2018-11-12T00:24:58.642Z,11.80
2018-11-12T00:27:27.074Z,11.70
2018-11-12T00:29:55.483Z,11.70
2018-11-12T00:32:23.871Z,11.70
2018-11-12T00:34:52.562Z,11.70
2018-11-12T00:37:21.116Z,11.70
2018-11-12T00:39:49.534Z,11.70
2018-11-12T00:42:17.907Z,11.70
2018-11-12T00:44:46.361Z,11.70
2018-11-12T00:47:14.794Z,11.70
2018-11-12T00:49:43.450Z,11.70
2018-11-12T00:52:11.856Z,11.70
2018-11-12T00:54:40.268Z,11.70
2018-11-12T00:57:08.663Z,11.70
2018-11-12T00:59:37.071Z,11.80
2018-11-12T01:02:05.527Z,11.80
2018-11-12T01:04:33.947Z,11.80
2018-11-12T01:07:02.601Z,11.80
2018-11-12T01:09:31.018Z,11.80
2018-11-12T01:11:59.474Z,11.80
2018-11-12T01:14:27.935Z,11.80
2018-11-12T01:16:56.325Z,11.80
2018-11-12T01:19:24.737Z,11.80
2018-11-12T01:21:53.161Z,11.80
2018-11-12T01:24:21.600Z,11.80
2018-11-12T01:26:50.041Z,11.80
2018-11-12T01:29:18.474Z,11.80
2018-11-12T01:31:46.890Z,11.80
2018-11-12T01:34:15.308Z,11.80
2018-11-12T01:36:43.691Z,11.90
2018-11-12T01:39:12.564Z,11.80
2018-11-12T01:41:41.968Z,11.80
2018-11-12T01:44:10.386Z,11.80
2018-11-12T01:46:38.763Z,11.90
2018-11-12T01:49:07.241Z,11.90
2018-11-12T01:51:36.062Z,11.80
2018-11-12T01:54:04.466Z,11.80
2018-11-12T01:56:33.016Z,11.80
2018-11-12T01:59:01.406Z,11.90
2018-11-12T02:01:29.816Z,11.90
2018-11-12T02:03:58.282Z,11.90
2018-11-12T02:06:26.704Z,11.90
2018-11-12T02:08:55.206Z,11.90
2018-11-12T02:11:23.498Z,11.90
2018-11-12T02:13:51.892Z,11.90
2018-11-12T02:16:20.304Z,11.90
2018-11-12T02:18:48.701Z,11.90
2018-11-12T02:21:17.102Z,11.90
2018-11-12T02:23:45.506Z,11.90
2018-11-12T02:26:13.889Z,11.90
2018-11-12T02:28:42.304Z,11.90
2018-11-12T02:31:10.734Z,11.90
2018-11-12T02:33:39.116Z,11.90
2018-11-12T02:36:07.527Z,11.90
2018-11-12T02:38:35.932Z,11.90
2018-11-12T02:41:04.374Z,11.90
2018-11-12T02:43:32.748Z,11.90
2018-11-12T02:46:01.178Z,11.90
2018-11-12T02:48:29.599Z,11.90
2018-11-12T02:50:57.996Z,12.00
2018-11-12T02:53:26.417Z,11.90
2018-11-12T02:55:54.843Z,11.90
2018-11-12T02:58:23.252Z,11.90
2018-11-12T03:00:51.638Z,11.90
2018-11-12T03:03:20.033Z,11.90
2018-11-12T03:05:48.440Z,11.90
2018-11-12T03:08:16.855Z,11.90
2018-11-12T03:10:45.245Z,11.90
2018-11-12T03:13:13.664Z,11.90
2018-11-12T03:15:42.069Z,11.90
2018-11-12T03:18:10.490Z,11.90
2018-11-12T03:20:38.879Z,11.90
2018-11-12T03:23:07.283Z,11.90
2018-11-12T03:25:35.689Z,12.00
2018-11-12T03:28:04.115Z,12.00
2018-11-12T03:30:32.590Z,12.00
2018-11-12T03:33:01.024Z,12.00
2018-11-12T03:35:29.442Z,12.00
2018-11-12T03:37:57.826Z,12.00
2018-11-12T03:40:26.234Z,12.00
2018-11-12T03:42:54.602Z,12.00
2018-11-12T03:45:24.249Z,12.00
2018-11-12T03:47:52.730Z,12.00
2018-11-12T03:50:22.453Z,12.10
2018-11-12T03:52:50.823Z,12.10
2018-11-12T03:55:20.445Z,12.10
2018-11-12T03:57:48.863Z,12.10
2018-11-12T04:00:19.486Z,12.00
2018-11-12T04:02:47.886Z,12.00
2018-11-12T04:05:16.381Z,12.00
2018-11-12T04:07:44.805Z,12.10
2018-11-12T04:10:16.370Z,12.10
2018-11-12T04:12:44.832Z,12.00
2018-11-12T04:15:15.004Z,12.00
2018-11-12T04:17:43.401Z,12.00
2018-11-12T04:20:13.843Z,11.90
2018-11-12T04:22:46.504Z,11.90
2018-11-12T04:25:14.892Z,11.90
2018-11-12T04:27:43.301Z,11.90
2018-11-12T04:30:13.778Z,11.90
2018-11-12T04:32:43.212Z,11.90
2018-11-12T04:35:12.095Z,11.90
2018-11-12T04:37:40.666Z,11.90
2018-11-12T04:40:11.929Z,11.90
2018-11-12T04:42:40.910Z,11.80
2018-11-12T04:45:11.240Z,11.80
2018-11-12T04:47:39.696Z,11.80
2018-11-12T04:50:10.242Z,11.80
2018-11-12T04:52:38.826Z,11.80
2018-11-12T04:55:08.055Z,11.80
2018-11-12T04:57:36.816Z,11.80
2018-11-12T05:00:08.413Z,11.80
2018-11-12T05:02:36.802Z,11.80
2018-11-12T05:05:06.275Z,11.80
2018-11-12T05:07:35.068Z,11.80
2018-11-12T05:10:03.566Z,11.80
2018-11-12T05:12:31.969Z,11.80
2018-11-12T05:15:00.344Z,11.80
2018-11-12T05:17:28.748Z,11.80
2018-11-12T05:19:57.148Z,11.80
2018-11-12T05:22:25.534Z,11.80
2018-11-12T05:24:53.983Z,11.80
2018-11-12T05:27:22.531Z,11.80
2018-11-12T05:29:50.917Z,11.80
2018-11-12T05:32:19.333Z,11.90
2018-11-12T05:34:47.755Z,11.80
2018-11-12T05:37:16.194Z,11.80
2018-11-12T05:39:44.600Z,11.80
2018-11-12T05:42:12.981Z,11.90
2018-11-12T05:44:41.443Z,11.80
2018-11-12T05:47:09.800Z,11.80
2018-11-12T05:49:38.247Z,11.80
2018-11-12T05:52:06.657Z,11.80
2018-11-12T05:54:35.083Z,11.80
2018-11-12T05:57:03.747Z,11.80
2018-11-12T05:59:32.183Z,11.80
2018-11-12T06:02:00.563Z,11.80
2018-11-12T06:04:28.988Z,11.80
2018-11-12T06:06:57.431Z,11.80
2018-11-12T06:09:25.836Z,11.90
2018-11-12T06:11:54.225Z,11.80
2018-11-12T06:14:22.628Z,11.80
2018-11-12T06:16:51.042Z,11.80
2018-11-12T06:19:19.439Z,11.80
2018-11-12T06:21:47.893Z,11.90
2018-11-12T06:24:16.362Z,11.90
2018-11-12T06:26:44.769Z,11.80
2018-11-12T06:29:13.148Z,11.80
2018-11-12T06:31:41.580Z,11.80
2018-11-12T06:34:10.032Z,11.80
2018-11-12T06:36:38.523Z,11.80
2018-11-12T06:39:10.852Z,11.80
2018-11-12T06:41:39.582Z,11.70
2018-11-12T06:44:08.893Z,11.70
2018-11-12T06:46:37.455Z,11.80
2018-11-12T06:49:06.021Z,11.80
2018-11-12T06:51:34.477Z,11.80
2018-11-12T06:54:02.946Z,11.90
2018-11-12T06:56:31.433Z,11.90
2018-11-12T06:58:59.965Z,12.00
2018-11-12T07:01:28.374Z,12.10
2018-11-12T07:03:56.775Z,12.20
2018-11-12T07:06:25.420Z,12.30
2018-11-12T07:08:53.942Z,12.20
2018-11-12T07:11:23.071Z,12.20
2018-11-12T07:13:54.653Z,12.10
2018-11-12T07:16:23.117Z,12.20
2018-11-12T07:18:51.700Z,12.30
2018-11-12T07:21:20.719Z,12.20
2018-11-12T07:23:49.146Z,12.30
2018-11-12T07:26:17.563Z,12.40
2018-11-12T07:28:45.973Z,12.30
2018-11-12T07:31:15.232Z,12.40
2018-11-12T07:33:43.684Z,12.40
2018-11-12T07:36:12.128Z,12.50
2018-11-12T07:38:40.684Z,12.50
2018-11-12T07:41:09.573Z,12.50
2018-11-12T07:43:38.104Z,12.50
2018-11-12T07:46:06.560Z,12.50
2018-11-12T07:48:35.067Z,12.40
2018-11-12T07:51:03.472Z,12.40
2018-11-12T07:53:31.971Z,12.40
2018-11-12T07:56:00.468Z,12.40
2018-11-12T07:58:28.893Z,12.30
2018-11-12T08:00:57.425Z,12.20
2018-11-12T08:03:25.878Z,12.20
2018-11-12T08:05:54.457Z,12.20
2018-11-12T08:08:23.054Z,12.30
2018-11-12T08:10:51.518Z,12.20
2018-11-12T08:13:20.004Z,12.30
2018-11-12T08:15:48.480Z,12.30
2018-11-12T08:18:16.900Z,12.30
2018-11-12T08:20:45.359Z,12.30
2018-11-12T08:23:13.807Z,12.20
2018-11-12T08:25:43.291Z,12.10
2018-11-12T08:28:12.004Z,12.00
2018-11-12T08:30:40.436Z,12.00
2018-11-12T08:33:08.944Z,12.00
2018-11-12T08:35:37.339Z,12.00
2018-11-12T08:38:06.409Z,12.10
2018-11-12T08:40:36.107Z,12.20
2018-11-12T08:43:04.827Z,12.20
2018-11-12T08:45:33.345Z,12.30
2018-11-12T08:48:13.394Z,12.30
2018-11-12T08:50:42.026Z,12.40
2018-11-12T08:53:11.565Z,12.40
2018-11-12T08:55:40.028Z,12.50
2018-11-12T08:58:08.759Z,12.20
2018-11-12T09:00:37.063Z,12.30
2018-11-12T09:03:05.497Z,12.40
2018-11-12T09:05:33.965Z,12.40
2018-11-12T09:08:03.206Z,12.50
2018-11-12T09:10:34.413Z,12.70
2018-11-12T09:13:03.113Z,12.70
2018-11-12T09:15:31.632Z,12.80
2018-11-12T09:18:00.645Z,12.80
2018-11-12T09:20:29.639Z,12.90
2018-11-12T09:22:58.663Z,13.00
2018-11-12T09:25:28.146Z,13.00
2018-11-12T09:27:57.778Z,13.00
2018-11-12T09:30:28.849Z,13.20
2018-11-12T09:32:58.951Z,13.30
2018-11-12T09:35:28.792Z,13.40
2018-11-12T09:37:58.068Z,13.50
2018-11-12T09:40:36.687Z,13.60
2018-11-12T09:43:09.648Z,13.70
2018-11-12T09:45:42.923Z,13.70
2018-11-12T09:48:13.030Z,13.80
2018-11-12T09:50:41.547Z,14.10
2018-11-12T09:53:10.056Z,14.40
2018-11-12T09:55:39.480Z,14.80
2018-11-12T09:58:08.460Z,14.90
2018-11-12T10:00:37.389Z,14.80
2018-11-12T10:03:07.217Z,14.90
2018-11-12T10:05:36.274Z,14.90
2018-11-12T10:08:12.278Z,14.80
2018-11-12T10:10:43.649Z,14.70
2018-11-12T10:13:15.267Z,14.60
2018-11-12T10:15:44.645Z,14.40
2018-11-12T10:20:38.842Z,14.70
2018-11-12T10:23:07.551Z,14.70
2018-11-12T10:25:36.074Z,14.90
2018-11-12T10:28:04.603Z,15.20
2018-11-12T10:30:33.542Z,15.20
2018-11-12T10:33:02.072Z,15.20
2018-11-12T10:35:30.579Z,15.10
2018-11-12T10:37:58.997Z,15.00
2018-11-12T10:40:27.624Z,15.00
2018-11-12T10:42:56.066Z,15.10
2018-11-12T10:45:24.509Z,15.10
2018-11-12T10:47:53.649Z,15.10
2018-11-12T10:50:22.406Z,15.10
2018-11-12T10:52:51.120Z,15.10
2018-11-12T10:55:21.237Z,15.20
2018-11-12T10:57:49.813Z,15.20
2018-11-12T11:00:24.782Z,15.00
2018-11-12T11:02:59.714Z,15.00
2018-11-12T11:05:28.168Z,15.10
2018-11-12T11:07:56.588Z,15.00
2018-11-12T11:10:26.382Z,15.00
2018-11-12T11:13:04.682Z,14.90
2018-11-12T11:15:34.419Z,14.90
2018-11-12T11:18:02.871Z,14.80
2018-11-12T11:20:35.690Z,14.70
2018-11-12T11:23:04.191Z,14.50
2018-11-12T11:25:32.792Z,14.20
2018-11-12T11:28:01.540Z,14.10
2018-11-12T11:30:30.034Z,14.30
2018-11-12T11:32:58.535Z,14.40
2018-11-12T11:35:27.061Z,14.30
2018-11-12T11:37:55.528Z,14.20
2018-11-12T11:40:25.532Z,14.10
2018-11-12T11:42:54.041Z,14.20
2018-11-12T11:45:22.842Z,14.20
2018-11-12T11:47:52.315Z,14.20
2018-11-12T11:50:22.008Z,14.20
2018-11-12T11:52:50.404Z,14.30
2018-11-12T11:55:20.214Z,14.20
2018-11-12T11:57:49.462Z,14.20
2018-11-12T12:00:27.140Z,14.30
2018-11-12T12:02:58.823Z,14.30
2018-11-12T12:05:27.907Z,14.40
2018-11-12T12:07:57.135Z,14.50
2018-11-12T12:10:25.611Z,14.50
2018-11-12T12:12:54.220Z,14.50
2018-11-12T12:15:23.514Z,14.30
2018-11-12T12:17:52.023Z,14.30
2018-11-12T12:20:22.843Z,14.30
2018-11-12T12:22:51.383Z,14.30
2018-11-12T12:25:20.730Z,14.30
2018-11-12T12:27:49.980Z,14.30
2018-11-12T12:30:21.040Z,14.50
2018-11-12T12:32:50.456Z,14.70
2018-11-12T12:35:18.986Z,14.60
2018-11-12T12:37:47.964Z,14.60
2018-11-12T12:40:17.646Z,14.70
2018-11-12T12:42:46.106Z,14.50
2018-11-12T12:45:16.242Z,14.40
2018-11-12T12:47:44.942Z,14.40
2018-11-12T12:50:14.340Z,14.20
2018-11-12T12:52:42.792Z,14.10
2018-11-12T12:55:12.306Z,14.10
2018-11-12T12:57:41.413Z,14.00
2018-11-12T13:00:18.300Z,13.90
2018-11-12T13:02:48.491Z,13.90
2018-11-12T13:05:17.733Z,13.90
2018-11-12T13:07:47.266Z,13.80
2018-11-12T13:10:20.029Z,13.70
2018-11-12T13:12:49.002Z,13.60
2018-11-12T13:15:18.596Z,13.50
2018-11-12T13:17:47.682Z,13.50
2018-11-12T13:20:18.245Z,13.50
2018-11-12T13:22:47.380Z,13.30
2018-11-12T13:25:15.984Z,13.30
2018-11-12T13:27:44.999Z,13.30
2018-11-12T13:30:20.929Z,13.20
2018-11-12T13:32:49.574Z,13.00
2018-11-12T13:35:21.105Z,13.10
2018-11-12T13:37:49.578Z,13.10
2018-11-12T13:40:19.393Z,13.20
2018-11-12T13:42:51.353Z,13.20
2018-11-12T13:45:20.069Z,13.20
2018-11-12T13:47:48.520Z,13.30
2018-11-12T13:50:18.625Z,13.20
2018-11-12T13:52:47.449Z,13.20
2018-11-12T13:55:17.138Z,13.10
2018-11-12T13:57:45.602Z,13.10
2018-11-12T14:00:15.347Z,13.10
2018-11-12T14:02:44.626Z,12.90
2018-11-12T14:05:14.822Z,12.90
2018-11-12T14:07:43.858Z,12.90
2018-11-12T14:10:13.564Z,12.90
2018-11-12T14:12:42.516Z,12.90
2018-11-12T14:15:13.785Z,12.90
2018-11-12T14:17:42.789Z,13.00
2018-11-12T14:20:11.313Z,13.00
2018-11-12T14:22:39.844Z,13.00
2018-11-12T14:25:09.834Z,13.00
2018-11-12T14:27:38.382Z,13.00
2018-11-12T14:30:08.305Z,12.90
2018-11-12T14:32:37.195Z,12.90
2018-11-12T14:35:06.769Z,12.90
2018-11-12T14:37:35.429Z,12.80
2018-11-12T14:40:04.855Z,12.80
2018-11-12T14:42:34.220Z,12.80
2018-11-12T14:45:02.671Z,12.60
2018-11-12T14:47:31.106Z,12.70
2018-11-12T14:49:59.565Z,12.70
2018-11-12T14:52:27.995Z,12.70
2018-11-12T14:54:56.545Z,12.70
2018-11-12T14:57:24.897Z,12.70
2018-11-12T14:59:53.356Z,12.70
2018-11-12T15:02:21.784Z,12.70
2018-11-12T15:04:50.186Z,12.80
2018-11-12T15:07:18.724Z,12.80
2018-11-12T15:09:47.157Z,12.80
2018-11-12T15:12:15.645Z,12.90
2018-11-12T15:14:44.157Z,12.90
2018-11-12T15:17:12.601Z,12.90
2018-11-12T15:19:41.058Z,12.90
2018-11-12T15:22:09.533Z,12.80
2018-11-12T15:24:38.066Z,12.80
2018-11-12T15:27:07.223Z,12.80
2018-11-12T15:29:36.321Z,12.80
2018-11-12T15:32:05.244Z,12.80
2018-11-12T15:34:33.752Z,12.80
2018-11-12T15:37:02.370Z,12.80
2018-11-12T15:39:30.705Z,12.70
2018-11-12T15:41:59.136Z,12.70
2018-11-12T15:44:27.590Z,12.70
2018-11-12T15:46:56.000Z,12.60
2018-11-12T15:49:24.466Z,12.60
2018-11-12T15:51:52.897Z,12.50
2018-11-12T15:54:21.342Z,12.40
2018-11-12T15:56:49.754Z,12.40
2018-11-12T15:59:18.190Z,12.30
2018-11-12T16:01:46.635Z,12.30
2018-11-12T16:04:15.056Z,12.30
2018-11-12T16:06:43.737Z,12.30
2018-11-12T16:09:14.727Z,12.30
2018-11-12T16:11:43.872Z,12.30
2018-11-12T16:14:12.281Z,12.20
2018-11-12T16:16:40.705Z,12.20
2018-11-12T16:19:10.056Z,12.10
2018-11-12T16:21:38.530Z,12.10
2018-11-12T16:24:07.276Z,12.10
2018-11-12T16:26:35.960Z,12.10
2018-11-12T16:29:04.654Z,12.10
2018-11-12T16:31:33.068Z,12.10
2018-11-12T16:34:01.523Z,12.10
2018-11-12T16:36:29.948Z,12.10
2018-11-12T16:38:58.445Z,12.10
2018-11-12T16:41:26.969Z,12.10
2018-11-12T16:43:55.396Z,12.10
2018-11-12T16:46:23.837Z,12.10
2018-11-12T16:48:52.319Z,12.10
2018-11-12T16:51:20.849Z,12.20
2018-11-12T16:53:49.305Z,12.20
2018-11-12T16:56:17.772Z,12.20
2018-11-12T16:58:46.191Z,12.30
2018-11-12T17:01:14.699Z,12.30
2018-11-12T17:03:43.115Z,12.30
2018-11-12T17:06:11.564Z,12.30
2018-11-12T17:08:40.043Z,12.30
2018-11-12T17:11:08.475Z,12.30
2018-11-12T17:13:36.874Z,12.20
2018-11-12T17:16:05.376Z,12.20
2018-11-12T17:18:33.822Z,12.20
2018-11-12T17:21:02.345Z,12.20
2018-11-12T17:23:30.764Z,12.10
2018-11-12T17:25:59.233Z,12.10
2018-11-12T17:28:27.741Z,12.20
2018-11-12T17:30:56.295Z,12.20
2018-11-12T17:33:24.706Z,12.10
2018-11-12T17:35:53.130Z,12.10
2018-11-12T17:38:21.622Z,12.10
2018-11-12T17:40:50.082Z,12.00
2018-11-12T17:43:18.621Z,12.00
2018-11-12T17:45:47.021Z,12.00
2018-11-12T17:48:15.487Z,12.00
2018-11-12T17:50:43.920Z,12.00
2018-11-12T17:53:12.374Z,12.00
2018-11-12T17:55:40.807Z,12.00
2018-11-12T17:58:09.271Z,12.00
2018-11-12T18:00:37.867Z,12.00
2018-11-12T18:03:06.773Z,12.00
2018-11-12T18:05:35.256Z,11.90
2018-11-12T18:08:03.733Z,11.90
2018-11-12T18:10:32.140Z,11.90
2018-11-12T18:13:00.623Z,12.00
2018-11-12T18:15:29.065Z,11.90
2018-11-12T18:17:57.498Z,11.90
2018-11-12T18:20:27.243Z,12.00
2018-11-12T18:22:56.413Z,12.00
2018-11-12T18:25:24.790Z,11.90
2018-11-12T18:27:53.703Z,11.90
2018-11-12T18:30:24.925Z,11.80
2018-11-12T18:32:54.421Z,11.70
2018-11-12T18:35:22.863Z,11.70
2018-11-12T18:37:51.387Z,11.60
2018-11-12T18:40:21.380Z,11.60
2018-11-12T18:42:49.926Z,11.50
2018-11-12T18:45:19.716Z,11.50
2018-11-12T18:47:48.208Z,11.60
2018-11-12T18:50:19.125Z,11.60
2018-11-12T18:52:47.983Z,11.60
2018-11-12T18:55:16.379Z,11.60
2018-11-12T18:57:45.800Z,11.60
2018-11-12T19:00:15.798Z,11.70
2018-11-12T19:02:44.321Z,11.70
2018-11-12T19:05:15.093Z,11.70
2018-11-12T19:07:44.544Z,11.70
2018-11-12T19:10:14.774Z,11.70
2018-11-12T19:12:43.894Z,11.70
2018-11-12T19:15:14.934Z,11.70
2018-11-12T19:17:44.529Z,11.70
2018-11-12T19:20:13.409Z,11.70
2018-11-12T19:22:41.884Z,11.70
2018-11-12T19:25:11.615Z,11.70
2018-11-12T19:27:40.111Z,11.70
2018-11-12T19:30:11.209Z,11.70
2018-11-12T19:32:39.714Z,11.70
2018-11-12T19:35:09.552Z,11.70
2018-11-12T19:37:38.175Z,11.60
2018-11-12T19:40:08.544Z,11.60
2018-11-12T19:42:36.997Z,11.50
2018-11-12T19:45:06.776Z,11.40
2018-11-12T19:47:35.280Z,11.30
2018-11-12T19:50:04.070Z,11.30
2018-11-12T19:52:32.537Z,11.20
2018-11-12T19:55:01.049Z,11.20
2018-11-12T19:57:29.520Z,11.10
2018-11-12T19:59:57.979Z,11.10
2018-11-12T20:02:26.502Z,11.10
2018-11-12T20:04:54.953Z,11.00
2018-11-12T20:07:23.457Z,11.00
2018-11-12T20:09:51.936Z,11.00
2018-11-12T20:12:20.415Z,10.90
2018-11-12T20:14:48.892Z,10.90
2018-11-12T20:17:17.672Z,10.90
2018-11-12T20:19:46.131Z,10.90
2018-11-12T20:22:14.640Z,11.00
2018-11-12T20:24:43.118Z,11.00
2018-11-12T20:27:11.568Z,11.00
2018-11-12T20:29:40.044Z,11.10
2018-11-12T20:32:08.507Z,11.10
2018-11-12T20:34:37.109Z,11.10
2018-11-12T20:37:05.609Z,11.10
2018-11-12T20:39:34.136Z,11.20
2018-11-12T20:42:02.641Z,11.20
2018-11-12T20:44:31.118Z,11.20
2018-11-12T20:46:59.593Z,11.20
2018-11-12T20:49:28.192Z,11.20
2018-11-12T20:51:56.695Z,11.20
2018-11-12T20:54:25.179Z,11.10
2018-11-12T20:56:53.635Z,11.10
2018-11-12T20:59:22.133Z,11.10
2018-11-12T21:01:50.653Z,11.10
2018-11-12T21:04:19.133Z,11.10
2018-11-12T21:06:47.733Z,11.10
2018-11-12T21:09:16.234Z,11.10
2018-11-12T21:11:44.708Z,11.10
2018-11-12T21:14:13.255Z,11.00
2018-11-12T21:16:41.695Z,11.00
2018-11-12T21:19:10.295Z,11.00
2018-11-12T21:21:39.025Z,11.00
2018-11-12T21:24:07.458Z,11.00
2018-11-12T21:26:36.028Z,11.00
2018-11-12T21:29:04.635Z,10.90
2018-11-12T21:31:33.120Z,10.90
2018-11-12T21:34:01.593Z,10.90
2018-11-12T21:36:30.199Z,10.80
2018-11-12T21:38:58.703Z,10.80
2018-11-12T21:41:27.196Z,10.90
2018-11-12T21:43:55.886Z,10.90
2018-11-12T21:46:24.165Z,10.90
2018-11-12T21:48:52.655Z,10.90
2018-11-12T21:51:21.096Z,10.90
2018-11-12T21:53:49.532Z,10.90
2018-11-12T21:56:18.036Z,10.90
2018-11-12T21:58:46.554Z,10.90
2018-11-12T22:01:14.966Z,10.90
2018-11-12T22:03:43.445Z,10.90
2018-11-12T22:06:11.880Z,10.90
2018-11-12T22:08:40.486Z,10.90
2018-11-12T22:11:08.842Z,10.80
2018-11-12T22:13:37.300Z,10.80
2018-11-12T22:16:06.834Z,10.80
2018-11-12T22:18:35.410Z,10.80
2018-11-12T22:21:03.807Z,10.80
2018-11-12T22:23:32.312Z,10.80
2018-11-12T22:26:00.801Z,10.70
2018-11-12T22:28:29.217Z,10.70
2018-11-12T22:30:57.690Z,10.70
2018-11-12T22:33:26.184Z,10.60
2018-11-12T22:35:54.675Z,10.60
2018-11-12T22:38:23.082Z,10.60
2018-11-12T22:40:51.551Z,10.60
2018-11-12T22:43:19.993Z,10.60
2018-11-12T22:45:48.520Z,10.70
2018-11-12T22:48:16.932Z,10.70
2018-11-12T22:50:45.352Z,10.70
2018-11-12T22:53:13.831Z,10.70
2018-11-12T22:55:42.251Z,10.70
2018-11-12T22:58:10.725Z,10.80
2018-11-12T23:00:40.149Z,10.80
2018-11-12T23:03:08.958Z,10.80
2018-11-12T23:05:37.367Z,10.80
2018-11-12T23:08:05.803Z,10.80
2018-11-12T23:10:34.277Z,10.90
2018-11-12T23:13:02.690Z,10.90
2018-11-12T23:15:31.103Z,10.90
2018-11-12T23:17:59.630Z,10.90
2018-11-12T23:20:28.697Z,10.90
2018-11-12T23:22:57.132Z,10.90
2018-11-12T23:25:25.578Z,10.90
2018-11-12T23:27:54.498Z,10.90
2018-11-12T23:30:24.119Z,10.90
2018-11-12T23:32:52.553Z,10.90
2018-11-12T23:35:24.143Z,10.90
2018-11-12T23:37:52.559Z,10.90
2018-11-12T23:40:20.991Z,10.90
2018-11-12T23:42:49.405Z,10.90
2018-11-12T23:45:17.859Z,10.90
2018-11-12T23:47:46.335Z,10.80
2018-11-12T23:50:16.328Z,10.80
2018-11-12T23:52:45.392Z,10.80
2018-11-12T23:55:14.226Z,10.90
2018-11-12T23:57:43.014Z,10.90
