createdAt,value
2023-05-19T00:00:05.037Z,13.40
2023-05-19T00:02:33.944Z,13.40
2023-05-19T00:05:02.375Z,13.40
2023-05-19T00:07:32.821Z,13.30
2023-05-19T00:10:00.447Z,13.30
2023-05-19T00:12:28.232Z,13.30
2023-05-19T00:14:55.729Z,13.20
2023-05-19T00:17:23.983Z,13.20
2023-05-19T00:19:52.570Z,13.20
2023-05-19T00:22:19.684Z,13.20
2023-05-19T00:24:46.965Z,13.10
2023-05-19T00:27:14.216Z,13.10
2023-05-19T00:29:41.392Z,13.10
2023-05-19T00:32:08.678Z,13.10
2023-05-19T00:34:35.924Z,13.10
2023-05-19T00:37:03.198Z,13.00
2023-05-19T00:39:30.349Z,13.00
2023-05-19T00:41:57.976Z,13.00
2023-05-19T00:44:25.176Z,13.00
2023-05-19T00:46:52.463Z,13.00
2023-05-19T00:49:20.881Z,12.90
2023-05-19T00:51:49.348Z,12.90
2023-05-19T00:54:16.789Z,12.80
2023-05-19T00:56:44.033Z,12.90
2023-05-19T00:59:11.434Z,12.80
2023-05-19T01:20:34.773Z,12.50
2023-05-19T01:23:40.113Z,12.50
2023-05-19T01:26:36.207Z,12.40
2023-05-19T01:30:26.356Z,12.40
2023-05-19T01:33:01.612Z,12.30
2023-05-19T01:35:33.031Z,12.30
2023-05-19T01:38:02.249Z,12.30
2023-05-19T01:40:31.232Z,12.20
2023-05-19T01:43:01.620Z,12.20
2023-05-19T01:45:32.042Z,12.20
2023-05-19T01:48:02.540Z,12.20
2023-05-19T01:50:31.508Z,12.10
2023-05-19T01:52:59.455Z,12.10
2023-05-19T01:55:27.118Z,12.10
2023-05-19T01:58:12.111Z,12.10
2023-05-19T02:01:02.749Z,12.10
2023-05-19T02:04:03.413Z,12.00
2023-05-19T02:06:53.655Z,12.00
2023-05-19T02:09:46.975Z,12.00
2023-05-19T02:13:11.436Z,12.00
2023-05-19T02:15:43.736Z,11.90
2023-05-19T02:22:21.297Z,11.90
2023-05-19T02:24:51.765Z,11.90
2023-05-19T02:27:19.150Z,11.80
2023-05-19T02:29:46.325Z,11.80
2023-05-19T02:32:14.034Z,11.80
2023-05-19T02:34:45.738Z,11.80
2023-05-19T02:37:14.888Z,11.70
2023-05-19T02:39:43.189Z,11.70
2023-05-19T02:42:12.304Z,11.70
2023-05-19T02:44:39.533Z,11.70
2023-05-19T02:47:06.701Z,11.70
2023-05-19T02:49:36.851Z,11.60
2023-05-19T02:52:05.513Z,11.60
2023-05-19T02:54:34.213Z,11.60
2023-05-19T02:57:01.986Z,11.60
2023-05-19T02:59:29.472Z,11.60
2023-05-19T03:02:00.831Z,11.60
2023-05-19T03:04:30.043Z,11.50
2023-05-19T03:06:57.907Z,11.50
2023-05-19T03:09:25.342Z,11.50
2023-05-19T03:11:52.523Z,11.50
2023-05-19T03:14:24.272Z,11.50
2023-05-19T03:16:51.740Z,11.50
2023-05-19T03:19:19.016Z,11.50
2023-05-19T03:21:47.424Z,11.40
2023-05-19T03:24:14.541Z,11.40
2023-05-19T03:26:42.289Z,11.40
2023-05-19T03:29:09.511Z,11.40
2023-05-19T03:31:36.719Z,11.40
2023-05-19T03:34:04.037Z,11.30
2023-05-19T03:36:40.030Z,11.30
2023-05-19T03:39:07.513Z,11.30
2023-05-19T03:41:34.664Z,11.30
2023-05-19T03:44:01.814Z,11.30
2023-05-19T03:46:29.005Z,11.20
2023-05-19T03:48:56.232Z,11.20
2023-05-19T03:51:23.433Z,11.20
2023-05-19T03:53:51.029Z,11.20
2023-05-19T03:56:18.375Z,11.20
2023-05-19T03:58:47.216Z,11.20
2023-05-19T04:01:14.472Z,11.20
2023-05-19T04:03:42.019Z,11.20
2023-05-19T04:06:09.441Z,11.20
2023-05-19T04:08:36.761Z,11.20
2023-05-19T04:11:04.002Z,11.20
2023-05-19T04:13:35.579Z,11.20
2023-05-19T04:16:03.005Z,11.20
2023-05-19T04:18:30.257Z,11.20
2023-05-19T04:20:57.321Z,11.20
2023-05-19T04:23:24.517Z,11.20
2023-05-19T04:25:52.302Z,11.20
2023-05-19T04:28:19.558Z,11.20
2023-05-19T04:30:46.871Z,11.20
2023-05-19T04:33:14.190Z,11.20
2023-05-19T04:35:41.553Z,11.20
2023-05-19T04:38:10.150Z,11.20
2023-05-19T04:40:37.354Z,11.20
2023-05-19T04:43:04.570Z,11.20
2023-05-19T04:45:33.348Z,11.20
2023-05-19T04:48:00.794Z,11.30
2023-05-19T04:50:29.858Z,11.30
2023-05-19T04:52:59.277Z,11.30
2023-05-19T04:55:26.784Z,11.40
2023-05-19T04:57:53.936Z,11.40
2023-05-19T05:00:21.999Z,11.40
2023-05-19T05:02:50.248Z,11.40
2023-05-19T05:05:17.573Z,11.50
2023-05-19T05:07:44.753Z,11.50
2023-05-19T05:10:12.050Z,11.50
2023-05-19T05:12:39.696Z,11.60
2023-05-19T05:15:08.051Z,11.60
2023-05-19T05:17:35.918Z,11.70
2023-05-19T05:20:06.187Z,11.70
2023-05-19T05:22:34.135Z,11.80
2023-05-19T05:25:02.515Z,11.90
2023-05-19T05:27:29.937Z,11.90
2023-05-19T05:29:59.175Z,12.00
2023-05-19T05:32:26.581Z,12.00
2023-05-19T05:34:53.955Z,12.10
2023-05-19T05:37:21.232Z,12.20
2023-05-19T05:39:48.421Z,12.30
2023-05-19T05:42:16.309Z,12.30
2023-05-19T05:44:43.462Z,12.40
2023-05-19T05:47:12.152Z,12.50
2023-05-19T05:49:40.428Z,12.50
2023-05-19T05:52:10.087Z,12.60
2023-05-19T05:54:37.795Z,12.70
2023-05-19T05:57:05.729Z,12.80
2023-05-19T05:59:34.104Z,12.90
2023-05-19T06:02:01.626Z,12.90
2023-05-19T06:04:28.775Z,13.00
2023-05-19T06:07:01.248Z,13.10
2023-05-19T06:09:30.430Z,13.30
2023-05-19T06:12:02.081Z,13.40
2023-05-19T06:14:29.439Z,13.50
2023-05-19T06:16:56.763Z,13.60
2023-05-19T06:19:25.595Z,13.70
2023-05-19T06:21:52.946Z,13.80
2023-05-19T06:24:20.250Z,13.90
2023-05-19T06:26:47.402Z,14.00
2023-05-19T06:29:14.813Z,14.10
2023-05-19T06:31:42.276Z,14.20
2023-05-19T06:34:12.548Z,14.30
2023-05-19T06:36:41.651Z,14.30
2023-05-19T06:39:08.861Z,14.50
2023-05-19T06:41:36.056Z,14.60
2023-05-19T06:44:07.018Z,14.70
2023-05-19T06:46:34.441Z,14.80
2023-05-19T06:49:02.242Z,15.00
2023-05-19T06:51:29.451Z,15.10
2023-05-19T06:53:56.948Z,15.40
2023-05-19T06:56:24.161Z,15.60
2023-05-19T06:58:51.391Z,15.70
2023-05-19T07:01:18.657Z,15.90
2023-05-19T07:03:46.841Z,16.10
2023-05-19T07:06:14.431Z,16.30
2023-05-19T07:08:41.569Z,16.60
2023-05-19T07:11:09.128Z,16.90
2023-05-19T07:13:36.312Z,17.20
2023-05-19T07:16:03.705Z,17.40
2023-05-19T07:18:33.742Z,17.70
2023-05-19T07:21:00.942Z,18.00
2023-05-19T07:23:28.110Z,18.30
2023-05-19T07:25:57.876Z,18.60
2023-05-19T07:28:25.322Z,18.80
2023-05-19T07:30:53.297Z,19.10
2023-05-19T07:33:21.024Z,19.30
2023-05-19T07:35:48.775Z,19.60
2023-05-19T07:38:16.075Z,19.80
2023-05-19T07:40:43.243Z,20.10
2023-05-19T07:43:11.557Z,20.40
2023-05-19T07:45:39.490Z,20.60
2023-05-19T07:48:06.838Z,20.90
2023-05-19T07:50:34.233Z,21.20
2023-05-19T07:53:01.512Z,21.40
2023-05-19T07:55:28.824Z,21.60
2023-05-19T07:57:56.418Z,21.80
2023-05-19T08:00:23.767Z,21.90
2023-05-19T08:02:51.768Z,22.00
2023-05-19T08:05:19.374Z,22.10
2023-05-19T08:07:47.227Z,22.30
2023-05-19T08:10:14.564Z,22.40
2023-05-19T08:12:41.932Z,22.60
2023-05-19T08:15:11.820Z,22.60
2023-05-19T08:17:39.158Z,22.80
2023-05-19T08:20:08.928Z,22.90
2023-05-19T08:22:36.826Z,22.90
2023-05-19T08:25:05.694Z,23.10
2023-05-19T08:27:33.575Z,23.10
2023-05-19T08:30:00.857Z,23.20
2023-05-19T08:32:28.076Z,23.30
2023-05-19T08:34:57.665Z,23.40
2023-05-19T08:37:24.869Z,23.50
2023-05-19T08:39:52.032Z,23.70
2023-05-19T08:42:19.243Z,23.70
2023-05-19T08:44:46.841Z,23.80
2023-05-19T08:47:15.524Z,23.90
2023-05-19T08:49:52.714Z,23.90
2023-05-19T08:53:01.631Z,23.90
2023-05-19T08:55:53.407Z,23.90
2023-05-19T08:58:22.579Z,24.00
2023-05-19T09:00:51.365Z,24.00
2023-05-19T09:03:24.024Z,24.10
2023-05-19T09:05:51.908Z,24.00
2023-05-19T09:08:19.431Z,24.00
2023-05-19T09:10:46.670Z,24.00
2023-05-19T09:13:13.958Z,24.00
2023-05-19T09:15:45.230Z,24.10
2023-05-19T09:18:15.378Z,24.20
2023-05-19T09:20:47.378Z,24.30
2023-05-19T09:23:16.615Z,24.40
2023-05-19T09:25:52.372Z,24.50
2023-05-19T09:28:33.342Z,24.60
2023-05-19T09:31:09.251Z,24.60
2023-05-19T09:33:39.195Z,24.60
2023-05-19T09:36:08.798Z,24.60
2023-05-19T09:38:38.007Z,24.70
2023-05-19T09:41:07.784Z,24.80
2023-05-19T09:43:35.863Z,24.80
2023-05-19T09:46:13.816Z,24.90
2023-05-19T09:48:42.675Z,25.00
2023-05-19T09:51:12.927Z,25.20
2023-05-19T09:53:40.268Z,25.30
2023-05-19T09:56:10.181Z,25.30
2023-05-19T09:58:37.925Z,25.40
2023-05-19T10:01:06.714Z,25.50
2023-05-19T10:03:35.067Z,25.60
2023-05-19T10:06:05.092Z,25.60
2023-05-19T10:08:34.732Z,25.60
2023-05-19T10:11:03.393Z,25.70
2023-05-19T10:13:33.219Z,25.60
2023-05-19T10:16:01.776Z,25.70
2023-05-19T10:18:30.265Z,25.80
2023-05-19T10:20:59.271Z,25.90
2023-05-19T10:23:27.104Z,26.00
2023-05-19T10:26:00.038Z,26.10
2023-05-19T10:28:41.128Z,26.20
2023-05-19T10:31:13.575Z,26.20
2023-05-19T10:34:14.437Z,26.20
2023-05-19T10:37:23.292Z,26.20
2023-05-19T10:39:52.732Z,26.30
2023-05-19T10:42:50.303Z,26.40
2023-05-19T10:45:22.929Z,26.40
2023-05-19T10:47:54.854Z,26.40
2023-05-19T10:50:22.250Z,26.40
2023-05-19T10:52:56.952Z,26.40
2023-05-19T10:55:53.636Z,26.40
2023-05-19T10:58:46.731Z,26.50
2023-05-19T11:01:17.135Z,26.50
2023-05-19T11:03:54.682Z,26.50
2023-05-19T11:06:34.065Z,26.60
2023-05-19T11:09:31.107Z,26.70
2023-05-19T11:12:04.207Z,26.80
2023-05-19T11:14:33.015Z,26.80
2023-05-19T11:17:01.061Z,26.80
2023-05-19T11:19:30.749Z,26.80
2023-05-19T11:22:09.961Z,26.90
2023-05-19T11:24:52.282Z,26.90
2023-05-19T11:27:38.501Z,27.00
2023-05-19T11:30:15.216Z,27.00
2023-05-19T11:32:44.162Z,27.00
2023-05-19T11:35:11.778Z,27.00
2023-05-19T11:37:40.868Z,27.00
2023-05-19T11:40:09.351Z,27.00
2023-05-19T11:42:37.374Z,27.10
2023-05-19T11:45:06.312Z,27.00
2023-05-19T11:47:42.555Z,27.00
2023-05-19T11:50:20.674Z,26.90
2023-05-19T11:52:48.561Z,26.90
2023-05-19T11:55:23.986Z,26.80
2023-05-19T11:58:05.731Z,26.70
2023-05-19T12:00:40.506Z,26.60
2023-05-19T12:03:09.149Z,26.60
2023-05-19T12:05:43.567Z,26.60
2023-05-19T12:08:12.918Z,26.70
2023-05-19T12:10:41.134Z,26.80
2023-05-19T12:13:09.922Z,26.90
2023-05-19T12:15:38.104Z,26.90
2023-05-19T12:18:05.830Z,27.10
2023-05-19T12:20:36.004Z,27.30
2023-05-19T12:23:04.239Z,27.40
2023-05-19T12:25:32.390Z,27.70
2023-05-19T12:28:03.299Z,27.90
2023-05-19T12:30:32.892Z,28.00
2023-05-19T12:33:02.821Z,28.20
2023-05-19T12:35:36.486Z,28.30
2023-05-19T12:38:09.653Z,28.30
2023-05-19T12:40:42.363Z,28.40
2023-05-19T12:43:19.499Z,28.40
2023-05-19T12:45:46.743Z,28.30
2023-05-19T12:48:18.284Z,28.20
2023-05-19T12:50:45.918Z,28.20
2023-05-19T12:53:14.360Z,28.10
2023-05-19T12:55:43.692Z,28.10
2023-05-19T12:58:16.013Z,28.10
2023-05-19T13:00:47.509Z,28.00
2023-05-19T13:03:22.391Z,27.90
2023-05-19T13:05:51.740Z,27.70
2023-05-19T13:08:21.844Z,27.70
2023-05-19T13:10:49.837Z,27.70
2023-05-19T13:13:17.973Z,27.80
2023-05-19T13:15:49.189Z,27.80
2023-05-19T13:18:17.363Z,27.80
2023-05-19T13:20:46.631Z,27.70
2023-05-19T13:23:16.347Z,27.70
2023-05-19T13:25:43.808Z,27.60
2023-05-19T13:28:11.754Z,27.70
2023-05-19T13:30:41.209Z,27.70
2023-05-19T13:33:08.642Z,27.80
2023-05-19T13:35:39.236Z,27.90
2023-05-19T13:38:09.806Z,28.00
2023-05-19T13:40:38.391Z,28.10
2023-05-19T13:43:06.235Z,28.20
2023-05-19T13:45:33.662Z,28.30
2023-05-19T13:48:01.164Z,28.40
2023-05-19T13:50:28.625Z,28.50
2023-05-19T13:52:55.871Z,28.50
2023-05-19T13:55:23.735Z,28.50
2023-05-19T13:57:51.058Z,28.50
2023-05-19T14:00:19.375Z,28.40
2023-05-19T14:02:46.736Z,28.40
2023-05-19T14:05:14.107Z,28.30
2023-05-19T14:07:41.538Z,28.30
2023-05-19T14:10:09.520Z,28.40
2023-05-19T14:12:44.931Z,28.50
2023-05-19T14:15:20.220Z,28.60
2023-05-19T14:17:49.266Z,28.70
2023-05-19T14:20:16.417Z,28.70
2023-05-19T14:22:43.537Z,28.80
2023-05-19T14:25:10.958Z,28.80
2023-05-19T14:27:40.119Z,28.90
2023-05-19T14:30:08.840Z,28.90
2023-05-19T14:32:36.136Z,28.90
2023-05-19T14:35:03.912Z,29.00
2023-05-19T14:37:32.436Z,29.00
2023-05-19T14:40:00.089Z,29.00
2023-05-19T14:42:27.274Z,29.10
2023-05-19T14:44:54.690Z,29.10
2023-05-19T14:47:21.816Z,29.10
2023-05-19T14:49:49.158Z,29.10
2023-05-19T14:52:16.500Z,29.00
2023-05-19T14:54:43.719Z,28.80
2023-05-19T14:57:10.898Z,28.60
2023-05-19T14:59:38.757Z,28.50
2023-05-19T15:02:06.502Z,28.30
2023-05-19T15:04:33.759Z,28.40
2023-05-19T15:09:31.198Z,28.50
2023-05-19T15:12:01.329Z,28.60
2023-05-19T15:14:30.626Z,28.70
2023-05-19T15:16:58.737Z,28.80
2023-05-19T15:19:26.207Z,28.90
2023-05-19T15:21:53.692Z,28.90
2023-05-19T15:24:20.874Z,29.00
2023-05-19T15:26:48.334Z,29.00
2023-05-19T15:29:15.615Z,28.90
2023-05-19T15:31:42.933Z,28.90
2023-05-19T15:34:10.202Z,28.90
2023-05-19T15:36:37.496Z,29.00
2023-05-19T15:39:05.203Z,29.00
2023-05-19T15:41:32.534Z,29.10
2023-05-19T15:44:02.970Z,29.10
2023-05-19T15:46:30.901Z,29.20
2023-05-19T15:48:58.264Z,29.20
2023-05-19T15:51:26.098Z,29.20
2023-05-19T15:53:53.879Z,29.10
2023-05-19T15:56:21.723Z,29.00
2023-05-19T15:58:49.097Z,28.90
2023-05-19T16:01:17.937Z,28.90
2023-05-19T16:03:46.128Z,28.80
2023-05-19T16:06:13.751Z,28.80
2023-05-19T16:08:41.053Z,28.90
2023-05-19T16:11:08.355Z,29.00
2023-05-19T16:13:35.871Z,29.00
2023-05-19T16:16:03.496Z,29.10
2023-05-19T16:18:30.959Z,29.10
2023-05-19T16:20:58.252Z,29.10
2023-05-19T16:23:25.468Z,29.00
2023-05-19T16:25:53.386Z,28.90
2023-05-19T16:28:22.426Z,28.70
2023-05-19T16:30:51.034Z,28.60
2023-05-19T16:33:18.176Z,28.60
2023-05-19T16:35:45.402Z,28.50
2023-05-19T16:38:12.511Z,28.50
2023-05-19T16:40:39.884Z,28.50
2023-05-19T16:43:06.979Z,28.60
2023-05-19T16:45:34.309Z,28.50
2023-05-19T16:48:01.740Z,28.50
2023-05-19T16:50:29.302Z,28.40
2023-05-19T16:52:56.604Z,28.30
2023-05-19T16:55:25.527Z,28.30
2023-05-19T16:57:52.718Z,28.20
2023-05-19T17:00:20.165Z,28.10
2023-05-19T17:02:47.590Z,28.00
2023-05-19T17:05:15.077Z,27.90
2023-05-19T17:07:42.308Z,27.90
2023-05-19T17:10:10.262Z,27.90
2023-05-19T17:12:37.543Z,27.70
2023-05-19T17:15:05.415Z,27.60
2023-05-19T17:17:32.685Z,27.50
2023-05-19T17:20:00.191Z,27.30
2023-05-19T17:22:28.827Z,27.20
2023-05-19T17:24:57.606Z,27.10
2023-05-19T17:27:24.947Z,27.00
2023-05-19T17:29:52.148Z,26.90
2023-05-19T17:32:22.330Z,26.80
2023-05-19T17:34:49.602Z,26.70
2023-05-19T17:37:19.231Z,26.60
2023-05-19T17:39:46.358Z,26.40
2023-05-19T17:42:13.479Z,26.10
2023-05-19T17:44:41.435Z,25.90
2023-05-19T17:47:08.629Z,25.60
2023-05-19T17:49:36.109Z,25.30
2023-05-19T17:52:03.820Z,25.00
2023-05-19T17:54:31.466Z,24.70
2023-05-19T17:57:03.530Z,24.40
2023-05-19T17:59:31.492Z,24.20
2023-05-19T18:01:59.158Z,24.00
2023-05-19T18:04:29.867Z,23.80
2023-05-19T18:06:59.459Z,23.60
2023-05-19T18:09:29.150Z,23.50
2023-05-19T18:11:57.211Z,23.30
2023-05-19T18:14:24.583Z,23.20
2023-05-19T18:16:51.842Z,23.00
2023-05-19T18:19:19.094Z,22.90
2023-05-19T18:21:46.717Z,22.80
2023-05-19T18:24:13.940Z,22.70
2023-05-19T18:26:42.313Z,22.70
2023-05-19T18:29:11.410Z,22.50
2023-05-19T18:31:38.825Z,22.50
2023-05-19T18:34:06.158Z,22.40
2023-05-19T18:36:35.432Z,22.30
2023-05-19T18:39:02.814Z,22.20
2023-05-19T18:41:30.425Z,22.10
2023-05-19T18:43:58.145Z,22.00
2023-05-19T18:46:25.596Z,22.00
2023-05-19T18:48:53.044Z,21.90
2023-05-19T18:51:21.553Z,21.90
2023-05-19T18:53:50.308Z,21.80
2023-05-19T18:56:31.206Z,21.70
2023-05-19T18:58:58.693Z,21.70
2023-05-19T19:01:26.215Z,21.60
2023-05-19T19:03:53.558Z,21.50
2023-05-19T19:06:23.744Z,21.40
2023-05-19T19:08:51.200Z,21.40
2023-05-19T19:11:18.713Z,21.30
2023-05-19T19:13:46.574Z,21.30
2023-05-19T19:16:13.789Z,21.20
2023-05-19T19:18:41.191Z,21.10
2023-05-19T19:21:08.736Z,21.00
2023-05-19T19:23:35.951Z,21.00
2023-05-19T19:26:03.250Z,20.90
2023-05-19T19:28:30.688Z,20.80
2023-05-19T19:30:57.914Z,20.70
2023-05-19T19:33:25.348Z,20.70
2023-05-19T19:35:52.451Z,20.60
2023-05-19T19:38:19.751Z,20.60
2023-05-19T19:40:47.157Z,20.50
2023-05-19T19:43:14.316Z,20.40
2023-05-19T19:45:41.965Z,20.40
2023-05-19T19:48:09.443Z,20.30
2023-05-19T19:50:36.984Z,20.30
2023-05-19T19:53:04.506Z,20.20
2023-05-19T19:55:32.142Z,20.10
2023-05-19T19:57:59.368Z,20.10
2023-05-19T20:00:26.878Z,20.00
2023-05-19T20:03:03.444Z,20.00
2023-05-19T20:05:32.081Z,19.90
2023-05-19T20:07:59.499Z,19.90
2023-05-19T20:10:27.093Z,19.80
2023-05-19T20:12:54.398Z,19.70
2023-05-19T20:15:21.577Z,19.70
2023-05-19T20:17:48.980Z,19.70
2023-05-19T20:20:16.536Z,19.60
2023-05-19T20:22:46.161Z,19.50
2023-05-19T20:25:13.545Z,19.50
2023-05-19T20:27:40.848Z,19.40
2023-05-19T20:30:08.837Z,19.40
2023-05-19T20:32:36.481Z,19.30
2023-05-19T20:35:03.865Z,19.30
2023-05-19T20:37:31.205Z,19.20
2023-05-19T20:39:58.759Z,19.20
2023-05-19T20:42:26.065Z,19.10
2023-05-19T20:44:53.288Z,19.10
2023-05-19T20:47:21.284Z,19.10
2023-05-19T20:49:48.625Z,19.00
2023-05-19T20:52:16.690Z,19.00
2023-05-19T20:54:45.449Z,18.90
2023-05-19T20:57:13.393Z,18.90
2023-05-19T20:59:43.180Z,18.80
2023-05-19T21:02:11.790Z,18.80
2023-05-19T21:04:39.533Z,18.80
2023-05-19T21:07:06.892Z,18.70
2023-05-19T21:09:34.199Z,18.70
2023-05-19T21:12:01.667Z,18.60
2023-05-19T21:14:29.260Z,18.60
2023-05-19T21:16:56.760Z,18.60
2023-05-19T21:19:24.268Z,18.50
2023-05-19T21:21:51.741Z,18.50
2023-05-19T21:24:19.134Z,18.40
2023-05-19T21:26:46.420Z,18.40
2023-05-19T21:29:13.695Z,18.30
2023-05-19T21:31:41.008Z,18.30
2023-05-19T21:34:08.422Z,18.30
2023-05-19T21:36:36.190Z,18.20
2023-05-19T21:39:04.691Z,18.20
2023-05-19T21:41:32.596Z,18.10
2023-05-19T21:43:59.909Z,18.10
2023-05-19T21:46:29.236Z,18.10
2023-05-19T21:48:56.715Z,18.00
2023-05-19T21:51:23.871Z,18.00
2023-05-19T21:53:51.080Z,17.90
2023-05-19T21:56:18.347Z,17.90
2023-05-19T21:58:45.500Z,17.80
2023-05-19T22:01:13.379Z,17.80
2023-05-19T22:03:40.831Z,17.80
2023-05-19T22:06:08.604Z,17.70
2023-05-19T22:08:35.863Z,17.70
2023-05-19T22:11:03.135Z,17.70
2023-05-19T22:13:30.413Z,17.60
2023-05-19T22:15:58.339Z,17.60
2023-05-19T22:18:25.705Z,17.50
2023-05-19T22:20:52.948Z,17.50
2023-05-19T22:23:20.147Z,17.50
2023-05-19T22:25:47.389Z,17.40
2023-05-19T22:28:14.816Z,17.40
2023-05-19T22:30:44.971Z,17.40
2023-05-19T22:33:13.246Z,17.40
2023-05-19T22:35:40.603Z,17.30
2023-05-19T22:38:10.302Z,17.30
2023-05-19T22:40:38.193Z,17.30
2023-05-19T22:43:05.707Z,17.30
2023-05-19T22:45:35.661Z,17.20
2023-05-19T22:48:03.358Z,17.20
2023-05-19T22:50:30.672Z,17.20
2023-05-19T22:52:57.849Z,17.10
2023-05-19T22:55:24.984Z,17.10
2023-05-19T22:57:52.165Z,17.10
2023-05-19T23:00:20.971Z,17.10
2023-05-19T23:02:48.341Z,17.10
2023-05-19T23:05:15.786Z,17.00
2023-05-19T23:07:43.042Z,17.00
2023-05-19T23:10:10.707Z,17.00
2023-05-19T23:12:38.039Z,17.00
2023-05-19T23:15:06.441Z,16.90
2023-05-19T23:17:33.657Z,16.90
2023-05-19T23:20:00.908Z,16.90
2023-05-19T23:22:28.518Z,16.90
2023-05-19T23:24:55.788Z,16.80
2023-05-19T23:27:23.151Z,16.80
2023-05-19T23:29:51.776Z,16.80
2023-05-19T23:32:19.005Z,16.70
2023-05-19T23:34:48.505Z,16.70
2023-05-19T23:37:16.189Z,16.70
2023-05-19T23:39:43.540Z,16.70
2023-05-19T23:42:10.805Z,16.60
2023-05-19T23:44:38.029Z,16.60
2023-05-19T23:47:06.264Z,16.60
2023-05-19T23:49:33.540Z,16.60
2023-05-19T23:52:00.763Z,16.60
2023-05-19T23:54:28.185Z,16.60
2023-05-19T23:56:55.945Z,16.60
2023-05-19T23:59:23.334Z,16.50
