createdAt,value
2022-09-04T00:02:17.961Z,86.02
2022-09-04T00:04:54.735Z,87.19
2022-09-04T00:07:29.063Z,86.09
2022-09-04T00:10:11.405Z,85.59
2022-09-04T00:12:45.972Z,86.93
2022-09-04T00:15:19.412Z,86.15
2022-09-04T00:17:53.959Z,86.80
2022-09-04T00:20:32.030Z,87.52
2022-09-04T00:23:06.727Z,87.68
2022-09-04T00:25:42.139Z,87.19
2022-09-04T00:28:16.672Z,87.25
2022-09-04T00:30:50.937Z,87.98
2022-09-04T00:33:26.925Z,87.98
2022-09-04T00:35:59.706Z,90.17
2022-09-04T00:38:44.399Z,91.30
2022-09-04T00:41:22.778Z,91.66
2022-09-04T00:44:10.522Z,90.86
2022-09-04T00:46:53.252Z,91.78
2022-09-04T00:49:46.252Z,94.81
2022-09-04T00:52:36.328Z,96.60
2022-09-04T00:55:27.876Z,98.06
2022-09-04T00:58:14.399Z,97.79
2022-09-04T01:00:46.188Z,97.15
2022-09-04T01:03:34.071Z,95.73
2022-09-04T01:06:32.920Z,94.07
2022-09-04T01:09:24.721Z,94.26
2022-09-04T01:12:06.839Z,92.95
2022-09-04T01:14:41.571Z,92.70
2022-09-04T01:17:15.657Z,93.26
2022-09-04T01:19:56.678Z,92.89
2022-09-04T01:22:48.357Z,92.07
2022-09-04T01:25:35.268Z,92.63
2022-09-04T01:28:08.988Z,93.10
2022-09-04T01:30:47.079Z,92.12
2022-09-04T01:33:23.945Z,91.33
2022-09-04T01:35:57.827Z,91.88
2022-09-04T01:38:34.822Z,91.25
2022-09-04T01:41:11.803Z,91.73
2022-09-04T01:43:41.285Z,91.17
2022-09-04T01:46:29.378Z,90.59
2022-09-04T01:49:05.313Z,90.66
2022-09-04T01:51:41.190Z,90.79
2022-09-04T01:54:20.510Z,90.93
2022-09-04T01:57:05.732Z,90.22
2022-09-04T01:59:46.116Z,91.26
2022-09-04T02:02:21.738Z,90.64
2022-09-04T02:04:56.941Z,89.88
2022-09-04T02:07:33.918Z,91.08
2022-09-04T02:10:09.447Z,91.93
2022-09-04T02:12:50.979Z,92.51
2022-09-04T02:15:35.624Z,90.82
2022-09-04T02:18:13.168Z,91.30
2022-09-04T02:20:48.146Z,92.13
2022-09-04T02:23:21.921Z,91.87
2022-09-04T02:25:55.717Z,91.77
2022-09-04T02:28:34.310Z,92.38
2022-09-04T02:31:14.285Z,91.67
2022-09-04T02:33:48.874Z,92.11
2022-09-04T02:36:24.787Z,92.02
2022-09-04T02:39:00.841Z,92.65
2022-09-04T02:41:38.813Z,91.80
2022-09-04T02:44:20.870Z,91.47
2022-09-04T02:47:02.454Z,91.40
2022-09-04T02:49:40.757Z,92.29
2022-09-04T02:52:25.726Z,92.32
2022-09-04T02:55:12.240Z,91.59
2022-09-04T02:57:55.050Z,93.01
2022-09-04T03:00:39.762Z,92.90
2022-09-04T03:03:15.862Z,92.34
2022-09-04T03:05:52.739Z,92.28
2022-09-04T03:08:24.809Z,92.73
2022-09-04T03:10:57.510Z,92.86
2022-09-04T03:13:32.009Z,93.25
2022-09-04T03:16:06.683Z,92.89
2022-09-04T03:18:55.914Z,92.44
2022-09-04T03:21:30.545Z,92.24
2022-09-04T03:24:05.627Z,92.23
2022-09-04T03:26:37.043Z,92.50
2022-09-04T03:29:15.011Z,93.28
2022-09-04T03:31:49.903Z,93.05
2022-09-04T03:34:32.062Z,92.10
2022-09-04T03:37:16.838Z,92.04
2022-09-04T03:39:58.571Z,91.43
2022-09-04T03:42:36.825Z,90.73
2022-09-04T03:45:17.799Z,90.45
2022-09-04T03:47:55.612Z,90.79
2022-09-04T03:50:31.350Z,90.02
2022-09-04T03:53:07.996Z,90.82
2022-09-04T03:56:02.419Z,90.27
2022-09-04T03:58:40.565Z,90.32
2022-09-04T04:01:24.193Z,90.70
2022-09-04T04:04:07.735Z,91.14
2022-09-04T04:06:45.398Z,91.13
2022-09-04T04:09:35.312Z,90.55
2022-09-04T04:12:27.492Z,91.38
2022-09-04T04:15:11.149Z,92.48
2022-09-04T04:18:06.837Z,91.43
2022-09-04T04:20:44.569Z,91.15
2022-09-04T04:23:36.360Z,91.78
2022-09-04T04:26:11.766Z,92.04
2022-09-04T04:29:01.979Z,92.85
2022-09-04T04:31:45.685Z,92.21
2022-09-04T04:34:25.274Z,91.27
2022-09-04T04:37:01.298Z,91.02
2022-09-04T04:39:37.554Z,91.12
2022-09-04T04:42:17.149Z,90.62
2022-09-04T04:45:19.277Z,90.21
2022-09-04T04:48:14.981Z,88.91
2022-09-04T04:50:51.581Z,89.15
2022-09-04T04:53:29.225Z,88.94
2022-09-04T04:56:05.619Z,89.10
2022-09-04T04:58:58.866Z,88.41
2022-09-04T05:01:37.257Z,88.14
2022-09-04T05:04:15.115Z,87.44
2022-09-04T05:06:52.087Z,86.79
2022-09-04T05:09:26.852Z,87.39
2022-09-04T05:12:01.003Z,87.14
2022-09-04T05:14:44.764Z,87.29
2022-09-04T05:17:23.574Z,87.71
2022-09-04T05:20:00.069Z,87.94
2022-09-04T05:22:35.948Z,87.13
2022-09-04T05:25:12.582Z,86.32
2022-09-04T05:27:49.921Z,86.88
2022-09-04T05:30:21.276Z,87.44
2022-09-04T05:32:57.470Z,87.45
2022-09-04T05:35:35.221Z,87.09
2022-09-04T05:38:10.121Z,87.39
2022-09-04T05:40:57.171Z,86.77
2022-09-04T05:43:36.992Z,87.11
2022-09-04T05:46:13.280Z,86.79
2022-09-04T05:48:47.228Z,87.48
2022-09-04T05:52:08.806Z,86.72
2022-09-04T05:55:07.048Z,87.10
2022-09-04T05:57:48.337Z,86.79
2022-09-04T06:00:19.121Z,87.81
2022-09-04T06:03:09.820Z,87.83
2022-09-04T06:05:47.863Z,88.87
2022-09-04T06:08:42.780Z,88.24
2022-09-04T06:11:37.887Z,87.28
2022-09-04T06:14:26.443Z,89.29
2022-09-04T06:17:16.837Z,91.24
2022-09-04T06:20:04.228Z,91.61
2022-09-04T06:22:57.655Z,92.25
2022-09-04T06:26:06.254Z,91.26
2022-09-04T06:29:14.926Z,91.24
2022-09-04T06:31:56.764Z,91.66
2022-09-04T06:34:41.931Z,90.19
2022-09-04T06:37:24.192Z,90.90
2022-09-04T06:40:06.927Z,90.26
2022-09-04T06:42:51.650Z,89.46
2022-09-04T06:45:31.002Z,89.41
2022-09-04T06:48:09.632Z,89.53
2022-09-04T06:50:50.837Z,89.65
2022-09-04T06:53:29.407Z,89.86
2022-09-04T06:56:09.857Z,89.32
2022-09-04T06:59:00.567Z,88.67
2022-09-04T07:01:40.468Z,88.69
2022-09-04T07:04:21.058Z,88.45
2022-09-04T07:06:59.557Z,88.95
2022-09-04T07:09:33.669Z,88.46
2022-09-04T07:12:21.883Z,88.94
2022-09-04T07:15:41.348Z,88.13
2022-09-04T07:18:24.669Z,89.10
2022-09-04T07:21:04.208Z,89.21
2022-09-04T07:23:45.098Z,90.08
2022-09-04T07:26:26.830Z,89.94
2022-09-04T07:29:16.126Z,89.93
2022-09-04T07:31:51.072Z,89.27
2022-09-04T07:34:26.217Z,90.55
2022-09-04T07:37:01.428Z,90.41
2022-09-04T07:39:39.049Z,89.97
2022-09-04T07:42:14.597Z,90.54
2022-09-04T07:44:49.850Z,90.74
2022-09-04T07:47:23.054Z,91.64
2022-09-04T07:49:59.222Z,91.64
2022-09-04T07:52:45.418Z,91.92
2022-09-04T07:55:37.457Z,92.02
2022-09-04T07:58:50.369Z,91.52
2022-09-04T08:01:38.298Z,92.53
2022-09-04T08:04:29.946Z,91.72
2022-09-04T08:07:00.411Z,91.69
2022-09-04T08:09:47.786Z,91.94
2022-09-04T08:12:45.993Z,91.91
2022-09-04T08:15:19.967Z,91.11
2022-09-04T08:18:03.978Z,90.67
2022-09-04T08:20:42.953Z,89.75
2022-09-04T08:23:29.485Z,90.08
2022-09-04T08:26:14.457Z,89.38
2022-09-04T08:28:59.287Z,88.63
2022-09-04T08:31:31.948Z,89.02
2022-09-04T08:34:29.586Z,89.07
2022-09-04T08:37:10.862Z,90.82
2022-09-04T08:39:48.185Z,93.19
2022-09-04T08:42:46.009Z,93.99
2022-09-04T08:45:48.771Z,93.00
2022-09-04T08:48:57.022Z,91.45
2022-09-04T08:52:06.605Z,91.54
2022-09-04T08:55:09.685Z,92.09
2022-09-04T08:57:55.798Z,90.99
2022-09-04T09:00:30.249Z,91.07
2022-09-04T09:03:30.562Z,90.31
2022-09-04T09:06:29.576Z,88.72
2022-09-04T09:09:44.187Z,87.39
2022-09-04T09:12:57.230Z,85.85
2022-09-04T09:15:50.144Z,86.11
2022-09-04T09:18:35.733Z,85.35
2022-09-04T09:21:08.924Z,84.75
2022-09-04T09:23:45.367Z,83.66
2022-09-04T09:26:26.515Z,81.90
2022-09-04T09:29:27.553Z,81.34
2022-09-04T09:32:38.486Z,80.60
2022-09-04T09:35:55.772Z,75.93
2022-09-04T09:38:41.932Z,69.17
2022-09-04T09:44:27.712Z,71.79
2022-09-04T09:47:31.091Z,70.80
2022-09-04T09:50:16.750Z,72.79
2022-09-04T09:53:04.818Z,72.57
2022-09-04T09:56:02.252Z,66.13
2022-09-04T09:58:56.226Z,65.98
2022-09-04T10:01:42.403Z,68.99
2022-09-04T10:04:40.018Z,69.98
2022-09-04T10:07:45.985Z,69.46
2022-09-04T10:10:47.036Z,70.73
2022-09-04T10:13:38.339Z,63.31
2022-09-04T10:16:39.057Z,61.59
2022-09-04T10:19:46.419Z,64.09
2022-09-04T10:22:42.129Z,66.44
2022-09-04T10:25:46.046Z,67.39
2022-09-04T10:28:55.641Z,69.09
2022-09-04T10:31:47.104Z,69.09
2022-09-04T10:34:33.759Z,70.25
2022-09-04T10:37:17.320Z,71.54
2022-09-04T10:40:19.193Z,70.64
2022-09-04T10:43:01.348Z,73.25
2022-09-04T10:45:37.819Z,73.58
2022-09-04T10:48:41.594Z,74.39
2022-09-04T10:51:36.150Z,72.93
2022-09-04T10:54:40.185Z,72.24
2022-09-04T10:57:22.398Z,72.96
2022-09-04T11:00:05.512Z,72.57
2022-09-04T11:03:03.396Z,72.53
2022-09-04T11:05:57.281Z,70.43
2022-09-04T11:08:42.817Z,70.27
2022-09-04T11:11:42.233Z,71.27
2022-09-04T11:14:31.003Z,70.17
2022-09-04T11:17:33.946Z,70.77
2022-09-04T11:20:45.148Z,71.37
2022-09-04T11:23:42.647Z,71.28
2022-09-04T11:26:38.003Z,68.71
2022-09-04T11:29:31.203Z,63.55
2022-09-04T11:32:17.190Z,59.03
2022-09-04T11:35:25.869Z,56.24
2022-09-04T11:38:08.251Z,54.89
2022-09-04T11:41:10.236Z,54.90
2022-09-04T11:44:25.891Z,54.97
2022-09-04T11:47:30.400Z,55.38
2022-09-04T11:50:19.181Z,53.83
2022-09-04T11:53:12.874Z,53.90
2022-09-04T11:56:13.116Z,52.39
2022-09-04T11:59:11.295Z,48.48
2022-09-04T12:01:57.558Z,45.32
2022-09-04T12:04:40.352Z,43.17
2022-09-04T12:07:42.721Z,43.37
2022-09-04T12:10:32.098Z,45.61
2022-09-04T12:13:26.914Z,47.50
2022-09-04T12:16:23.563Z,48.34
2022-09-04T12:19:23.167Z,49.43
2022-09-04T12:22:19.777Z,50.22
2022-09-04T12:25:10.572Z,51.73
2022-09-04T12:28:33.986Z,50.83
2022-09-04T12:31:21.064Z,51.59
2022-09-04T12:34:10.067Z,51.55
2022-09-04T12:37:24.096Z,51.79
2022-09-04T12:40:17.139Z,50.88
2022-09-04T12:42:57.359Z,50.72
2022-09-04T12:45:36.506Z,51.29
2022-09-04T12:48:14.870Z,51.46
2022-09-04T12:50:54.993Z,51.80
2022-09-04T12:53:55.143Z,51.54
2022-09-04T12:56:35.698Z,52.15
2022-09-04T12:59:20.775Z,52.50
2022-09-04T13:02:01.956Z,50.95
2022-09-04T13:04:39.743Z,50.70
2022-09-04T13:07:18.812Z,50.90
2022-09-04T13:10:00.828Z,52.00
2022-09-04T13:12:39.775Z,52.32
2022-09-04T13:15:21.664Z,51.87
2022-09-04T13:18:03.812Z,51.89
2022-09-04T13:20:40.288Z,52.35
2022-09-04T13:23:21.052Z,52.45
2022-09-04T13:26:11.960Z,53.29
2022-09-04T13:28:52.315Z,52.64
2022-09-04T13:31:44.913Z,52.09
2022-09-04T13:34:23.951Z,52.48
2022-09-04T13:37:04.950Z,52.68
2022-09-04T13:39:54.376Z,52.81
2022-09-04T13:42:54.385Z,53.28
2022-09-04T13:45:26.158Z,53.07
2022-09-04T13:48:00.375Z,53.21
2022-09-04T13:50:34.167Z,52.31
2022-09-04T13:53:11.057Z,52.75
2022-09-04T13:55:42.181Z,53.32
2022-09-04T14:09:16.514Z,52.57
2022-09-04T14:12:04.186Z,52.75
2022-09-04T14:15:05.546Z,52.62
2022-09-04T14:17:39.094Z,52.03
2022-09-04T14:20:19.464Z,52.37
2022-09-04T14:23:02.636Z,51.48
2022-09-04T14:25:39.381Z,51.04
2022-09-04T14:28:20.399Z,50.82
2022-09-04T14:31:01.066Z,50.48
2022-09-04T14:33:40.130Z,49.90
2022-09-04T14:36:18.509Z,49.91
2022-09-04T14:39:02.707Z,49.79
2022-09-04T14:41:47.428Z,50.24
2022-09-04T14:44:28.963Z,50.63
2022-09-04T14:47:11.826Z,49.59
2022-09-04T14:49:47.307Z,50.05
2022-09-04T14:52:18.392Z,50.49
2022-09-04T14:54:48.043Z,51.00
2022-09-04T14:57:26.088Z,50.50
2022-09-04T15:00:04.038Z,49.76
2022-09-04T15:02:37.708Z,49.93
2022-09-04T15:05:16.800Z,50.13
2022-09-04T15:07:56.970Z,49.66
2022-09-04T15:10:36.307Z,50.21
2022-09-04T15:13:35.598Z,50.04
2022-09-04T15:16:12.432Z,50.09
2022-09-04T15:18:59.055Z,49.75
2022-09-04T15:21:41.547Z,49.32
2022-09-04T15:24:16.667Z,49.16
2022-09-04T15:26:50.344Z,49.30
2022-09-04T15:29:25.864Z,48.95
2022-09-04T15:32:00.663Z,48.06
2022-09-04T15:34:29.565Z,47.46
2022-09-04T15:37:10.121Z,47.01
2022-09-04T15:39:46.146Z,47.03
2022-09-04T15:42:31.298Z,46.12
2022-09-04T15:45:01.630Z,46.24
2022-09-04T15:47:51.049Z,46.18
2022-09-04T15:50:22.099Z,46.86
2022-09-04T15:52:57.456Z,47.10
2022-09-04T15:55:28.051Z,47.06
2022-09-04T15:58:04.852Z,47.62
2022-09-04T16:00:38.354Z,47.67
2022-09-04T16:03:16.031Z,47.72
2022-09-04T16:05:47.960Z,48.08
2022-09-04T16:08:23.551Z,48.23
2022-09-04T16:10:57.689Z,48.64
2022-09-04T16:13:36.681Z,48.43
2022-09-04T16:16:13.021Z,48.06
2022-09-04T16:18:50.569Z,48.49
2022-09-04T16:21:29.145Z,47.62
2022-09-04T16:24:08.974Z,47.97
2022-09-04T16:26:38.412Z,46.89
2022-09-04T16:29:12.321Z,48.07
2022-09-04T16:31:41.474Z,47.10
2022-09-04T16:34:24.255Z,46.96
2022-09-04T16:37:02.145Z,47.14
2022-09-04T16:39:38.477Z,47.24
2022-09-04T16:42:19.511Z,46.47
2022-09-04T16:44:52.874Z,46.52
2022-09-04T16:47:29.181Z,46.60
2022-09-04T16:50:11.813Z,46.71
2022-09-04T16:52:56.863Z,46.57
2022-09-04T16:55:44.774Z,46.70
2022-09-04T16:58:35.442Z,47.15
2022-09-04T17:01:14.704Z,47.46
2022-09-04T17:03:54.900Z,47.24
2022-09-04T17:06:56.309Z,47.77
2022-09-04T17:09:29.838Z,47.87
2022-09-04T17:12:06.983Z,48.21
2022-09-04T17:14:39.951Z,48.45
2022-09-04T17:17:31.286Z,48.56
2022-09-04T17:20:08.161Z,48.43
2022-09-04T17:29:00.112Z,48.04
2022-09-04T17:29:09.379Z,48.27
2022-09-04T17:29:17.342Z,48.12
2022-09-04T17:31:45.513Z,48.98
2022-09-04T17:40:35.394Z,49.55
2022-09-04T17:40:43.205Z,49.32
2022-09-04T17:40:43.286Z,48.96
2022-09-04T17:43:24.379Z,49.68
2022-09-04T17:46:07.671Z,49.84
2022-09-04T17:48:41.771Z,49.60
2022-09-04T17:51:19.276Z,49.88
2022-09-04T17:53:52.770Z,49.98
2022-09-04T17:56:28.453Z,50.03
2022-09-04T17:59:02.669Z,50.33
2022-09-04T18:01:38.064Z,50.62
2022-09-04T18:04:22.663Z,50.57
2022-09-04T18:06:59.316Z,50.76
2022-09-04T18:09:39.062Z,51.07
2022-09-04T18:12:16.148Z,51.52
2022-09-04T18:15:32.234Z,51.53
2022-09-04T18:17:55.271Z,51.67
2022-09-04T18:20:37.803Z,52.26
2022-09-04T18:23:24.813Z,52.23
2022-09-04T18:26:00.523Z,52.48
2022-09-04T18:28:36.421Z,52.81
2022-09-04T18:37:08.683Z,53.45
2022-09-04T18:37:24.935Z,53.45
2022-09-04T18:40:03.714Z,54.24
2022-09-04T18:50:20.466Z,54.11
2022-09-04T18:50:28.928Z,54.70
2022-09-04T18:50:33.812Z,54.65
2022-09-04T18:51:24.932Z,55.11
2022-09-04T18:53:57.745Z,55.03
2022-09-04T18:56:29.681Z,55.50
2022-09-04T18:59:08.203Z,55.37
2022-09-04T19:01:43.823Z,55.55
2022-09-04T19:04:33.945Z,55.73
2022-09-04T19:07:07.617Z,56.12
2022-09-04T19:09:58.001Z,56.24
2022-09-04T19:12:35.787Z,56.61
2022-09-04T19:15:36.604Z,57.10
2022-09-04T19:18:14.923Z,57.22
2022-09-04T19:20:48.323Z,57.37
2022-09-04T19:23:25.220Z,57.28
2022-09-04T19:25:55.478Z,57.82
2022-09-04T19:28:28.347Z,57.93
2022-09-04T19:31:02.822Z,58.05
2022-09-04T19:33:39.063Z,58.13
2022-09-04T19:36:12.828Z,58.26
2022-09-04T19:45:56.102Z,58.21
2022-09-04T19:45:57.761Z,58.11
2022-09-04T19:46:25.889Z,58.71
2022-09-04T19:47:29.460Z,58.89
2022-09-04T19:51:46.448Z,58.88
2022-09-04T19:53:34.100Z,58.95
2022-09-04T19:55:47.538Z,59.06
2022-09-04T19:58:19.265Z,58.95
2022-09-04T20:00:50.828Z,58.92
2022-09-04T20:03:30.967Z,58.90
2022-09-04T20:06:20.062Z,59.47
2022-09-04T20:08:53.988Z,59.42
2022-09-04T20:11:34.574Z,59.92
2022-09-04T20:14:13.966Z,59.74
2022-09-04T20:16:51.259Z,60.24
2022-09-04T20:19:28.474Z,59.83
2022-09-04T20:22:01.819Z,59.21
2022-09-04T20:24:37.810Z,58.88
2022-09-04T20:27:15.577Z,58.38
2022-09-04T20:29:54.153Z,58.21
2022-09-04T20:32:26.608Z,59.25
2022-09-04T20:35:13.680Z,59.65
2022-09-04T20:37:46.270Z,59.31
2022-09-04T20:40:27.156Z,58.67
2022-09-04T20:43:09.121Z,58.39
2022-09-04T20:47:23.065Z,58.56
2022-09-04T20:52:49.483Z,58.80
2022-09-04T20:52:59.188Z,58.90
2022-09-04T20:54:40.633Z,59.24
2022-09-04T21:01:52.954Z,59.13
2022-09-04T21:03:20.990Z,59.14
2022-09-04T21:03:28.025Z,59.25
2022-09-04T21:06:07.386Z,59.41
2022-09-04T21:08:46.441Z,60.20
2022-09-04T21:11:40.482Z,60.42
2022-09-04T21:14:12.547Z,61.15
2022-09-04T21:16:58.270Z,61.01
2022-09-04T21:19:43.893Z,60.98
2022-09-04T21:22:32.250Z,61.62
2022-09-04T21:25:31.075Z,62.12
2022-09-04T21:28:24.583Z,62.50
2022-09-04T21:31:11.041Z,62.56
2022-09-04T21:33:48.306Z,63.31
2022-09-04T21:36:27.502Z,63.40
2022-09-04T21:39:19.499Z,63.21
2022-09-04T21:42:16.916Z,63.69
2022-09-04T21:45:06.278Z,64.23
2022-09-04T21:47:46.506Z,64.66
2022-09-04T21:50:35.257Z,64.50
2022-09-04T21:53:34.954Z,64.54
2022-09-04T22:02:25.172Z,64.77
2022-09-04T22:02:36.821Z,64.34
2022-09-04T22:02:54.436Z,65.62
2022-09-04T22:05:32.891Z,65.66
2022-09-04T22:12:05.037Z,65.76
2022-09-04T22:13:31.928Z,65.96
2022-09-04T22:14:15.770Z,66.31
2022-09-04T22:17:06.789Z,66.48
2022-09-04T22:20:16.530Z,66.80
2022-09-04T22:23:24.781Z,66.17
2022-09-04T22:26:23.811Z,65.93
2022-09-04T22:29:07.627Z,65.68
2022-09-04T22:32:20.294Z,65.28
2022-09-04T22:35:24.110Z,65.45
2022-09-04T22:38:26.257Z,66.55
2022-09-04T22:41:10.538Z,66.60
2022-09-04T22:43:46.678Z,66.83
2022-09-04T22:46:41.106Z,66.56
2022-09-04T22:49:33.860Z,66.56
2022-09-04T22:52:20.970Z,66.58
2022-09-04T22:55:29.312Z,66.88
2022-09-04T22:58:19.735Z,66.46
2022-09-04T23:01:04.445Z,66.62
2022-09-04T23:03:46.456Z,66.58
2022-09-04T23:11:07.042Z,67.32
2022-09-04T23:13:48.275Z,67.83
2022-09-04T23:14:05.578Z,67.96
2022-09-04T23:16:37.136Z,68.21
2022-09-04T23:26:35.719Z,67.59
2022-09-04T23:26:45.164Z,67.49
2022-09-04T23:26:53.814Z,67.79
2022-09-04T23:28:51.622Z,69.59
2022-09-04T23:31:37.425Z,69.63
2022-09-04T23:34:24.642Z,70.01
2022-09-04T23:37:23.042Z,69.98
2022-09-04T23:40:18.841Z,69.65
2022-09-04T23:43:07.464Z,69.49
2022-09-04T23:46:08.866Z,70.12
2022-09-04T23:48:50.019Z,70.90
2022-09-04T23:51:27.886Z,70.42
2022-09-04T23:54:25.252Z,70.07
2022-09-04T23:57:00.865Z,70.63
2022-09-04T23:59:46.082Z,70.05
