createdAt,value
2018-09-02T00:00:37.498Z,24.96
2018-09-02T00:02:42.094Z,24.98
2018-09-02T00:04:46.047Z,24.96
2018-09-02T00:06:50.538Z,24.93
2018-09-02T00:08:55.064Z,24.94
2018-09-02T00:11:02.147Z,24.92
2018-09-02T00:13:14.361Z,24.90
2018-09-02T00:15:19.635Z,24.91
2018-09-02T00:17:23.681Z,24.91
2018-09-02T00:19:27.955Z,24.89
2018-09-02T00:21:32.356Z,24.89
2018-09-02T00:23:37.499Z,24.90
2018-09-02T00:25:44.218Z,24.89
2018-09-02T00:27:48.847Z,24.90
2018-09-02T00:29:52.850Z,24.89
2018-09-02T00:31:59.021Z,24.88
2018-09-02T00:34:04.070Z,24.88
2018-09-02T00:36:12.049Z,24.88
2018-09-02T00:38:20.107Z,24.88
2018-09-02T00:40:24.967Z,24.87
2018-09-02T00:42:28.830Z,24.87
2018-09-02T00:44:35.442Z,24.86
2018-09-02T00:46:39.333Z,24.87
2018-09-02T00:48:43.704Z,24.85
2018-09-02T00:50:49.330Z,24.86
2018-09-02T00:52:53.393Z,24.85
2018-09-02T00:54:57.568Z,24.87
2018-09-02T00:57:02.159Z,24.86
2018-09-02T00:59:09.749Z,24.87
2018-09-02T01:01:16.330Z,24.86
2018-09-02T01:03:26.133Z,24.87
2018-09-02T01:05:30.409Z,24.87
2018-09-02T01:07:34.509Z,24.86
2018-09-02T01:09:38.943Z,24.85
2018-09-02T01:11:42.695Z,24.83
2018-09-02T01:13:46.662Z,24.85
2018-09-02T01:15:51.213Z,24.85
2018-09-02T01:17:55.069Z,24.83
2018-09-02T01:19:59.024Z,24.86
2018-09-02T01:22:03.664Z,24.83
2018-09-02T01:24:08.209Z,24.82
2018-09-02T01:26:15.020Z,24.82
2018-09-02T01:28:25.344Z,24.81
2018-09-02T01:30:30.872Z,24.79
2018-09-02T01:32:35.627Z,24.79
2018-09-02T01:34:43.276Z,24.79
2018-09-02T01:36:46.975Z,24.79
2018-09-02T01:38:50.607Z,24.78
2018-09-02T01:40:54.798Z,24.75
2018-09-02T01:42:58.518Z,24.77
2018-09-02T01:45:02.490Z,24.74
2018-09-02T01:47:06.564Z,24.74
2018-09-02T01:49:10.584Z,24.74
2018-09-02T01:51:18.694Z,24.73
2018-09-02T01:53:26.908Z,24.73
2018-09-02T01:55:33.857Z,24.71
2018-09-02T01:57:39.919Z,24.72
2018-09-02T01:59:44.619Z,24.72
2018-09-02T02:01:48.766Z,24.72
2018-09-02T02:03:53.281Z,24.70
2018-09-02T02:05:57.618Z,24.70
2018-09-02T02:08:01.441Z,24.69
2018-09-02T02:10:05.650Z,24.70
2018-09-02T02:12:10.201Z,24.68
2018-09-02T02:14:14.495Z,24.69
2018-09-02T02:16:18.838Z,24.71
2018-09-02T02:18:27.193Z,24.68
2018-09-02T02:20:32.714Z,24.67
2018-09-02T02:22:36.752Z,24.67
2018-09-02T02:24:43.046Z,24.67
2018-09-02T02:26:47.102Z,24.67
2018-09-02T02:28:50.926Z,24.67
2018-09-02T02:30:54.765Z,24.66
2018-09-02T02:32:58.827Z,24.65
2018-09-02T02:35:02.835Z,24.64
2018-09-02T02:37:07.316Z,24.65
2018-09-02T02:39:12.036Z,24.64
2018-09-02T02:41:15.866Z,24.64
2018-09-02T02:43:20.206Z,24.66
2018-09-02T02:45:24.344Z,24.64
2018-09-02T02:47:28.474Z,24.65
2018-09-02T02:49:35.339Z,24.65
2018-09-02T02:51:39.081Z,24.64
2018-09-02T02:53:42.873Z,24.65
2018-09-02T02:55:47.380Z,24.64
2018-09-02T02:57:51.205Z,24.65
2018-09-02T02:59:57.754Z,24.65
2018-09-02T03:02:05.891Z,24.66
2018-09-02T03:04:11.996Z,24.65
2018-09-02T03:06:17.733Z,24.64
2018-09-02T03:08:21.761Z,24.66
2018-09-02T03:10:25.992Z,24.65
2018-09-02T03:12:29.913Z,24.66
2018-09-02T03:14:33.946Z,24.65
2018-09-02T03:16:42.043Z,24.64
2018-09-02T03:18:46.061Z,24.63
2018-09-02T03:20:50.370Z,24.65
2018-09-02T03:22:54.342Z,24.66
2018-09-02T03:24:58.335Z,24.64
2018-09-02T03:27:05.082Z,24.64
2018-09-02T03:29:12.847Z,24.65
2018-09-02T03:31:18.370Z,24.65
2018-09-02T03:33:23.087Z,24.63
2018-09-02T03:35:27.036Z,24.64
2018-09-02T03:37:30.783Z,24.66
2018-09-02T03:39:36.493Z,24.63
2018-09-02T03:41:40.930Z,24.64
2018-09-02T03:43:47.234Z,24.65
2018-09-02T03:45:52.134Z,24.63
2018-09-02T03:47:56.740Z,24.65
2018-09-02T03:50:01.152Z,24.63
2018-09-02T03:52:06.390Z,24.64
2018-09-02T03:54:14.340Z,24.64
2018-09-02T03:56:20.485Z,24.63
2018-09-02T03:58:25.876Z,24.62
2018-09-02T04:00:30.685Z,24.63
2018-09-02T04:02:34.398Z,24.63
2018-09-02T04:04:38.379Z,24.62
2018-09-02T04:06:42.863Z,24.62
2018-09-02T04:08:46.752Z,24.63
2018-09-02T04:10:50.815Z,24.63
2018-09-02T04:12:54.963Z,24.61
2018-09-02T04:14:58.794Z,24.60
2018-09-02T04:17:06.026Z,24.62
2018-09-02T04:19:09.812Z,24.61
2018-09-02T04:25:36.929Z,24.60
2018-09-02T04:27:40.563Z,24.59
2018-09-02T04:29:44.665Z,24.60
2018-09-02T04:31:53.014Z,24.59
2018-09-02T04:33:57.119Z,24.58
2018-09-02T04:36:01.567Z,24.59
2018-09-02T04:38:05.857Z,24.59
2018-09-02T04:40:09.820Z,24.59
2018-09-02T04:42:14.160Z,24.60
2018-09-02T04:44:21.702Z,24.59
2018-09-02T04:46:27.388Z,24.60
2018-09-02T04:48:33.003Z,24.60
2018-09-02T04:50:37.068Z,24.59
2018-09-02T04:52:41.730Z,24.59
2018-09-02T04:54:45.518Z,24.60
2018-09-02T04:56:53.877Z,24.58
2018-09-02T04:58:58.540Z,24.58
2018-09-02T05:01:02.622Z,24.57
2018-09-02T05:03:07.073Z,24.58
2018-09-02T05:05:11.245Z,24.57
2018-09-02T05:07:15.426Z,24.58
2018-09-02T05:09:22.294Z,24.60
2018-09-02T05:11:34.064Z,24.60
2018-09-02T05:13:41.815Z,24.59
2018-09-02T05:15:45.741Z,24.56
2018-09-02T05:17:49.593Z,24.58
2018-09-02T05:19:53.615Z,24.58
2018-09-02T05:21:58.111Z,24.57
2018-09-02T05:24:02.094Z,24.58
2018-09-02T05:26:06.106Z,24.57
2018-09-02T05:28:10.646Z,24.58
2018-09-02T05:30:14.739Z,24.61
2018-09-02T05:32:18.899Z,24.61
2018-09-02T05:34:26.058Z,24.61
2018-09-02T05:36:32.840Z,24.60
2018-09-02T05:38:38.224Z,24.61
2018-09-02T05:40:43.998Z,24.63
2018-09-02T05:42:47.738Z,24.61
2018-09-02T05:44:51.824Z,24.60
2018-09-02T05:46:55.884Z,24.59
2018-09-02T05:48:59.967Z,24.60
2018-09-02T05:51:03.568Z,24.60
2018-09-02T05:53:08.035Z,24.61
2018-09-02T05:55:11.679Z,24.59
2018-09-02T05:57:15.526Z,24.59
2018-09-02T05:59:19.313Z,24.60
2018-09-02T06:01:23.148Z,24.60
2018-09-02T06:03:26.674Z,24.58
2018-09-02T06:05:30.840Z,24.59
2018-09-02T06:07:34.722Z,24.60
2018-09-02T06:09:38.426Z,24.62
2018-09-02T06:11:42.461Z,24.67
2018-09-02T06:13:46.509Z,24.67
2018-09-02T06:15:50.309Z,24.70
2018-09-02T06:17:55.563Z,24.73
2018-09-02T06:19:59.585Z,24.73
2018-09-02T06:22:07.211Z,24.74
2018-09-02T06:24:12.943Z,24.76
2018-09-02T06:26:19.155Z,24.75
2018-09-02T06:28:22.824Z,24.78
2018-09-02T06:30:27.486Z,24.74
2018-09-02T06:32:31.731Z,24.78
2018-09-02T06:34:35.832Z,24.80
2018-09-02T06:36:39.806Z,24.76
2018-09-02T06:38:43.612Z,24.75
2018-09-02T06:40:47.383Z,24.78
2018-09-02T06:42:51.496Z,24.79
2018-09-02T06:44:55.272Z,24.79
2018-09-02T06:46:59.739Z,24.81
2018-09-02T06:49:05.681Z,24.85
2018-09-02T06:51:13.395Z,24.84
2018-09-02T06:53:19.097Z,24.86
2018-09-02T06:55:24.660Z,24.87
2018-09-02T06:57:28.699Z,24.86
2018-09-02T06:59:32.279Z,24.88
2018-09-02T07:01:36.517Z,24.87
2018-09-02T07:03:40.107Z,24.90
2018-09-02T07:05:44.087Z,24.93
2018-09-02T07:07:48.026Z,24.93
2018-09-02T07:09:51.684Z,24.95
2018-09-02T07:11:55.401Z,24.98
2018-09-02T07:13:59.441Z,25.01
2018-09-02T07:16:22.747Z,25.01
2018-09-02T07:18:27.505Z,25.03
2018-09-02T07:20:32.662Z,25.02
2018-09-02T07:22:38.220Z,25.00
2018-09-02T07:24:41.893Z,25.03
2018-09-02T07:26:46.920Z,25.02
2018-09-02T07:28:50.544Z,25.03
2018-09-02T07:30:54.383Z,25.04
2018-09-02T07:32:59.641Z,25.04
2018-09-02T07:35:05.146Z,25.04
2018-09-02T07:37:09.305Z,25.03
2018-09-02T07:39:29.901Z,25.06
2018-09-02T07:41:37.945Z,25.10
2018-09-02T07:43:42.056Z,25.13
2018-09-02T07:45:49.668Z,25.17
2018-09-02T07:47:54.318Z,25.18
2018-09-02T07:50:02.558Z,25.19
2018-09-02T07:52:10.012Z,25.18
2018-09-02T07:54:15.719Z,25.19
2018-09-02T07:57:50.554Z,25.16
2018-09-02T07:59:56.774Z,25.19
2018-09-02T08:02:10.245Z,25.21
2018-09-02T08:04:21.330Z,25.20
2018-09-02T08:06:28.008Z,25.20
2018-09-02T08:08:35.075Z,25.22
2018-09-02T08:10:50.282Z,25.21
2018-09-02T08:13:03.198Z,25.22
2018-09-02T08:15:14.100Z,25.24
2018-09-02T08:17:18.875Z,25.25
2018-09-02T08:19:28.518Z,25.24
2018-09-02T08:21:56.846Z,25.26
2018-09-02T08:24:02.078Z,25.27
2018-09-02T08:26:13.599Z,25.27
2018-09-02T08:31:09.598Z,25.28
2018-09-02T08:35:36.060Z,25.29
2018-09-02T08:37:44.368Z,25.31
2018-09-02T08:39:49.744Z,25.29
2018-09-02T08:41:56.688Z,25.29
2018-09-02T08:44:23.589Z,25.27
2018-09-02T08:46:31.815Z,25.28
2018-09-02T08:48:40.228Z,25.26
2018-09-02T08:50:44.064Z,25.30
2018-09-02T08:52:49.389Z,25.31
2018-09-02T08:54:53.483Z,25.35
2018-09-02T08:56:58.681Z,25.33
2018-09-02T08:59:05.001Z,25.34
2018-09-02T09:01:09.614Z,25.31
2018-09-02T09:03:15.215Z,24.82
2018-09-02T09:05:19.599Z,23.96
2018-09-02T09:07:24.734Z,23.92
2018-09-02T09:09:28.583Z,23.88
2018-09-02T09:11:32.444Z,23.70
2018-09-02T09:13:36.597Z,23.70
2018-09-02T09:15:40.571Z,23.63
2018-09-02T09:17:45.503Z,23.90
2018-09-02T09:19:49.763Z,23.72
2018-09-02T09:21:54.484Z,23.68
2018-09-02T09:23:58.994Z,23.71
2018-09-02T09:26:09.856Z,23.83
2018-09-02T09:28:22.918Z,23.79
2018-09-02T09:30:26.825Z,23.77
2018-09-02T09:32:31.332Z,23.92
2018-09-02T09:34:35.442Z,23.45
2018-09-02T09:36:40.302Z,23.39
2018-09-02T09:38:45.574Z,23.68
2018-09-02T09:40:49.804Z,23.81
2018-09-02T09:42:54.397Z,23.95
2018-09-02T09:44:59.501Z,23.29
2018-09-02T09:47:08.360Z,23.20
2018-09-02T09:49:16.845Z,23.27
2018-09-02T09:51:22.518Z,23.46
2018-09-02T09:53:26.410Z,23.34
2018-09-02T09:55:30.211Z,23.35
2018-09-02T09:57:34.381Z,23.55
2018-09-02T09:59:39.421Z,23.30
2018-09-02T10:01:44.089Z,22.95
2018-09-02T10:03:49.966Z,22.94
2018-09-02T10:05:55.826Z,23.19
2018-09-02T10:08:01.104Z,22.83
2018-09-02T10:10:11.289Z,23.21
2018-09-02T10:12:22.388Z,22.91
2018-09-02T10:14:26.930Z,23.17
2018-09-02T10:16:30.899Z,23.21
2018-09-02T10:18:34.899Z,23.06
2018-09-02T10:20:41.517Z,23.34
2018-09-02T10:22:46.301Z,23.57
2018-09-02T10:24:50.405Z,23.23
2018-09-02T10:26:54.282Z,23.06
2018-09-02T10:29:01.684Z,23.20
2018-09-02T10:31:06.051Z,23.35
2018-09-02T10:33:11.468Z,23.20
2018-09-02T10:35:19.867Z,23.31
2018-09-02T10:37:28.952Z,23.51
2018-09-02T10:39:32.802Z,23.24
2018-09-02T10:41:37.570Z,23.13
2018-09-02T10:43:41.500Z,23.16
2018-09-02T10:45:51.824Z,23.07
2018-09-02T10:47:56.872Z,22.88
2018-09-02T10:50:02.006Z,22.87
2018-09-02T10:52:06.583Z,23.41
2018-09-02T10:54:13.391Z,23.57
2018-09-02T10:56:22.050Z,23.50
2018-09-02T10:58:32.486Z,23.20
2018-09-02T11:00:41.898Z,23.44
2018-09-02T11:02:47.027Z,23.46
2018-09-02T11:04:51.699Z,23.36
2018-09-02T11:06:57.797Z,23.45
2018-09-02T11:09:05.973Z,23.43
2018-09-02T11:11:14.309Z,23.38
2018-09-02T11:13:23.243Z,23.44
2018-09-02T11:15:38.596Z,23.31
2018-09-02T11:17:43.961Z,23.48
2018-09-02T11:19:48.540Z,23.38
2018-09-02T11:21:52.876Z,23.34
2018-09-02T11:23:56.867Z,23.53
2018-09-02T11:26:01.777Z,23.56
2018-09-02T11:28:06.801Z,23.55
2018-09-02T11:30:10.908Z,23.41
2018-09-02T11:32:14.976Z,23.53
2018-09-02T11:34:19.244Z,23.46
2018-09-02T11:36:26.850Z,23.60
2018-09-02T11:38:43.308Z,23.30
2018-09-02T11:40:50.175Z,23.38
2018-09-02T11:42:54.488Z,23.27
2018-09-02T11:45:07.644Z,23.20
2018-09-02T11:47:14.144Z,23.26
2018-09-02T11:49:18.772Z,23.41
2018-09-02T11:51:23.766Z,23.39
2018-09-02T11:53:33.083Z,23.29
2018-09-02T11:55:40.579Z,23.52
2018-09-02T11:57:52.609Z,22.97
2018-09-02T11:59:56.867Z,23.19
2018-09-02T12:02:01.580Z,23.36
2018-09-02T12:04:11.638Z,23.31
2018-09-02T12:06:30.542Z,23.29
2018-09-02T12:11:02.022Z,23.28
2018-09-02T12:13:13.811Z,23.16
2018-09-02T12:15:22.993Z,23.21
2018-09-02T12:17:32.723Z,22.98
2018-09-02T12:19:45.296Z,22.51
2018-09-02T12:21:48.989Z,22.89
2018-09-02T12:23:53.615Z,22.92
2018-09-02T12:26:14.673Z,23.03
2018-09-02T12:28:19.973Z,22.87
2018-09-02T12:30:24.463Z,22.96
2018-09-02T12:32:28.427Z,23.02
2018-09-02T12:34:32.556Z,23.09
2018-09-02T12:36:36.550Z,22.87
2018-09-02T12:38:43.311Z,23.16
2018-09-02T12:40:48.340Z,23.14
2018-09-02T12:42:52.726Z,22.93
2018-09-02T12:44:57.898Z,23.20
2018-09-02T12:47:05.600Z,23.10
2018-09-02T12:49:20.821Z,22.98
2018-09-02T12:51:27.822Z,22.74
2018-09-02T12:53:32.378Z,23.09
2018-09-02T12:55:37.331Z,22.76
2018-09-02T12:57:41.613Z,22.97
2018-09-02T12:59:46.777Z,23.19
2018-09-02T13:01:50.740Z,23.02
2018-09-02T13:03:55.069Z,22.80
2018-09-02T13:06:00.399Z,22.90
2018-09-02T13:08:09.980Z,23.10
2018-09-02T13:10:22.304Z,23.24
2018-09-02T13:12:38.918Z,23.18
2018-09-02T13:14:55.796Z,22.87
2018-09-02T13:17:12.038Z,23.05
2018-09-02T13:19:24.950Z,22.93
2018-09-02T13:21:33.877Z,23.14
2018-09-02T13:23:38.499Z,23.34
2018-09-02T13:25:42.967Z,23.20
2018-09-02T13:27:47.232Z,23.07
2018-09-02T13:29:52.465Z,23.25
2018-09-02T13:31:57.069Z,23.09
2018-09-02T13:34:03.477Z,23.02
2018-09-02T13:36:08.148Z,23.03
2018-09-02T13:38:15.397Z,23.09
2018-09-02T13:40:26.132Z,23.31
2018-09-02T13:44:45.008Z,23.02
2018-09-02T13:46:50.571Z,22.79
2018-09-02T13:48:54.383Z,23.02
2018-09-02T13:50:59.479Z,23.23
2018-09-02T13:53:05.367Z,23.35
2018-09-02T13:55:09.162Z,23.12
2018-09-02T13:57:14.884Z,22.72
2018-09-02T13:59:23.229Z,22.68
2018-09-02T14:01:29.520Z,22.84
2018-09-02T14:03:36.346Z,23.13
2018-09-02T14:05:41.738Z,22.58
2018-09-02T14:07:56.954Z,22.86
2018-09-02T14:10:07.465Z,22.91
2018-09-02T14:12:11.664Z,22.80
2018-09-02T14:14:18.428Z,22.59
2018-09-02T14:16:27.466Z,22.75
2018-09-02T14:18:34.939Z,22.69
2018-09-02T14:20:43.862Z,22.71
2018-09-02T14:22:51.164Z,22.76
2018-09-02T14:24:56.805Z,22.77
2018-09-02T14:27:04.043Z,22.92
2018-09-02T14:29:08.744Z,22.69
2018-09-02T14:31:13.008Z,22.69
2018-09-02T14:33:20.516Z,22.81
2018-09-02T14:35:34.297Z,23.09
2018-09-02T14:37:41.164Z,22.75
2018-09-02T14:39:47.402Z,22.74
2018-09-02T14:41:56.665Z,22.85
2018-09-02T14:44:02.789Z,23.07
2018-09-02T14:46:06.779Z,23.02
2018-09-02T14:48:13.668Z,23.25
2018-09-02T14:50:17.385Z,23.34
2018-09-02T14:52:21.232Z,23.38
2018-09-02T14:54:26.034Z,23.07
2018-09-02T14:56:34.087Z,22.96
2018-09-02T14:58:39.942Z,23.37
2018-09-02T15:00:45.380Z,22.96
2018-09-02T15:02:48.947Z,22.83
2018-09-02T15:04:53.793Z,22.76
2018-09-02T15:07:05.393Z,23.08
2018-09-02T15:09:13.407Z,22.96
2018-09-02T15:11:18.231Z,23.17
2018-09-02T15:13:22.687Z,23.07
2018-09-02T15:15:28.425Z,22.80
2018-09-02T15:17:32.094Z,22.89
2018-09-02T15:19:36.244Z,22.68
2018-09-02T15:21:42.529Z,22.65
2018-09-02T15:23:46.689Z,22.77
2018-09-02T15:25:50.406Z,22.91
2018-09-02T15:27:54.137Z,22.59
2018-09-02T15:30:00.925Z,22.52
2018-09-02T15:32:09.169Z,22.96
2018-09-02T15:34:17.933Z,23.21
2018-09-02T15:36:23.096Z,22.84
2018-09-02T15:38:27.453Z,22.93
2018-09-02T15:40:32.215Z,23.13
2018-09-02T15:42:37.213Z,23.13
2018-09-02T15:44:41.310Z,23.04
2018-09-02T15:46:49.844Z,22.64
2018-09-02T15:48:54.560Z,22.74
2018-09-02T15:50:59.229Z,22.79
2018-09-02T15:53:04.082Z,22.65
2018-09-02T15:55:13.217Z,22.92
2018-09-02T15:57:22.048Z,22.65
2018-09-02T15:59:29.987Z,22.46
2018-09-02T16:01:35.572Z,22.67
2018-09-02T16:03:39.799Z,22.61
2018-09-02T16:05:44.775Z,22.78
2018-09-02T16:07:49.292Z,22.79
2018-09-02T16:09:54.104Z,23.08
2018-09-02T16:12:07.506Z,22.76
2018-09-02T16:14:17.364Z,22.63
2018-09-02T16:16:30.473Z,22.68
2018-09-02T16:18:39.571Z,22.63
2018-09-02T16:20:45.239Z,22.70
2018-09-02T16:22:53.146Z,22.45
2018-09-02T16:25:07.021Z,22.73
2018-09-02T16:27:24.223Z,22.66
2018-09-02T16:29:33.647Z,22.76
2018-09-02T16:31:42.491Z,22.99
2018-09-02T16:33:46.683Z,23.10
2018-09-02T16:35:51.076Z,22.96
2018-09-02T16:37:57.315Z,23.03
2018-09-02T16:40:06.571Z,23.03
2018-09-02T16:42:10.867Z,22.78
2018-09-02T16:44:18.926Z,22.98
2018-09-02T16:46:27.941Z,22.84
2018-09-02T16:48:33.555Z,22.64
2018-09-02T16:50:37.682Z,22.62
2018-09-02T16:52:42.523Z,22.64
2018-09-02T16:54:49.472Z,22.84
2018-09-02T16:56:53.127Z,22.67
2018-09-02T16:58:57.074Z,22.73
2018-09-02T17:01:01.542Z,22.57
2018-09-02T17:03:14.747Z,22.66
2018-09-02T17:05:23.966Z,23.04
2018-09-02T17:07:30.387Z,22.57
2018-09-02T17:09:37.646Z,22.69
2018-09-02T17:11:43.009Z,22.54
2018-09-02T17:13:46.861Z,22.87
2018-09-02T17:15:51.362Z,22.82
2018-09-02T17:17:57.697Z,22.86
2018-09-02T17:20:01.428Z,22.82
2018-09-02T17:22:08.864Z,22.74
2018-09-02T17:24:14.081Z,22.71
2018-09-02T17:26:18.053Z,22.62
2018-09-02T17:28:25.057Z,22.95
2018-09-02T17:30:33.611Z,22.95
2018-09-02T17:32:41.378Z,22.56
2018-09-02T17:34:45.386Z,22.71
2018-09-02T17:36:51.599Z,22.74
2018-09-02T17:38:56.543Z,22.65
2018-09-02T17:41:00.440Z,22.99
2018-09-02T17:43:04.458Z,22.78
2018-09-02T17:45:08.927Z,22.85
2018-09-02T17:47:13.119Z,22.72
2018-09-02T17:49:18.705Z,22.67
2018-09-02T17:51:23.303Z,22.63
2018-09-02T17:53:32.977Z,22.74
2018-09-02T17:55:45.069Z,23.07
2018-09-02T17:57:48.721Z,22.96
2018-09-02T17:59:53.261Z,22.93
2018-09-02T18:01:59.421Z,22.70
2018-09-02T18:04:03.808Z,22.48
2018-09-02T18:06:13.126Z,22.85
2018-09-02T18:08:19.640Z,22.70
2018-09-02T18:10:28.542Z,22.77
2018-09-02T18:12:33.722Z,22.56
2018-09-02T18:14:40.420Z,22.57
2018-09-02T18:16:46.932Z,22.73
2018-09-02T18:18:52.068Z,22.90
2018-09-02T18:20:56.695Z,22.78
2018-09-02T18:23:04.316Z,22.55
2018-09-02T18:25:13.595Z,22.81
2018-09-02T18:27:21.841Z,22.48
2018-09-02T18:31:24.543Z,22.78
2018-09-02T18:33:29.242Z,22.80
2018-09-02T18:35:33.468Z,22.11
2018-09-02T18:37:38.165Z,22.42
2018-09-02T18:39:43.013Z,22.81
2018-09-02T18:41:47.291Z,22.89
2018-09-02T18:43:51.763Z,22.81
2018-09-02T18:45:57.143Z,22.61
2018-09-02T18:48:01.528Z,22.79
2018-09-02T18:50:08.888Z,22.73
2018-09-02T18:52:19.790Z,22.75
2018-09-02T18:54:24.659Z,22.98
2018-09-02T18:56:29.540Z,22.51
2018-09-02T18:58:34.021Z,22.59
2018-09-02T19:00:38.008Z,22.76
2018-09-02T19:02:42.123Z,23.01
2018-09-02T19:04:46.700Z,23.08
2018-09-02T19:06:50.427Z,23.16
2018-09-02T19:08:54.961Z,23.23
2018-09-02T19:11:05.109Z,23.20
2018-09-02T19:13:16.914Z,23.05
2018-09-02T19:15:26.600Z,23.12
2018-09-02T19:17:31.401Z,23.19
2018-09-02T19:19:39.275Z,23.21
2018-09-02T19:21:46.230Z,22.86
2018-09-02T19:23:51.237Z,23.00
2018-09-02T19:25:55.620Z,22.75
2018-09-02T19:28:06.124Z,22.95
2018-09-02T19:30:11.338Z,22.90
2018-09-02T19:32:21.420Z,23.14
2018-09-02T19:34:28.192Z,22.86
2018-09-02T19:36:35.630Z,22.87
2018-09-02T19:38:40.288Z,22.61
2018-09-02T19:40:51.190Z,22.75
2018-09-02T19:42:56.695Z,22.95
2018-09-02T19:45:08.218Z,22.97
2018-09-02T19:47:15.147Z,23.38
2018-09-02T19:49:23.744Z,23.46
2018-09-02T19:51:33.743Z,23.24
2018-09-02T19:53:39.301Z,22.93
2018-09-02T19:55:43.693Z,22.83
2018-09-02T19:57:47.466Z,22.89
2018-09-02T19:59:54.504Z,22.71
2018-09-02T20:01:59.593Z,22.72
2018-09-02T20:04:21.816Z,22.82
2018-09-02T20:06:28.703Z,22.72
2018-09-02T20:08:36.376Z,22.72
2018-09-02T20:10:43.558Z,23.16
2018-09-02T20:12:48.282Z,23.07
2018-09-02T20:14:52.567Z,22.96
2018-09-02T20:16:57.648Z,23.05
2018-09-02T20:20:05.206Z,22.87
2018-09-02T20:22:12.684Z,22.88
2018-09-02T20:24:17.159Z,23.12
2018-09-02T20:26:23.895Z,22.96
2018-09-02T20:28:31.987Z,22.94
2018-09-02T20:30:40.933Z,23.06
2018-09-02T20:32:49.118Z,22.66
2018-09-02T20:34:53.841Z,22.72
2018-09-02T20:36:59.149Z,22.88
2018-09-02T20:39:03.265Z,22.81
2018-09-02T20:41:06.931Z,22.84
2018-09-02T20:43:11.722Z,22.92
2018-09-02T20:45:15.562Z,23.03
2018-09-02T20:47:20.938Z,23.01
2018-09-02T20:49:26.836Z,22.75
2018-09-02T20:51:34.517Z,22.79
2018-09-02T20:53:50.875Z,22.87
2018-09-02T20:55:55.049Z,22.43
2018-09-02T20:58:00.053Z,22.80
2018-09-02T21:00:05.993Z,22.79
2018-09-02T21:02:09.826Z,22.88
2018-09-02T21:04:13.506Z,22.98
2018-09-02T21:06:18.169Z,22.82
2018-09-02T21:08:23.542Z,22.86
2018-09-02T21:10:28.634Z,22.67
2018-09-02T21:12:32.712Z,23.05
2018-09-02T21:14:36.863Z,23.31
2018-09-02T21:16:41.469Z,23.24
2018-09-02T21:18:51.148Z,23.13
2018-09-02T21:20:56.939Z,23.18
2018-09-02T21:23:02.926Z,23.10
2018-09-02T21:25:19.524Z,23.02
2018-09-02T21:27:23.655Z,23.06
2018-09-02T21:29:28.478Z,23.05
2018-09-02T21:31:33.496Z,23.06
2018-09-02T21:33:37.711Z,22.99
2018-09-02T21:35:41.449Z,22.97
2018-09-02T21:37:46.528Z,23.10
2018-09-02T21:39:50.709Z,22.99
2018-09-02T21:41:55.122Z,23.04
2018-09-02T21:43:59.742Z,23.05
2018-09-02T21:46:12.035Z,22.91
2018-09-02T21:48:20.331Z,22.82
2018-09-02T21:50:25.560Z,22.97
2018-09-02T21:52:29.985Z,23.01
2018-09-02T21:54:33.767Z,23.05
2018-09-02T21:56:37.919Z,23.19
2018-09-02T21:58:42.244Z,23.33
2018-09-02T22:00:46.896Z,23.33
2018-09-02T22:02:51.437Z,23.34
2018-09-02T22:04:55.765Z,23.32
2018-09-02T22:07:00.242Z,23.55
2018-09-02T22:09:17.063Z,23.69
2018-09-02T22:28:58.355Z,23.59
2018-09-02T22:31:04.556Z,23.68
2018-09-02T22:33:10.182Z,23.84
2018-09-02T22:35:15.095Z,23.82
2018-09-02T22:37:32.433Z,23.87
2018-09-02T22:39:38.968Z,23.82
2018-09-02T22:41:49.544Z,23.87
2018-09-02T22:43:55.214Z,23.78
2018-09-02T22:45:58.973Z,23.84
2018-09-02T22:48:09.142Z,23.88
2018-09-02T22:50:17.816Z,23.90
2018-09-02T22:52:28.004Z,23.89
2018-09-02T22:54:36.793Z,23.77
2018-09-02T22:56:45.375Z,23.76
2018-09-02T23:02:26.440Z,23.87
2018-09-02T23:04:45.794Z,23.92
2018-09-02T23:06:49.797Z,23.88
2018-09-02T23:08:55.725Z,23.91
2018-09-02T23:11:03.459Z,23.79
2018-09-02T23:13:07.620Z,23.51
2018-09-02T23:15:16.585Z,23.79
2018-09-02T23:17:24.789Z,23.86
2018-09-02T23:19:37.849Z,23.61
2018-09-02T23:21:42.239Z,23.64
2018-09-02T23:23:46.003Z,23.60
2018-09-02T23:25:50.091Z,23.59
2018-09-02T23:27:53.965Z,23.68
2018-09-02T23:29:57.639Z,23.84
2018-09-02T23:32:01.496Z,23.83
2018-09-02T23:34:06.150Z,23.70
2018-09-02T23:36:11.374Z,23.83
2018-09-02T23:38:15.504Z,23.66
2018-09-02T23:40:19.593Z,23.43
2018-09-02T23:42:26.028Z,23.48
2018-09-02T23:44:33.412Z,23.59
2018-09-02T23:46:42.179Z,23.63
2018-09-02T23:48:45.751Z,22.97
2018-09-02T23:50:50.008Z,23.01
2018-09-02T23:52:53.782Z,23.37
2018-09-02T23:54:57.892Z,23.32
2018-09-02T23:57:02.606Z,23.22
2018-09-02T23:59:06.623Z,23.19
