createdAt,value
2022-10-31T00:00:30.620Z,681.0000
2022-10-31T00:01:32.763Z,683.0000
2022-10-31T00:02:35.114Z,680.0000
2022-10-31T00:03:35.151Z,679.0000
2022-10-31T00:04:37.427Z,677.0000
2022-10-31T00:05:39.756Z,675.0000
2022-10-31T00:06:42.028Z,672.0000
2022-10-31T00:07:44.305Z,670.0000
2022-10-31T00:08:46.542Z,673.0000
2022-10-31T00:09:48.798Z,675.0000
2022-10-31T00:10:51.079Z,675.0000
2022-10-31T00:11:53.312Z,674.0000
2022-10-31T00:12:55.547Z,672.0000
2022-10-31T00:13:57.736Z,671.0000
2022-10-31T00:15:00.000Z,671.0000
2022-10-31T00:16:02.241Z,668.0000
2022-10-31T00:17:04.368Z,667.0000
2022-10-31T00:18:06.562Z,667.0000
2022-10-31T00:19:08.789Z,666.0000
2022-10-31T00:20:08.879Z,665.0000
2022-10-31T00:21:11.110Z,665.0000
2022-10-31T00:22:13.212Z,665.0000
2022-10-31T00:23:15.361Z,664.0000
2022-10-31T00:24:17.593Z,664.0000
2022-10-31T00:25:19.825Z,667.0000
2022-10-31T00:26:22.104Z,668.0000
2022-10-31T00:27:24.231Z,667.0000
2022-10-31T00:28:26.469Z,666.0000
2022-10-31T00:29:28.706Z,665.0000
2022-10-31T00:30:28.811Z,662.0000
2022-10-31T00:31:31.029Z,662.0000
2022-10-31T00:32:33.202Z,661.0000
2022-10-31T00:33:35.402Z,658.0000
2022-10-31T00:34:37.636Z,661.0000
2022-10-31T00:35:37.740Z,660.0000
2022-10-31T00:36:40.019Z,658.0000
2022-10-31T00:37:42.249Z,660.0000
2022-10-31T00:38:44.499Z,656.0000
2022-10-31T00:39:44.610Z,655.0000
2022-10-31T00:40:46.866Z,656.0000
2022-10-31T00:41:49.159Z,656.0000
2022-10-31T00:42:51.447Z,656.0000
2022-10-31T00:43:53.634Z,656.0000
2022-10-31T00:44:55.886Z,653.0000
2022-10-31T00:47:28.457Z,650.0000
2022-10-31T00:48:30.612Z,643.0000
2022-10-31T00:49:32.879Z,643.0000
2022-10-31T00:50:35.158Z,642.0000
2022-10-31T00:51:37.413Z,645.0000
2022-10-31T00:52:39.690Z,642.0000
2022-10-31T00:53:41.927Z,642.0000
2022-10-31T00:54:42.046Z,642.0000
2022-10-31T00:55:44.281Z,641.0000
2022-10-31T00:56:46.482Z,638.0000
2022-10-31T00:57:48.743Z,634.0000
2022-10-31T00:58:50.981Z,632.0000
2022-10-31T00:59:53.252Z,635.0000
2022-10-31T01:00:55.596Z,636.0000
2022-10-31T01:01:57.925Z,635.0000
2022-10-31T01:02:58.553Z,637.0000
2022-10-31T01:04:00.258Z,638.0000
2022-10-31T01:05:02.542Z,638.0000
2022-10-31T01:06:04.835Z,641.0000
2022-10-31T01:07:07.125Z,641.0000
2022-10-31T01:08:09.457Z,639.0000
2022-10-31T01:09:11.726Z,639.0000
2022-10-31T01:10:13.979Z,637.0000
2022-10-31T01:11:14.103Z,636.0000
2022-10-31T01:12:16.378Z,636.0000
2022-10-31T01:13:18.738Z,636.0000
2022-10-31T01:14:20.902Z,636.0000
2022-10-31T01:15:23.134Z,636.0000
2022-10-31T01:16:25.362Z,636.0000
2022-10-31T01:17:27.601Z,636.0000
2022-10-31T01:18:29.882Z,634.0000
2022-10-31T01:19:32.094Z,633.0000
2022-10-31T01:20:34.255Z,632.0000
2022-10-31T01:21:36.497Z,631.0000
2022-10-31T01:22:38.731Z,630.0000
2022-10-31T01:23:40.987Z,633.0000
2022-10-31T01:24:43.184Z,632.0000
2022-10-31T01:25:45.449Z,628.0000
2022-10-31T01:26:47.731Z,629.0000
2022-10-31T01:27:50.008Z,629.0000
2022-10-31T01:28:52.327Z,624.0000
2022-10-31T01:29:52.433Z,623.0000
2022-10-31T01:30:54.711Z,623.0000
2022-10-31T01:31:57.003Z,624.0000
2022-10-31T01:32:59.625Z,622.0000
2022-10-31T01:34:01.635Z,623.0000
2022-10-31T01:35:03.876Z,624.0000
2022-10-31T01:36:06.177Z,623.0000
2022-10-31T01:37:06.331Z,622.0000
2022-10-31T01:38:08.630Z,623.0000
2022-10-31T01:39:10.978Z,623.0000
2022-10-31T01:40:13.236Z,623.0000
2022-10-31T01:41:15.523Z,624.0000
2022-10-31T01:42:17.816Z,623.0000
2022-10-31T01:44:20.275Z,620.0000
2022-10-31T01:45:22.516Z,619.0000
2022-10-31T01:46:24.765Z,617.0000
2022-10-31T01:47:27.030Z,617.0000
2022-10-31T01:48:29.277Z,621.0000
2022-10-31T01:49:31.559Z,623.0000
2022-10-31T01:50:33.700Z,621.0000
2022-10-31T01:51:35.942Z,619.0000
2022-10-31T01:52:38.140Z,619.0000
2022-10-31T01:53:40.346Z,619.0000
2022-10-31T01:54:40.482Z,616.0000
2022-10-31T01:55:42.696Z,615.0000
2022-10-31T01:56:44.944Z,620.0000
2022-10-31T01:57:47.197Z,618.0000
2022-10-31T01:58:49.438Z,614.0000
2022-10-31T01:59:51.721Z,613.0000
2022-10-31T02:00:53.944Z,613.0000
2022-10-31T02:01:56.263Z,616.0000
2022-10-31T02:02:58.759Z,618.0000
2022-10-31T02:04:00.594Z,619.0000
2022-10-31T02:05:00.746Z,618.0000
2022-10-31T02:06:02.932Z,611.0000
2022-10-31T02:07:05.183Z,612.0000
2022-10-31T02:08:07.439Z,610.0000
2022-10-31T02:09:09.676Z,611.0000
2022-10-31T02:10:11.954Z,610.0000
2022-10-31T02:11:14.168Z,610.0000
2022-10-31T02:12:16.419Z,607.0000
2022-10-31T02:13:18.696Z,607.0000
2022-10-31T02:14:20.859Z,605.0000
2022-10-31T02:15:23.111Z,603.0000
2022-10-31T02:16:23.164Z,604.0000
2022-10-31T02:17:25.381Z,604.0000
2022-10-31T02:18:27.626Z,603.0000
2022-10-31T02:19:29.887Z,604.0000
2022-10-31T02:20:32.205Z,602.0000
2022-10-31T02:21:34.378Z,600.0000
2022-10-31T02:22:36.615Z,593.0000
2022-10-31T02:23:38.827Z,593.0000
2022-10-31T02:24:41.043Z,597.0000
2022-10-31T02:25:43.301Z,599.0000
2022-10-31T02:26:43.392Z,600.0000
2022-10-31T02:27:45.630Z,605.0000
2022-10-31T02:28:47.840Z,601.0000
2022-10-31T02:29:50.094Z,600.0000
2022-10-31T02:30:52.357Z,602.0000
2022-10-31T02:31:54.583Z,602.0000
2022-10-31T02:32:56.991Z,604.0000
2022-10-31T02:33:59.050Z,604.0000
2022-10-31T02:35:01.287Z,603.0000
2022-10-31T02:36:03.569Z,604.0000
2022-10-31T02:37:05.802Z,603.0000
2022-10-31T02:38:05.941Z,607.0000
2022-10-31T02:39:08.157Z,607.0000
2022-10-31T02:40:10.392Z,602.0000
2022-10-31T02:41:12.716Z,600.0000
2022-10-31T02:42:14.941Z,596.0000
2022-10-31T02:43:17.238Z,598.0000
2022-10-31T02:44:19.402Z,597.0000
2022-10-31T02:45:21.661Z,595.0000
2022-10-31T02:46:23.959Z,592.0000
2022-10-31T02:47:24.056Z,590.0000
2022-10-31T02:48:26.318Z,589.0000
2022-10-31T02:49:28.575Z,593.0000
2022-10-31T02:50:30.836Z,596.0000
2022-10-31T02:51:33.148Z,595.0000
2022-10-31T02:52:35.372Z,594.0000
2022-10-31T02:53:37.612Z,598.0000
2022-10-31T02:54:39.872Z,599.0000
2022-10-31T02:55:42.168Z,597.0000
2022-10-31T02:56:44.441Z,597.0000
2022-10-31T02:57:46.712Z,594.0000
2022-10-31T02:58:49.007Z,593.0000
2022-10-31T02:59:51.265Z,590.0000
2022-10-31T03:00:53.632Z,585.0000
2022-10-31T03:01:53.874Z,586.0000
2022-10-31T03:02:55.955Z,583.0000
2022-10-31T03:03:58.215Z,587.0000
2022-10-31T03:05:00.569Z,581.0000
2022-10-31T03:06:02.850Z,586.0000
2022-10-31T03:07:05.237Z,587.0000
2022-10-31T03:08:07.465Z,584.0000
2022-10-31T03:09:07.665Z,583.0000
2022-10-31T03:10:09.974Z,586.0000
2022-10-31T03:11:12.295Z,588.0000
2022-10-31T03:12:14.656Z,590.0000
2022-10-31T03:13:16.993Z,591.0000
2022-10-31T03:14:19.249Z,589.0000
2022-10-31T03:15:19.382Z,589.0000
2022-10-31T03:16:21.618Z,590.0000
2022-10-31T03:17:23.901Z,589.0000
2022-10-31T03:18:26.139Z,591.0000
2022-10-31T03:19:28.396Z,592.0000
2022-10-31T03:20:30.618Z,596.0000
2022-10-31T03:21:32.882Z,594.0000
2022-10-31T03:22:35.218Z,598.0000
2022-10-31T03:23:37.399Z,597.0000
2022-10-31T03:24:37.541Z,600.0000
2022-10-31T03:25:39.815Z,597.0000
2022-10-31T03:26:42.087Z,597.0000
2022-10-31T03:27:44.384Z,596.0000
2022-10-31T03:28:46.594Z,593.0000
2022-10-31T03:29:48.878Z,598.0000
2022-10-31T03:30:51.149Z,594.0000
2022-10-31T03:31:51.285Z,589.0000
2022-10-31T03:32:53.601Z,589.0000
2022-10-31T03:33:55.920Z,590.0000
2022-10-31T03:34:58.201Z,592.0000
2022-10-31T03:36:00.516Z,591.0000
2022-10-31T03:37:02.831Z,586.0000
2022-10-31T03:38:06.774Z,583.0000
2022-10-31T03:39:05.264Z,581.0000
2022-10-31T03:40:07.530Z,578.0000
2022-10-31T03:41:09.827Z,583.0000
2022-10-31T03:42:12.163Z,584.0000
2022-10-31T03:43:14.534Z,582.0000
2022-10-31T03:44:16.744Z,580.0000
2022-10-31T03:45:16.884Z,577.0000
2022-10-31T03:46:19.162Z,578.0000
2022-10-31T03:47:21.404Z,577.0000
2022-10-31T03:48:23.677Z,576.0000
2022-10-31T03:49:25.937Z,578.0000
2022-10-31T03:50:28.202Z,581.0000
2022-10-31T03:51:30.479Z,581.0000
2022-10-31T03:52:32.751Z,579.0000
2022-10-31T03:53:32.966Z,580.0000
2022-10-31T03:54:35.232Z,577.0000
2022-10-31T03:55:35.420Z,576.0000
2022-10-31T03:56:37.745Z,576.0000
2022-10-31T03:57:40.034Z,576.0000
2022-10-31T03:58:42.342Z,578.0000
2022-10-31T03:59:44.635Z,580.0000
2022-10-31T04:00:44.818Z,579.0000
2022-10-31T04:01:47.430Z,576.0000
2022-10-31T04:02:49.495Z,577.0000
2022-10-31T04:03:51.788Z,580.0000
2022-10-31T04:04:54.153Z,583.0000
2022-10-31T04:05:56.396Z,583.0000
2022-10-31T04:06:58.679Z,582.0000
2022-10-31T04:08:00.976Z,583.0000
2022-10-31T04:09:03.369Z,588.0000
2022-10-31T04:10:05.626Z,592.0000
2022-10-31T04:11:07.956Z,597.0000
2022-10-31T04:12:08.133Z,601.0000
2022-10-31T04:13:10.488Z,606.0000
2022-10-31T04:14:12.809Z,611.0000
2022-10-31T04:15:15.072Z,613.0000
2022-10-31T04:16:17.571Z,615.0000
2022-10-31T04:17:17.556Z,618.0000
2022-10-31T04:18:19.835Z,614.0000
2022-10-31T04:19:22.177Z,613.0000
2022-10-31T04:20:24.463Z,610.0000
2022-10-31T04:21:26.773Z,605.0000
2022-10-31T04:22:29.120Z,607.0000
2022-10-31T04:23:31.419Z,615.0000
2022-10-31T04:24:31.620Z,613.0000
2022-10-31T04:25:33.892Z,614.0000
2022-10-31T04:26:36.221Z,614.0000
2022-10-31T04:27:38.488Z,613.0000
2022-10-31T04:28:40.730Z,611.0000
2022-10-31T04:29:45.539Z,611.0000
2022-10-31T04:30:45.231Z,611.0000
2022-10-31T04:31:45.395Z,609.0000
2022-10-31T04:32:47.709Z,606.0000
2022-10-31T04:33:49.998Z,603.0000
2022-10-31T04:34:52.290Z,605.0000
2022-10-31T04:35:54.545Z,604.0000
2022-10-31T04:36:56.835Z,604.0000
2022-10-31T04:37:59.159Z,605.0000
2022-10-31T04:39:01.405Z,604.0000
2022-10-31T04:40:03.751Z,607.0000
2022-10-31T04:41:06.008Z,610.0000
2022-10-31T04:42:08.280Z,605.0000
2022-10-31T04:43:10.640Z,606.0000
2022-10-31T04:44:12.766Z,600.0000
2022-10-31T04:45:18.368Z,599.0000
2022-10-31T04:46:17.221Z,599.0000
2022-10-31T04:47:17.305Z,603.0000
2022-10-31T04:48:19.504Z,596.0000
2022-10-31T04:49:21.751Z,601.0000
2022-10-31T04:50:24.064Z,600.0000
2022-10-31T04:51:26.336Z,605.0000
2022-10-31T04:52:28.647Z,607.0000
2022-10-31T04:53:30.957Z,605.0000
2022-10-31T04:54:33.260Z,605.0000
2022-10-31T04:55:33.433Z,605.0000
2022-10-31T04:56:35.666Z,603.0000
2022-10-31T04:57:37.938Z,602.0000
2022-10-31T04:58:40.233Z,606.0000
2022-10-31T04:59:42.526Z,609.0000
2022-10-31T05:00:44.885Z,611.0000
2022-10-31T05:01:47.197Z,611.0000
2022-10-31T05:02:47.229Z,614.0000
2022-10-31T05:03:49.529Z,615.0000
2022-10-31T05:04:51.838Z,617.0000
2022-10-31T05:05:54.079Z,621.0000
2022-10-31T05:06:56.188Z,623.0000
2022-10-31T05:07:58.398Z,621.0000
2022-10-31T05:09:00.600Z,623.0000
2022-10-31T05:10:02.794Z,625.0000
2022-10-31T05:11:05.033Z,627.0000
2022-10-31T05:12:07.162Z,628.0000
2022-10-31T05:13:09.411Z,631.0000
2022-10-31T05:14:11.588Z,633.0000
2022-10-31T05:15:11.671Z,640.0000
2022-10-31T05:16:13.964Z,642.0000
2022-10-31T05:17:16.188Z,649.0000
2022-10-31T05:18:18.438Z,653.0000
2022-10-31T05:19:20.704Z,659.0000
2022-10-31T05:20:22.977Z,667.0000
2022-10-31T05:21:25.257Z,677.0000
2022-10-31T05:22:27.502Z,685.0000
2022-10-31T05:23:29.750Z,691.0000
2022-10-31T05:24:29.871Z,695.0000
2022-10-31T05:25:32.156Z,703.0000
2022-10-31T05:26:34.537Z,712.0000
2022-10-31T05:27:36.797Z,716.0000
2022-10-31T05:28:39.116Z,721.0000
2022-10-31T05:29:41.433Z,723.0000
2022-10-31T05:30:41.613Z,727.0000
2022-10-31T05:31:43.961Z,734.0000
2022-10-31T05:32:46.242Z,738.0000
2022-10-31T05:33:48.540Z,743.0000
2022-10-31T05:34:50.880Z,746.0000
2022-10-31T05:35:53.166Z,746.0000
2022-10-31T05:36:55.524Z,751.0000
2022-10-31T05:37:55.663Z,754.0000
2022-10-31T05:38:57.995Z,758.0000
2022-10-31T05:40:05.311Z,760.0000
2022-10-31T05:41:00.509Z,760.0000
2022-10-31T05:42:02.873Z,764.0000
2022-10-31T05:43:05.136Z,761.0000
2022-10-31T05:44:07.464Z,760.0000
2022-10-31T05:45:09.745Z,763.0000
2022-10-31T05:46:11.980Z,769.0000
2022-10-31T05:47:14.210Z,772.0000
2022-10-31T05:48:16.443Z,776.0000
2022-10-31T05:49:16.567Z,782.0000
2022-10-31T05:50:18.883Z,788.0000
2022-10-31T05:51:21.188Z,785.0000
2022-10-31T05:52:23.500Z,783.0000
2022-10-31T05:53:25.714Z,784.0000
2022-10-31T05:54:27.994Z,780.0000
2022-10-31T05:55:30.257Z,780.0000
2022-10-31T05:56:32.543Z,781.0000
2022-10-31T05:57:32.722Z,784.0000
2022-10-31T05:58:34.978Z,781.0000
2022-10-31T05:59:37.246Z,780.0000
2022-10-31T06:00:39.530Z,777.0000
2022-10-31T06:01:41.877Z,778.0000
2022-10-31T06:02:44.093Z,775.0000
2022-10-31T06:03:46.434Z,775.0000
2022-10-31T06:04:46.655Z,776.0000
2022-10-31T06:05:52.285Z,776.0000
2022-10-31T06:06:51.019Z,779.0000
2022-10-31T06:07:53.318Z,776.0000
2022-10-31T06:08:55.568Z,780.0000
2022-10-31T06:09:57.862Z,778.0000
2022-10-31T06:11:00.104Z,778.0000
2022-10-31T06:12:02.363Z,777.0000
2022-10-31T06:13:02.523Z,780.0000
2022-10-31T06:14:04.750Z,781.0000
2022-10-31T06:15:07.012Z,786.0000
2022-10-31T06:16:09.276Z,784.0000
2022-10-31T06:17:11.571Z,787.0000
2022-10-31T06:18:13.890Z,785.0000
2022-10-31T06:19:16.069Z,785.0000
2022-10-31T06:20:18.352Z,787.0000
2022-10-31T06:21:19.227Z,784.0000
2022-10-31T06:22:20.781Z,788.0000
2022-10-31T06:23:23.105Z,787.0000
2022-10-31T06:24:25.315Z,785.0000
2022-10-31T06:25:27.602Z,781.0000
2022-10-31T06:26:29.859Z,778.0000
2022-10-31T06:27:30.007Z,779.0000
2022-10-31T06:28:32.385Z,778.0000
2022-10-31T06:29:34.643Z,779.0000
2022-10-31T06:30:36.944Z,779.0000
2022-10-31T06:31:39.244Z,777.0000
2022-10-31T06:32:41.508Z,784.0000
2022-10-31T06:33:43.812Z,780.0000
2022-10-31T06:34:46.065Z,784.0000
2022-10-31T06:35:46.237Z,784.0000
2022-10-31T06:36:48.558Z,785.0000
2022-10-31T06:37:50.864Z,788.0000
2022-10-31T06:38:53.199Z,787.0000
2022-10-31T06:39:55.488Z,788.0000
2022-10-31T06:40:57.790Z,786.0000
2022-10-31T06:41:57.948Z,783.0000
2022-10-31T06:43:00.244Z,783.0000
2022-10-31T06:44:06.382Z,780.0000
2022-10-31T06:45:04.855Z,777.0000
2022-10-31T06:46:07.170Z,733.0000
2022-10-31T06:47:09.467Z,701.0000
2022-10-31T06:48:17.203Z,658.0000
2022-10-31T06:49:11.898Z,644.0000
2022-10-31T06:50:14.138Z,630.0000
2022-10-31T06:51:16.412Z,618.0000
2022-10-31T06:52:18.678Z,599.0000
2022-10-31T06:53:21.004Z,595.0000
2022-10-31T06:54:21.144Z,590.0000
2022-10-31T06:55:23.347Z,589.0000
2022-10-31T06:56:25.574Z,589.0000
2022-10-31T06:57:27.795Z,588.0000
2022-10-31T06:58:29.987Z,598.0000
2022-10-31T06:59:32.211Z,675.0000
2022-10-31T07:00:34.401Z,684.0000
2022-10-31T07:01:36.757Z,690.0000
2022-10-31T07:02:38.859Z,701.0000
2022-10-31T07:03:41.119Z,702.0000
2022-10-31T07:04:43.382Z,701.0000
2022-10-31T07:05:45.590Z,700.0000
2022-10-31T07:06:50.903Z,698.0000
2022-10-31T07:07:47.948Z,693.0000
2022-10-31T07:08:50.194Z,690.0000
2022-10-31T07:09:52.501Z,681.0000
2022-10-31T07:10:54.759Z,668.0000
2022-10-31T07:11:57.053Z,649.0000
2022-10-31T07:12:59.612Z,647.0000
2022-10-31T07:14:01.583Z,655.0000
2022-10-31T07:15:03.845Z,661.0000
2022-10-31T07:16:03.892Z,666.0000
2022-10-31T07:17:06.097Z,669.0000
2022-10-31T07:18:08.282Z,673.0000
2022-10-31T07:19:10.515Z,673.0000
2022-10-31T07:20:12.840Z,672.0000
2022-10-31T07:21:15.016Z,671.0000
2022-10-31T07:22:17.187Z,673.0000
2022-10-31T07:23:19.429Z,672.0000
2022-10-31T07:24:21.623Z,668.0000
2022-10-31T07:25:23.912Z,665.0000
2022-10-31T07:26:26.103Z,658.0000
2022-10-31T07:27:28.318Z,649.0000
2022-10-31T07:28:28.408Z,656.0000
2022-10-31T07:29:30.623Z,660.0000
2022-10-31T07:30:32.909Z,663.0000
2022-10-31T07:31:35.113Z,668.0000
2022-10-31T07:32:37.352Z,669.0000
2022-10-31T07:33:39.563Z,672.0000
2022-10-31T07:34:46.524Z,675.0000
2022-10-31T07:35:44.062Z,676.0000
2022-10-31T07:36:46.271Z,678.0000
2022-10-31T07:37:48.470Z,678.0000
2022-10-31T07:38:50.708Z,676.0000
2022-10-31T07:39:52.917Z,678.0000
2022-10-31T07:40:53.023Z,674.0000
2022-10-31T07:41:55.192Z,674.0000
2022-10-31T07:42:57.455Z,675.0000
2022-10-31T07:43:59.722Z,672.0000
2022-10-31T07:45:02.015Z,674.0000
2022-10-31T07:46:04.360Z,673.0000
2022-10-31T07:47:06.560Z,673.0000
2022-10-31T07:48:08.805Z,671.0000
2022-10-31T07:49:11.082Z,669.0000
2022-10-31T07:50:11.185Z,668.0000
2022-10-31T07:51:13.474Z,668.0000
2022-10-31T07:52:15.732Z,671.0000
2022-10-31T07:53:17.997Z,666.0000
2022-10-31T07:54:20.311Z,660.0000
2022-10-31T07:55:22.604Z,657.0000
2022-10-31T07:56:24.912Z,664.0000
2022-10-31T07:57:30.669Z,664.0000
2022-10-31T07:58:29.447Z,663.0000
2022-10-31T07:59:31.715Z,664.0000
2022-10-31T08:00:33.962Z,665.0000
2022-10-31T08:01:36.109Z,661.0000
2022-10-31T08:02:38.266Z,631.0000
2022-10-31T08:03:40.519Z,607.0000
2022-10-31T08:04:42.745Z,609.0000
2022-10-31T08:05:44.984Z,611.0000
2022-10-31T08:06:47.297Z,614.0000
2022-10-31T08:07:47.384Z,656.0000
2022-10-31T08:08:49.658Z,654.0000
2022-10-31T08:09:51.915Z,658.0000
2022-10-31T08:10:54.125Z,657.0000
2022-10-31T08:11:56.419Z,663.0000
2022-10-31T08:12:58.650Z,663.0000
2022-10-31T08:14:00.925Z,668.0000
2022-10-31T08:15:03.156Z,666.0000
2022-10-31T08:16:05.396Z,664.0000
2022-10-31T08:17:07.716Z,662.0000
2022-10-31T08:18:07.740Z,658.0000
2022-10-31T08:19:10.019Z,656.0000
2022-10-31T08:20:12.259Z,652.0000
2022-10-31T08:21:14.527Z,654.0000
2022-10-31T08:22:16.855Z,653.0000
2022-10-31T08:23:19.103Z,654.0000
2022-10-31T08:24:21.401Z,650.0000
2022-10-31T08:25:23.680Z,648.0000
2022-10-31T08:26:23.807Z,653.0000
2022-10-31T08:27:26.100Z,655.0000
2022-10-31T08:28:28.315Z,654.0000
2022-10-31T08:29:30.596Z,652.0000
2022-10-31T08:30:30.742Z,653.0000
2022-10-31T08:31:34.478Z,653.0000
2022-10-31T08:32:33.254Z,655.0000
2022-10-31T08:33:35.501Z,653.0000
2022-10-31T08:34:37.789Z,653.0000
2022-10-31T08:35:40.039Z,651.0000
2022-10-31T08:36:42.272Z,652.0000
2022-10-31T08:37:44.654Z,650.0000
2022-10-31T08:38:46.783Z,648.0000
2022-10-31T08:39:49.040Z,646.0000
2022-10-31T08:40:49.144Z,645.0000
2022-10-31T08:41:51.425Z,645.0000
2022-10-31T08:42:53.774Z,645.0000
2022-10-31T08:43:56.071Z,645.0000
2022-10-31T08:44:58.394Z,642.0000
2022-10-31T08:46:00.676Z,642.0000
2022-10-31T08:47:02.953Z,642.0000
2022-10-31T08:48:03.727Z,645.0000
2022-10-31T08:49:05.481Z,646.0000
2022-10-31T08:50:07.806Z,644.0000
2022-10-31T08:51:10.098Z,642.0000
2022-10-31T08:52:14.616Z,642.0000
2022-10-31T08:53:14.809Z,640.0000
2022-10-31T08:54:14.956Z,639.0000
2022-10-31T08:55:17.304Z,638.0000
2022-10-31T08:56:19.643Z,639.0000
2022-10-31T08:57:22.050Z,641.0000
2022-10-31T08:58:24.364Z,639.0000
2022-10-31T08:59:24.537Z,640.0000
2022-10-31T09:00:26.887Z,639.0000
2022-10-31T09:01:29.395Z,625.0000
2022-10-31T09:02:31.487Z,605.0000
2022-10-31T09:03:33.826Z,598.0000
2022-10-31T09:04:33.921Z,581.0000
2022-10-31T09:05:36.239Z,577.0000
2022-10-31T09:06:46.370Z,578.0000
2022-10-31T09:07:40.607Z,577.0000
2022-10-31T09:08:42.988Z,578.0000
2022-10-31T09:09:45.141Z,578.0000
2022-10-31T09:10:47.400Z,579.0000
2022-10-31T09:11:49.689Z,583.0000
2022-10-31T09:12:51.950Z,588.0000
2022-10-31T09:13:52.091Z,585.0000
2022-10-31T09:14:54.341Z,585.0000
2022-10-31T09:15:56.635Z,583.0000
2022-10-31T09:16:58.910Z,585.0000
2022-10-31T09:18:01.471Z,588.0000
2022-10-31T09:19:06.234Z,583.0000
2022-10-31T09:20:05.734Z,582.0000
2022-10-31T09:21:05.881Z,571.0000
2022-10-31T09:22:08.170Z,565.0000
2022-10-31T09:23:10.469Z,559.0000
2022-10-31T09:24:12.759Z,555.0000
2022-10-31T09:25:15.051Z,554.0000
2022-10-31T09:26:17.350Z,551.0000
2022-10-31T09:27:19.637Z,549.0000
2022-10-31T09:28:19.810Z,548.0000
2022-10-31T09:29:22.105Z,543.0000
2022-10-31T09:30:24.416Z,541.0000
2022-10-31T09:31:26.731Z,539.0000
2022-10-31T09:32:29.046Z,539.0000
2022-10-31T09:33:31.362Z,539.0000
2022-10-31T09:34:31.570Z,540.0000
2022-10-31T09:35:33.814Z,535.0000
2022-10-31T09:36:36.111Z,532.0000
2022-10-31T09:37:38.410Z,531.0000
2022-10-31T09:38:40.748Z,528.0000
2022-10-31T09:39:43.166Z,530.0000
2022-10-31T09:40:45.467Z,526.0000
2022-10-31T09:41:48.617Z,522.0000
2022-10-31T09:42:50.161Z,520.0000
2022-10-31T09:43:52.519Z,518.0000
2022-10-31T09:44:52.758Z,518.0000
2022-10-31T09:45:54.970Z,519.0000
2022-10-31T09:46:57.306Z,519.0000
2022-10-31T09:47:59.873Z,521.0000
2022-10-31T09:49:01.937Z,531.0000
2022-10-31T09:50:04.434Z,527.0000
2022-10-31T09:51:04.481Z,524.0000
2022-10-31T09:53:22.130Z,501.0000
2022-10-31T09:54:24.334Z,499.0000
2022-10-31T09:55:26.646Z,497.0000
2022-10-31T09:56:28.910Z,495.0000
2022-10-31T09:57:31.090Z,497.0000
2022-10-31T09:58:35.455Z,491.0000
2022-10-31T09:59:35.379Z,496.0000
2022-10-31T10:00:37.633Z,494.0000
2022-10-31T10:01:39.835Z,495.0000
2022-10-31T10:02:41.890Z,491.0000
2022-10-31T10:03:44.076Z,495.0000
2022-10-31T10:04:46.256Z,497.0000
2022-10-31T10:05:46.370Z,505.0000
2022-10-31T10:06:48.482Z,502.0000
2022-10-31T10:07:50.693Z,498.0000
2022-10-31T10:08:52.909Z,491.0000
2022-10-31T10:09:55.089Z,493.0000
2022-10-31T10:10:57.322Z,492.0000
2022-10-31T10:11:59.487Z,497.0000
2022-10-31T10:13:03.590Z,497.0000
2022-10-31T10:14:03.893Z,499.0000
2022-10-31T10:15:06.097Z,498.0000
2022-10-31T10:16:08.350Z,498.0000
2022-10-31T10:17:10.531Z,497.0000
2022-10-31T10:18:12.740Z,497.0000
2022-10-31T10:19:14.944Z,499.0000
2022-10-31T10:20:15.057Z,498.0000
2022-10-31T10:21:17.258Z,499.0000
2022-10-31T10:22:19.257Z,499.0000
2022-10-31T10:23:21.402Z,494.0000
2022-10-31T10:24:23.573Z,497.0000
2022-10-31T10:25:25.777Z,497.0000
2022-10-31T10:26:28.037Z,497.0000
2022-10-31T10:27:30.103Z,496.0000
2022-10-31T10:28:32.319Z,499.0000
2022-10-31T10:29:34.517Z,503.0000
2022-10-31T10:30:36.738Z,498.0000
2022-10-31T10:31:38.987Z,502.0000
2022-10-31T10:32:41.128Z,499.0000
2022-10-31T10:33:43.348Z,499.0000
2022-10-31T10:34:45.554Z,502.0000
2022-10-31T10:35:47.758Z,503.0000
2022-10-31T10:36:50.029Z,501.0000
2022-10-31T10:37:52.184Z,503.0000
2022-10-31T10:38:53.280Z,504.0000
2022-10-31T10:39:54.478Z,503.0000
2022-10-31T10:40:56.697Z,505.0000
2022-10-31T10:41:59.057Z,506.0000
2022-10-31T10:43:01.322Z,506.0000
2022-10-31T10:44:03.586Z,505.0000
2022-10-31T10:45:05.888Z,506.0000
2022-10-31T10:46:11.665Z,506.0000
2022-10-31T10:47:10.607Z,506.0000
2022-10-31T10:48:12.762Z,506.0000
2022-10-31T10:49:12.873Z,505.0000
2022-10-31T10:50:15.155Z,504.0000
2022-10-31T10:51:38.607Z,504.0000
2022-10-31T10:52:39.657Z,503.0000
2022-10-31T10:53:19.781Z,501.0000
2022-10-31T10:54:22.053Z,501.0000
2022-10-31T10:55:24.334Z,500.0000
2022-10-31T10:56:26.653Z,498.0000
2022-10-31T10:57:28.943Z,500.0000
2022-10-31T10:58:31.222Z,500.0000
2022-10-31T10:59:33.476Z,502.0000
2022-10-31T11:00:33.682Z,501.0000
2022-10-31T11:01:35.928Z,499.0000
2022-10-31T11:02:38.297Z,501.0000
2022-10-31T11:03:40.585Z,503.0000
2022-10-31T11:04:42.900Z,502.0000
2022-10-31T11:05:45.171Z,499.0000
2022-10-31T11:06:45.309Z,502.0000
2022-10-31T11:07:47.634Z,504.0000
2022-10-31T11:08:49.845Z,507.0000
2022-10-31T11:09:52.110Z,507.0000
2022-10-31T11:10:54.385Z,505.0000
2022-10-31T11:11:56.669Z,503.0000
2022-10-31T11:12:59.399Z,501.0000
2022-10-31T11:14:01.220Z,502.0000
2022-10-31T11:15:01.361Z,501.0000
2022-10-31T11:17:17.786Z,501.0000
2022-10-31T11:18:19.019Z,496.0000
2022-10-31T11:19:21.201Z,498.0000
2022-10-31T11:20:21.401Z,500.0000
2022-10-31T11:21:23.556Z,502.0000
2022-10-31T11:22:25.793Z,501.0000
2022-10-31T11:23:28.063Z,502.0000
2022-10-31T11:24:30.293Z,505.0000
2022-10-31T11:25:32.592Z,505.0000
2022-10-31T11:26:34.897Z,511.0000
2022-10-31T11:27:37.203Z,514.0000
2022-10-31T11:28:37.394Z,516.0000
2022-10-31T11:29:39.673Z,518.0000
2022-10-31T11:30:41.956Z,519.0000
2022-10-31T11:31:44.262Z,518.0000
2022-10-31T11:32:46.600Z,515.0000
2022-10-31T11:33:48.966Z,515.0000
2022-10-31T11:34:49.050Z,517.0000
2022-10-31T11:35:53.598Z,517.0000
2022-10-31T11:36:53.708Z,520.0000
2022-10-31T11:37:56.007Z,517.0000
2022-10-31T11:38:58.388Z,520.0000
2022-10-31T11:40:00.597Z,522.0000
2022-10-31T11:41:02.843Z,522.0000
2022-10-31T11:42:08.552Z,523.0000
2022-10-31T11:43:05.267Z,523.0000
2022-10-31T11:44:07.628Z,523.0000
2022-10-31T11:45:09.840Z,525.0000
2022-10-31T11:46:12.073Z,526.0000
2022-10-31T11:47:14.391Z,525.0000
2022-10-31T11:48:16.716Z,526.0000
2022-10-31T11:49:16.985Z,526.0000
2022-10-31T11:50:19.173Z,524.0000
2022-10-31T11:51:21.467Z,525.0000
2022-10-31T11:52:21.599Z,527.0000
2022-10-31T11:53:22.764Z,528.0000
2022-10-31T11:54:25.096Z,528.0000
2022-10-31T11:55:27.329Z,531.0000
2022-10-31T11:56:29.619Z,533.0000
2022-10-31T11:57:31.917Z,532.0000
2022-10-31T11:58:34.198Z,530.0000
2022-10-31T11:59:36.505Z,528.0000
2022-10-31T12:00:36.570Z,525.0000
2022-10-31T12:01:44.048Z,527.0000
2022-10-31T12:02:41.071Z,528.0000
2022-10-31T12:03:43.303Z,528.0000
2022-10-31T12:04:45.707Z,528.0000
2022-10-31T12:05:47.790Z,531.0000
2022-10-31T12:06:50.109Z,528.0000
2022-10-31T12:07:52.323Z,529.0000
2022-10-31T12:08:52.442Z,535.0000
2022-10-31T12:09:54.887Z,537.0000
2022-10-31T12:10:56.995Z,535.0000
2022-10-31T12:11:59.318Z,532.0000
2022-10-31T12:12:59.691Z,532.0000