createdAt,value
2024-05-09T00:00:43.840Z,4.25
2024-05-09T00:03:12.373Z,3.50
2024-05-09T00:05:44.458Z,3.72
2024-05-09T00:08:12.627Z,4.28
2024-05-09T00:10:41.032Z,3.17
2024-05-09T00:13:11.131Z,3.03
2024-05-09T00:15:39.203Z,4.20
2024-05-09T00:18:07.804Z,3.25
2024-05-09T00:20:39.480Z,2.90
2024-05-09T00:23:13.903Z,4.03
2024-05-09T00:25:45.126Z,4.07
2024-05-09T00:28:13.174Z,2.90
2024-05-09T00:30:40.945Z,3.00
2024-05-09T00:33:10.239Z,3.10
2024-05-09T00:35:39.178Z,3.55
2024-05-09T00:38:06.845Z,4.35
2024-05-09T00:40:42.003Z,4.45
2024-05-09T00:43:14.778Z,3.42
2024-05-09T00:45:43.666Z,4.85
2024-05-09T00:48:15.176Z,5.40
2024-05-09T00:50:46.174Z,6.65
2024-05-09T00:53:15.923Z,4.43
2024-05-09T00:55:44.340Z,3.67
2024-05-09T00:58:14.496Z,3.70
2024-05-09T01:00:42.152Z,4.28
2024-05-09T01:03:12.367Z,3.88
2024-05-09T01:05:43.539Z,4.95
2024-05-09T01:08:11.945Z,5.75
2024-05-09T01:10:42.576Z,6.18
2024-05-09T01:13:12.525Z,4.90
2024-05-09T01:15:40.113Z,6.40
2024-05-09T01:18:11.023Z,5.72
2024-05-09T01:20:42.864Z,4.57
2024-05-09T01:23:14.661Z,7.78
2024-05-09T01:25:47.106Z,5.82
2024-05-09T01:28:16.597Z,7.13
2024-05-09T01:30:44.125Z,8.23
2024-05-09T01:33:12.631Z,8.73
2024-05-09T01:35:42.302Z,11.32
2024-05-09T01:38:17.439Z,10.85
2024-05-09T01:40:45.642Z,8.27
2024-05-09T01:43:13.149Z,6.22
2024-05-09T01:45:41.487Z,5.40
2024-05-09T01:48:10.759Z,8.75
2024-05-09T01:50:41.725Z,8.60
2024-05-09T01:53:11.850Z,7.47
2024-05-09T01:55:39.655Z,5.40
2024-05-09T01:58:07.693Z,10.00
2024-05-09T02:00:40.288Z,10.68
2024-05-09T02:03:14.599Z,8.63
2024-05-09T02:05:50.180Z,8.15
2024-05-09T02:10:48.209Z,6.47
2024-05-09T02:13:16.810Z,6.70
2024-05-09T02:15:44.629Z,6.78
2024-05-09T02:18:13.021Z,9.95
2024-05-09T02:20:42.188Z,5.68
2024-05-09T02:23:10.461Z,6.28
2024-05-09T02:25:38.196Z,7.55
2024-05-09T02:28:06.300Z,8.57
2024-05-09T02:30:39.655Z,6.82
2024-05-09T02:33:14.001Z,5.93
2024-05-09T02:35:43.620Z,5.75
2024-05-09T02:38:12.526Z,5.22
2024-05-09T02:40:40.718Z,4.15
2024-05-09T02:43:10.769Z,4.00
2024-05-09T02:45:39.929Z,3.42
2024-05-09T02:48:11.550Z,6.97
2024-05-09T02:50:44.734Z,4.22
2024-05-09T02:53:13.308Z,6.50
2024-05-09T02:55:42.034Z,5.65
2024-05-09T02:58:10.284Z,4.72
2024-05-09T03:00:41.295Z,4.15
2024-05-09T03:03:13.280Z,3.83
2024-05-09T03:05:43.928Z,5.35
2024-05-09T03:08:11.917Z,4.25
2024-05-09T03:10:40.034Z,4.70
2024-05-09T03:13:15.178Z,2.90
2024-05-09T03:15:44.941Z,6.35
2024-05-09T03:18:12.963Z,4.68
2024-05-09T03:20:40.886Z,4.68
2024-05-09T03:23:09.845Z,3.58
2024-05-09T03:25:40.061Z,4.63
2024-05-09T03:28:07.667Z,5.03
2024-05-09T03:30:40.442Z,3.40
2024-05-09T03:33:20.780Z,3.55
2024-05-09T03:35:49.453Z,4.22
2024-05-09T03:38:17.368Z,4.50
2024-05-09T03:40:50.211Z,5.43
2024-05-09T03:43:19.673Z,5.32
2024-05-09T03:45:49.679Z,3.85
2024-05-09T03:48:17.582Z,5.53
2024-05-09T03:50:45.676Z,5.28
2024-05-09T03:53:14.843Z,3.60
2024-05-09T03:55:43.430Z,3.42
2024-05-09T03:58:13.176Z,4.28
2024-05-09T04:00:42.363Z,4.15
2024-05-09T04:03:12.057Z,5.13
2024-05-09T04:05:42.636Z,3.60
2024-05-09T04:08:13.399Z,5.07
2024-05-09T04:10:41.399Z,4.90
2024-05-09T04:13:10.148Z,4.38
2024-05-09T04:15:37.571Z,5.72
2024-05-09T04:18:05.403Z,5.75
2024-05-09T04:20:38.333Z,5.70
2024-05-09T04:23:11.632Z,5.20
2024-05-09T04:25:42.111Z,6.93
2024-05-09T04:28:10.002Z,7.90
2024-05-09T04:30:40.284Z,6.20
2024-05-09T04:33:12.289Z,4.55
2024-05-09T04:35:43.204Z,4.03
2024-05-09T04:38:11.510Z,5.63
2024-05-09T04:40:39.117Z,5.28
2024-05-09T04:43:07.437Z,5.03
2024-05-09T04:45:35.722Z,6.07
2024-05-09T04:48:03.774Z,3.10
2024-05-09T04:50:36.917Z,7.93
2024-05-09T04:53:11.210Z,8.30
2024-05-09T04:55:40.576Z,7.68
2024-05-09T04:58:14.241Z,10.60
2024-05-09T05:00:43.436Z,8.93
2024-05-09T05:03:14.541Z,11.35
2024-05-09T05:05:45.206Z,11.00
2024-05-09T05:08:14.336Z,13.45
2024-05-09T05:10:43.100Z,8.65
2024-05-09T05:13:20.805Z,9.88
2024-05-09T05:15:52.264Z,12.63
2024-05-09T05:18:20.122Z,9.50
2024-05-09T05:20:48.143Z,11.55
2024-05-09T05:23:19.710Z,6.13
2024-05-09T05:25:48.757Z,6.00
2024-05-09T05:28:17.083Z,7.90
2024-05-09T05:30:45.204Z,6.07
2024-05-09T05:33:14.950Z,7.50
2024-05-09T05:35:43.020Z,7.25
2024-05-09T05:38:11.327Z,8.75
2024-05-09T05:40:40.385Z,10.63
2024-05-09T05:43:10.784Z,10.23
2024-05-09T05:45:39.406Z,10.05
2024-05-09T05:48:08.790Z,8.18
2024-05-09T05:50:38.251Z,7.03
2024-05-09T05:53:08.115Z,6.90
2024-05-09T05:55:40.288Z,7.30
2024-05-09T05:58:12.119Z,5.78
2024-05-09T06:00:41.696Z,5.85
2024-05-09T06:03:11.011Z,8.75
2024-05-09T06:05:44.129Z,7.35
2024-05-09T06:10:41.166Z,7.47
2024-05-09T06:13:11.712Z,11.18
2024-05-09T06:15:40.823Z,8.23
2024-05-09T06:18:10.892Z,8.40
2024-05-09T06:20:43.256Z,7.30
2024-05-09T06:23:13.127Z,6.20
2024-05-09T06:25:40.887Z,7.15
2024-05-09T06:28:08.378Z,8.65
2024-05-09T06:30:42.332Z,5.95
2024-05-09T06:33:14.184Z,8.25
2024-05-09T06:35:44.357Z,5.82
2024-05-09T06:38:12.475Z,5.95
2024-05-09T06:40:42.517Z,7.68
2024-05-09T06:43:16.764Z,7.57
2024-05-09T06:45:50.384Z,5.50
2024-05-09T06:48:19.788Z,6.78
2024-05-09T06:50:48.507Z,7.10
2024-05-09T06:53:17.209Z,7.78
2024-05-09T06:55:44.869Z,7.18
2024-05-09T06:58:12.612Z,7.85
2024-05-09T07:00:41.751Z,13.05
2024-05-09T07:03:12.460Z,7.82
2024-05-09T07:05:41.799Z,7.13
2024-05-09T07:08:09.582Z,7.50
2024-05-09T07:10:37.581Z,7.82
2024-05-09T07:13:12.666Z,9.18
2024-05-09T07:15:41.458Z,11.82
2024-05-09T07:18:13.147Z,5.85
2024-05-09T07:20:42.801Z,8.98
2024-05-09T07:23:11.422Z,6.03
2024-05-09T07:25:40.925Z,9.80
2024-05-09T07:28:19.377Z,7.18
2024-05-09T07:30:47.268Z,8.23
2024-05-09T07:33:23.259Z,8.63
2024-05-09T07:35:52.249Z,11.55
2024-05-09T07:38:20.255Z,6.90
2024-05-09T07:40:47.784Z,5.53
2024-05-09T07:43:16.359Z,7.88
2024-05-09T07:45:51.880Z,5.40
2024-05-09T07:52:39.147Z,5.65
2024-05-09T07:53:47.805Z,5.03
2024-05-09T07:56:19.913Z,8.45
2024-05-09T07:58:51.120Z,8.77
2024-05-09T08:01:19.144Z,13.02
2024-05-09T08:03:49.531Z,6.38
2024-05-09T08:06:17.192Z,8.45
2024-05-09T08:08:46.767Z,6.85
2024-05-09T08:11:14.290Z,8.15
2024-05-09T08:13:41.941Z,7.28
2024-05-09T08:16:09.521Z,6.28
2024-05-09T08:18:37.318Z,8.60
2024-05-09T08:21:05.172Z,6.68
2024-05-09T08:23:32.681Z,6.10
2024-05-09T08:26:00.063Z,7.90
2024-05-09T08:28:28.098Z,7.43
2024-05-09T08:30:57.170Z,5.78
2024-05-09T08:33:24.795Z,5.63
2024-05-09T08:35:54.215Z,5.65
2024-05-09T08:38:21.592Z,8.45
2024-05-09T08:40:49.677Z,8.05
2024-05-09T08:43:20.304Z,4.32
2024-05-09T08:45:49.832Z,7.93
2024-05-09T08:48:19.920Z,6.70
2024-05-09T08:50:50.632Z,9.07
2024-05-09T08:53:19.042Z,8.88
2024-05-09T08:55:47.345Z,7.68
2024-05-09T08:58:19.923Z,6.97
2024-05-09T09:03:19.377Z,5.53
2024-05-09T09:05:58.764Z,6.88
2024-05-09T09:08:26.801Z,5.82
2024-05-09T09:10:59.311Z,6.22
2024-05-09T09:13:28.161Z,7.70
2024-05-09T09:16:03.255Z,5.53
2024-05-09T09:18:31.174Z,4.85
2024-05-09T09:20:58.854Z,6.00
2024-05-09T09:23:30.442Z,5.80
2024-05-09T09:26:01.923Z,5.47
2024-05-09T09:28:30.155Z,4.82
2024-05-09T09:31:05.049Z,4.95
2024-05-09T09:33:33.390Z,5.30
2024-05-09T09:36:03.866Z,8.88
2024-05-09T09:38:32.745Z,5.40
2024-05-09T09:41:04.749Z,6.40
2024-05-09T09:43:33.240Z,7.70
2024-05-09T09:46:02.896Z,4.88
2024-05-09T09:48:32.529Z,5.93
2024-05-09T09:51:01.170Z,6.82
2024-05-09T09:53:29.399Z,7.10
2024-05-09T09:55:58.237Z,5.32
2024-05-09T09:58:25.997Z,9.10
2024-05-09T10:00:53.709Z,3.28
2024-05-09T10:03:21.558Z,3.60
2024-05-09T10:05:50.104Z,4.15
2024-05-09T10:08:19.282Z,5.20
2024-05-09T10:10:48.090Z,5.80
2024-05-09T10:13:16.312Z,4.70
2024-05-09T10:15:51.538Z,3.78
2024-05-09T10:18:34.272Z,5.78
2024-05-09T10:21:02.000Z,4.72
2024-05-09T10:23:34.764Z,5.28
2024-05-09T10:26:05.726Z,3.83
2024-05-09T10:28:36.192Z,5.30
2024-05-09T10:31:15.496Z,3.13
2024-05-09T10:33:49.544Z,3.30
2024-05-09T10:36:25.427Z,5.13
2024-05-09T10:38:54.493Z,2.42
2024-05-09T10:41:23.266Z,7.30
2024-05-09T10:43:51.924Z,5.15
2024-05-09T10:46:20.155Z,2.75
2024-05-09T10:48:49.917Z,7.57
2024-05-09T10:51:21.813Z,2.45
2024-05-09T10:53:49.456Z,2.78
2024-05-09T10:56:17.518Z,3.53
2024-05-09T10:58:49.440Z,2.60
2024-05-09T11:01:17.274Z,2.88
2024-05-09T11:03:49.265Z,3.30
2024-05-09T11:06:18.100Z,2.57
2024-05-09T11:08:47.185Z,3.80
2024-05-09T11:11:15.543Z,4.55
2024-05-09T11:13:43.324Z,3.20
2024-05-09T11:16:21.552Z,3.67
2024-05-09T11:18:57.226Z,3.97
2024-05-09T11:21:25.367Z,2.55
2024-05-09T11:23:53.021Z,4.35
2024-05-09T11:26:22.448Z,3.97
2024-05-09T11:28:51.015Z,3.22
2024-05-09T11:31:19.177Z,3.30
2024-05-09T11:33:47.353Z,3.25
2024-05-09T11:36:15.280Z,2.53
2024-05-09T11:38:43.318Z,6.05
2024-05-09T11:41:17.771Z,2.50
2024-05-09T11:43:45.208Z,3.17
2024-05-09T11:46:12.807Z,5.35
2024-05-09T11:48:40.802Z,5.70
2024-05-09T11:51:08.438Z,4.10
2024-05-09T11:53:35.827Z,4.13
2024-05-09T11:56:03.516Z,2.70
2024-05-09T11:58:34.962Z,3.83
2024-05-09T12:01:02.763Z,5.72
2024-05-09T12:03:30.524Z,5.22
2024-05-09T12:05:58.370Z,4.82
2024-05-09T12:08:26.168Z,4.65
2024-05-09T12:10:54.089Z,5.10
2024-05-09T12:13:23.379Z,3.28
2024-05-09T12:15:51.001Z,3.33
2024-05-09T12:18:18.653Z,5.22
2024-05-09T12:20:46.284Z,4.55
2024-05-09T12:23:13.888Z,2.63
2024-05-09T12:25:43.027Z,3.35
2024-05-09T12:28:10.678Z,4.97
2024-05-09T12:30:40.487Z,5.75
2024-05-09T12:33:11.866Z,2.45
2024-05-09T12:35:41.769Z,5.43
2024-05-09T12:38:10.524Z,5.88
2024-05-09T12:40:39.220Z,4.97
2024-05-09T12:43:08.873Z,7.38
2024-05-09T12:45:38.461Z,6.22
2024-05-09T12:48:08.775Z,4.50
2024-05-09T12:50:40.027Z,4.78
2024-05-09T12:53:07.858Z,7.45
2024-05-09T12:55:44.037Z,5.72
2024-05-09T12:58:20.229Z,5.07
2024-05-09T13:00:47.885Z,6.18
2024-05-09T13:03:15.670Z,6.88
2024-05-09T13:05:45.371Z,6.47
2024-05-09T13:08:14.154Z,4.05
2024-05-09T13:10:41.791Z,7.30
2024-05-09T13:13:10.542Z,4.28
2024-05-09T13:15:38.226Z,4.35
2024-05-09T13:18:07.086Z,5.45
2024-05-09T13:20:36.658Z,9.70
2024-05-09T13:23:07.364Z,7.35
2024-05-09T13:25:36.448Z,5.13
2024-05-09T13:28:04.918Z,5.80
2024-05-09T13:30:40.046Z,7.93
2024-05-09T13:33:11.678Z,3.13
2024-05-09T13:35:46.927Z,4.07
2024-05-09T13:38:21.083Z,3.35
2024-05-09T13:40:49.604Z,4.00
2024-05-09T13:43:18.189Z,4.03
2024-05-09T13:45:46.249Z,4.72
2024-05-09T13:48:13.905Z,6.40
2024-05-09T13:50:41.999Z,5.72
2024-05-09T13:53:09.431Z,5.68
2024-05-09T13:55:40.496Z,6.75
2024-05-09T13:58:09.314Z,5.68
2024-05-09T14:00:45.958Z,6.95
2024-05-09T14:03:18.922Z,8.15
2024-05-09T14:05:48.255Z,6.85
2024-05-09T14:08:20.620Z,8.07
2024-05-09T14:10:49.312Z,6.68
2024-05-09T14:13:17.273Z,8.32
2024-05-09T14:15:46.353Z,5.60
2024-05-09T14:18:14.587Z,5.78
2024-05-09T14:20:43.283Z,11.18
2024-05-09T14:23:11.158Z,7.25
2024-05-09T14:25:42.742Z,13.25
2024-05-09T14:28:12.949Z,14.15
2024-05-09T14:30:42.192Z,12.90
2024-05-09T14:33:10.627Z,12.60
2024-05-09T14:35:39.056Z,11.40
2024-05-09T14:38:08.043Z,12.40
2024-05-09T14:40:41.896Z,15.65
2024-05-09T14:43:15.579Z,11.48
2024-05-09T14:45:44.515Z,10.52
2024-05-09T14:48:15.831Z,8.57
2024-05-09T14:50:45.437Z,11.52
2024-05-09T14:53:13.891Z,10.15
2024-05-09T14:55:43.754Z,16.15
2024-05-09T14:58:13.473Z,11.40
2024-05-09T15:00:46.844Z,16.10
2024-05-09T15:03:19.382Z,15.55
2024-05-09T15:05:48.097Z,15.55
2024-05-09T15:08:18.983Z,12.10
2024-05-09T15:10:47.344Z,11.38
2024-05-09T15:13:16.860Z,7.88
2024-05-09T15:15:45.174Z,12.60
2024-05-09T15:18:14.267Z,9.70
2024-05-09T15:20:43.751Z,7.60
2024-05-09T15:23:11.479Z,11.02
2024-05-09T15:25:39.034Z,9.85
2024-05-09T15:28:10.128Z,6.85
2024-05-09T15:30:37.928Z,9.32
2024-05-09T15:33:07.166Z,9.70
2024-05-09T15:35:36.210Z,15.27
2024-05-09T15:38:04.631Z,10.57
2024-05-09T15:40:38.988Z,9.75
2024-05-09T15:43:10.575Z,10.35
2024-05-09T15:45:40.283Z,24.35
2024-05-09T15:48:10.105Z,41.28
2024-05-09T15:50:41.030Z,13.93
2024-05-09T15:53:12.195Z,9.75
2024-05-09T15:55:40.817Z,10.73
2024-05-09T15:58:08.970Z,11.80
2024-05-09T16:00:40.314Z,8.55
2024-05-09T16:03:12.213Z,10.88
2024-05-09T16:05:41.664Z,12.98
2024-05-09T16:08:09.656Z,7.75
2024-05-09T16:10:43.549Z,9.27
2024-05-09T16:13:12.886Z,6.95
2024-05-09T16:15:40.648Z,7.65
2024-05-09T16:18:08.619Z,8.07
2024-05-09T16:20:40.228Z,12.02
2024-05-09T16:23:10.533Z,9.95
2024-05-09T16:25:38.314Z,9.63
2024-05-09T16:28:09.757Z,6.50
2024-05-09T16:30:39.924Z,5.35
2024-05-09T16:33:08.756Z,6.57
2024-05-09T16:35:37.843Z,8.93
2024-05-09T16:38:06.305Z,7.72
2024-05-09T16:40:38.623Z,8.93
2024-05-09T16:43:10.432Z,9.25
2024-05-09T16:45:41.422Z,9.23
2024-05-09T16:48:09.693Z,5.90
2024-05-09T16:50:37.558Z,4.95
2024-05-09T16:53:06.697Z,4.50
2024-05-09T16:55:37.709Z,4.10
2024-05-09T16:58:08.342Z,5.07
2024-05-09T17:00:41.376Z,8.65
2024-05-09T17:03:14.305Z,4.65
2024-05-09T17:05:43.361Z,5.00
2024-05-09T17:08:11.191Z,3.70
2024-05-09T17:10:38.778Z,5.43
2024-05-09T17:13:08.053Z,4.68
2024-05-09T17:15:37.444Z,6.88
2024-05-09T17:18:07.522Z,7.95
2024-05-09T17:20:37.484Z,8.20
2024-05-09T17:23:15.495Z,11.60
2024-05-09T17:25:44.109Z,4.72
2024-05-09T17:28:12.233Z,9.43
2024-05-09T17:30:42.075Z,6.18
2024-05-09T17:33:11.320Z,5.68
2024-05-09T17:35:40.499Z,8.07
2024-05-09T17:38:08.249Z,4.38
2024-05-09T17:40:37.796Z,3.85
2024-05-09T17:43:09.026Z,5.88
2024-05-09T17:45:40.069Z,3.78
2024-05-09T17:48:10.522Z,5.70
2024-05-09T17:50:39.591Z,2.75
2024-05-09T17:53:07.308Z,4.28
2024-05-09T17:55:35.641Z,4.55
2024-05-09T17:58:05.523Z,8.75
2024-05-09T18:00:39.312Z,8.63
2024-05-09T18:03:14.202Z,17.23
2024-05-09T18:05:43.655Z,15.52
2024-05-09T18:08:12.274Z,13.68
2024-05-09T18:10:43.231Z,20.42
2024-05-09T18:13:12.494Z,19.00
2024-05-09T18:15:40.795Z,17.25
2024-05-09T18:18:09.462Z,9.35
2024-05-09T18:20:43.140Z,11.50
2024-05-09T18:23:15.958Z,16.60
2024-05-09T18:25:45.230Z,14.05
2024-05-09T18:28:12.866Z,11.57
2024-05-09T18:30:41.443Z,13.77
2024-05-09T18:33:12.698Z,12.25
2024-05-09T18:35:44.776Z,10.00
2024-05-09T18:38:12.446Z,9.45
2024-05-09T18:40:41.997Z,13.88
2024-05-09T18:43:11.442Z,15.27
2024-05-09T18:45:39.661Z,13.98
2024-05-09T18:48:10.255Z,16.17
2024-05-09T18:50:40.817Z,13.68
2024-05-09T18:53:11.753Z,10.23
2024-05-09T18:55:40.866Z,11.60
2024-05-09T18:58:08.440Z,11.45
2024-05-09T19:00:39.189Z,10.77
2024-05-09T19:03:12.375Z,13.07
2024-05-09T19:05:45.905Z,9.40
2024-05-09T19:08:15.336Z,14.98
2024-05-09T19:10:43.708Z,10.60
2024-05-09T19:13:13.527Z,10.90
2024-05-09T19:15:43.140Z,8.90
2024-05-09T19:18:13.380Z,12.95
2024-05-09T19:20:41.848Z,10.43
2024-05-09T19:23:11.054Z,16.13
2024-05-09T19:25:38.511Z,13.10
2024-05-09T19:28:06.562Z,9.27
2024-05-09T19:30:39.664Z,8.27
2024-05-09T19:33:12.729Z,10.40
2024-05-09T19:35:41.778Z,12.60
2024-05-09T19:38:09.448Z,12.15
2024-05-09T19:40:37.089Z,12.57
2024-05-09T19:43:05.961Z,10.10
2024-05-09T19:45:35.608Z,11.18
2024-05-09T19:48:05.165Z,10.85
2024-05-09T19:50:41.743Z,13.45
2024-05-09T19:53:13.525Z,14.20
2024-05-09T19:55:41.564Z,10.65
2024-05-09T19:58:12.007Z,13.05
2024-05-09T20:00:42.948Z,12.77
2024-05-09T20:03:15.521Z,12.57
2024-05-09T20:05:47.431Z,13.57
2024-05-09T20:08:16.738Z,13.00
2024-05-09T20:10:45.745Z,14.52
2024-05-09T20:13:14.378Z,12.52
2024-05-09T20:15:42.077Z,11.75
2024-05-09T20:18:09.721Z,13.80
2024-05-09T20:20:41.471Z,11.73
2024-05-09T20:23:12.736Z,11.05
2024-05-09T20:25:40.854Z,14.88
2024-05-09T20:28:08.799Z,11.82
2024-05-09T20:30:36.875Z,12.38
2024-05-09T20:33:09.761Z,11.98
2024-05-09T20:35:37.886Z,10.07
2024-05-09T20:38:05.908Z,10.98
2024-05-09T20:40:37.852Z,11.13
2024-05-09T20:43:08.541Z,12.45
2024-05-09T20:45:36.776Z,11.70
2024-05-09T20:48:04.866Z,15.25
2024-05-09T20:50:38.731Z,15.25
2024-05-09T20:53:11.274Z,14.02
2024-05-09T20:55:40.009Z,14.27
2024-05-09T20:58:07.580Z,16.33
2024-05-09T21:00:40.060Z,14.13
2024-05-09T21:03:11.806Z,13.05
2024-05-09T21:05:40.245Z,13.38
2024-05-09T21:08:09.286Z,15.15
2024-05-09T21:10:37.851Z,12.25
2024-05-09T21:13:07.607Z,10.85
2024-05-09T21:15:37.732Z,15.20
2024-05-09T21:18:05.620Z,11.88
2024-05-09T21:20:35.354Z,14.45
2024-05-09T21:23:03.686Z,15.20
2024-05-09T21:25:32.203Z,15.70
2024-05-09T21:28:00.779Z,18.98
2024-05-09T21:30:38.368Z,16.45
2024-05-09T21:33:11.050Z,18.20
2024-05-09T21:35:40.632Z,16.60
2024-05-09T21:38:08.370Z,19.25
2024-05-09T21:40:38.198Z,16.55
2024-05-09T21:43:09.471Z,20.83
2024-05-09T21:45:37.828Z,19.58
2024-05-09T21:48:06.768Z,21.80
2024-05-09T21:50:40.333Z,20.17
2024-05-09T21:53:11.854Z,20.25
2024-05-09T21:55:39.795Z,23.10
2024-05-09T21:58:07.251Z,21.40
2024-05-09T22:00:38.353Z,22.90
2024-05-09T22:03:10.918Z,20.65
2024-05-09T22:05:42.562Z,19.77
2024-05-09T22:08:11.156Z,24.10
2024-05-09T22:10:38.885Z,23.98
2024-05-09T22:13:08.532Z,22.92
2024-05-09T22:15:39.487Z,22.13
2024-05-09T22:18:09.389Z,24.35
2024-05-09T22:20:44.689Z,22.23
2024-05-09T22:23:13.885Z,24.27
2024-05-09T22:25:41.351Z,21.85
2024-05-09T22:28:09.148Z,21.95
2024-05-09T22:30:39.379Z,23.85
2024-05-09T22:33:10.428Z,24.02
2024-05-09T22:35:40.756Z,23.75
2024-05-09T22:38:08.839Z,23.50
2024-05-09T22:40:45.737Z,24.08
2024-05-09T22:43:21.511Z,24.90
2024-05-09T22:45:51.536Z,21.40
2024-05-09T22:48:19.439Z,25.17
2024-05-09T22:50:47.102Z,26.88
2024-05-09T22:53:14.475Z,26.60
2024-05-09T22:55:42.794Z,20.25
2024-05-09T22:58:10.282Z,19.98
2024-05-09T23:00:38.058Z,18.05
2024-05-09T23:03:06.422Z,18.00
2024-05-09T23:05:33.975Z,15.00
2024-05-09T23:08:02.877Z,17.13
2024-05-09T23:10:35.983Z,16.30
2024-05-09T23:13:07.396Z,16.88
2024-05-09T23:15:40.284Z,17.65
2024-05-09T23:18:08.475Z,13.05
2024-05-09T23:20:38.997Z,13.50
2024-05-09T23:23:09.446Z,14.07
2024-05-09T23:25:38.046Z,14.98
2024-05-09T23:28:06.227Z,14.15
2024-05-09T23:30:38.486Z,13.35
2024-05-09T23:33:13.249Z,13.73
2024-05-09T23:35:42.619Z,13.48
2024-05-09T23:38:10.046Z,12.52
2024-05-09T23:40:40.898Z,14.07
2024-05-09T23:43:12.092Z,10.82
2024-05-09T23:45:40.955Z,11.07
2024-05-09T23:48:09.248Z,12.95
2024-05-09T23:50:38.733Z,12.98
2024-05-09T23:53:09.212Z,13.15
2024-05-09T23:55:37.998Z,23.73
2024-05-09T23:58:06.610Z,16.33
