createdAt,value
2022-08-08T00:00:54.006Z,20.30
2022-08-08T00:03:31.657Z,20.20
2022-08-08T00:06:28.752Z,20.20
2022-08-08T00:09:21.943Z,20.20
2022-08-08T00:12:07.134Z,20.20
2022-08-08T00:15:00.632Z,20.10
2022-08-08T00:18:02.360Z,20.10
2022-08-08T00:20:41.007Z,20.00
2022-08-08T00:23:14.737Z,20.00
2022-08-08T00:25:51.378Z,20.00
2022-08-08T00:28:35.788Z,19.90
2022-08-08T00:32:15.624Z,19.90
2022-08-08T00:34:58.453Z,19.80
2022-08-08T00:37:47.348Z,19.80
2022-08-08T00:41:12.221Z,19.70
2022-08-08T00:43:40.939Z,19.70
2022-08-08T00:46:16.581Z,19.70
2022-08-08T00:49:22.576Z,19.60
2022-08-08T00:51:57.183Z,19.60
2022-08-08T00:54:45.767Z,19.60
2022-08-08T00:58:13.675Z,19.50
2022-08-08T01:01:10.838Z,19.70
2022-08-08T01:04:15.382Z,19.70
2022-08-08T01:07:01.951Z,19.60
2022-08-08T01:10:08.347Z,19.60
2022-08-08T01:13:14.966Z,19.50
2022-08-08T01:16:27.931Z,19.50
2022-08-08T01:20:01.213Z,19.50
2022-08-08T01:22:55.976Z,19.40
2022-08-08T01:25:44.376Z,19.20
2022-08-08T01:28:51.350Z,19.10
2022-08-08T01:32:06.471Z,19.10
2022-08-08T01:34:29.034Z,19.20
2022-08-08T01:37:57.896Z,19.00
2022-08-08T01:40:47.344Z,18.90
2022-08-08T01:43:38.475Z,18.90
2022-08-08T01:46:52.606Z,18.90
2022-08-08T01:49:45.044Z,18.80
2022-08-08T01:54:01.576Z,18.70
2022-08-08T01:56:27.602Z,18.70
2022-08-08T01:58:38.417Z,18.60
2022-08-08T02:02:00.153Z,18.60
2022-08-08T02:04:53.544Z,18.60
2022-08-08T02:08:01.520Z,18.50
2022-08-08T02:10:47.839Z,18.40
2022-08-08T02:13:54.671Z,18.30
2022-08-08T02:16:22.715Z,18.30
2022-08-08T02:19:41.812Z,18.20
2022-08-08T02:22:34.171Z,18.20
2022-08-08T02:25:32.719Z,18.10
2022-08-08T02:28:19.866Z,18.10
2022-08-08T02:31:01.764Z,18.00
2022-08-08T02:48:48.077Z,17.70
2022-08-08T02:51:55.183Z,17.60
2022-08-08T02:54:54.683Z,17.50
2022-08-08T02:57:45.638Z,17.50
2022-08-08T03:00:47.130Z,17.60
2022-08-08T03:05:01.288Z,17.40
2022-08-08T03:06:52.221Z,17.40
2022-08-08T03:09:54.685Z,17.30
2022-08-08T03:13:07.383Z,17.30
2022-08-08T03:16:10.476Z,17.30
2022-08-08T03:18:49.594Z,17.30
2022-08-08T03:21:27.109Z,17.30
2022-08-08T03:24:08.016Z,17.30
2022-08-08T03:26:42.258Z,17.30
2022-08-08T03:29:26.963Z,17.30
2022-08-08T03:32:28.990Z,17.30
2022-08-08T03:34:57.996Z,17.20
2022-08-08T03:38:52.826Z,17.30
2022-08-08T03:40:29.460Z,17.20
2022-08-08T03:43:16.433Z,17.20
2022-08-08T03:46:04.885Z,17.20
2022-08-08T03:49:56.395Z,17.00
2022-08-08T03:51:40.312Z,17.00
2022-08-08T03:54:09.993Z,16.90
2022-08-08T03:56:43.537Z,16.90
2022-08-08T03:59:23.151Z,16.80
2022-08-08T04:02:31.493Z,16.80
2022-08-08T04:04:41.666Z,16.70
2022-08-08T04:07:09.405Z,16.70
2022-08-08T04:09:59.057Z,16.70
2022-08-08T04:12:27.296Z,16.70
2022-08-08T04:14:54.883Z,16.60
2022-08-08T04:17:57.977Z,16.60
2022-08-08T04:20:11.082Z,16.60
2022-08-08T04:22:38.764Z,16.50
2022-08-08T04:25:08.563Z,16.50
2022-08-08T04:28:34.928Z,16.50
2022-08-08T04:30:29.987Z,16.40
2022-08-08T04:33:04.391Z,16.40
2022-08-08T04:35:39.840Z,16.40
2022-08-08T04:38:10.576Z,16.40
2022-08-08T04:40:53.382Z,16.40
2022-08-08T04:43:32.471Z,16.40
2022-08-08T04:46:11.936Z,16.30
2022-08-08T04:48:42.184Z,16.30
2022-08-08T04:51:10.491Z,16.30
2022-08-08T04:54:37.252Z,16.30
2022-08-08T04:56:25.048Z,16.30
2022-08-08T04:58:53.250Z,16.30
2022-08-08T05:01:21.052Z,16.30
2022-08-08T05:04:08.454Z,16.30
2022-08-08T05:06:42.303Z,16.40
2022-08-08T05:09:10.952Z,16.40
2022-08-08T05:11:41.436Z,16.50
2022-08-08T05:14:14.161Z,16.50
2022-08-08T05:16:51.793Z,16.50
2022-08-08T05:20:11.365Z,16.50
2022-08-08T05:22:17.422Z,16.50
2022-08-08T05:24:49.417Z,16.50
2022-08-08T05:27:20.114Z,16.70
2022-08-08T05:29:50.406Z,16.70
2022-08-08T05:32:24.761Z,16.60
2022-08-08T05:35:01.585Z,16.70
2022-08-08T05:37:49.306Z,16.80
2022-08-08T05:40:27.585Z,16.90
2022-08-08T05:43:03.384Z,17.00
2022-08-08T05:45:55.155Z,17.00
2022-08-08T05:48:34.600Z,17.00
2022-08-08T05:51:13.240Z,17.10
2022-08-08T05:54:24.229Z,17.20
2022-08-08T05:56:42.390Z,17.40
2022-08-08T05:59:58.801Z,17.40
2022-08-08T06:02:40.687Z,17.40
2022-08-08T06:05:33.542Z,17.40
2022-08-08T06:08:10.263Z,17.40
2022-08-08T06:10:55.086Z,17.40
2022-08-08T06:13:23.969Z,17.80
2022-08-08T06:15:55.423Z,18.00
2022-08-08T06:18:36.533Z,17.90
2022-08-08T06:21:11.464Z,18.10
2022-08-08T06:24:02.306Z,18.20
2022-08-08T06:26:50.537Z,18.40
2022-08-08T06:30:07.328Z,18.50
2022-08-08T06:32:50.223Z,18.60
2022-08-08T06:36:04.287Z,18.80
2022-08-08T06:38:16.640Z,18.70
2022-08-08T06:40:53.761Z,18.80
2022-08-08T06:43:34.064Z,18.70
2022-08-08T06:46:12.921Z,18.80
2022-08-08T06:48:42.726Z,18.90
2022-08-08T06:51:14.507Z,19.10
2022-08-08T06:53:51.275Z,19.10
2022-08-08T06:56:33.079Z,19.10
2022-08-08T06:59:01.906Z,19.00
2022-08-08T07:02:26.636Z,19.00
2022-08-08T07:05:11.990Z,19.20
2022-08-08T07:07:55.483Z,19.10
2022-08-08T07:10:33.275Z,19.20
2022-08-08T07:13:25.125Z,19.40
2022-08-08T07:16:13.646Z,19.60
2022-08-08T07:19:10.722Z,19.50
2022-08-08T07:22:18.652Z,19.50
2022-08-08T07:24:55.163Z,19.60
2022-08-08T07:27:35.091Z,19.40
2022-08-08T07:30:25.410Z,19.50
2022-08-08T07:32:59.578Z,19.70
2022-08-08T07:35:30.742Z,19.70
2022-08-08T07:38:10.589Z,19.80
2022-08-08T07:40:59.192Z,19.80
2022-08-08T07:43:37.046Z,19.80
2022-08-08T07:46:24.068Z,19.80
2022-08-08T07:49:00.069Z,19.90
2022-08-08T07:51:52.896Z,19.80
2022-08-08T07:54:35.458Z,19.90
2022-08-08T07:57:21.219Z,20.00
2022-08-08T08:00:05.505Z,20.00
2022-08-08T08:03:08.669Z,20.20
2022-08-08T08:05:50.783Z,20.30
2022-08-08T08:08:59.659Z,20.40
2022-08-08T08:11:51.211Z,20.40
2022-08-08T08:15:04.398Z,20.60
2022-08-08T08:17:47.538Z,21.00
2022-08-08T08:20:19.308Z,21.20
2022-08-08T08:22:49.768Z,21.00
2022-08-08T08:25:19.394Z,20.90
2022-08-08T08:28:04.390Z,21.10
2022-08-08T08:30:37.075Z,21.20
2022-08-08T08:33:05.547Z,21.30
2022-08-08T08:36:17.959Z,21.40
2022-08-08T08:38:29.155Z,21.40
2022-08-08T08:41:16.821Z,21.60
2022-08-08T08:43:50.507Z,21.70
2022-08-08T08:46:25.948Z,21.80
2022-08-08T08:48:56.567Z,21.80
2022-08-08T08:51:27.046Z,21.90
2022-08-08T08:54:02.409Z,21.90
2022-08-08T08:56:42.064Z,21.90
2022-08-08T08:59:19.677Z,22.10
2022-08-08T09:01:56.445Z,22.30
2022-08-08T09:04:38.568Z,22.40
2022-08-08T09:07:23.715Z,22.40
2022-08-08T09:10:13.797Z,22.40
2022-08-08T09:12:47.547Z,22.60
2022-08-08T09:15:24.201Z,22.80
2022-08-08T09:18:06.096Z,22.80
2022-08-08T09:22:00.135Z,22.70
2022-08-08T09:23:25.307Z,22.60
2022-08-08T09:26:21.536Z,22.70
2022-08-08T09:28:51.710Z,22.60
2022-08-08T09:31:56.711Z,22.70
2022-08-08T09:34:34.541Z,22.70
2022-08-08T09:37:46.219Z,22.80
2022-08-08T09:40:10.602Z,23.00
2022-08-08T09:42:51.590Z,23.10
2022-08-08T09:45:54.909Z,23.20
2022-08-08T09:48:23.645Z,23.20
2022-08-08T09:51:05.149Z,23.30
2022-08-08T09:53:56.516Z,23.20
2022-08-08T09:56:40.963Z,23.10
2022-08-08T09:59:40.410Z,23.20
2022-08-08T10:02:12.363Z,23.40
2022-08-08T10:04:47.323Z,23.60
2022-08-08T10:07:17.592Z,23.70
2022-08-08T10:09:59.578Z,23.80
2022-08-08T10:12:53.382Z,23.90
2022-08-08T10:15:27.804Z,24.00
2022-08-08T10:18:11.835Z,24.10
2022-08-08T10:20:57.912Z,24.00
2022-08-08T10:23:46.068Z,24.10
2022-08-08T10:26:57.374Z,24.30
2022-08-08T10:29:58.339Z,24.30
2022-08-08T10:32:40.273Z,24.10
2022-08-08T10:36:06.232Z,24.10
2022-08-08T10:38:08.307Z,24.30
2022-08-08T10:40:38.286Z,24.40
2022-08-08T10:43:06.892Z,24.30
2022-08-08T10:45:55.719Z,24.30
2022-08-08T10:48:58.362Z,24.60
2022-08-08T10:51:31.123Z,24.80
2022-08-08T10:54:00.105Z,24.90
2022-08-08T10:56:36.208Z,25.10
2022-08-08T10:59:08.275Z,25.00
2022-08-08T11:01:37.651Z,25.10
2022-08-08T11:04:10.594Z,25.10
2022-08-08T11:06:41.935Z,25.10
2022-08-08T11:09:21.178Z,24.90
2022-08-08T11:12:04.717Z,24.80
2022-08-08T11:14:54.293Z,24.90
2022-08-08T11:17:59.764Z,24.90
2022-08-08T11:20:27.944Z,24.90
2022-08-08T11:22:56.627Z,25.20
2022-08-08T11:25:53.448Z,25.20
2022-08-08T11:28:25.813Z,25.30
2022-08-08T11:31:00.279Z,25.30
2022-08-08T11:33:53.578Z,25.30
2022-08-08T11:36:16.524Z,25.10
2022-08-08T11:38:54.194Z,25.20
2022-08-08T11:41:28.032Z,25.30
2022-08-08T11:44:01.322Z,25.30
2022-08-08T11:46:31.423Z,25.40
2022-08-08T11:49:00.226Z,25.60
2022-08-08T11:51:38.897Z,25.80
2022-08-08T11:54:09.876Z,25.80
2022-08-08T11:56:56.397Z,26.00
2022-08-08T12:00:01.122Z,26.10
2022-08-08T12:02:41.507Z,26.40
2022-08-08T12:05:12.542Z,26.40
2022-08-08T12:07:49.662Z,26.30
2022-08-08T12:10:21.242Z,26.20
2022-08-08T12:12:49.361Z,26.30
2022-08-08T12:15:42.704Z,26.50
2022-08-08T12:18:20.989Z,26.50
2022-08-08T12:20:50.137Z,26.50
2022-08-08T12:23:43.948Z,26.50
2022-08-08T12:26:28.181Z,26.60
2022-08-08T12:29:19.224Z,26.60
2022-08-08T12:31:53.510Z,26.50
2022-08-08T12:34:36.755Z,26.60
2022-08-08T12:37:08.181Z,26.60
2022-08-08T12:40:01.106Z,26.60
2022-08-08T12:42:33.901Z,26.70
2022-08-08T12:45:57.986Z,26.80
2022-08-08T12:48:10.601Z,26.90
2022-08-08T12:50:57.563Z,26.70
2022-08-08T12:53:30.172Z,26.90
2022-08-08T12:56:18.726Z,27.00
2022-08-08T12:58:50.796Z,27.00
2022-08-08T13:01:24.784Z,27.10
2022-08-08T13:04:18.342Z,26.90
2022-08-08T13:07:05.115Z,27.00
2022-08-08T13:10:04.875Z,27.20
2022-08-08T13:12:38.649Z,27.20
2022-08-08T13:15:13.656Z,27.10
2022-08-08T13:18:07.608Z,27.20
2022-08-08T13:20:28.891Z,27.40
2022-08-08T13:23:30.123Z,27.60
2022-08-08T13:25:50.405Z,27.70
2022-08-08T13:28:31.880Z,27.90
2022-08-08T13:31:01.826Z,27.80
2022-08-08T13:33:42.328Z,27.80
2022-08-08T13:36:10.845Z,28.20
2022-08-08T13:38:39.771Z,28.20
2022-08-08T13:41:16.697Z,28.10
2022-08-08T13:43:50.785Z,28.00
2022-08-08T13:46:26.763Z,28.10
2022-08-08T13:49:12.077Z,28.10
2022-08-08T13:51:55.164Z,28.10
2022-08-08T13:54:29.259Z,28.20
2022-08-08T13:57:04.284Z,28.30
2022-08-08T13:59:47.900Z,28.40
2022-08-08T14:02:31.058Z,28.60
2022-08-08T14:05:19.851Z,28.80
2022-08-08T14:07:52.006Z,28.70
2022-08-08T14:10:33.533Z,28.70
2022-08-08T14:13:20.762Z,28.70
2022-08-08T14:16:16.234Z,28.80
2022-08-08T14:19:10.682Z,28.80
2022-08-08T14:21:51.829Z,29.00
2022-08-08T14:24:34.007Z,28.90
2022-08-08T14:27:01.714Z,28.70
2022-08-08T14:29:30.780Z,28.50
2022-08-08T14:32:08.838Z,28.50
2022-08-08T14:34:38.163Z,28.70
2022-08-08T14:37:08.594Z,28.90
2022-08-08T14:40:05.805Z,28.80
2022-08-08T14:42:54.462Z,28.90
2022-08-08T14:45:33.525Z,29.10
2022-08-08T14:48:12.590Z,29.10
2022-08-08T14:50:43.875Z,29.20
2022-08-08T14:53:14.443Z,29.40
2022-08-08T14:55:42.907Z,29.40
2022-08-08T14:58:12.149Z,29.50
2022-08-08T15:00:45.818Z,29.50
2022-08-08T15:03:17.263Z,29.60
2022-08-08T15:05:54.664Z,29.70
2022-08-08T15:08:35.186Z,29.90
2022-08-08T15:11:18.973Z,30.00
2022-08-08T15:14:02.027Z,29.90
2022-08-08T15:16:34.563Z,29.70
2022-08-08T15:19:03.065Z,29.10
2022-08-08T15:21:30.675Z,29.20
2022-08-08T15:23:58.008Z,29.30
2022-08-08T15:26:29.020Z,29.40
2022-08-08T15:28:57.121Z,29.40
2022-08-08T15:31:55.914Z,29.40
2022-08-08T15:34:28.876Z,29.60
2022-08-08T15:37:02.185Z,29.70
2022-08-08T15:39:38.309Z,30.10
2022-08-08T15:42:10.508Z,30.10
2022-08-08T15:44:42.063Z,30.10
2022-08-08T15:47:15.384Z,30.00
2022-08-08T15:49:47.794Z,30.00
2022-08-08T15:52:17.543Z,30.00
2022-08-08T15:54:47.913Z,30.10
2022-08-08T15:57:19.151Z,30.10
2022-08-08T16:00:05.427Z,30.30
2022-08-08T16:02:50.177Z,30.50
2022-08-08T16:05:23.601Z,30.70
2022-08-08T16:07:53.872Z,30.80
2022-08-08T16:13:07.229Z,30.70
2022-08-08T16:13:34.594Z,30.70
2022-08-08T16:16:09.012Z,30.80
2022-08-08T16:18:37.266Z,30.80
2022-08-08T16:21:06.010Z,30.80
2022-08-08T16:23:55.399Z,30.70
2022-08-08T16:26:32.776Z,30.80
2022-08-08T16:29:01.325Z,30.80
2022-08-08T16:31:30.411Z,30.80
2022-08-08T16:33:59.426Z,31.00
2022-08-08T16:36:33.884Z,31.10
2022-08-08T16:39:16.904Z,31.20
2022-08-08T16:41:51.093Z,31.10
2022-08-08T16:44:28.168Z,31.00
2022-08-08T16:47:21.878Z,31.00
2022-08-08T16:50:01.436Z,31.00
2022-08-08T16:55:23.677Z,31.00
2022-08-08T16:55:42.379Z,31.10
2022-08-08T16:58:15.552Z,31.30
2022-08-08T17:00:49.223Z,31.40
2022-08-08T17:03:25.489Z,31.50
2022-08-08T17:06:35.514Z,31.60
2022-08-08T17:08:55.347Z,31.70
2022-08-08T17:11:28.474Z,31.80
2022-08-08T17:14:11.679Z,31.90
2022-08-08T17:16:57.602Z,31.70
2022-08-08T17:19:29.865Z,31.70
2022-08-08T17:21:57.886Z,31.80
2022-08-08T17:24:30.172Z,31.80
2022-08-08T17:26:59.161Z,31.80
2022-08-08T17:29:27.475Z,31.90
2022-08-08T17:31:57.703Z,32.00
2022-08-08T17:34:48.506Z,32.00
2022-08-08T17:37:13.723Z,32.10
2022-08-08T17:40:03.062Z,32.40
2022-08-08T17:42:32.520Z,32.50
2022-08-08T17:45:00.249Z,32.60
2022-08-08T17:47:40.249Z,32.40
2022-08-08T17:50:09.044Z,32.30
2022-08-08T17:52:38.222Z,32.00
2022-08-08T17:56:04.713Z,32.00
2022-08-08T17:57:53.558Z,31.90
2022-08-08T18:00:25.843Z,31.60
2022-08-08T18:03:08.253Z,31.50
2022-08-08T18:05:47.864Z,31.10
2022-08-08T18:08:25.101Z,30.60
2022-08-08T18:11:15.475Z,30.10
2022-08-08T18:13:45.574Z,29.60
2022-08-08T18:16:17.310Z,29.40
2022-08-08T18:18:53.777Z,28.90
2022-08-08T18:22:00.109Z,28.90
2022-08-08T18:24:18.912Z,28.70
2022-08-08T18:26:53.857Z,28.50
2022-08-08T18:29:41.384Z,28.20
2022-08-08T18:32:09.739Z,28.10
2022-08-08T18:34:40.357Z,27.90
2022-08-08T18:37:10.385Z,27.80
2022-08-08T18:39:57.549Z,27.60
2022-08-08T18:42:24.646Z,27.60
2022-08-08T18:44:55.014Z,27.60
2022-08-08T18:47:25.068Z,27.30
2022-08-08T18:49:58.356Z,27.20
2022-08-08T18:52:27.683Z,27.00
2022-08-08T18:55:00.588Z,27.00
2022-08-08T18:57:41.063Z,26.90
2022-08-08T19:00:20.625Z,26.80
2022-08-08T19:02:55.746Z,26.80
2022-08-08T19:05:32.226Z,26.80
2022-08-08T19:08:25.621Z,26.70
2022-08-08T19:10:56.978Z,26.50
2022-08-08T19:13:24.433Z,26.40
2022-08-08T19:15:55.975Z,26.40
2022-08-08T19:18:31.796Z,26.40
2022-08-08T19:21:02.439Z,26.30
2022-08-08T19:23:29.401Z,26.20
2022-08-08T19:26:28.961Z,26.10
2022-08-08T19:28:49.692Z,26.20
2022-08-08T19:31:17.145Z,26.10
2022-08-08T19:33:51.916Z,26.00
2022-08-08T19:36:31.889Z,25.90
2022-08-08T19:38:59.571Z,25.90
2022-08-08T19:41:33.697Z,25.90
2022-08-08T19:44:03.856Z,25.90
2022-08-08T19:46:33.450Z,25.90
2022-08-08T19:49:03.167Z,25.90
2022-08-08T19:51:34.284Z,25.80
2022-08-08T19:54:02.261Z,25.70
2022-08-08T19:56:39.857Z,25.70
2022-08-08T19:59:15.232Z,25.70
2022-08-08T20:02:01.544Z,25.70
2022-08-08T20:04:31.421Z,25.60
2022-08-08T20:07:03.664Z,25.50
2022-08-08T20:09:56.036Z,25.50
2022-08-08T20:12:32.105Z,25.40
2022-08-08T20:15:14.893Z,25.30
2022-08-08T20:17:46.927Z,25.30
2022-08-08T20:20:19.303Z,25.30
2022-08-08T20:22:52.564Z,25.30
2022-08-08T20:25:21.948Z,25.30
2022-08-08T20:27:51.836Z,25.30
2022-08-08T20:30:53.554Z,25.20
2022-08-08T20:33:19.951Z,25.10
2022-08-08T20:35:57.533Z,25.10
2022-08-08T20:38:32.867Z,25.10
2022-08-08T20:41:05.879Z,25.00
2022-08-08T20:43:49.341Z,25.00
2022-08-08T20:46:25.476Z,25.00
2022-08-08T20:48:58.307Z,24.90
2022-08-08T20:51:27.155Z,24.80
2022-08-08T20:54:09.441Z,24.70
2022-08-08T20:57:04.831Z,24.60
2022-08-08T20:59:26.268Z,24.60
2022-08-08T21:02:06.488Z,24.50
2022-08-08T21:04:36.658Z,24.50
2022-08-08T21:07:08.241Z,24.50
2022-08-08T21:10:02.367Z,24.40
2022-08-08T21:12:32.277Z,24.30
2022-08-08T21:15:06.943Z,24.20
2022-08-08T21:17:35.375Z,24.20
2022-08-08T21:20:04.600Z,24.20
2022-08-08T21:22:31.669Z,24.10
2022-08-08T21:24:58.977Z,24.10
2022-08-08T21:28:06.581Z,24.00
2022-08-08T21:30:18.701Z,23.90
2022-08-08T21:32:52.028Z,23.80
2022-08-08T21:36:17.625Z,23.90
2022-08-08T21:38:16.152Z,23.90
2022-08-08T21:40:55.026Z,23.90
2022-08-08T21:43:25.339Z,23.80
2022-08-08T21:48:07.003Z,23.80
2022-08-08T21:48:41.268Z,23.70
2022-08-08T21:51:11.844Z,23.90
2022-08-08T21:54:32.787Z,23.60
2022-08-08T21:56:36.099Z,23.60
2022-08-08T21:59:09.955Z,23.50
2022-08-08T22:01:39.207Z,23.40
2022-08-08T22:04:11.115Z,23.40
2022-08-08T22:06:40.515Z,23.30
2022-08-08T22:09:09.659Z,23.30
2022-08-08T22:11:48.178Z,23.20
2022-08-08T22:14:26.665Z,23.10
2022-08-08T22:16:54.830Z,23.00
2022-08-08T22:19:24.120Z,22.90
2022-08-08T22:21:54.661Z,22.90
2022-08-08T22:24:23.935Z,22.80
2022-08-08T22:27:01.423Z,22.70
2022-08-08T22:30:01.893Z,22.60
2022-08-08T22:32:18.894Z,22.70
2022-08-08T22:34:50.835Z,22.60
2022-08-08T22:37:48.924Z,22.50
2022-08-08T22:40:12.022Z,22.50
2022-08-08T22:42:47.412Z,22.50
2022-08-08T22:45:15.792Z,22.50
2022-08-08T22:47:48.934Z,22.40
2022-08-08T22:50:27.164Z,22.40
2022-08-08T22:54:19.592Z,22.30
2022-08-08T22:55:58.168Z,22.30
2022-08-08T22:58:34.482Z,22.20
2022-08-08T23:01:30.564Z,22.30
2022-08-08T23:03:53.162Z,22.20
2022-08-08T23:06:21.998Z,22.10
2022-08-08T23:08:54.785Z,22.10
2022-08-08T23:12:17.363Z,22.10
2022-08-08T23:14:19.647Z,22.20
2022-08-08T23:16:56.105Z,22.10
2022-08-08T23:19:30.735Z,22.00
2022-08-08T23:22:01.419Z,22.00
2022-08-08T23:24:36.313Z,22.00
2022-08-08T23:27:05.937Z,22.00
2022-08-08T23:29:33.578Z,21.90
2022-08-08T23:32:01.889Z,21.80
2022-08-08T23:34:32.100Z,21.70
2022-08-08T23:37:00.761Z,21.70
2022-08-08T23:39:42.131Z,21.60
2022-08-08T23:42:17.409Z,21.60
2022-08-08T23:44:48.752Z,21.60
2022-08-08T23:49:01.454Z,21.50
2022-08-08T23:50:02.919Z,21.50
2022-08-08T23:52:31.155Z,21.50
2022-08-08T23:55:07.335Z,21.50
2022-08-08T23:57:52.720Z,21.40
