createdAt,value
2023-02-23T00:00:00.486Z,6.2
2023-02-23T00:10:00.496Z,6.2
2023-02-23T00:20:00.467Z,6.1
2023-02-23T00:30:00.447Z,6.2
2023-02-23T00:40:00.511Z,6.5
2023-02-23T00:50:00.503Z,6.6
2023-02-23T01:00:00.490Z,6.7
2023-02-23T01:10:00.472Z,6.8
2023-02-23T01:20:00.591Z,6.8
2023-02-23T01:30:00.455Z,6.8
2023-02-23T01:40:00.481Z,6.8
2023-02-23T01:50:00.477Z,6.7
2023-02-23T02:00:00.512Z,6.7
2023-02-23T02:10:00.474Z,6.6
2023-02-23T02:20:00.511Z,6.5
2023-02-23T02:30:00.470Z,6.5
2023-02-23T02:40:00.504Z,6.5
2023-02-23T02:50:00.469Z,6.5
2023-02-23T03:00:00.520Z,6.5
2023-02-23T03:10:00.474Z,6.5
2023-02-23T03:20:00.458Z,6.5
2023-02-23T03:30:00.462Z,6.3
2023-02-23T03:40:00.515Z,6.3
2023-02-23T03:50:00.469Z,6.5
2023-02-23T04:00:00.513Z,6.4
2023-02-23T04:10:00.462Z,6.5
2023-02-23T04:20:00.574Z,6.5
2023-02-23T04:30:00.473Z,6.5
2023-02-23T04:40:00.511Z,6.5
2023-02-23T04:50:00.469Z,6.4
2023-02-23T05:00:00.485Z,6.4
2023-02-23T05:10:00.465Z,6.4
2023-02-23T05:20:00.474Z,6.3
2023-02-23T05:30:00.485Z,6.2
2023-02-23T05:40:00.502Z,6.2
2023-02-23T05:50:00.460Z,6.2
2023-02-23T06:00:00.513Z,6.2
2023-02-23T06:10:00.457Z,6.1
2023-02-23T06:20:00.479Z,6.2
2023-02-23T06:30:00.472Z,6.3
2023-02-23T06:40:00.521Z,6.3
2023-02-23T06:50:00.483Z,6.5
2023-02-23T07:00:00.500Z,6.7
2023-02-23T07:10:00.468Z,6.6
2023-02-23T07:20:00.490Z,6.9
2023-02-23T07:30:00.455Z,7.0
2023-02-23T07:40:01.413Z,7.2
2023-02-23T07:50:00.465Z,7.4
2023-02-23T08:00:00.563Z,7.6
2023-02-23T08:10:00.479Z,7.8
2023-02-23T08:20:00.461Z,8.2
2023-02-23T08:30:00.478Z,8.4
2023-02-23T08:40:00.550Z,8.4
2023-02-23T08:50:00.509Z,8.4
2023-02-23T09:00:00.489Z,8.2
2023-02-23T09:10:00.476Z,8.7
2023-02-23T09:20:00.504Z,8.6
2023-02-23T09:30:00.519Z,8.8
2023-02-23T09:40:00.499Z,9.2
2023-02-23T09:50:00.515Z,9.1
2023-02-23T10:00:00.493Z,9.3
2023-02-23T10:10:00.558Z,9.4
2023-02-23T10:20:00.476Z,9.4
2023-02-23T10:30:00.465Z,9.7
2023-02-23T10:40:00.492Z,10.1
2023-02-23T10:50:00.465Z,10.5
2023-02-23T11:00:00.504Z,10.6
2023-02-23T11:10:00.500Z,10.6
2023-02-23T11:20:00.493Z,10.6
2023-02-23T11:30:00.473Z,10.6
2023-02-23T11:40:00.592Z,10.5
2023-02-23T11:50:00.474Z,10.4
2023-02-23T12:00:00.516Z,10.2
2023-02-23T12:10:00.472Z,10.1
2023-02-23T12:20:00.500Z,10.2
2023-02-23T12:30:00.482Z,10.3
2023-02-23T12:40:00.572Z,10.3
2023-02-23T12:50:00.467Z,10.4
2023-02-23T13:00:00.499Z,10.4
2023-02-23T13:10:00.458Z,10.3
2023-02-23T13:20:00.464Z,10.4
2023-02-23T13:30:00.479Z,10.5
2023-02-23T13:40:00.594Z,11.2
2023-02-23T13:50:00.460Z,11.3
2023-02-23T14:00:00.601Z,10.9
2023-02-23T14:10:00.470Z,10.7
2023-02-23T14:20:00.478Z,10.5
2023-02-23T14:30:00.474Z,10.6
2023-02-23T14:40:00.498Z,10.6
2023-02-23T14:50:00.492Z,10.4
2023-02-23T15:00:00.494Z,10.1
2023-02-23T15:10:00.468Z,9.9
2023-02-23T15:20:14.769Z,9.7
2023-02-23T15:30:00.515Z,9.6
2023-02-23T15:40:00.491Z,9.3
2023-02-23T15:50:00.546Z,9.2
2023-02-23T16:00:00.516Z,9.0
2023-02-23T16:10:00.477Z,8.8
2023-02-23T16:20:00.484Z,8.6
2023-02-23T16:30:00.606Z,8.5
2023-02-23T16:40:00.760Z,8.4
2023-02-23T16:50:04.871Z,8.3
2023-02-23T17:00:00.710Z,8.3
2023-02-23T17:10:00.474Z,8.3
2023-02-23T17:20:00.486Z,8.3
2023-02-23T17:30:00.490Z,8.2
2023-02-23T17:40:00.519Z,8.3
2023-02-23T17:50:00.482Z,8.2
2023-02-23T18:00:00.507Z,8.1
2023-02-23T18:10:00.513Z,7.9
2023-02-23T18:20:00.548Z,7.9
2023-02-23T18:30:00.501Z,7.9
2023-02-23T18:40:00.531Z,7.8
2023-02-23T18:50:00.463Z,7.8
2023-02-23T19:00:00.615Z,7.9
2023-02-23T19:10:00.466Z,7.9
2023-02-23T19:20:00.505Z,8.1
2023-02-23T19:30:00.492Z,8.0
2023-02-23T19:40:02.586Z,8.1
2023-02-23T19:50:00.488Z,8.1
2023-02-23T20:00:00.481Z,8.2
2023-02-23T20:10:00.479Z,8.1
2023-02-23T20:20:00.507Z,8.1
2023-02-23T20:30:00.458Z,7.9
2023-02-23T20:40:00.479Z,8.1
2023-02-23T20:50:00.461Z,8.1
2023-02-23T21:00:00.504Z,8.1
2023-02-23T21:10:00.476Z,8.0
2023-02-23T21:20:00.484Z,7.9
2023-02-23T21:30:00.473Z,7.7
2023-02-23T21:40:00.540Z,7.8
2023-02-23T21:50:00.481Z,7.8
2023-02-23T22:00:00.509Z,7.8
2023-02-23T22:10:00.471Z,7.8
2023-02-23T22:20:00.505Z,7.8
2023-02-23T22:30:00.479Z,7.7
2023-02-23T22:40:00.518Z,7.6
2023-02-23T22:50:00.483Z,7.6
2023-02-23T23:00:00.561Z,7.6
2023-02-23T23:10:00.461Z,7.6
2023-02-23T23:20:00.475Z,7.7
2023-02-23T23:30:00.480Z,7.5
2023-02-23T23:40:00.495Z,7.5
2023-02-23T23:50:00.491Z,7.3
