createdAt,value
2022-08-26T00:00:11.373Z,462.80
2022-08-26T00:02:41.047Z,320.40
2022-08-26T00:05:10.006Z,541.60
2022-08-26T00:07:38.149Z,461.00
2022-08-26T00:10:08.368Z,368.75
2022-08-26T00:12:37.775Z,331.40
2022-08-26T00:15:06.593Z,348.00
2022-08-26T00:17:34.922Z,451.80
2022-08-26T00:20:03.236Z,586.00
2022-08-26T00:22:32.374Z,432.20
2022-08-26T00:25:00.575Z,432.40
2022-08-26T00:27:33.992Z,536.50
2022-08-26T00:30:02.901Z,446.00
2022-08-26T00:32:31.466Z,431.50
2022-08-26T00:34:59.605Z,499.80
2022-08-26T00:37:28.795Z,467.20
2022-08-26T00:39:57.002Z,488.20
2022-08-26T00:42:30.495Z,488.80
2022-08-26T00:44:58.578Z,463.33
2022-08-26T00:47:31.268Z,407.20
2022-08-26T00:50:01.116Z,453.00
2022-08-26T00:52:31.029Z,439.50
2022-08-26T00:55:03.987Z,423.80
2022-08-26T00:57:34.350Z,448.60
2022-08-26T01:00:03.992Z,411.00
2022-08-26T01:02:32.685Z,478.20
2022-08-26T01:05:03.203Z,423.20
2022-08-26T01:07:32.681Z,340.25
2022-08-26T01:10:04.193Z,346.60
2022-08-26T01:12:35.132Z,333.80
2022-08-26T01:15:07.925Z,336.75
2022-08-26T01:17:39.028Z,323.25
2022-08-26T01:20:11.775Z,329.80
2022-08-26T01:22:47.314Z,347.00
2022-08-26T01:25:16.055Z,345.40
2022-08-26T01:27:44.802Z,347.20
2022-08-26T01:30:18.016Z,322.00
2022-08-26T01:32:46.498Z,316.80
2022-08-26T01:35:14.604Z,355.80
2022-08-26T01:37:43.213Z,360.00
2022-08-26T01:40:16.361Z,364.80
2022-08-26T01:42:46.888Z,329.00
2022-08-26T01:45:16.756Z,364.20
2022-08-26T01:47:45.202Z,362.25
2022-08-26T01:50:18.048Z,353.00
2022-08-26T01:52:57.360Z,340.00
2022-08-26T01:55:33.287Z,313.75
2022-08-26T01:58:05.256Z,372.60
2022-08-26T02:00:34.404Z,342.00
2022-08-26T02:03:18.461Z,253.75
2022-08-26T02:05:48.799Z,248.80
2022-08-26T02:08:22.706Z,308.40
2022-08-26T02:10:55.097Z,274.00
2022-08-26T02:13:24.407Z,363.40
2022-08-26T02:15:53.025Z,275.80
2022-08-26T02:18:21.148Z,380.80
2022-08-26T02:20:51.661Z,332.80
2022-08-26T02:23:21.087Z,376.50
2022-08-26T02:25:57.405Z,304.50
2022-08-26T02:28:26.765Z,309.00
2022-08-26T02:30:55.729Z,249.75
2022-08-26T02:33:23.970Z,327.00
2022-08-26T02:35:52.552Z,315.80
2022-08-26T02:38:20.620Z,297.00
2022-08-26T02:40:48.696Z,406.60
2022-08-26T02:43:18.221Z,444.33
2022-08-26T02:45:51.966Z,395.00
2022-08-26T02:48:21.400Z,396.20
2022-08-26T02:50:49.737Z,477.40
2022-08-26T02:53:24.490Z,533.00
2022-08-26T02:55:53.375Z,554.80
2022-08-26T02:58:23.464Z,379.80
2022-08-26T03:00:52.535Z,455.40
2022-08-26T03:03:23.528Z,470.40
2022-08-26T03:05:52.032Z,593.33
2022-08-26T03:08:20.206Z,589.00
2022-08-26T03:10:48.753Z,585.33
2022-08-26T03:13:18.264Z,540.33
2022-08-26T03:15:47.863Z,585.40
2022-08-26T03:18:16.315Z,610.40
2022-08-26T03:20:44.856Z,637.60
2022-08-26T03:23:12.971Z,615.40
2022-08-26T03:25:41.209Z,670.20
2022-08-26T03:28:09.635Z,651.50
2022-08-26T03:30:45.478Z,477.33
2022-08-26T03:33:15.335Z,444.80
2022-08-26T03:35:44.383Z,505.75
2022-08-26T03:38:13.035Z,471.40
2022-08-26T03:40:42.600Z,526.33
2022-08-26T03:43:11.904Z,436.20
2022-08-26T03:45:41.063Z,476.00
2022-08-26T03:48:11.481Z,523.33
2022-08-26T03:50:41.795Z,721.83
2022-08-26T03:53:12.802Z,723.20
2022-08-26T03:55:41.688Z,588.83
2022-08-26T03:58:09.889Z,702.33
2022-08-26T04:00:39.538Z,693.67
2022-08-26T04:03:10.025Z,670.20
2022-08-26T04:05:38.753Z,689.00
2022-08-26T04:08:08.366Z,507.17
2022-08-26T04:10:39.090Z,532.40
2022-08-26T04:13:08.456Z,547.60
2022-08-26T04:15:36.698Z,559.40
2022-08-26T04:18:04.886Z,648.60
2022-08-26T04:20:33.209Z,584.17
2022-08-26T04:23:01.405Z,615.67
2022-08-26T04:25:30.986Z,547.00
2022-08-26T04:27:59.145Z,422.60
2022-08-26T04:30:27.794Z,523.80
2022-08-26T04:32:55.941Z,386.67
2022-08-26T04:35:26.157Z,357.00
2022-08-26T04:37:54.679Z,306.75
2022-08-26T04:40:23.184Z,240.00
2022-08-26T04:42:53.087Z,183.25
2022-08-26T04:45:22.681Z,219.75
2022-08-26T04:47:53.665Z,199.25
2022-08-26T04:50:23.628Z,206.00
2022-08-26T04:52:51.788Z,227.00
2022-08-26T04:55:19.967Z,208.25
2022-08-26T04:57:48.057Z,229.67
2022-08-26T05:00:18.007Z,203.25
2022-08-26T05:02:46.724Z,191.50
2022-08-26T05:05:19.683Z,183.75
2022-08-26T05:07:49.942Z,178.75
2022-08-26T05:10:18.170Z,198.50
2022-08-26T05:12:46.742Z,197.75
2022-08-26T05:15:14.868Z,193.50
2022-08-26T05:17:44.387Z,200.00
2022-08-26T05:20:12.579Z,190.50
2022-08-26T05:22:40.723Z,169.25
2022-08-26T05:25:09.168Z,161.00
2022-08-26T05:27:38.196Z,159.50
2022-08-26T05:30:07.901Z,150.75
2022-08-26T05:32:37.085Z,140.75
2022-08-26T05:35:08.793Z,154.00
2022-08-26T05:37:38.297Z,126.50
2022-08-26T05:40:06.776Z,132.67
2022-08-26T05:42:36.527Z,133.00
2022-08-26T05:45:05.150Z,130.00
2022-08-26T05:47:33.291Z,127.25
2022-08-26T05:50:05.539Z,138.00
2022-08-26T05:52:35.141Z,126.50
2022-08-26T05:55:03.239Z,121.50
2022-08-26T05:57:31.606Z,120.00
2022-08-26T05:59:59.775Z,120.00
2022-08-26T06:02:29.201Z,119.50
2022-08-26T06:04:57.499Z,109.50
2022-08-26T06:07:45.698Z,100.75
2022-08-26T06:10:33.060Z,98.00
2022-08-26T06:13:09.029Z,91.00
2022-08-26T06:15:42.150Z,84.00
2022-08-26T06:18:10.910Z,80.80
2022-08-26T06:20:43.792Z,78.40
2022-08-26T06:23:42.501Z,82.80
2022-08-26T06:26:12.601Z,71.80
2022-08-26T06:28:40.851Z,53.60
2022-08-26T06:31:11.962Z,51.40
2022-08-26T06:33:40.109Z,47.40
2022-08-26T06:36:08.556Z,48.40
2022-08-26T06:38:37.334Z,46.00
2022-08-26T06:41:06.573Z,44.00
2022-08-26T06:43:38.703Z,45.00
2022-08-26T06:46:08.014Z,45.60
2022-08-26T06:48:37.976Z,46.20
2022-08-26T06:51:07.632Z,46.40
2022-08-26T06:53:38.179Z,44.40
2022-08-26T06:56:10.229Z,37.20
2022-08-26T06:58:41.305Z,41.60
2022-08-26T07:01:16.150Z,35.25
2022-08-26T07:03:46.734Z,37.75
2022-08-26T07:06:15.505Z,34.50
2022-08-26T07:08:44.750Z,36.00
2022-08-26T07:11:13.018Z,36.50
2022-08-26T07:13:42.712Z,37.00
2022-08-26T07:16:12.886Z,35.00
2022-08-26T07:18:44.952Z,38.80
2022-08-26T07:21:15.372Z,37.40
2022-08-26T07:23:43.654Z,37.50
2022-08-26T07:26:12.857Z,36.50
2022-08-26T07:28:42.406Z,36.00
2022-08-26T07:31:11.720Z,40.25
2022-08-26T07:33:40.943Z,38.50
2022-08-26T07:36:09.979Z,34.00
2022-08-26T07:38:39.079Z,32.25
2022-08-26T07:41:08.728Z,35.00
2022-08-26T07:43:38.070Z,32.25
2022-08-26T07:46:11.292Z,34.75
2022-08-26T07:48:46.069Z,30.00
2022-08-26T07:51:15.094Z,31.00
2022-08-26T07:53:43.194Z,28.25
2022-08-26T07:56:11.352Z,27.00
2022-08-26T07:58:39.959Z,29.00
2022-08-26T08:01:10.044Z,22.25
2022-08-26T08:03:38.249Z,23.25
2022-08-26T08:06:06.557Z,28.50
2022-08-26T08:08:35.651Z,26.00
2022-08-26T08:11:03.892Z,25.00
2022-08-26T08:13:34.058Z,23.25
2022-08-26T08:16:02.627Z,27.50
2022-08-26T08:18:32.154Z,22.25
2022-08-26T08:21:21.406Z,20.50
2022-08-26T08:23:50.197Z,22.00
2022-08-26T08:26:18.287Z,25.00
2022-08-26T08:28:47.955Z,20.25
2022-08-26T08:31:38.734Z,25.75
2022-08-26T08:34:09.788Z,23.75
2022-08-26T08:36:37.946Z,20.50
2022-08-26T08:39:07.143Z,20.25
2022-08-26T08:41:49.783Z,21.75
2022-08-26T08:44:21.665Z,19.75
2022-08-26T08:46:53.121Z,22.50
2022-08-26T08:49:23.111Z,24.50
2022-08-26T08:51:53.223Z,20.75
2022-08-26T08:54:26.449Z,21.00
2022-08-26T08:57:00.197Z,19.75
2022-08-26T08:59:32.262Z,23.00
2022-08-26T09:02:07.351Z,21.50
2022-08-26T09:04:48.283Z,21.00
2022-08-26T09:07:18.766Z,20.50
2022-08-26T09:09:51.087Z,22.50
2022-08-26T09:12:29.770Z,21.00
2022-08-26T09:15:01.390Z,17.75
2022-08-26T09:17:34.311Z,18.00
2022-08-26T09:20:08.440Z,21.00
2022-08-26T09:22:39.264Z,20.50
2022-08-26T09:25:14.645Z,16.00
2022-08-26T09:27:44.688Z,17.75
2022-08-26T09:30:14.591Z,19.25
2022-08-26T09:32:43.086Z,17.50
2022-08-26T09:35:27.503Z,19.25
2022-08-26T09:37:56.839Z,22.75
2022-08-26T09:40:28.161Z,21.00
2022-08-26T09:43:13.739Z,21.25
2022-08-26T09:45:50.132Z,19.50
2022-08-26T09:48:26.677Z,22.00
2022-08-26T09:50:57.207Z,26.00
2022-08-26T09:53:28.713Z,21.75
2022-08-26T09:56:16.447Z,19.00
2022-08-26T09:58:45.837Z,18.25
2022-08-26T10:01:16.894Z,22.75
2022-08-26T10:03:47.947Z,20.00
2022-08-26T10:06:28.438Z,18.50
2022-08-26T10:08:59.100Z,22.25
2022-08-26T10:11:32.841Z,16.75
2022-08-26T10:14:04.928Z,18.00
2022-08-26T10:16:36.259Z,18.00
2022-08-26T10:19:07.710Z,19.75
2022-08-26T10:21:40.279Z,18.00
2022-08-26T10:24:13.076Z,19.50
2022-08-26T10:26:48.450Z,18.00
2022-08-26T10:29:19.968Z,19.50
2022-08-26T10:31:52.980Z,17.50
2022-08-26T10:34:21.357Z,17.00
2022-08-26T10:37:14.655Z,20.00
2022-08-26T10:39:46.173Z,21.75
2022-08-26T10:42:21.619Z,14.25
2022-08-26T10:44:51.778Z,19.00
2022-08-26T10:47:21.938Z,16.00
2022-08-26T10:49:50.717Z,17.50
2022-08-26T10:52:23.602Z,19.25
2022-08-26T10:55:03.653Z,18.25
2022-08-26T10:57:39.471Z,18.25
2022-08-26T11:00:30.219Z,18.75
2022-08-26T11:03:04.619Z,18.75
2022-08-26T11:05:37.893Z,16.00
2022-08-26T11:08:29.570Z,17.75
2022-08-26T11:11:00.579Z,17.25
2022-08-26T11:13:47.454Z,18.00
2022-08-26T11:16:32.691Z,19.00
2022-08-26T11:19:02.694Z,16.25
2022-08-26T11:21:44.469Z,15.75
2022-08-26T11:24:32.715Z,17.50
2022-08-26T11:27:05.785Z,18.25
2022-08-26T11:29:59.193Z,17.25
2022-08-26T11:32:28.529Z,19.50
2022-08-26T11:34:58.417Z,16.00
2022-08-26T11:37:33.810Z,15.00
2022-08-26T11:40:04.217Z,21.00
2022-08-26T11:42:42.622Z,18.25
2022-08-26T11:45:20.146Z,15.75
2022-08-26T11:47:49.349Z,18.75
2022-08-26T11:50:19.828Z,24.00
2022-08-26T11:52:57.351Z,18.25
2022-08-26T11:55:25.640Z,19.50
2022-08-26T11:57:57.111Z,14.25
2022-08-26T12:00:26.614Z,10.00
2022-08-26T12:02:55.741Z,16.75
2022-08-26T12:05:31.620Z,17.25
2022-08-26T12:08:02.545Z,17.50
2022-08-26T12:10:32.890Z,16.75
2022-08-26T12:13:04.467Z,18.00
2022-08-26T12:15:34.618Z,18.50
2022-08-26T12:18:17.918Z,17.50
2022-08-26T12:20:54.135Z,16.25
2022-08-26T12:23:24.498Z,16.00
2022-08-26T12:25:53.661Z,16.00
2022-08-26T12:28:23.422Z,16.00
2022-08-26T12:31:09.452Z,12.75
2022-08-26T12:33:37.799Z,9.75
2022-08-26T12:36:06.407Z,13.75
2022-08-26T12:38:37.006Z,15.00
2022-08-26T12:41:05.617Z,16.00
2022-08-26T12:43:39.033Z,18.50
2022-08-26T12:46:09.017Z,16.25
2022-08-26T12:48:47.167Z,16.00
2022-08-26T12:51:25.499Z,16.50
2022-08-26T12:53:54.072Z,18.25
2022-08-26T12:56:27.770Z,17.25
2022-08-26T12:59:11.155Z,17.00
2022-08-26T13:01:43.884Z,15.00
2022-08-26T13:04:31.879Z,14.00
2022-08-26T13:07:13.506Z,15.25
2022-08-26T13:09:41.605Z,15.75
2022-08-26T13:12:12.282Z,13.25
2022-08-26T13:14:41.957Z,18.00
2022-08-26T13:17:10.343Z,17.50
2022-08-26T13:19:38.594Z,17.75
2022-08-26T13:22:07.861Z,15.75
2022-08-26T13:24:38.306Z,16.75
2022-08-26T13:27:07.978Z,16.25
2022-08-26T13:29:36.682Z,15.25
2022-08-26T13:32:07.055Z,16.00
2022-08-26T13:34:36.692Z,15.50
2022-08-26T13:37:04.904Z,16.75
2022-08-26T13:39:33.609Z,13.00
2022-08-26T13:42:01.871Z,17.75
2022-08-26T13:44:30.065Z,17.50
2022-08-26T13:46:58.270Z,19.00
2022-08-26T13:49:27.963Z,14.00
2022-08-26T13:51:56.316Z,16.75
2022-08-26T13:54:24.544Z,17.00
2022-08-26T13:56:53.041Z,16.25
2022-08-26T13:59:21.868Z,16.00
2022-08-26T14:01:50.836Z,15.75
2022-08-26T14:04:23.291Z,18.75
2022-08-26T14:06:57.056Z,15.00
2022-08-26T14:09:25.574Z,19.25
2022-08-26T14:11:55.359Z,17.50
2022-08-26T14:14:25.293Z,18.00
2022-08-26T14:16:59.621Z,17.50
2022-08-26T14:19:29.779Z,19.00
2022-08-26T14:22:01.011Z,17.25
2022-08-26T14:24:29.748Z,16.50
2022-08-26T14:26:57.942Z,16.75
2022-08-26T14:29:26.528Z,19.00
2022-08-26T14:31:55.975Z,18.00
2022-08-26T14:34:26.195Z,21.00
2022-08-26T14:36:54.616Z,18.25
2022-08-26T14:39:24.373Z,19.50
2022-08-26T14:41:55.630Z,18.25
2022-08-26T14:44:25.933Z,18.75
2022-08-26T14:46:54.748Z,18.75
2022-08-26T14:49:23.603Z,18.25
2022-08-26T14:51:51.778Z,18.00
2022-08-26T14:54:20.113Z,16.75
2022-08-26T14:56:52.605Z,17.25
2022-08-26T14:59:22.929Z,19.75
2022-08-26T15:01:52.477Z,18.75
2022-08-26T15:04:20.841Z,18.50
2022-08-26T15:06:50.480Z,21.25
2022-08-26T15:09:18.724Z,18.00
2022-08-26T15:11:47.682Z,17.00
2022-08-26T15:14:20.556Z,18.75
2022-08-26T15:16:49.129Z,19.75
2022-08-26T15:19:17.288Z,18.75
2022-08-26T15:21:47.538Z,18.00
2022-08-26T15:24:16.329Z,16.50
2022-08-26T15:26:45.434Z,18.25
2022-08-26T15:29:13.969Z,19.50
2022-08-26T15:31:43.941Z,19.75
2022-08-26T15:34:16.449Z,13.75
2022-08-26T15:36:46.454Z,22.50
2022-08-26T15:39:15.528Z,22.00
2022-08-26T15:41:43.665Z,18.50
2022-08-26T15:44:12.350Z,21.00
2022-08-26T15:46:40.576Z,22.50
2022-08-26T15:49:12.871Z,21.75
2022-08-26T15:51:48.122Z,21.00
2022-08-26T15:54:19.614Z,20.50
2022-08-26T15:56:50.736Z,22.50
2022-08-26T15:59:19.368Z,21.25
2022-08-26T16:01:47.967Z,22.50
2022-08-26T16:04:18.735Z,20.75
2022-08-26T16:06:50.441Z,22.50
2022-08-26T16:09:18.750Z,22.00
2022-08-26T16:11:46.858Z,22.00
2022-08-26T16:14:15.037Z,22.00
2022-08-26T16:16:43.446Z,24.00
2022-08-26T16:19:12.698Z,24.00
2022-08-26T16:21:45.409Z,25.50
2022-08-26T16:24:13.632Z,24.75
2022-08-26T16:26:43.697Z,26.25
2022-08-26T16:29:12.835Z,26.00
2022-08-26T16:31:41.516Z,26.25
2022-08-26T16:34:11.281Z,25.50
2022-08-26T16:36:39.939Z,20.50
2022-08-26T16:39:10.074Z,25.75
2022-08-26T16:41:38.368Z,19.75
2022-08-26T16:44:07.424Z,23.75
2022-08-26T16:46:37.253Z,25.75
2022-08-26T16:49:05.753Z,24.00
2022-08-26T16:51:37.730Z,27.00
2022-08-26T16:54:07.773Z,23.50
2022-08-26T16:56:38.228Z,22.50
2022-08-26T16:59:08.060Z,25.25
2022-08-26T17:01:36.401Z,25.50
2022-08-26T17:04:05.085Z,19.50
2022-08-26T17:06:33.796Z,23.50
2022-08-26T17:09:02.033Z,24.50
2022-08-26T17:11:30.438Z,25.75
2022-08-26T17:14:00.261Z,28.00
2022-08-26T17:16:29.153Z,24.25
2022-08-26T17:18:57.653Z,24.25
2022-08-26T17:21:26.525Z,28.50
2022-08-26T17:23:56.438Z,29.00
2022-08-26T17:26:24.673Z,27.00
2022-08-26T17:28:52.925Z,28.00
2022-08-26T17:31:23.456Z,27.00
2022-08-26T17:33:53.340Z,27.25
2022-08-26T17:36:28.062Z,22.50
2022-08-26T17:38:56.987Z,27.25
2022-08-26T17:41:25.455Z,24.25
2022-08-26T17:43:53.923Z,27.75
2022-08-26T17:46:23.525Z,27.00
2022-08-26T17:48:51.756Z,28.75
2022-08-26T17:51:20.457Z,22.75
2022-08-26T17:53:49.134Z,27.25
2022-08-26T17:56:19.161Z,19.75
2022-08-26T17:58:48.180Z,30.25
2022-08-26T18:01:20.271Z,28.75
2022-08-26T18:03:50.513Z,28.75
2022-08-26T18:06:19.189Z,33.00
2022-08-26T18:08:47.840Z,33.00
2022-08-26T18:11:17.599Z,33.25
2022-08-26T18:13:47.605Z,30.50
2022-08-26T18:16:17.013Z,36.50
2022-08-26T18:18:45.310Z,41.20
2022-08-26T18:21:16.900Z,40.00
2022-08-26T18:23:45.695Z,38.25
2022-08-26T18:26:17.316Z,37.25
2022-08-26T18:28:45.569Z,37.00
2022-08-26T18:31:13.938Z,33.00
2022-08-26T18:33:43.139Z,34.00
2022-08-26T18:36:18.098Z,31.50
2022-08-26T18:38:46.737Z,31.00
2022-08-26T18:41:15.071Z,31.75
2022-08-26T18:43:43.333Z,28.00
2022-08-26T18:46:11.878Z,29.50
2022-08-26T18:48:40.933Z,33.75
2022-08-26T18:51:12.595Z,33.50
2022-08-26T18:53:42.747Z,31.75
2022-08-26T18:56:12.376Z,33.75
2022-08-26T18:58:42.485Z,31.00
2022-08-26T19:01:10.888Z,31.50
2022-08-26T19:03:39.091Z,31.50
2022-08-26T19:06:07.448Z,30.50
2022-08-26T19:08:36.092Z,30.50
2022-08-26T19:11:05.698Z,33.00
2022-08-26T19:13:35.376Z,30.50
2022-08-26T19:16:03.749Z,30.75
2022-08-26T19:18:32.581Z,32.25
2022-08-26T19:21:04.367Z,26.00
2022-08-26T19:23:32.840Z,32.00
2022-08-26T19:26:04.406Z,31.00
2022-08-26T19:28:34.050Z,32.25
2022-08-26T19:31:02.734Z,34.00
2022-08-26T19:33:31.114Z,36.50
2022-08-26T19:35:59.427Z,37.00
2022-08-26T19:38:27.839Z,48.00
2022-08-26T19:40:56.071Z,46.80
2022-08-26T19:43:24.233Z,61.00
2022-08-26T19:45:53.928Z,60.60
2022-08-26T19:48:22.137Z,73.20
2022-08-26T19:50:50.356Z,71.40
2022-08-26T19:53:19.840Z,60.00
2022-08-26T19:55:48.441Z,55.20
2022-08-26T19:58:16.851Z,52.60
2022-08-26T20:00:45.028Z,56.00
2022-08-26T20:03:15.911Z,51.20
2022-08-26T20:05:44.686Z,50.00
2022-08-26T20:08:22.170Z,51.00
2022-08-26T20:10:51.304Z,54.00
2022-08-26T20:13:21.949Z,55.20
2022-08-26T20:15:50.153Z,48.40
2022-08-26T20:18:36.832Z,51.60
2022-08-26T20:21:22.370Z,52.60
2022-08-26T20:23:51.585Z,67.80
2022-08-26T20:26:19.954Z,178.50
2022-08-26T20:28:48.229Z,68.40
2022-08-26T20:31:19.668Z,130.67
2022-08-26T20:33:50.754Z,98.25
2022-08-26T20:36:20.450Z,101.25
2022-08-26T20:38:49.268Z,78.60
2022-08-26T20:41:19.294Z,87.80
2022-08-26T20:43:47.588Z,91.60
2022-08-26T20:46:17.981Z,86.00
2022-08-26T20:48:47.202Z,91.00
2022-08-26T20:51:17.569Z,74.60
2022-08-26T20:53:45.915Z,90.75
2022-08-26T20:56:15.737Z,85.60
2022-08-26T20:58:44.281Z,90.40
2022-08-26T21:01:19.337Z,94.00
2022-08-26T21:03:48.062Z,96.50
2022-08-26T21:06:17.772Z,109.00
2022-08-26T21:08:46.422Z,96.50
2022-08-26T21:11:14.890Z,106.00
2022-08-26T21:14:03.959Z,145.00
2022-08-26T21:16:32.693Z,128.33
2022-08-26T21:19:01.139Z,140.25
2022-08-26T21:21:30.793Z,121.50
2022-08-26T21:23:59.089Z,165.25
2022-08-26T21:26:27.666Z,168.50
2022-08-26T21:28:55.950Z,146.75
2022-08-26T21:31:25.335Z,127.25
2022-08-26T21:33:53.989Z,131.33
2022-08-26T21:36:22.257Z,113.00
2022-08-26T21:38:51.842Z,97.00
2022-08-26T21:41:22.196Z,102.75
2022-08-26T21:43:50.894Z,102.25
2022-08-26T21:46:22.112Z,151.00
2022-08-26T21:48:52.218Z,125.25
2022-08-26T21:51:21.342Z,117.50
2022-08-26T21:53:50.433Z,148.00
2022-08-26T21:56:21.286Z,142.25
2022-08-26T21:58:49.514Z,155.00
2022-08-26T22:01:22.147Z,152.25
2022-08-26T22:03:50.730Z,169.25
2022-08-26T22:06:19.687Z,171.75
2022-08-26T22:08:47.992Z,204.00
2022-08-26T22:11:16.785Z,210.25
2022-08-26T22:13:47.055Z,223.00
2022-08-26T22:16:18.106Z,191.50
2022-08-26T22:18:47.340Z,206.75
2022-08-26T22:21:16.983Z,171.50
2022-08-26T22:23:45.679Z,145.50
2022-08-26T22:26:15.543Z,138.75
2022-08-26T22:28:58.543Z,132.00
2022-08-26T22:31:37.025Z,119.67
2022-08-26T22:34:07.727Z,141.50
2022-08-26T22:36:37.411Z,132.25
2022-08-26T22:39:11.499Z,123.00
2022-08-26T22:41:40.294Z,125.33
2022-08-26T22:44:10.666Z,119.50
2022-08-26T22:46:38.927Z,128.00
2022-08-26T22:49:07.429Z,143.75
2022-08-26T22:51:35.666Z,131.25
2022-08-26T22:54:04.933Z,142.00
2022-08-26T22:56:33.241Z,123.67
2022-08-26T22:59:01.380Z,124.33
2022-08-26T23:01:32.227Z,115.00
2022-08-26T23:04:00.507Z,134.25
2022-08-26T23:06:28.767Z,117.25
2022-08-26T23:08:56.927Z,121.33
2022-08-26T23:11:25.137Z,130.25
2022-08-26T23:13:53.299Z,140.25
2022-08-26T23:16:21.476Z,145.50
2022-08-26T23:18:51.701Z,141.50
2022-08-26T23:21:20.063Z,151.25
2022-08-26T23:23:48.242Z,148.25
2022-08-26T23:26:18.731Z,144.50
2022-08-26T23:28:47.462Z,146.50
2022-08-26T23:31:15.783Z,152.00
2022-08-26T23:34:01.478Z,143.25
2022-08-26T23:36:35.014Z,162.75
2022-08-26T23:39:04.428Z,157.25
2022-08-26T23:41:33.150Z,150.00
2022-08-26T23:44:03.584Z,144.50
2022-08-26T23:46:31.963Z,136.00
2022-08-26T23:49:00.183Z,146.25
2022-08-26T23:51:46.058Z,172.25
2022-08-26T23:54:17.171Z,157.75
2022-08-26T23:56:45.542Z,164.75
2022-08-26T23:59:13.682Z,212.00
