createdAt,value
2023-04-27T00:01:50.698Z,96408.09
2023-04-27T00:04:17.253Z,96405.88
2023-04-27T00:06:43.768Z,96401.47
2023-04-27T00:09:10.162Z,96392.25
2023-04-27T00:11:36.514Z,96390.16
2023-04-27T00:14:03.051Z,96370.16
2023-04-27T00:16:29.470Z,96372.56
2023-04-27T00:18:56.804Z,96373.28
2023-04-27T00:21:23.177Z,96372.09
2023-04-27T00:23:49.564Z,96372.28
2023-04-27T00:26:16.113Z,96369.19
2023-04-27T00:28:42.404Z,96384.03
2023-04-27T00:31:08.794Z,96373.38
2023-04-27T00:33:35.121Z,96370.03
2023-04-27T00:36:02.020Z,96377.47
2023-04-27T00:38:28.929Z,96379.63
2023-04-27T00:41:05.539Z,96377.66
2023-04-27T00:43:32.512Z,96372.75
2023-04-27T00:45:59.976Z,96367.50
2023-04-27T00:48:26.857Z,96373.16
2023-04-27T00:50:53.223Z,96371.03
2023-04-27T00:53:19.757Z,96369.72
2023-04-27T00:55:46.967Z,96372.09
2023-04-27T00:58:13.299Z,96360.81
2023-04-27T01:00:40.233Z,96367.78
2023-04-27T01:03:07.502Z,96371.16
2023-04-27T01:05:34.660Z,96380.91
2023-04-27T01:08:00.958Z,96376.34
2023-04-27T01:10:27.450Z,96365.16
2023-04-27T01:12:53.945Z,96370.22
2023-04-27T01:15:20.350Z,96375.28
2023-04-27T01:17:47.383Z,96369.50
2023-04-27T01:20:14.692Z,96375.59
2023-04-27T01:22:41.800Z,96385.66
2023-04-27T01:25:08.374Z,96383.41
2023-04-27T01:27:34.658Z,96377.34
2023-04-27T01:30:00.994Z,96382.19
2023-04-27T01:32:27.374Z,96378.94
2023-04-27T01:34:53.812Z,96370.63
2023-04-27T01:37:20.211Z,96375.81
2023-04-27T01:39:47.287Z,96376.28
2023-04-27T01:42:13.643Z,96382.94
2023-04-27T01:44:39.940Z,96379.13
2023-04-27T01:47:06.272Z,96377.72
2023-04-27T01:49:32.675Z,96384.78
2023-04-27T01:51:59.201Z,96385.94
2023-04-27T01:54:28.717Z,96383.28
2023-04-27T01:56:55.592Z,96381.97
2023-04-27T01:59:21.889Z,96378.25
2023-04-27T02:01:48.285Z,96381.72
2023-04-27T02:04:15.075Z,96387.50
2023-04-27T02:06:41.757Z,96386.78
2023-04-27T02:09:08.221Z,96384.13
2023-04-27T02:11:34.566Z,96381.59
2023-04-27T02:14:01.078Z,96380.78
2023-04-27T02:16:27.835Z,96384.31
2023-04-27T02:18:54.494Z,96388.75
2023-04-27T02:21:21.102Z,96393.59
2023-04-27T02:23:47.661Z,96401.75
2023-04-27T02:26:18.809Z,96404.41
2023-04-27T02:28:46.412Z,96402.44
2023-04-27T02:31:14.154Z,96393.63
2023-04-27T02:33:41.264Z,96402.94
2023-04-27T02:36:08.395Z,96406.34
2023-04-27T02:38:34.843Z,96406.13
2023-04-27T02:41:01.170Z,96408.66
2023-04-27T02:43:27.482Z,96400.63
2023-04-27T02:45:53.833Z,96397.47
2023-04-27T02:48:20.265Z,96397.53
2023-04-27T02:50:46.601Z,96402.13
2023-04-27T02:53:13.001Z,96399.41
2023-04-27T02:55:39.318Z,96395.50
2023-04-27T02:58:05.658Z,96395.94
2023-04-27T03:00:32.981Z,96401.47
2023-04-27T03:02:59.386Z,96404.50
2023-04-27T03:05:26.599Z,96399.63
2023-04-27T03:07:52.933Z,96396.47
2023-04-27T03:10:19.286Z,96400.25
2023-04-27T03:12:45.655Z,96411.47
2023-04-27T03:15:12.075Z,96404.84
2023-04-27T03:17:38.463Z,96413.00
2023-04-27T03:20:09.300Z,96406.97
2023-04-27T03:22:36.468Z,96408.31
2023-04-27T03:25:03.481Z,96410.44
2023-04-27T03:27:29.873Z,96415.09
2023-04-27T03:29:56.678Z,96414.66
2023-04-27T03:32:23.029Z,96415.81
2023-04-27T03:34:49.367Z,96412.22
2023-04-27T03:37:15.732Z,96416.72
2023-04-27T03:39:42.051Z,96411.78
2023-04-27T03:42:08.398Z,96415.59
2023-04-27T03:44:36.373Z,96417.75
2023-04-27T03:47:02.754Z,96412.91
2023-04-27T03:49:29.116Z,96419.16
2023-04-27T03:51:56.358Z,96424.78
2023-04-27T03:54:22.675Z,96425.22
2023-04-27T03:56:49.001Z,96426.72
2023-04-27T03:59:15.766Z,96427.97
2023-04-27T04:01:42.342Z,96430.16
2023-04-27T04:04:08.772Z,96435.81
2023-04-27T04:06:36.343Z,96440.31
2023-04-27T04:09:03.606Z,96430.41
2023-04-27T04:11:29.986Z,96436.97
2023-04-27T04:13:56.667Z,96439.25
2023-04-27T04:16:23.142Z,96446.09
2023-04-27T04:18:49.586Z,96440.03
2023-04-27T04:21:16.393Z,96444.94
2023-04-27T04:23:42.730Z,96434.34
2023-04-27T04:26:09.960Z,96441.94
2023-04-27T04:28:37.128Z,96449.56
2023-04-27T04:31:05.597Z,96448.19
2023-04-27T04:33:32.218Z,96445.31
2023-04-27T04:35:58.783Z,96445.63
2023-04-27T04:38:25.107Z,96446.66
2023-04-27T04:40:52.853Z,96443.94
2023-04-27T04:43:19.235Z,96445.44
2023-04-27T04:45:46.759Z,96445.06
2023-04-27T04:48:14.472Z,96449.91
2023-04-27T04:50:42.136Z,96440.03
2023-04-27T04:53:08.450Z,96442.78
2023-04-27T04:55:34.763Z,96446.53
2023-04-27T04:58:01.650Z,96444.56
2023-04-27T05:00:28.101Z,96448.00
2023-04-27T05:02:54.638Z,96434.50
2023-04-27T05:05:21.802Z,96445.69
2023-04-27T05:07:48.289Z,96454.69
2023-04-27T05:10:14.650Z,96455.28
2023-04-27T05:12:41.035Z,96456.88
2023-04-27T05:15:07.911Z,96444.63
2023-04-27T05:17:34.493Z,96446.94
2023-04-27T05:20:01.294Z,96439.81
2023-04-27T05:22:27.695Z,96440.09
2023-04-27T05:24:54.062Z,96445.34
2023-04-27T05:27:20.703Z,96445.88
2023-04-27T05:29:47.156Z,96448.50
2023-04-27T05:32:13.453Z,96440.19
2023-04-27T05:34:41.088Z,96440.41
2023-04-27T05:37:07.539Z,96440.22
2023-04-27T05:39:33.957Z,96433.00
2023-04-27T05:42:00.360Z,96442.28
2023-04-27T05:44:29.298Z,96445.72
2023-04-27T05:46:58.739Z,96437.38
2023-04-27T05:49:25.058Z,96431.97
2023-04-27T05:51:51.868Z,96432.66
2023-04-27T05:54:18.214Z,96435.31
2023-04-27T05:56:44.522Z,96436.31
2023-04-27T05:59:10.966Z,96442.97
2023-04-27T06:01:37.340Z,96443.03
2023-04-27T06:04:04.211Z,96444.94
2023-04-27T06:06:31.800Z,96442.41
2023-04-27T06:08:58.261Z,96447.13
2023-04-27T06:11:24.643Z,96446.41
2023-04-27T06:13:50.940Z,96454.19
2023-04-27T06:16:17.448Z,96458.94
2023-04-27T06:18:43.806Z,96457.56
2023-04-27T06:21:10.185Z,96448.63
2023-04-27T06:23:36.553Z,96454.03
2023-04-27T06:26:03.460Z,96444.75
2023-04-27T06:28:29.846Z,96453.88
2023-04-27T06:30:56.535Z,96442.88
2023-04-27T06:33:23.226Z,96449.16
2023-04-27T06:35:49.932Z,96451.63
2023-04-27T06:38:16.611Z,96445.50
2023-04-27T06:40:43.020Z,96445.63
2023-04-27T06:43:09.330Z,96443.34
2023-04-27T06:45:36.053Z,96438.78
2023-04-27T06:48:02.524Z,96439.34
2023-04-27T06:50:29.430Z,96444.81
2023-04-27T06:52:56.530Z,96444.78
2023-04-27T06:55:22.913Z,96439.25
2023-04-27T06:57:49.249Z,96442.94
2023-04-27T07:00:15.724Z,96439.94
2023-04-27T07:02:42.201Z,96441.56
2023-04-27T07:05:08.763Z,96446.38
2023-04-27T07:07:35.112Z,96453.56
2023-04-27T07:10:01.643Z,96445.22
2023-04-27T07:12:27.983Z,96442.06
2023-04-27T07:14:54.487Z,96444.28
2023-04-27T07:17:21.442Z,96447.00
2023-04-27T07:19:47.804Z,96450.28
2023-04-27T07:22:15.987Z,96447.47
2023-04-27T07:24:42.442Z,96458.03
2023-04-27T07:27:09.047Z,96451.63
2023-04-27T07:29:37.792Z,96442.69
2023-04-27T07:32:07.579Z,96438.06
2023-04-27T07:34:49.116Z,96444.47
2023-04-27T07:37:20.014Z,96439.06
2023-04-27T07:39:46.773Z,96434.34
2023-04-27T07:42:13.313Z,96429.19
2023-04-27T07:44:41.029Z,96437.88
2023-04-27T07:47:07.595Z,96442.50
2023-04-27T07:49:35.489Z,96439.34
2023-04-27T07:52:01.904Z,96439.34
2023-04-27T07:54:28.527Z,96444.38
2023-04-27T07:56:54.920Z,96434.09
2023-04-27T07:59:21.486Z,96430.09
2023-04-27T08:01:47.964Z,96429.88
2023-04-27T08:04:16.167Z,96427.88
2023-04-27T08:06:43.206Z,96423.78
2023-04-27T08:09:09.997Z,96417.31
2023-04-27T08:11:36.362Z,96413.28
2023-04-27T08:14:02.770Z,96409.81
2023-04-27T08:16:29.189Z,96409.53
2023-04-27T08:18:57.564Z,96400.63
2023-04-27T08:21:24.978Z,96399.34
2023-04-27T08:23:51.480Z,96401.28
2023-04-27T08:26:17.882Z,96394.09
2023-04-27T08:28:44.354Z,96396.38
2023-04-27T08:31:10.841Z,96397.28
2023-04-27T08:33:37.194Z,96381.59
2023-04-27T08:36:03.642Z,96384.66
2023-04-27T08:38:29.978Z,96393.38
2023-04-27T08:41:00.816Z,96384.00
2023-04-27T08:43:35.959Z,96380.38
2023-04-27T08:46:02.595Z,96378.56
2023-04-27T08:48:29.311Z,96372.66
2023-04-27T08:50:57.461Z,96370.00
2023-04-27T08:53:23.765Z,96373.75
2023-04-27T08:55:50.676Z,96370.13
2023-04-27T08:58:17.037Z,96366.34
2023-04-27T09:00:44.053Z,96362.19
2023-04-27T09:03:22.551Z,96356.94
2023-04-27T09:06:03.063Z,96363.97
2023-04-27T09:08:42.757Z,96365.88
2023-04-27T09:11:09.286Z,96366.47
2023-04-27T09:13:36.728Z,96365.22
2023-04-27T09:16:03.559Z,96355.19
2023-04-27T09:18:33.871Z,96351.59
2023-04-27T09:21:00.950Z,96353.69
2023-04-27T09:23:27.959Z,96344.81
2023-04-27T09:25:56.776Z,96341.25
2023-04-27T09:28:23.444Z,96343.81
2023-04-27T09:30:54.728Z,96338.47
2023-04-27T09:33:25.154Z,96339.03
2023-04-27T09:35:51.724Z,96330.69
2023-04-27T09:38:22.003Z,96335.56
2023-04-27T09:40:48.855Z,96331.84
2023-04-27T09:43:16.034Z,96328.72
2023-04-27T09:45:42.888Z,96333.94
2023-04-27T09:48:10.040Z,96323.03
2023-04-27T09:50:38.244Z,96320.19
2023-04-27T09:53:13.802Z,96315.38
2023-04-27T09:55:42.241Z,96314.19
2023-04-27T09:58:08.636Z,96311.00
2023-04-27T10:00:44.089Z,96304.22
2023-04-27T10:03:43.116Z,96305.47
2023-04-27T10:06:21.554Z,96303.06
2023-04-27T10:08:49.998Z,96303.06
2023-04-27T10:11:17.513Z,96300.56
2023-04-27T10:13:54.827Z,96297.94
2023-04-27T10:16:21.741Z,96289.44
2023-04-27T10:18:52.895Z,96295.66
2023-04-27T10:21:19.602Z,96298.81
2023-04-27T10:23:47.369Z,96297.41
2023-04-27T10:26:14.388Z,96299.84
2023-04-27T10:28:41.945Z,96292.97
2023-04-27T10:31:12.134Z,96304.94
2023-04-27T10:33:43.324Z,96301.22
2023-04-27T10:36:14.613Z,96292.06
2023-04-27T10:38:41.846Z,96290.97
2023-04-27T10:41:13.571Z,96288.34
2023-04-27T10:43:40.801Z,96288.09
2023-04-27T10:46:11.788Z,96289.38
2023-04-27T10:48:44.796Z,96282.94
2023-04-27T10:51:15.623Z,96279.44
2023-04-27T10:53:42.120Z,96276.81
2023-04-27T10:56:08.588Z,96274.66
2023-04-27T10:58:48.313Z,96276.03
2023-04-27T11:01:25.319Z,96276.47
2023-04-27T11:03:58.869Z,96271.63
2023-04-27T11:06:25.473Z,96265.50
2023-04-27T11:08:51.985Z,96264.94
2023-04-27T11:11:18.343Z,96258.00
2023-04-27T11:13:45.001Z,96270.34
2023-04-27T11:16:11.568Z,96259.25
2023-04-27T11:18:38.203Z,96265.44
2023-04-27T11:21:15.939Z,96269.28
2023-04-27T11:23:42.739Z,96265.38
2023-04-27T11:26:27.584Z,96260.34
2023-04-27T11:29:23.842Z,96261.81
2023-04-27T11:31:51.738Z,96255.53
2023-04-27T11:34:22.650Z,96260.66
2023-04-27T11:37:10.813Z,96264.81
2023-04-27T11:39:44.932Z,96260.41
2023-04-27T11:42:14.904Z,96262.47
2023-04-27T11:44:41.286Z,96258.38
2023-04-27T11:47:08.943Z,96258.13
2023-04-27T11:49:35.582Z,96245.63
2023-04-27T11:52:02.598Z,96235.94
2023-04-27T11:54:29.729Z,96234.78
2023-04-27T11:57:04.756Z,96220.09
2023-04-27T11:59:31.130Z,96229.31
2023-04-27T12:01:57.641Z,96231.97
2023-04-27T12:04:24.186Z,96236.31
2023-04-27T12:06:50.745Z,96225.19
2023-04-27T12:09:17.478Z,96231.78
2023-04-27T12:11:43.834Z,96230.69
2023-04-27T12:14:10.382Z,96233.09
2023-04-27T12:16:37.525Z,96224.75
2023-04-27T12:19:04.699Z,96225.75
2023-04-27T12:21:32.230Z,96226.09
2023-04-27T12:23:58.534Z,96225.69
2023-04-27T12:26:26.311Z,96222.16
2023-04-27T12:28:52.650Z,96222.75
2023-04-27T12:31:24.735Z,96218.19
2023-04-27T12:33:54.006Z,96221.53
2023-04-27T12:36:20.370Z,96207.22
2023-04-27T12:38:47.128Z,96205.59
2023-04-27T12:41:13.643Z,96215.53
2023-04-27T12:43:41.386Z,96209.56
2023-04-27T12:46:07.845Z,96207.25
2023-04-27T12:48:34.543Z,96210.94
2023-04-27T12:51:01.090Z,96198.94
2023-04-27T12:53:28.101Z,96199.69
2023-04-27T12:55:54.901Z,96199.66
2023-04-27T12:58:21.610Z,96202.16
2023-04-27T13:00:47.959Z,96190.16
2023-04-27T13:03:14.441Z,96194.69
2023-04-27T13:05:40.876Z,96194.28
2023-04-27T13:08:07.255Z,96193.50
2023-04-27T13:10:33.745Z,96191.72
2023-04-27T13:13:00.290Z,96189.31
2023-04-27T13:15:27.780Z,96186.88
2023-04-27T13:17:54.449Z,96188.53
2023-04-27T13:20:21.083Z,96183.22
2023-04-27T13:22:48.193Z,96178.63
2023-04-27T13:25:16.927Z,96181.25
2023-04-27T13:27:43.645Z,96171.47
2023-04-27T13:30:10.293Z,96165.75
2023-04-27T13:32:36.716Z,96163.84
2023-04-27T13:35:03.919Z,96156.75
2023-04-27T13:37:30.379Z,96167.28
2023-04-27T13:39:57.776Z,96168.63
2023-04-27T13:42:29.269Z,96159.75
2023-04-27T13:44:57.669Z,96169.56
2023-04-27T13:47:24.087Z,96169.38
2023-04-27T13:49:50.498Z,96163.13
2023-04-27T13:52:16.865Z,96169.69
2023-04-27T13:54:43.303Z,96172.06
2023-04-27T13:57:09.708Z,96166.47
2023-04-27T13:59:36.030Z,96166.72
2023-04-27T14:02:03.056Z,96166.66
2023-04-27T14:04:29.546Z,96170.59
2023-04-27T14:06:56.742Z,96159.94
2023-04-27T14:09:24.269Z,96154.78
2023-04-27T14:11:56.521Z,96164.94
2023-04-27T14:14:23.616Z,96167.69
2023-04-27T14:16:51.357Z,96165.53
2023-04-27T14:19:18.668Z,96166.47
2023-04-27T14:21:45.053Z,96155.97
2023-04-27T14:24:11.431Z,96161.34
2023-04-27T14:26:37.765Z,96165.09
2023-04-27T14:29:04.112Z,96146.84
2023-04-27T14:31:30.870Z,96151.22
2023-04-27T14:33:58.144Z,96153.97
2023-04-27T14:36:24.508Z,96155.34
2023-04-27T14:38:51.040Z,96158.75
2023-04-27T14:41:17.521Z,96158.34
2023-04-27T14:43:44.865Z,96167.50
2023-04-27T14:46:20.268Z,96167.50
2023-04-27T14:48:47.479Z,96158.38
2023-04-27T14:51:13.969Z,96157.13
2023-04-27T14:53:40.506Z,96171.06
2023-04-27T14:56:07.267Z,96164.72
2023-04-27T14:58:33.836Z,96170.22
2023-04-27T15:01:01.081Z,96165.69
2023-04-27T15:03:28.358Z,96166.28
2023-04-27T15:05:54.944Z,96164.03
2023-04-27T15:08:21.679Z,96171.63
2023-04-27T15:10:48.081Z,96171.47
2023-04-27T15:13:14.495Z,96169.47
2023-04-27T15:15:41.132Z,96162.53
2023-04-27T15:18:07.500Z,96164.72
2023-04-27T15:20:33.960Z,96173.25
2023-04-27T15:23:00.468Z,96173.84
2023-04-27T15:25:29.668Z,96170.53
2023-04-27T15:27:58.302Z,96171.06
2023-04-27T15:30:24.722Z,96174.81
2023-04-27T15:32:51.146Z,96176.72
2023-04-27T15:35:17.735Z,96175.25
2023-04-27T15:37:45.872Z,96175.03
2023-04-27T15:40:12.499Z,96171.47
2023-04-27T15:42:38.791Z,96158.59
2023-04-27T15:45:06.302Z,96165.41
2023-04-27T15:47:33.800Z,96165.41
2023-04-27T15:50:00.752Z,96166.06
2023-04-27T15:52:30.200Z,96164.03
2023-04-27T15:54:57.681Z,96160.25
2023-04-27T15:57:24.055Z,96157.47
2023-04-27T15:59:50.390Z,96163.13
2023-04-27T16:02:16.963Z,96167.41
2023-04-27T16:04:43.474Z,96164.63
2023-04-27T16:07:09.822Z,96167.16
2023-04-27T16:09:36.349Z,96162.53
2023-04-27T16:12:04.314Z,96151.16
2023-04-27T16:14:30.788Z,96154.53
2023-04-27T16:17:00.795Z,96161.66
2023-04-27T16:19:27.773Z,96151.69
2023-04-27T16:21:54.156Z,96156.44
2023-04-27T16:24:25.149Z,96157.88
2023-04-27T16:26:53.666Z,96153.56
2023-04-27T16:29:20.049Z,96149.97
2023-04-27T16:31:49.250Z,96157.81
2023-04-27T16:34:15.659Z,96148.72
2023-04-27T16:36:42.247Z,96146.41
2023-04-27T16:39:09.637Z,96148.97
2023-04-27T16:41:36.138Z,96146.06
2023-04-27T16:44:02.659Z,96145.44
2023-04-27T16:46:29.111Z,96145.03
2023-04-27T16:48:56.752Z,96149.09
2023-04-27T16:51:23.049Z,96152.34
2023-04-27T16:53:50.624Z,96148.50
2023-04-27T16:56:24.928Z,96152.09
2023-04-27T16:58:51.307Z,96154.09
2023-04-27T17:01:17.805Z,96161.72
2023-04-27T17:03:44.307Z,96157.25
2023-04-27T17:06:11.559Z,96161.53
2023-04-27T17:08:37.941Z,96158.50
2023-04-27T17:11:10.728Z,96169.63
2023-04-27T17:13:37.108Z,96174.84
2023-04-27T17:16:04.664Z,96173.59
2023-04-27T17:18:31.340Z,96182.94
2023-04-27T17:20:57.692Z,96189.97
2023-04-27T17:23:24.021Z,96184.53
2023-04-27T17:25:50.429Z,96180.47
2023-04-27T17:28:16.986Z,96178.16
2023-04-27T17:30:43.310Z,96177.38
2023-04-27T17:33:10.112Z,96187.34
2023-04-27T17:35:36.500Z,96186.91
2023-04-27T17:38:02.885Z,96184.00
2023-04-27T17:40:30.961Z,96189.91
2023-04-27T17:42:58.143Z,96197.06
2023-04-27T17:45:27.254Z,96198.94
2023-04-27T17:47:53.743Z,96205.16
2023-04-27T17:50:20.318Z,96212.75
2023-04-27T17:52:49.408Z,96215.34
2023-04-27T17:55:15.860Z,96221.91
2023-04-27T17:57:42.150Z,96228.28
2023-04-27T18:00:10.317Z,96233.63
2023-04-27T18:02:36.995Z,96228.47
2023-04-27T18:05:03.652Z,96231.16
2023-04-27T18:07:30.048Z,96235.38
2023-04-27T18:09:57.580Z,96235.47
2023-04-27T18:12:23.983Z,96243.97
2023-04-27T18:14:50.848Z,96247.72
2023-04-27T18:17:17.250Z,96248.88
2023-04-27T18:19:43.650Z,96248.63
2023-04-27T18:22:10.390Z,96254.06
2023-04-27T18:24:36.847Z,96249.44
2023-04-27T18:27:04.026Z,96264.19
2023-04-27T18:29:30.711Z,96267.66
2023-04-27T18:31:58.465Z,96269.09
2023-04-27T18:34:25.174Z,96274.19
2023-04-27T18:36:52.199Z,96274.44
2023-04-27T18:39:18.659Z,96270.94
2023-04-27T18:41:44.978Z,96265.88
2023-04-27T18:44:11.442Z,96269.16
2023-04-27T18:46:37.876Z,96279.00
2023-04-27T18:49:04.204Z,96278.47
2023-04-27T18:51:32.228Z,96282.03
2023-04-27T18:53:58.663Z,96287.34
2023-04-27T18:56:24.973Z,96288.66
2023-04-27T18:58:51.369Z,96298.66
2023-04-27T19:01:18.710Z,96304.44
2023-04-27T19:03:45.283Z,96301.03
2023-04-27T19:06:12.963Z,96301.63
2023-04-27T19:08:39.323Z,96310.13
2023-04-27T19:11:05.742Z,96311.63
2023-04-27T19:13:32.068Z,96298.47
2023-04-27T19:15:59.181Z,96302.53
2023-04-27T19:18:28.612Z,96300.56
2023-04-27T19:20:55.005Z,96299.84
2023-04-27T19:23:21.397Z,96304.41
2023-04-27T19:25:48.276Z,96302.81
2023-04-27T19:28:15.878Z,96312.66
2023-04-27T19:30:42.400Z,96323.63
2023-04-27T19:33:08.769Z,96322.53
2023-04-27T19:35:35.144Z,96324.56
2023-04-27T19:38:01.454Z,96320.72
2023-04-27T19:40:27.859Z,96323.19
2023-04-27T19:42:54.287Z,96327.53
2023-04-27T19:45:22.135Z,96329.69
2023-04-27T19:47:51.483Z,96328.34
2023-04-27T19:50:17.883Z,96321.03
2023-04-27T19:52:44.252Z,96330.03
2023-04-27T19:55:10.579Z,96325.00
2023-04-27T19:57:37.029Z,96331.03
2023-04-27T20:00:06.985Z,96323.84
2023-04-27T20:02:33.410Z,96318.97
2023-04-27T20:05:00.189Z,96314.66
2023-04-27T20:07:27.472Z,96320.84
2023-04-27T20:09:53.748Z,96325.16
2023-04-27T20:12:40.726Z,96319.03
2023-04-27T20:15:07.316Z,96327.56
2023-04-27T20:17:33.939Z,96324.63
2023-04-27T20:20:01.034Z,96314.97
2023-04-27T20:22:27.820Z,96312.47
2023-04-27T20:24:58.906Z,96308.56
2023-04-27T20:27:25.325Z,96306.97
2023-04-27T20:29:51.625Z,96300.31
2023-04-27T20:32:18.045Z,96298.78
2023-04-27T20:34:44.334Z,96282.34
2023-04-27T20:37:10.792Z,96289.41
2023-04-27T20:39:37.130Z,96288.22
2023-04-27T20:42:04.054Z,96295.56
2023-04-27T20:44:32.162Z,96288.13
2023-04-27T20:46:58.434Z,96283.53
2023-04-27T20:49:34.282Z,96283.97
2023-04-27T20:52:02.149Z,96273.09
2023-04-27T20:54:30.939Z,96264.56
2023-04-27T20:56:57.750Z,96261.41
2023-04-27T20:59:24.117Z,96265.47
2023-04-27T21:01:50.687Z,96270.03
2023-04-27T21:04:17.309Z,96265.47
2023-04-27T21:06:43.849Z,96275.28
2023-04-27T21:09:10.538Z,96279.66
2023-04-27T21:11:36.883Z,96284.59
2023-04-27T21:14:03.240Z,96292.25
2023-04-27T21:16:29.620Z,96289.72
2023-04-27T21:18:56.378Z,96299.69
2023-04-27T21:21:23.765Z,96300.66
2023-04-27T21:23:57.192Z,96297.97
2023-04-27T21:26:31.006Z,96294.50
2023-04-27T21:28:57.431Z,96290.41
2023-04-27T21:31:23.793Z,96293.50
2023-04-27T21:33:51.247Z,96289.56
2023-04-27T21:36:17.554Z,96289.03
2023-04-27T21:38:43.882Z,96281.09
2023-04-27T21:41:11.700Z,96289.97
2023-04-27T21:43:41.834Z,96288.63
2023-04-27T21:46:08.988Z,96281.53
2023-04-27T21:48:35.695Z,96265.47
2023-04-27T21:51:02.337Z,96255.78
2023-04-27T21:53:31.744Z,96254.69
2023-04-27T21:55:58.089Z,96261.59
2023-04-27T21:58:24.946Z,96256.16
2023-04-27T22:00:51.605Z,96260.56
2023-04-27T22:03:18.161Z,96256.72
2023-04-27T22:05:45.323Z,96262.28
2023-04-27T22:08:12.149Z,96269.47
2023-04-27T22:10:38.567Z,96261.69
2023-04-27T22:13:17.873Z,96250.41
2023-04-27T22:15:45.902Z,96253.38
2023-04-27T22:18:14.235Z,96253.16
2023-04-27T22:20:40.684Z,96251.50
2023-04-27T22:23:07.531Z,96257.09
2023-04-27T22:25:33.849Z,96265.75
2023-04-27T22:28:01.540Z,96266.22
2023-04-27T22:30:28.555Z,96260.53
2023-04-27T22:32:55.789Z,96252.47
2023-04-27T22:35:26.989Z,96246.00
2023-04-27T22:37:59.166Z,96252.28
2023-04-27T22:40:26.429Z,96251.94
2023-04-27T22:42:53.119Z,96239.56
2023-04-27T22:45:19.659Z,96240.97
2023-04-27T22:47:46.295Z,96240.81
2023-04-27T22:50:13.214Z,96237.56
2023-04-27T22:52:42.311Z,96235.00
2023-04-27T22:55:09.393Z,96244.19
2023-04-27T22:57:35.868Z,96255.41
2023-04-27T23:00:05.093Z,96243.56
2023-04-27T23:02:31.693Z,96237.38
2023-04-27T23:04:58.762Z,96231.56
2023-04-27T23:07:25.337Z,96239.56
2023-04-27T23:09:52.763Z,96241.09
2023-04-27T23:12:20.677Z,96247.50
2023-04-27T23:14:47.167Z,96249.00
2023-04-27T23:17:15.381Z,96253.59
2023-04-27T23:19:41.884Z,96250.09
2023-04-27T23:22:09.773Z,96258.69
2023-04-27T23:24:36.054Z,96264.28
2023-04-27T23:27:02.335Z,96269.75
2023-04-27T23:29:30.150Z,96269.25
2023-04-27T23:32:01.140Z,96271.50
2023-04-27T23:34:27.869Z,96271.50
2023-04-27T23:36:54.160Z,96266.44
2023-04-27T23:39:20.552Z,96271.16
2023-04-27T23:41:46.878Z,96267.00
2023-04-27T23:44:13.418Z,96264.25
2023-04-27T23:46:39.899Z,96255.31
2023-04-27T23:49:06.221Z,96255.88
2023-04-27T23:51:32.905Z,96256.66
2023-04-27T23:53:59.263Z,96250.09
2023-04-27T23:56:26.668Z,96234.81
2023-04-27T23:58:52.970Z,96230.38
