createdAt,value
2019-02-17T00:00:42.105Z,60.10
2019-02-17T00:03:11.472Z,60.00
2019-02-17T00:05:40.895Z,60.00
2019-02-17T00:08:10.245Z,60.10
2019-02-17T00:10:39.759Z,60.10
2019-02-17T00:13:10.447Z,60.10
2019-02-17T00:15:39.770Z,60.10
2019-02-17T00:18:09.273Z,60.10
2019-02-17T00:20:38.806Z,60.00
2019-02-17T00:23:08.321Z,60.10
2019-02-17T00:25:37.758Z,60.00
2019-02-17T00:28:07.218Z,60.00
2019-02-17T00:30:36.667Z,60.10
2019-02-17T00:33:06.191Z,60.10
2019-02-17T00:35:35.740Z,60.00
2019-02-17T00:38:05.104Z,60.00
2019-02-17T00:40:34.616Z,60.00
2019-02-17T00:43:04.090Z,60.10
2019-02-17T00:45:33.393Z,60.00
2019-02-17T00:48:02.741Z,60.00
2019-02-17T00:50:32.251Z,60.00
2019-02-17T00:53:02.780Z,60.00
2019-02-17T00:55:32.082Z,59.90
2019-02-17T00:58:01.641Z,60.10
2019-02-17T01:00:31.102Z,60.00
2019-02-17T01:03:00.498Z,60.10
2019-02-17T01:05:29.898Z,60.10
2019-02-17T01:07:59.414Z,60.10
2019-02-17T01:10:28.910Z,60.20
2019-02-17T01:12:58.339Z,60.10
2019-02-17T01:15:27.819Z,60.10
2019-02-17T01:17:57.194Z,60.10
2019-02-17T01:20:26.523Z,60.10
2019-02-17T01:22:56.074Z,60.10
2019-02-17T01:25:25.559Z,60.10
2019-02-17T01:27:55.048Z,60.20
2019-02-17T01:30:24.559Z,60.20
2019-02-17T01:32:54.957Z,60.10
2019-02-17T01:35:24.359Z,60.20
2019-02-17T01:37:53.849Z,60.10
2019-02-17T01:40:23.413Z,60.20
2019-02-17T01:42:52.833Z,60.20
2019-02-17T01:45:22.345Z,60.00
2019-02-17T01:47:51.650Z,60.10
2019-02-17T01:50:21.875Z,60.10
2019-02-17T01:52:51.334Z,60.10
2019-02-17T01:55:20.639Z,60.10
2019-02-17T01:57:50.106Z,60.20
2019-02-17T02:00:19.618Z,60.20
2019-02-17T02:02:49.184Z,60.10
2019-02-17T02:05:18.574Z,60.10
2019-02-17T02:07:47.923Z,60.20
2019-02-17T02:10:17.421Z,60.00
2019-02-17T02:12:46.754Z,60.10
2019-02-17T02:15:18.319Z,60.20
2019-02-17T02:17:47.778Z,60.20
2019-02-17T02:20:17.284Z,60.10
2019-02-17T02:22:47.792Z,60.10
2019-02-17T02:25:17.102Z,60.10
2019-02-17T02:27:46.389Z,60.10
2019-02-17T02:30:15.719Z,60.20
2019-02-17T02:32:45.259Z,60.10
2019-02-17T02:35:15.941Z,60.20
2019-02-17T02:37:45.282Z,60.20
2019-02-17T02:40:14.744Z,60.10
2019-02-17T02:42:44.181Z,60.20
2019-02-17T02:45:13.462Z,60.20
2019-02-17T02:47:42.900Z,60.10
2019-02-17T02:50:12.357Z,60.20
2019-02-17T02:52:41.672Z,60.10
2019-02-17T02:55:10.918Z,60.20
2019-02-17T02:57:40.289Z,60.20
2019-02-17T03:00:10.918Z,60.10
2019-02-17T03:02:40.352Z,60.20
2019-02-17T03:05:09.849Z,60.20
2019-02-17T03:07:39.359Z,60.20
2019-02-17T03:10:09.033Z,60.20
2019-02-17T03:12:38.510Z,60.20
2019-02-17T03:15:07.878Z,60.20
2019-02-17T03:17:37.356Z,60.10
2019-02-17T03:20:07.004Z,60.20
2019-02-17T03:22:36.450Z,60.20
2019-02-17T03:25:06.578Z,60.10
2019-02-17T03:27:35.978Z,60.20
2019-02-17T03:30:06.490Z,60.10
2019-02-17T03:32:35.797Z,60.20
2019-02-17T03:35:05.129Z,60.10
2019-02-17T03:37:34.602Z,60.10
2019-02-17T03:40:04.920Z,60.20
2019-02-17T03:42:34.191Z,60.20
2019-02-17T03:45:03.518Z,60.10
2019-02-17T03:47:32.874Z,60.20
2019-02-17T03:50:02.302Z,60.10
2019-02-17T03:52:31.609Z,60.20
2019-02-17T03:55:00.939Z,60.10
2019-02-17T03:57:30.450Z,60.20
2019-02-17T03:59:59.872Z,60.20
2019-02-17T04:02:29.152Z,60.30
2019-02-17T04:04:58.518Z,60.20
2019-02-17T04:07:27.805Z,60.20
2019-02-17T04:09:57.260Z,60.20
2019-02-17T04:12:26.751Z,60.30
2019-02-17T04:14:57.397Z,60.10
2019-02-17T04:17:26.923Z,60.20
2019-02-17T04:19:56.413Z,60.20
2019-02-17T04:22:25.717Z,60.20
2019-02-17T04:24:55.251Z,60.20
2019-02-17T04:27:24.784Z,60.20
2019-02-17T04:29:54.312Z,60.30
2019-02-17T04:32:23.711Z,60.30
2019-02-17T04:34:53.101Z,60.10
2019-02-17T04:37:22.540Z,60.20
2019-02-17T04:39:52.078Z,60.10
2019-02-17T04:42:21.412Z,60.10
2019-02-17T04:44:50.920Z,60.20
2019-02-17T04:47:20.319Z,60.30
2019-02-17T04:49:50.147Z,60.20
2019-02-17T04:52:19.554Z,60.20
2019-02-17T04:54:48.887Z,60.20
2019-02-17T04:57:19.235Z,60.20
2019-02-17T04:59:48.664Z,60.20
2019-02-17T05:02:17.983Z,60.20
2019-02-17T05:04:47.436Z,60.30
2019-02-17T05:07:16.811Z,60.30
2019-02-17T05:09:46.108Z,60.20
2019-02-17T05:12:15.648Z,60.20
2019-02-17T05:14:45.136Z,60.30
2019-02-17T05:17:14.646Z,60.20
2019-02-17T05:19:44.084Z,60.30
2019-02-17T05:22:13.489Z,60.30
2019-02-17T05:24:42.965Z,60.20
2019-02-17T05:27:12.455Z,60.20
2019-02-17T05:29:41.953Z,60.20
2019-02-17T05:32:11.400Z,60.20
2019-02-17T05:34:40.795Z,60.20
2019-02-17T05:37:10.281Z,60.30
2019-02-17T05:39:39.758Z,60.30
2019-02-17T05:42:09.294Z,60.20
2019-02-17T05:44:38.772Z,60.30
2019-02-17T05:47:08.253Z,60.20
2019-02-17T05:49:37.656Z,60.20
2019-02-17T05:52:07.054Z,60.30
2019-02-17T05:54:36.634Z,60.30
2019-02-17T05:57:06.101Z,60.30
2019-02-17T05:59:35.620Z,60.30
2019-02-17T06:02:05.181Z,60.30
2019-02-17T06:04:34.998Z,60.30
2019-02-17T06:07:04.339Z,60.30
2019-02-17T06:09:33.841Z,60.30
2019-02-17T06:12:03.372Z,60.20
2019-02-17T06:14:32.786Z,60.30
2019-02-17T06:17:02.189Z,60.30
2019-02-17T06:19:32.812Z,60.30
2019-02-17T06:22:02.898Z,60.30
2019-02-17T06:24:32.195Z,60.30
2019-02-17T06:27:01.584Z,60.40
2019-02-17T06:29:31.094Z,60.30
2019-02-17T06:32:00.428Z,60.40
2019-02-17T06:34:29.871Z,60.30
2019-02-17T06:36:59.204Z,60.30
2019-02-17T06:39:28.682Z,60.30
2019-02-17T06:41:57.989Z,60.30
2019-02-17T06:44:27.277Z,60.30
2019-02-17T06:46:59.949Z,60.20
2019-02-17T06:49:29.362Z,60.30
2019-02-17T06:51:59.619Z,60.40
2019-02-17T06:54:28.888Z,60.30
2019-02-17T06:57:05.802Z,60.20
2019-02-17T06:59:35.154Z,60.30
2019-02-17T07:02:04.660Z,60.30
2019-02-17T07:04:53.267Z,60.40
2019-02-17T07:07:22.721Z,60.30
2019-02-17T07:09:52.113Z,60.30
2019-02-17T07:12:21.568Z,60.40
2019-02-17T07:14:51.044Z,60.30
2019-02-17T07:17:20.407Z,60.40
2019-02-17T07:19:49.883Z,60.30
2019-02-17T07:22:19.372Z,60.30
2019-02-17T07:24:51.976Z,60.30
2019-02-17T07:27:22.875Z,60.10
2019-02-17T07:29:52.477Z,59.90
2019-02-17T07:32:21.904Z,59.60
2019-02-17T07:34:51.832Z,59.30
2019-02-17T07:37:21.263Z,59.00
2019-02-17T07:39:50.610Z,58.80
2019-02-17T07:42:20.086Z,58.40
2019-02-17T07:44:49.391Z,58.30
2019-02-17T07:47:18.662Z,58.10
2019-02-17T07:49:52.041Z,58.00
2019-02-17T07:52:21.405Z,57.90
2019-02-17T07:54:50.704Z,57.80
2019-02-17T07:57:20.073Z,57.80
2019-02-17T07:59:49.374Z,57.50
2019-02-17T08:02:18.861Z,57.40
2019-02-17T08:04:48.311Z,57.40
2019-02-17T08:07:17.635Z,57.40
2019-02-17T08:09:47.216Z,57.40
2019-02-17T08:12:16.609Z,57.30
2019-02-17T08:14:45.973Z,57.20
2019-02-17T08:17:15.407Z,57.10
2019-02-17T08:19:44.741Z,57.10
2019-02-17T08:22:14.961Z,57.10
2019-02-17T08:24:44.383Z,57.10
2019-02-17T08:27:13.894Z,57.10
2019-02-17T08:29:43.349Z,57.10
2019-02-17T08:32:12.746Z,57.10
2019-02-17T08:34:42.226Z,56.90
2019-02-17T08:37:11.657Z,56.90
2019-02-17T08:40:00.320Z,56.90
2019-02-17T08:42:29.768Z,56.90
2019-02-17T08:44:59.305Z,56.90
2019-02-17T08:47:28.791Z,56.90
2019-02-17T08:49:59.310Z,56.90
2019-02-17T08:52:28.761Z,56.80
2019-02-17T08:54:58.020Z,56.80
2019-02-17T08:57:27.409Z,56.80
2019-02-17T08:59:56.887Z,56.80
2019-02-17T09:02:26.203Z,56.70
2019-02-17T09:04:55.664Z,56.70
2019-02-17T09:07:25.032Z,56.80
2019-02-17T09:09:54.563Z,56.80
2019-02-17T09:12:24.523Z,56.80
2019-02-17T09:14:53.948Z,56.90
2019-02-17T09:17:23.426Z,56.80
2019-02-17T09:19:52.724Z,56.70
2019-02-17T09:22:22.654Z,56.70
2019-02-17T09:24:51.914Z,56.70
2019-02-17T09:27:22.088Z,56.80
2019-02-17T09:29:51.557Z,56.80
2019-02-17T09:32:20.974Z,56.80
2019-02-17T09:34:50.942Z,56.80
2019-02-17T09:37:20.327Z,56.80
2019-02-17T09:39:49.787Z,56.80
2019-02-17T09:42:19.100Z,56.90
2019-02-17T09:44:48.357Z,56.90
2019-02-17T09:47:17.757Z,56.90
2019-02-17T09:49:47.198Z,56.90
2019-02-17T09:52:16.526Z,56.80
2019-02-17T09:54:46.043Z,56.80
2019-02-17T09:57:15.556Z,56.80
2019-02-17T09:59:44.997Z,56.80
2019-02-17T10:02:14.284Z,56.80
2019-02-17T10:04:43.653Z,56.60
2019-02-17T10:07:13.098Z,56.50
2019-02-17T10:09:42.393Z,56.60
2019-02-17T10:12:11.751Z,56.80
2019-02-17T10:14:41.263Z,56.60
2019-02-17T10:17:10.771Z,56.70
2019-02-17T10:19:40.265Z,56.70
2019-02-17T10:22:09.773Z,56.70
2019-02-17T10:24:39.205Z,56.70
2019-02-17T10:27:08.499Z,56.70
2019-02-17T10:29:37.901Z,56.70
2019-02-17T10:32:07.423Z,56.70
2019-02-17T10:34:36.939Z,56.60
2019-02-17T10:37:06.385Z,56.70
2019-02-17T10:39:35.878Z,56.70
2019-02-17T10:42:05.176Z,56.70
2019-02-17T10:44:34.425Z,56.60
2019-02-17T10:47:03.766Z,56.60
2019-02-17T10:49:33.052Z,56.70
2019-02-17T10:52:03.097Z,56.50
2019-02-17T10:54:32.563Z,56.50
2019-02-17T10:57:02.033Z,56.60
2019-02-17T10:59:31.517Z,56.60
2019-02-17T11:02:01.004Z,56.50
2019-02-17T11:04:31.164Z,56.60
2019-02-17T11:07:00.655Z,56.70
2019-02-17T11:09:30.244Z,56.70
2019-02-17T11:11:59.682Z,56.50
2019-02-17T11:14:29.264Z,56.50
2019-02-17T11:16:58.672Z,56.70
2019-02-17T11:19:27.959Z,56.50
2019-02-17T11:21:57.417Z,56.60
2019-02-17T11:24:27.077Z,56.50
2019-02-17T11:26:56.507Z,56.40
2019-02-17T11:29:26.007Z,56.40
2019-02-17T11:31:55.502Z,56.30
2019-02-17T11:34:25.007Z,56.50
2019-02-17T11:36:54.485Z,56.50
2019-02-17T11:39:24.796Z,56.40
2019-02-17T11:41:54.089Z,56.40
2019-02-17T11:44:23.411Z,56.60
2019-02-17T11:46:52.754Z,56.40
2019-02-17T11:49:22.256Z,56.40
2019-02-17T11:51:51.777Z,56.40
2019-02-17T11:54:21.694Z,56.50
2019-02-17T11:56:51.192Z,56.30
2019-02-17T11:59:20.672Z,56.30
2019-02-17T12:01:50.400Z,56.40
2019-02-17T12:04:19.864Z,56.40
2019-02-17T12:06:49.169Z,56.40
2019-02-17T12:09:18.521Z,56.30
2019-02-17T12:11:48.623Z,56.30
2019-02-17T12:14:18.095Z,56.30
2019-02-17T12:16:47.422Z,56.30
2019-02-17T12:19:16.884Z,56.10
2019-02-17T12:21:57.162Z,56.20
2019-02-17T12:24:40.706Z,56.20
2019-02-17T12:27:20.815Z,56.00
2019-02-17T12:30:03.772Z,56.10
2019-02-17T12:32:33.121Z,56.10
2019-02-17T12:35:02.527Z,56.10
2019-02-17T12:37:31.982Z,56.00
2019-02-17T12:40:01.303Z,56.00
2019-02-17T12:42:30.678Z,56.00
2019-02-17T12:45:00.296Z,55.60
2019-02-17T12:47:29.832Z,55.90
2019-02-17T12:49:59.327Z,55.70
2019-02-17T12:52:28.841Z,55.50
2019-02-17T12:54:58.367Z,55.50
2019-02-17T12:57:27.858Z,55.60
2019-02-17T12:59:57.325Z,55.50
2019-02-17T13:02:26.821Z,55.30
2019-02-17T13:04:56.128Z,55.30
2019-02-17T13:07:25.433Z,55.40
2019-02-17T13:09:54.954Z,55.60
2019-02-17T13:12:24.596Z,55.50
2019-02-17T13:14:53.946Z,55.40
2019-02-17T13:17:23.227Z,55.50
2019-02-17T13:19:52.513Z,55.50
2019-02-17T13:22:21.839Z,55.30
2019-02-17T13:24:51.147Z,55.40
2019-02-17T13:27:20.512Z,55.60
2019-02-17T13:29:49.983Z,55.50
2019-02-17T13:32:19.452Z,55.40
2019-02-17T13:34:48.808Z,55.40
2019-02-17T13:37:18.265Z,55.50
2019-02-17T13:39:47.654Z,55.50
2019-02-17T13:42:17.056Z,55.40
2019-02-17T13:44:46.423Z,55.40
2019-02-17T13:47:16.612Z,55.50
2019-02-17T13:49:46.270Z,55.40
2019-02-17T13:52:15.717Z,55.30
2019-02-17T13:54:45.283Z,55.40
2019-02-17T13:57:14.676Z,55.40
2019-02-17T13:59:45.065Z,55.40
2019-02-17T14:02:14.582Z,55.20
2019-02-17T14:04:44.161Z,55.40
2019-02-17T14:07:13.661Z,55.30
2019-02-17T14:09:43.087Z,55.30
2019-02-17T14:12:16.395Z,55.20
2019-02-17T14:14:45.824Z,55.20
2019-02-17T14:17:15.270Z,55.20
2019-02-17T14:19:44.728Z,55.30
2019-02-17T14:22:14.109Z,55.10
2019-02-17T14:24:43.577Z,55.20
2019-02-17T14:27:12.798Z,55.00
2019-02-17T14:29:42.646Z,55.00
2019-02-17T14:32:12.131Z,55.00
2019-02-17T14:34:41.686Z,55.20
2019-02-17T14:37:13.269Z,54.90
2019-02-17T14:39:42.267Z,54.80
2019-02-17T14:42:11.751Z,54.90
2019-02-17T14:44:41.030Z,54.90
2019-02-17T14:47:10.374Z,54.80
2019-02-17T14:49:39.891Z,54.60
2019-02-17T14:52:09.926Z,54.70
2019-02-17T14:54:39.193Z,54.70
2019-02-17T14:57:08.671Z,54.70
2019-02-17T14:59:38.069Z,54.60
2019-02-17T15:02:07.750Z,54.60
2019-02-17T15:04:37.164Z,54.50
2019-02-17T15:07:06.664Z,54.60
2019-02-17T15:09:36.117Z,54.50
2019-02-17T15:12:05.420Z,54.50
2019-02-17T15:14:34.760Z,54.40
2019-02-17T15:17:04.362Z,54.40
2019-02-17T15:19:33.813Z,54.30
2019-02-17T15:22:03.377Z,54.10
2019-02-17T15:24:32.782Z,54.20
2019-02-17T15:27:02.354Z,54.20
2019-02-17T15:29:31.860Z,54.20
2019-02-17T15:32:01.310Z,54.00
2019-02-17T15:34:30.770Z,54.20
2019-02-17T15:37:00.178Z,54.10
2019-02-17T15:39:29.670Z,54.10
2019-02-17T15:41:59.185Z,54.00
2019-02-17T15:44:28.430Z,54.00
2019-02-17T15:46:57.907Z,53.90
2019-02-17T15:49:27.390Z,54.10
2019-02-17T15:51:56.948Z,53.90
2019-02-17T15:54:26.430Z,54.10
2019-02-17T15:56:55.982Z,54.10
2019-02-17T15:59:25.523Z,54.00
2019-02-17T16:01:54.823Z,54.00
2019-02-17T16:04:28.644Z,54.10
2019-02-17T16:06:55.263Z,54.00
2019-02-17T16:09:24.756Z,54.00
2019-02-17T16:11:54.223Z,54.00
2019-02-17T16:14:23.768Z,53.90
2019-02-17T16:16:53.192Z,54.00
2019-02-17T16:19:22.681Z,54.10
2019-02-17T16:21:52.258Z,53.70
2019-02-17T16:24:21.747Z,53.80
2019-02-17T16:26:51.222Z,53.90
2019-02-17T16:29:20.695Z,54.00
2019-02-17T16:31:49.974Z,54.00
2019-02-17T16:34:19.326Z,53.90
2019-02-17T16:36:48.818Z,53.90
2019-02-17T16:39:18.311Z,53.80
2019-02-17T16:41:47.614Z,53.90
2019-02-17T16:44:17.038Z,53.70
2019-02-17T16:46:46.413Z,53.70
2019-02-17T16:49:15.814Z,53.50
2019-02-17T16:51:45.252Z,53.60
2019-02-17T16:54:14.845Z,53.30
2019-02-17T16:56:44.390Z,53.20
2019-02-17T16:59:14.074Z,53.30
2019-02-17T17:01:43.493Z,53.30
2019-02-17T17:04:13.343Z,53.20
2019-02-17T17:06:42.845Z,53.10
2019-02-17T17:09:12.419Z,53.20
2019-02-17T17:11:41.989Z,53.20
2019-02-17T17:14:11.365Z,53.00
2019-02-17T17:16:40.727Z,52.90
2019-02-17T17:19:10.349Z,53.00
2019-02-17T17:21:39.740Z,53.00
2019-02-17T17:24:09.326Z,52.80
2019-02-17T17:26:38.713Z,52.80
2019-02-17T17:29:08.558Z,52.90
2019-02-17T17:31:38.222Z,52.90
2019-02-17T17:34:07.786Z,53.20
2019-02-17T17:36:37.373Z,52.80
2019-02-17T17:39:07.556Z,52.90
2019-02-17T17:41:37.184Z,52.90
2019-02-17T17:44:06.515Z,52.80
2019-02-17T17:46:36.112Z,52.90
2019-02-17T17:49:05.602Z,52.90
2019-02-17T17:51:35.167Z,52.90
2019-02-17T17:54:04.602Z,52.90
2019-02-17T17:56:34.054Z,52.80
2019-02-17T17:59:03.604Z,52.90
2019-02-17T18:01:33.153Z,52.90
2019-02-17T18:04:02.738Z,52.90
2019-02-17T18:06:32.426Z,52.90
2019-02-17T18:09:01.812Z,52.80
2019-02-17T18:11:31.371Z,53.00
2019-02-17T18:14:00.904Z,53.00
2019-02-17T18:16:34.537Z,52.90
2019-02-17T18:19:03.951Z,53.00
2019-02-17T18:21:33.638Z,53.10
2019-02-17T18:24:03.184Z,53.00
2019-02-17T18:26:32.742Z,52.80
2019-02-17T18:29:02.246Z,52.70
2019-02-17T18:31:31.862Z,52.80
2019-02-17T18:34:01.444Z,53.30
2019-02-17T18:36:30.914Z,53.70
2019-02-17T18:39:00.344Z,54.00
2019-02-17T18:41:30.028Z,54.20
2019-02-17T18:44:00.937Z,54.40
2019-02-17T18:46:30.290Z,54.60
2019-02-17T18:49:00.894Z,54.90
2019-02-17T18:51:30.286Z,55.10
2019-02-17T18:53:59.665Z,55.30
2019-02-17T18:56:29.176Z,55.40
2019-02-17T18:58:58.435Z,55.50
2019-02-17T19:01:27.942Z,55.60
2019-02-17T19:03:57.427Z,55.70
2019-02-17T19:06:26.958Z,55.90
2019-02-17T19:08:56.423Z,56.00
2019-02-17T19:11:25.870Z,56.00
2019-02-17T19:13:55.396Z,56.10
2019-02-17T19:16:24.710Z,56.20
2019-02-17T19:18:54.031Z,56.20
2019-02-17T19:21:23.565Z,56.20
2019-02-17T19:23:53.090Z,56.30
2019-02-17T19:26:22.598Z,56.30
2019-02-17T19:28:52.069Z,56.40
2019-02-17T19:31:21.665Z,56.50
2019-02-17T19:33:51.121Z,56.50
2019-02-17T19:36:20.597Z,56.50
2019-02-17T19:38:50.137Z,56.50
2019-02-17T19:41:19.630Z,56.40
2019-02-17T19:43:49.122Z,56.50
2019-02-17T19:46:18.358Z,56.40
2019-02-17T19:48:47.671Z,56.40
2019-02-17T19:51:17.011Z,56.40
2019-02-17T19:53:46.486Z,56.30
2019-02-17T19:56:16.036Z,56.30
2019-02-17T19:58:45.620Z,56.30
2019-02-17T20:01:15.064Z,56.30
2019-02-17T20:04:15.803Z,56.20
2019-02-17T20:06:45.137Z,56.20
2019-02-17T20:09:19.261Z,56.10
2019-02-17T20:11:48.669Z,56.20
2019-02-17T20:14:17.995Z,56.10
2019-02-17T20:16:47.493Z,56.10
2019-02-17T20:19:17.002Z,56.10
2019-02-17T20:21:46.544Z,56.10
2019-02-17T20:24:18.382Z,56.10
2019-02-17T20:26:48.033Z,56.00
2019-02-17T20:29:17.646Z,56.10
2019-02-17T20:31:47.052Z,56.10
2019-02-17T20:34:16.441Z,56.00
2019-02-17T20:36:45.887Z,56.00
2019-02-17T20:39:15.349Z,56.00
2019-02-17T20:41:44.659Z,55.90
2019-02-17T20:44:14.140Z,55.90
2019-02-17T20:46:43.594Z,55.80
2019-02-17T20:49:13.115Z,55.80
2019-02-17T20:51:42.606Z,55.70
2019-02-17T20:54:12.164Z,55.70
2019-02-17T20:56:41.582Z,55.70
2019-02-17T20:59:10.898Z,55.70
2019-02-17T21:01:40.247Z,55.60
2019-02-17T21:04:09.738Z,55.70
2019-02-17T21:06:39.231Z,55.70
2019-02-17T21:09:08.690Z,55.60
2019-02-17T21:11:38.105Z,55.60
2019-02-17T21:14:07.574Z,55.60
2019-02-17T21:16:37.025Z,55.50
2019-02-17T21:19:06.299Z,55.50
2019-02-17T21:21:35.675Z,55.40
2019-02-17T21:24:05.214Z,55.50
2019-02-17T21:26:35.292Z,55.50
2019-02-17T21:29:04.773Z,55.40
2019-02-17T21:31:34.378Z,55.40
2019-02-17T21:34:03.880Z,55.40
2019-02-17T21:36:33.381Z,55.30
2019-02-17T21:39:04.788Z,55.40
2019-02-17T21:41:34.130Z,55.30
2019-02-17T21:44:03.461Z,55.30
2019-02-17T21:46:40.674Z,55.30
2019-02-17T21:49:10.134Z,55.30
2019-02-17T21:51:39.519Z,55.30
2019-02-17T21:54:09.462Z,55.30
2019-02-17T21:56:39.151Z,55.20
2019-02-17T21:59:09.197Z,55.20
2019-02-17T22:01:38.606Z,55.20
2019-02-17T22:04:09.113Z,55.10
2019-02-17T22:06:38.432Z,55.10
2019-02-17T22:09:07.909Z,55.10
2019-02-17T22:11:37.364Z,55.10
2019-02-17T22:14:06.689Z,55.10
2019-02-17T22:16:36.016Z,55.00
2019-02-17T22:19:05.431Z,55.00
2019-02-17T22:21:34.824Z,54.90
2019-02-17T22:24:04.321Z,54.90
2019-02-17T22:26:33.622Z,54.90
2019-02-17T22:29:04.576Z,54.90
2019-02-17T22:31:34.172Z,54.90
2019-02-17T22:34:03.569Z,54.90
2019-02-17T22:36:43.456Z,54.90
2019-02-17T22:39:06.931Z,54.80
2019-02-17T22:41:36.419Z,54.80
2019-02-17T22:44:05.884Z,54.70
2019-02-17T22:46:35.251Z,54.70
2019-02-17T22:49:04.739Z,54.70
2019-02-17T22:51:34.222Z,54.70
2019-02-17T22:54:03.729Z,54.70
2019-02-17T22:56:33.212Z,54.60
2019-02-17T22:59:02.946Z,54.60
2019-02-17T23:01:33.975Z,54.60
2019-02-17T23:04:03.392Z,54.60
2019-02-17T23:06:32.865Z,54.60
2019-02-17T23:09:02.221Z,54.60
2019-02-17T23:11:31.689Z,54.60
2019-02-17T23:14:01.039Z,54.40
2019-02-17T23:16:30.308Z,54.40
2019-02-17T23:18:59.830Z,54.40
2019-02-17T23:21:29.236Z,54.40
2019-02-17T23:23:58.611Z,54.30
2019-02-17T23:26:28.135Z,54.30
2019-02-17T23:28:57.586Z,54.40
2019-02-17T23:31:26.888Z,54.40
2019-02-17T23:33:56.307Z,54.20
2019-02-17T23:36:25.647Z,54.30
2019-02-17T23:38:55.001Z,54.30
2019-02-17T23:41:24.301Z,54.40
2019-02-17T23:43:53.632Z,54.30
2019-02-17T23:46:23.125Z,54.30
2019-02-17T23:48:52.399Z,54.30
2019-02-17T23:51:21.750Z,54.30
2019-02-17T23:53:52.377Z,54.20
2019-02-17T23:56:21.759Z,54.10
2019-02-17T23:58:51.247Z,54.20
