createdAt,value
2019-02-28T00:06:38.118Z,12.37
2019-02-28T00:16:44.064Z,11.93
2019-02-28T00:26:50.874Z,11.20
2019-02-28T00:47:02.645Z,10.88
2019-02-28T00:57:08.639Z,10.68
2019-02-28T01:07:16.300Z,11.22
2019-02-28T01:17:24.029Z,11.15
2019-02-28T01:27:29.505Z,10.65
2019-02-28T01:37:35.393Z,10.48
2019-02-28T01:47:42.614Z,10.18
2019-02-28T01:57:48.445Z,10.28
2019-02-28T02:07:54.442Z,10.88
2019-02-28T02:18:00.266Z,9.80
2019-02-28T02:28:06.244Z,10.13
2019-02-28T02:38:12.115Z,9.65
2019-02-28T02:48:18.187Z,9.13
2019-02-28T02:58:27.809Z,9.50
2019-02-28T03:08:36.384Z,8.95
2019-02-28T03:18:40.340Z,8.85
2019-02-28T03:28:47.211Z,8.65
2019-02-28T03:38:53.198Z,8.90
2019-02-28T03:48:59.480Z,8.70
2019-02-28T03:59:05.421Z,8.10
2019-02-28T04:09:11.293Z,7.92
2019-02-28T04:29:29.992Z,9.13
2019-02-28T04:44:57.909Z,8.90
2019-02-28T04:55:04.394Z,8.65
2019-02-28T05:05:12.592Z,8.55
2019-02-28T05:15:18.004Z,9.10
2019-02-28T05:25:23.984Z,9.38
2019-02-28T05:35:29.770Z,9.10
2019-02-28T05:45:35.692Z,12.85
2019-02-28T05:55:41.533Z,15.13
2019-02-28T06:05:47.506Z,14.70
2019-02-28T06:25:59.334Z,13.70
2019-02-28T06:36:05.787Z,13.05
2019-02-28T06:46:11.639Z,11.33
2019-02-28T06:56:22.028Z,12.07
2019-02-28T07:06:25.175Z,9.55
2019-02-28T07:16:34.480Z,9.68
2019-02-28T07:26:38.629Z,9.08
2019-02-28T07:36:44.659Z,8.10
2019-02-28T07:46:51.665Z,10.40
2019-02-28T07:56:57.453Z,15.25
2019-02-28T08:07:03.222Z,13.38
2019-02-28T08:17:09.978Z,15.40
2019-02-28T08:27:15.838Z,14.63
2019-02-28T08:37:22.464Z,13.00
2019-02-28T08:47:28.379Z,17.17
2019-02-28T08:57:34.527Z,18.70
2019-02-28T09:07:40.847Z,21.62
2019-02-28T09:37:56.844Z,21.87
2019-02-28T09:48:02.774Z,21.17
2019-02-28T09:58:08.652Z,22.52
2019-02-28T10:08:14.675Z,24.37
2019-02-28T10:18:20.586Z,23.38
2019-02-28T10:28:26.546Z,23.75
2019-02-28T10:38:32.962Z,24.65
2019-02-28T10:48:50.463Z,24.95
2019-02-28T10:58:50.136Z,24.18
2019-02-28T11:08:55.244Z,23.15
2019-02-28T11:19:01.138Z,24.23
2019-02-28T11:29:07.052Z,24.43
2019-02-28T11:49:20.892Z,23.22
2019-02-28T11:59:26.771Z,21.60
2019-02-28T12:09:33.269Z,21.65
2019-02-28T12:19:39.188Z,23.75
2019-02-28T12:29:45.564Z,20.88
2019-02-28T12:39:52.666Z,17.77
2019-02-28T12:49:58.514Z,17.17
2019-02-28T13:00:06.031Z,16.45
2019-02-28T13:20:33.525Z,15.68
2019-02-28T13:30:39.953Z,13.62
2019-02-28T13:40:45.960Z,12.25
2019-02-28T13:50:52.008Z,11.83
2019-02-28T14:00:58.393Z,11.38
2019-02-28T14:21:10.891Z,11.85
2019-02-28T14:31:16.720Z,10.80
2019-02-28T14:41:24.609Z,11.03
2019-02-28T14:51:31.264Z,10.50
2019-02-28T15:01:37.100Z,10.13
2019-02-28T15:11:43.581Z,8.45
2019-02-28T15:21:50.675Z,8.48
2019-02-28T15:31:56.657Z,7.87
2019-02-28T15:42:05.481Z,8.70
2019-02-28T15:52:11.105Z,7.83
2019-02-28T16:02:17.919Z,8.13
2019-02-28T16:12:23.864Z,8.25
2019-02-28T16:22:29.886Z,8.00
2019-02-28T16:32:37.336Z,8.08
2019-02-28T16:42:43.464Z,8.10
2019-02-28T16:52:50.868Z,9.78
2019-02-28T17:02:56.850Z,9.50
2019-02-28T17:13:05.356Z,10.38
2019-02-28T17:23:11.756Z,11.88
2019-02-28T17:33:17.903Z,14.15
2019-02-28T17:53:54.200Z,17.57
2019-02-28T18:04:42.319Z,17.35
2019-02-28T18:15:01.701Z,17.90
2019-02-28T18:25:29.593Z,16.87
2019-02-28T18:35:35.686Z,17.17
2019-02-28T18:45:41.767Z,17.10
2019-02-28T18:55:47.808Z,16.50
2019-02-28T19:05:53.854Z,16.50
2019-02-28T19:16:00.267Z,16.37
2019-02-28T19:26:06.379Z,15.50
2019-02-28T19:36:12.322Z,19.30
2019-02-28T19:46:18.393Z,20.62
2019-02-28T19:56:25.625Z,18.17
2019-02-28T20:06:31.684Z,17.95
2019-02-28T20:16:37.881Z,15.05
2019-02-28T20:26:43.824Z,13.80
2019-02-28T20:36:49.872Z,13.03
2019-02-28T20:46:55.844Z,12.68
2019-02-28T20:57:01.704Z,12.35
2019-02-28T21:07:07.710Z,11.93
2019-02-28T21:17:13.612Z,11.90
2019-02-28T21:27:19.459Z,11.93
2019-02-28T21:37:39.014Z,12.15
2019-02-28T21:47:45.415Z,12.03
2019-02-28T22:07:57.478Z,12.40
2019-02-28T22:28:08.749Z,11.60
2019-02-28T22:38:14.750Z,11.55
2019-02-28T22:48:21.088Z,11.78
2019-02-28T22:58:26.996Z,11.60
2019-02-28T23:08:32.842Z,11.55
2019-02-28T23:18:38.797Z,11.10
2019-02-28T23:28:52.053Z,10.45
2019-02-28T23:38:57.946Z,10.95
2019-02-28T23:49:04.090Z,10.30
2019-02-28T23:59:10.004Z,9.98
