createdAt,value
2017-12-08T00:00:25.583Z,50.76
2017-12-08T00:01:25.577Z,50.47
2017-12-08T00:02:25.571Z,50.57
2017-12-08T00:03:25.573Z,50.47
2017-12-08T00:04:25.557Z,50.47
2017-12-08T00:05:25.552Z,50.37
2017-12-08T00:06:25.544Z,50.57
2017-12-08T00:07:25.539Z,50.76
2017-12-08T00:08:25.534Z,50.76
2017-12-08T00:09:25.526Z,50.95
2017-12-08T00:10:25.520Z,50.85
2017-12-08T00:11:25.520Z,50.85
2017-12-08T00:12:25.515Z,50.85
2017-12-08T00:13:25.500Z,51.53
2017-12-08T00:14:25.494Z,51.53
2017-12-08T00:15:25.488Z,51.53
2017-12-08T00:16:25.483Z,51.43
2017-12-08T00:17:25.477Z,51.24
2017-12-08T00:18:25.470Z,51.43
2017-12-08T00:19:25.462Z,51.43
2017-12-08T00:20:25.460Z,51.53
2017-12-08T00:21:25.452Z,51.43
2017-12-08T00:22:25.445Z,51.34
2017-12-08T00:23:25.439Z,51.34
2017-12-08T00:24:25.442Z,50.95
2017-12-08T00:25:25.427Z,51.14
2017-12-08T00:26:25.428Z,51.14
2017-12-08T00:27:25.413Z,51.14
2017-12-08T00:28:25.407Z,51.14
2017-12-08T00:29:25.400Z,51.43
2017-12-08T00:30:25.395Z,51.05
2017-12-08T00:31:25.388Z,51.24
2017-12-08T00:32:25.384Z,51.05
2017-12-08T00:33:25.376Z,51.05
2017-12-08T00:34:25.371Z,51.53
2017-12-08T00:35:25.361Z,51.43
2017-12-08T00:36:25.356Z,51.62
2017-12-08T00:37:25.350Z,51.53
2017-12-08T00:38:25.344Z,51.62
2017-12-08T00:39:25.338Z,51.43
2017-12-08T00:40:25.338Z,51.43
2017-12-08T00:41:25.325Z,51.53
2017-12-08T00:42:25.318Z,51.82
2017-12-08T00:43:25.313Z,51.34
2017-12-08T00:44:25.306Z,51.62
2017-12-08T00:45:25.301Z,51.62
2017-12-08T00:46:25.296Z,51.62
2017-12-08T00:47:25.287Z,51.53
2017-12-08T00:48:25.282Z,51.43
2017-12-08T00:49:25.277Z,51.24
2017-12-08T00:50:25.270Z,51.34
2017-12-08T00:51:25.264Z,51.24
2017-12-08T00:52:25.257Z,51.72
2017-12-08T00:53:25.250Z,51.62
2017-12-08T00:54:25.244Z,51.62
2017-12-08T00:55:25.239Z,51.72
2017-12-08T00:56:25.231Z,51.62
2017-12-08T00:57:25.225Z,52.11
2017-12-08T00:58:25.220Z,52.11
2017-12-08T00:59:25.213Z,52.11
2017-12-08T01:00:25.208Z,52.01
2017-12-08T01:01:25.208Z,52.01
2017-12-08T01:02:25.201Z,52.01
2017-12-08T01:03:25.188Z,52.01
2017-12-08T01:04:25.183Z,51.92
2017-12-08T01:05:25.176Z,52.11
2017-12-08T01:06:25.170Z,52.01
2017-12-08T01:07:25.162Z,52.11
2017-12-08T01:08:25.158Z,52.20
2017-12-08T01:09:25.190Z,52.30
2017-12-08T01:10:25.170Z,52.11
2017-12-08T01:11:25.140Z,52.30
2017-12-08T01:12:25.133Z,52.20
2017-12-08T01:13:25.139Z,52.49
2017-12-08T01:14:25.121Z,52.11
2017-12-08T01:15:25.117Z,52.20
2017-12-08T01:16:25.109Z,52.20
2017-12-08T01:17:25.105Z,52.01
2017-12-08T01:18:25.096Z,51.92
2017-12-08T01:19:25.089Z,52.11
2017-12-08T01:20:25.083Z,52.01
2017-12-08T01:21:25.076Z,52.20
2017-12-08T01:22:25.072Z,52.11
2017-12-08T01:23:25.065Z,52.11
2017-12-08T01:24:25.058Z,52.20
2017-12-08T01:25:25.052Z,52.11
2017-12-08T01:26:25.046Z,52.11
2017-12-08T01:27:25.039Z,52.20
2017-12-08T01:28:25.034Z,52.20
2017-12-08T01:29:25.030Z,52.20
2017-12-08T01:30:25.021Z,52.01
2017-12-08T01:31:25.015Z,52.01
2017-12-08T01:32:25.009Z,52.01
2017-12-08T01:33:25.003Z,52.20
2017-12-08T01:34:24.996Z,52.20
2017-12-08T01:35:24.988Z,52.01
2017-12-08T01:36:24.984Z,52.20
2017-12-08T01:37:24.977Z,52.11
2017-12-08T01:38:24.972Z,52.40
2017-12-08T01:39:24.965Z,52.11
2017-12-08T01:40:24.959Z,52.11
2017-12-08T01:41:24.954Z,52.11
2017-12-08T01:42:24.956Z,52.11
2017-12-08T01:43:24.941Z,52.49
2017-12-08T01:44:24.934Z,52.20
2017-12-08T01:45:24.928Z,52.49
2017-12-08T01:46:24.922Z,52.11
2017-12-08T01:47:24.915Z,52.49
2017-12-08T01:48:24.910Z,52.49
2017-12-08T01:49:24.905Z,52.40
2017-12-08T01:50:24.898Z,52.40
2017-12-08T01:51:24.889Z,52.30
2017-12-08T01:52:24.884Z,52.01
2017-12-08T01:53:24.878Z,52.30
2017-12-08T01:54:24.872Z,52.01
2017-12-08T01:55:24.864Z,52.40
2017-12-08T01:56:24.859Z,52.11
2017-12-08T01:57:24.853Z,52.11
2017-12-08T01:58:24.847Z,52.20
2017-12-08T01:59:24.842Z,52.20
2017-12-08T02:00:24.835Z,52.40
2017-12-08T02:01:24.829Z,52.40
2017-12-08T02:02:24.824Z,52.59
2017-12-08T02:03:24.816Z,52.78
2017-12-08T02:04:24.812Z,52.69
2017-12-08T02:05:24.806Z,52.59
2017-12-08T02:06:24.803Z,52.59
2017-12-08T02:07:24.792Z,52.59
2017-12-08T02:08:24.785Z,52.40
2017-12-08T02:09:24.780Z,52.49
2017-12-08T02:10:24.774Z,52.49
2017-12-08T02:11:24.766Z,52.59
2017-12-08T02:12:24.761Z,52.59
2017-12-08T02:13:24.755Z,52.30
2017-12-08T02:14:24.749Z,52.49
2017-12-08T02:15:24.741Z,52.59
2017-12-08T02:16:24.736Z,52.59
2017-12-08T02:17:24.730Z,52.59
2017-12-08T02:18:24.724Z,52.59
2017-12-08T02:19:24.717Z,52.49
2017-12-08T02:20:24.712Z,53.17
2017-12-08T02:21:24.705Z,53.27
2017-12-08T02:22:24.698Z,52.97
2017-12-08T02:23:24.692Z,53.07
2017-12-08T02:24:24.687Z,52.97
2017-12-08T02:25:24.680Z,52.97
2017-12-08T02:26:24.674Z,52.97
2017-12-08T02:27:24.668Z,53.07
2017-12-08T02:28:24.660Z,52.87
2017-12-08T02:29:24.656Z,52.87
2017-12-08T02:30:24.649Z,53.07
2017-12-08T02:31:24.643Z,53.07
2017-12-08T02:32:24.637Z,53.07
2017-12-08T02:33:24.631Z,52.97
2017-12-08T02:34:24.625Z,52.97
2017-12-08T02:35:24.617Z,52.69
2017-12-08T02:36:24.610Z,52.97
2017-12-08T02:37:24.606Z,53.17
2017-12-08T02:38:24.600Z,52.59
2017-12-08T02:39:24.594Z,52.87
2017-12-08T02:40:24.587Z,52.59
2017-12-08T02:41:24.582Z,52.87
2017-12-08T02:42:24.575Z,53.07
2017-12-08T02:43:24.567Z,52.87
2017-12-08T02:44:24.563Z,52.78
2017-12-08T02:45:24.556Z,53.17
2017-12-08T02:46:24.551Z,53.07
2017-12-08T02:47:24.544Z,53.17
2017-12-08T02:48:24.538Z,53.27
2017-12-08T02:49:24.530Z,53.17
2017-12-08T02:50:24.526Z,53.17
2017-12-08T02:51:24.518Z,53.17
2017-12-08T02:52:24.513Z,53.74
2017-12-08T02:53:24.507Z,53.27
2017-12-08T02:54:24.500Z,53.55
2017-12-08T02:55:24.493Z,53.65
2017-12-08T02:56:24.488Z,53.45
2017-12-08T02:57:24.481Z,53.45
2017-12-08T02:58:24.475Z,53.45
2017-12-08T02:59:24.469Z,53.65
2017-12-08T03:00:24.464Z,53.27
2017-12-08T03:01:24.457Z,53.36
2017-12-08T03:02:24.451Z,53.33
2017-12-08T03:03:24.444Z,53.36
2017-12-08T03:04:24.438Z,53.45
2017-12-08T03:05:24.432Z,53.43
2017-12-08T03:06:24.427Z,53.55
2017-12-08T03:07:24.421Z,53.33
2017-12-08T03:08:24.413Z,53.53
2017-12-08T03:09:24.407Z,53.43
2017-12-08T03:10:24.401Z,53.72
2017-12-08T03:11:24.394Z,53.74
2017-12-08T03:12:24.389Z,54.00
2017-12-08T03:13:24.382Z,53.91
2017-12-08T03:14:24.377Z,53.81
2017-12-08T03:15:24.368Z,53.84
2017-12-08T03:16:24.363Z,53.81
2017-12-08T03:17:24.359Z,53.91
2017-12-08T03:18:24.353Z,53.81
2017-12-08T03:19:24.344Z,54.03
2017-12-08T03:20:24.341Z,54.00
2017-12-08T03:21:24.335Z,54.10
2017-12-08T03:22:24.326Z,53.91
2017-12-08T03:23:24.319Z,53.91
2017-12-08T03:24:24.314Z,54.00
2017-12-08T03:25:24.308Z,53.91
2017-12-08T03:26:24.302Z,53.94
2017-12-08T03:27:24.296Z,53.84
2017-12-08T03:28:24.292Z,53.84
2017-12-08T03:29:24.282Z,54.10
2017-12-08T03:30:24.286Z,53.72
2017-12-08T03:31:24.273Z,53.62
2017-12-08T03:32:24.264Z,53.55
2017-12-08T03:33:24.257Z,53.53
2017-12-08T03:34:24.252Z,53.45
2017-12-08T03:35:24.245Z,53.45
2017-12-08T03:36:24.239Z,53.23
2017-12-08T03:37:24.235Z,53.43
2017-12-08T03:38:24.248Z,53.45
2017-12-08T03:39:24.220Z,53.45
2017-12-08T03:40:24.215Z,53.36
2017-12-08T03:41:24.208Z,53.55
2017-12-08T03:42:24.203Z,53.43
2017-12-08T03:43:24.195Z,53.55
2017-12-08T03:44:24.190Z,53.45
2017-12-08T03:45:24.187Z,53.45
2017-12-08T03:46:24.177Z,53.45
2017-12-08T03:47:24.171Z,53.27
2017-12-08T03:48:24.168Z,53.27
2017-12-08T03:49:24.160Z,53.45
2017-12-08T03:50:24.154Z,53.36
2017-12-08T03:51:24.146Z,53.55
2017-12-08T03:52:24.140Z,53.55
2017-12-08T03:53:24.133Z,53.55
2017-12-08T03:54:24.128Z,53.55
2017-12-08T03:55:24.122Z,53.45
2017-12-08T03:56:24.115Z,53.55
2017-12-08T03:57:24.109Z,53.55
2017-12-08T03:58:24.103Z,53.36
2017-12-08T03:59:24.098Z,53.36
2017-12-08T04:00:24.090Z,53.45
2017-12-08T04:01:24.085Z,53.36
2017-12-08T04:02:24.079Z,53.55
2017-12-08T04:03:24.071Z,53.55
2017-12-08T04:04:24.071Z,53.17
2017-12-08T04:05:24.061Z,53.27
2017-12-08T04:06:24.054Z,53.27
2017-12-08T04:07:24.055Z,52.97
2017-12-08T04:08:24.041Z,53.17
2017-12-08T04:09:24.034Z,52.78
2017-12-08T04:10:24.029Z,52.81
2017-12-08T04:11:24.022Z,52.87
2017-12-08T04:12:24.017Z,52.81
2017-12-08T04:13:24.008Z,52.81
2017-12-08T04:14:24.006Z,52.61
2017-12-08T04:15:23.998Z,52.71
2017-12-08T04:16:23.991Z,52.81
2017-12-08T04:17:23.986Z,52.81
2017-12-08T04:18:23.981Z,52.91
2017-12-08T04:19:23.972Z,52.91
2017-12-08T04:20:23.968Z,52.81
2017-12-08T04:21:23.961Z,52.91
2017-12-08T04:22:23.955Z,52.71
2017-12-08T04:23:23.952Z,53.00
2017-12-08T04:24:23.942Z,53.19
2017-12-08T04:25:23.937Z,53.00
2017-12-08T04:26:23.931Z,52.91
2017-12-08T04:27:23.926Z,53.09
2017-12-08T04:28:23.918Z,53.19
2017-12-08T04:29:23.918Z,53.00
2017-12-08T04:30:23.906Z,53.00
2017-12-08T04:31:23.900Z,53.29
2017-12-08T04:32:23.894Z,53.09
2017-12-08T04:33:23.890Z,52.61
2017-12-08T04:34:23.883Z,52.61
2017-12-08T04:35:23.875Z,52.61
2017-12-08T04:36:23.871Z,52.33
2017-12-08T04:37:23.863Z,52.81
2017-12-08T04:38:23.857Z,52.71
2017-12-08T04:39:23.852Z,53.29
2017-12-08T04:40:23.846Z,53.19
2017-12-08T04:41:23.839Z,52.91
2017-12-08T04:42:23.834Z,52.61
2017-12-08T04:43:23.828Z,52.81
2017-12-08T04:44:23.821Z,52.91
2017-12-08T04:45:23.855Z,52.91
2017-12-08T04:46:23.811Z,52.91
2017-12-08T04:47:23.809Z,52.81
2017-12-08T04:48:23.798Z,53.19
2017-12-08T04:49:23.800Z,53.00
2017-12-08T04:50:23.787Z,53.19
2017-12-08T04:51:23.783Z,53.77
2017-12-08T04:52:23.778Z,53.48
2017-12-08T04:53:23.769Z,53.29
2017-12-08T04:54:23.765Z,53.39
2017-12-08T04:55:23.757Z,53.48
2017-12-08T04:56:23.747Z,53.48
2017-12-08T04:57:23.744Z,53.45
2017-12-08T04:58:23.738Z,53.65
2017-12-08T04:59:23.730Z,53.36
2017-12-08T05:00:23.728Z,53.65
2017-12-08T05:01:23.720Z,53.27
2017-12-08T05:02:23.711Z,52.59
2017-12-08T05:03:23.706Z,52.97
2017-12-08T05:04:23.698Z,52.30
2017-12-08T05:05:23.694Z,52.42
2017-12-08T05:06:23.686Z,52.52
2017-12-08T05:07:23.679Z,52.23
2017-12-08T05:08:23.671Z,52.52
2017-12-08T05:09:23.665Z,52.04
2017-12-08T05:10:23.658Z,52.33
2017-12-08T05:11:23.652Z,51.65
2017-12-08T05:12:23.645Z,51.56
2017-12-08T05:13:23.637Z,51.65
2017-12-08T05:14:23.630Z,51.84
2017-12-08T05:15:23.623Z,51.26
2017-12-08T05:16:23.616Z,50.78
2017-12-08T05:17:23.608Z,51.07
2017-12-08T05:18:23.601Z,51.36
2017-12-08T05:19:23.594Z,50.98
2017-12-08T05:20:23.587Z,50.88
2017-12-08T05:21:23.578Z,50.69
2017-12-08T05:22:23.573Z,50.40
2017-12-08T05:23:23.566Z,50.49
2017-12-08T05:24:23.559Z,50.49
2017-12-08T05:25:23.552Z,50.78
2017-12-08T05:26:23.544Z,50.81
2017-12-08T05:27:23.538Z,50.32
2017-12-08T05:28:23.529Z,50.42
2017-12-08T05:29:23.520Z,50.42
2017-12-08T05:30:23.516Z,50.32
2017-12-08T05:31:23.509Z,50.32
2017-12-08T05:32:23.499Z,50.32
2017-12-08T05:33:23.494Z,50.42
2017-12-08T05:34:23.485Z,50.32
2017-12-08T05:35:23.477Z,50.62
2017-12-08T05:36:23.471Z,50.62
2017-12-08T05:37:23.464Z,50.71
2017-12-08T05:38:23.457Z,50.71
2017-12-08T05:39:23.500Z,50.42
2017-12-08T05:40:23.440Z,50.62
2017-12-08T05:41:23.439Z,50.23
2017-12-08T05:42:23.428Z,50.23
2017-12-08T05:43:23.420Z,50.13
2017-12-08T05:44:23.413Z,50.23
2017-12-08T05:45:23.405Z,50.23
2017-12-08T05:46:23.398Z,49.75
2017-12-08T05:47:23.389Z,50.23
2017-12-08T05:48:23.382Z,49.75
2017-12-08T05:49:23.376Z,49.75
2017-12-08T05:50:23.369Z,50.04
2017-12-08T05:51:23.361Z,50.04
2017-12-08T05:52:23.354Z,49.94
2017-12-08T05:53:23.346Z,49.94
2017-12-08T05:54:23.340Z,49.84
2017-12-08T05:55:23.331Z,49.84
2017-12-08T05:56:23.324Z,49.84
2017-12-08T05:57:23.317Z,49.65
2017-12-08T05:58:23.310Z,49.75
2017-12-08T05:59:23.317Z,49.84
2017-12-08T06:00:23.295Z,49.84
2017-12-08T06:01:23.291Z,49.84
2017-12-08T06:02:23.280Z,49.84
2017-12-08T06:03:23.273Z,49.84
2017-12-08T06:04:23.264Z,49.84
2017-12-08T06:05:23.259Z,49.84
2017-12-08T06:06:23.251Z,49.94
2017-12-08T06:07:23.243Z,49.94
2017-12-08T06:08:23.236Z,49.75
2017-12-08T06:09:23.229Z,49.84
2017-12-08T06:10:23.223Z,49.75
2017-12-08T06:11:23.215Z,49.84
2017-12-08T06:12:23.240Z,49.82
2017-12-08T06:13:23.227Z,49.94
2017-12-08T06:14:23.221Z,49.94
2017-12-08T06:15:23.182Z,49.84
2017-12-08T06:16:23.194Z,49.84
2017-12-08T06:17:23.169Z,49.75
2017-12-08T06:18:23.163Z,49.84
2017-12-08T06:19:23.153Z,49.84
2017-12-08T06:20:23.150Z,49.94
2017-12-08T06:21:23.140Z,49.94
2017-12-08T06:22:23.132Z,49.84
2017-12-08T06:23:23.126Z,49.75
2017-12-08T06:24:23.116Z,49.65
2017-12-08T06:25:23.112Z,49.84
2017-12-08T06:26:23.105Z,49.63
2017-12-08T06:27:23.095Z,49.84
2017-12-08T06:28:23.087Z,49.84
2017-12-08T06:29:23.081Z,49.84
2017-12-08T06:30:23.072Z,49.94
2017-12-08T06:31:23.067Z,49.84
2017-12-08T06:32:23.059Z,49.91
2017-12-08T06:33:23.053Z,49.84
2017-12-08T06:34:23.043Z,49.65
2017-12-08T06:35:23.035Z,49.84
2017-12-08T06:36:23.030Z,49.75
2017-12-08T06:37:23.020Z,49.75
2017-12-08T06:38:23.014Z,49.65
2017-12-08T06:39:23.005Z,49.73
2017-12-08T06:40:22.997Z,49.75
2017-12-08T06:41:22.990Z,49.75
2017-12-08T06:42:22.984Z,49.75
2017-12-08T06:43:22.975Z,49.75
2017-12-08T06:44:22.968Z,49.84
2017-12-08T06:45:22.961Z,49.75
2017-12-08T06:46:22.954Z,49.75
2017-12-08T06:47:22.946Z,49.75
2017-12-08T06:48:22.940Z,49.65
2017-12-08T06:49:22.931Z,49.73
2017-12-08T06:50:22.925Z,49.75
2017-12-08T06:51:22.915Z,49.75
2017-12-08T06:52:22.908Z,49.82
2017-12-08T06:53:22.905Z,49.75
2017-12-08T06:54:22.892Z,49.82
2017-12-08T06:55:22.889Z,49.73
2017-12-08T06:56:22.878Z,49.75
2017-12-08T06:57:22.872Z,49.84
2017-12-08T06:58:22.865Z,49.75
2017-12-08T06:59:22.857Z,49.84
2017-12-08T07:00:22.848Z,49.75
2017-12-08T07:01:22.841Z,49.84
2017-12-08T07:02:22.835Z,49.84
2017-12-08T07:03:22.826Z,49.75
2017-12-08T07:04:22.819Z,49.82
2017-12-08T07:05:22.812Z,49.65
2017-12-08T07:06:22.804Z,49.73
2017-12-08T07:07:22.797Z,49.84
2017-12-08T07:08:22.788Z,49.73
2017-12-08T07:09:22.781Z,49.53
2017-12-08T07:10:22.773Z,49.73
2017-12-08T07:11:22.764Z,49.63
2017-12-08T07:12:22.758Z,49.65
2017-12-08T07:13:22.752Z,49.63
2017-12-08T07:14:22.744Z,49.84
2017-12-08T07:15:22.735Z,49.53
2017-12-08T07:16:22.728Z,49.53
2017-12-08T07:17:22.722Z,49.75
2017-12-08T07:18:22.714Z,49.84
2017-12-08T07:19:22.707Z,49.91
2017-12-08T07:20:22.701Z,50.01
2017-12-08T07:21:22.692Z,50.04
2017-12-08T07:22:22.682Z,50.04
2017-12-08T07:23:22.676Z,49.91
2017-12-08T07:24:22.668Z,49.82
2017-12-08T07:25:22.663Z,49.82
2017-12-08T07:26:22.655Z,49.82
2017-12-08T07:27:22.645Z,49.73
2017-12-08T07:28:22.639Z,49.73
2017-12-08T07:29:22.633Z,49.73
2017-12-08T07:30:22.625Z,49.75
2017-12-08T07:31:22.617Z,49.75
2017-12-08T07:32:22.609Z,49.55
2017-12-08T07:33:22.600Z,49.55
2017-12-08T07:34:22.594Z,49.46
2017-12-08T07:35:22.585Z,49.65
2017-12-08T07:36:22.578Z,49.55
2017-12-08T07:37:22.572Z,49.46
2017-12-08T07:38:22.563Z,49.65
2017-12-08T07:39:22.556Z,49.65
2017-12-08T07:40:22.549Z,49.55
2017-12-08T07:41:22.540Z,49.65
2017-12-08T07:42:22.535Z,49.55
2017-12-08T07:43:22.528Z,49.55
2017-12-08T07:44:22.518Z,49.84
2017-12-08T07:45:22.512Z,49.94
2017-12-08T07:46:22.504Z,49.55
2017-12-08T07:47:22.496Z,49.75
2017-12-08T07:48:22.488Z,49.84
2017-12-08T07:49:22.482Z,49.84
2017-12-08T07:50:22.474Z,49.75
2017-12-08T07:51:22.466Z,49.75
2017-12-08T07:52:22.458Z,49.84
2017-12-08T07:53:22.451Z,49.55
2017-12-08T07:54:22.446Z,49.46
2017-12-08T07:55:22.434Z,49.37
2017-12-08T07:56:22.428Z,49.46
2017-12-08T07:57:22.422Z,49.27
2017-12-08T07:58:22.415Z,49.07
2017-12-08T07:59:22.408Z,49.27
2017-12-08T08:00:22.400Z,49.37
2017-12-08T08:01:22.393Z,49.37
2017-12-08T08:02:22.386Z,49.37
2017-12-08T08:03:22.376Z,49.17
2017-12-08T08:04:22.369Z,48.79
2017-12-08T08:05:22.363Z,48.97
2017-12-08T08:06:22.355Z,48.97
2017-12-08T08:07:22.346Z,49.10
2017-12-08T08:08:22.339Z,48.52
2017-12-08T08:09:22.333Z,48.90
2017-12-08T08:10:22.327Z,48.42
2017-12-08T08:11:22.318Z,48.52
2017-12-08T08:12:22.312Z,48.44
2017-12-08T08:13:22.303Z,48.16
2017-12-08T08:14:22.297Z,48.16
2017-12-08T08:15:22.295Z,47.38
2017-12-08T08:16:22.282Z,47.29
2017-12-08T08:17:22.277Z,47.80
2017-12-08T08:18:22.268Z,47.50
2017-12-08T08:19:22.261Z,47.22
2017-12-08T08:20:22.253Z,47.41
2017-12-08T08:21:22.277Z,47.02
2017-12-08T08:22:22.239Z,46.75
2017-12-08T08:23:22.232Z,46.37
2017-12-08T08:24:22.226Z,46.75
2017-12-08T08:25:22.218Z,46.75
2017-12-08T08:26:22.211Z,46.39
2017-12-08T08:27:22.202Z,46.10
2017-12-08T08:28:22.199Z,46.32
2017-12-08T08:29:22.195Z,45.28
2017-12-08T08:30:22.183Z,45.13
2017-12-08T08:31:22.176Z,44.26
2017-12-08T08:32:22.168Z,43.33
2017-12-08T08:33:22.161Z,42.85
2017-12-08T08:34:22.156Z,42.38
2017-12-08T08:35:22.150Z,41.63
2017-12-08T08:36:22.142Z,41.33
2017-12-08T08:37:22.139Z,41.26
2017-12-08T08:38:22.128Z,41.05
2017-12-08T08:39:22.149Z,41.24
2017-12-08T08:40:22.116Z,41.24
2017-12-08T08:41:22.108Z,41.51
2017-12-08T08:42:22.103Z,41.43
2017-12-08T08:43:22.096Z,41.43
2017-12-08T08:44:22.089Z,41.24
2017-12-08T08:45:22.116Z,40.67
2017-12-08T08:46:22.080Z,40.41
2017-12-08T08:47:22.072Z,39.94
2017-12-08T08:48:22.062Z,39.36
2017-12-08T08:49:22.059Z,38.91
2017-12-08T08:50:22.055Z,39.10
2017-12-08T08:51:22.047Z,37.84
2017-12-08T08:52:22.042Z,37.76
2017-12-08T08:53:22.036Z,37.85
2017-12-08T08:54:22.032Z,37.48
2017-12-08T08:55:22.027Z,36.90
2017-12-08T08:56:22.021Z,36.92
2017-12-08T08:57:22.017Z,36.72
2017-12-08T08:58:22.012Z,36.43
2017-12-08T08:59:22.008Z,36.41
2017-12-08T09:00:22.003Z,36.71
2017-12-08T09:01:22.002Z,36.61
2017-12-08T09:02:21.995Z,36.90
2017-12-08T09:03:22.022Z,36.69
2017-12-08T09:04:22.008Z,37.00
2017-12-08T09:05:21.982Z,36.90
2017-12-08T09:06:21.977Z,37.00
2017-12-08T09:07:21.972Z,36.80
2017-12-08T09:08:21.970Z,36.51
2017-12-08T09:09:21.967Z,36.32
2017-12-08T09:10:21.967Z,36.24
2017-12-08T09:11:21.958Z,35.85
2017-12-08T09:12:21.955Z,35.86
2017-12-08T09:13:21.953Z,35.28
2017-12-08T09:14:21.956Z,34.91
2017-12-08T09:15:21.946Z,35.02
2017-12-08T09:16:21.943Z,34.73
2017-12-08T09:17:21.944Z,34.63
2017-12-08T09:18:21.941Z,34.44
2017-12-08T09:19:21.937Z,34.06
2017-12-08T09:20:21.934Z,33.87
2017-12-08T09:21:21.934Z,33.77
2017-12-08T09:22:21.931Z,33.59
2017-12-08T09:23:21.931Z,33.69
2017-12-08T09:24:21.931Z,33.79
2017-12-08T09:25:21.928Z,33.59
2017-12-08T09:26:21.926Z,33.58
2017-12-08T09:27:21.924Z,33.38
2017-12-08T09:28:21.924Z,33.77
2017-12-08T09:29:21.924Z,33.77
2017-12-08T09:30:21.921Z,33.77
2017-12-08T09:31:21.920Z,33.67
2017-12-08T09:32:21.921Z,33.77
2017-12-08T09:33:21.918Z,33.58
2017-12-08T09:34:21.921Z,33.87
2017-12-08T09:35:21.918Z,33.58
2017-12-08T09:36:21.919Z,33.87
2017-12-08T09:37:21.920Z,33.77
2017-12-08T09:38:21.921Z,33.67
2017-12-08T09:39:21.921Z,33.65
2017-12-08T09:40:21.919Z,33.85
2017-12-08T09:41:21.919Z,34.05
2017-12-08T09:42:21.918Z,34.52
2017-12-08T09:43:21.918Z,34.42
2017-12-08T09:44:21.918Z,34.52
2017-12-08T09:45:21.920Z,34.61
2017-12-08T09:46:21.920Z,34.89
2017-12-08T09:47:21.921Z,34.69
2017-12-08T09:48:21.923Z,34.89
2017-12-08T09:49:21.920Z,35.18
2017-12-08T09:50:21.921Z,35.06
2017-12-08T09:51:21.920Z,35.34
2017-12-08T09:52:21.921Z,35.93
2017-12-08T09:53:21.920Z,35.61
2017-12-08T09:54:21.924Z,36.38
2017-12-08T09:55:21.920Z,36.18
2017-12-08T09:56:21.922Z,36.46
2017-12-08T09:57:21.919Z,36.83
2017-12-08T09:58:21.916Z,37.12
2017-12-08T09:59:21.918Z,36.81
2017-12-08T10:00:21.914Z,37.57
2017-12-08T10:01:21.914Z,37.37
2017-12-08T10:02:21.913Z,37.76
2017-12-08T10:03:21.909Z,37.94
2017-12-08T10:04:21.910Z,38.70
2017-12-08T10:05:21.907Z,38.12
2017-12-08T10:06:21.905Z,38.68
2017-12-08T10:07:21.904Z,38.58
2017-12-08T10:08:21.900Z,38.95
2017-12-08T10:09:21.928Z,39.06
2017-12-08T10:10:21.895Z,39.24
2017-12-08T10:11:21.893Z,39.34
2017-12-08T10:12:21.894Z,39.32
2017-12-08T10:13:21.889Z,39.22
2017-12-08T10:14:21.886Z,40.00
2017-12-08T10:15:21.882Z,39.88
2017-12-08T10:16:21.878Z,39.97
2017-12-08T10:17:21.875Z,40.07
2017-12-08T10:18:21.872Z,40.07
2017-12-08T10:19:21.868Z,40.34
2017-12-08T10:20:21.864Z,40.34
2017-12-08T10:21:21.862Z,40.44
2017-12-08T10:22:21.856Z,40.34
2017-12-08T10:23:21.853Z,40.61
2017-12-08T10:24:21.848Z,41.00
2017-12-08T10:25:21.844Z,41.39
2017-12-08T10:26:21.841Z,41.29
2017-12-08T10:27:21.835Z,41.29
2017-12-08T10:28:21.830Z,41.19
2017-12-08T10:29:21.826Z,41.48
2017-12-08T10:30:21.821Z,41.36
2017-12-08T10:31:21.820Z,41.46
2017-12-08T10:32:21.811Z,41.56
2017-12-08T10:33:21.808Z,41.36
2017-12-08T10:34:21.802Z,41.85
2017-12-08T10:35:21.833Z,42.04
2017-12-08T10:36:21.791Z,41.83
2017-12-08T10:37:21.786Z,42.02
2017-12-08T10:38:21.791Z,42.31
2017-12-08T10:39:21.776Z,42.21
2017-12-08T10:40:21.770Z,42.21
2017-12-08T10:41:21.765Z,42.60
2017-12-08T10:42:21.761Z,42.60
2017-12-08T10:43:21.752Z,42.31
2017-12-08T10:44:21.751Z,42.39
2017-12-08T10:45:21.742Z,42.68
2017-12-08T10:46:21.737Z,42.68
2017-12-08T10:47:21.728Z,42.97
2017-12-08T10:48:21.725Z,43.06
2017-12-08T10:49:21.719Z,43.06
2017-12-08T10:50:21.771Z,43.06
2017-12-08T10:51:21.705Z,43.16
2017-12-08T10:52:21.702Z,43.35
2017-12-08T10:53:21.695Z,43.06
2017-12-08T10:54:21.689Z,43.06
2017-12-08T10:55:21.682Z,43.26
2017-12-08T10:56:21.677Z,43.14
2017-12-08T10:57:21.671Z,43.33
2017-12-08T10:58:21.665Z,43.52
2017-12-08T10:59:21.659Z,43.72
2017-12-08T11:00:21.651Z,43.52
2017-12-08T11:01:21.646Z,43.52
2017-12-08T11:02:21.644Z,43.43
2017-12-08T11:03:21.632Z,43.43
2017-12-08T11:04:21.627Z,43.62
2017-12-08T11:05:21.620Z,44.10
2017-12-08T11:06:21.615Z,43.81
2017-12-08T11:07:21.607Z,43.62
2017-12-08T11:08:21.603Z,44.01
2017-12-08T11:09:21.595Z,44.20
2017-12-08T11:10:21.588Z,43.81
2017-12-08T11:11:21.581Z,44.29
2017-12-08T11:12:21.575Z,44.29
2017-12-08T11:13:21.567Z,44.29
2017-12-08T11:14:21.561Z,44.29
2017-12-08T11:15:21.555Z,44.95
2017-12-08T11:16:21.548Z,44.76
2017-12-08T11:17:21.542Z,44.37
2017-12-08T11:18:21.536Z,44.56
2017-12-08T11:19:21.528Z,44.85
2017-12-08T11:20:21.521Z,44.85
2017-12-08T11:21:21.558Z,44.76
2017-12-08T11:22:21.510Z,44.76
2017-12-08T11:23:21.501Z,44.76
2017-12-08T11:24:21.495Z,44.95
2017-12-08T11:25:21.487Z,44.95
2017-12-08T11:26:21.481Z,45.14
2017-12-08T11:27:21.475Z,45.14
2017-12-08T11:28:21.467Z,45.14
2017-12-08T11:29:21.461Z,45.24
2017-12-08T11:30:21.456Z,45.24
2017-12-08T11:31:21.447Z,45.34
2017-12-08T11:32:21.439Z,45.24
2017-12-08T11:33:21.434Z,45.24
2017-12-08T11:34:21.425Z,45.04
2017-12-08T11:35:21.419Z,45.14
2017-12-08T11:36:21.413Z,45.53
2017-12-08T11:37:21.405Z,45.43
2017-12-08T11:38:21.422Z,45.72
2017-12-08T11:39:21.393Z,45.92
2017-12-08T11:40:21.385Z,45.82
2017-12-08T11:41:21.379Z,45.53
2017-12-08T11:42:21.373Z,45.62
2017-12-08T11:43:21.364Z,45.72
2017-12-08T11:44:21.355Z,45.72
2017-12-08T11:45:21.350Z,45.82
2017-12-08T11:46:21.343Z,45.62
2017-12-08T11:47:21.335Z,45.53
2017-12-08T11:48:21.330Z,45.34
2017-12-08T11:49:21.322Z,45.34
2017-12-08T11:50:21.316Z,45.53
2017-12-08T11:51:21.308Z,46.30
2017-12-08T11:52:21.301Z,45.92
2017-12-08T11:53:21.294Z,45.92
2017-12-08T11:54:21.288Z,45.92
2017-12-08T11:55:21.279Z,46.01
2017-12-08T11:56:21.274Z,46.01
2017-12-08T11:57:21.266Z,46.01
2017-12-08T11:58:21.260Z,46.01
2017-12-08T11:59:21.251Z,45.79
2017-12-08T12:00:21.247Z,45.92
2017-12-08T12:01:21.239Z,45.82
2017-12-08T12:02:21.233Z,45.89
2017-12-08T12:03:21.226Z,45.92
2017-12-08T12:04:21.216Z,45.89
2017-12-08T12:05:21.210Z,45.70
2017-12-08T12:06:21.204Z,45.82
2017-12-08T12:07:21.195Z,45.70
2017-12-08T12:08:21.188Z,45.62
2017-12-08T12:09:21.181Z,45.72
2017-12-08T12:10:21.174Z,46.11
2017-12-08T12:11:21.167Z,46.20
2017-12-08T12:12:21.159Z,46.01
2017-12-08T12:13:21.153Z,45.89
2017-12-08T12:14:21.146Z,46.18
2017-12-08T12:15:21.195Z,46.49
2017-12-08T12:16:21.131Z,46.47
2017-12-08T12:17:21.123Z,46.47
2017-12-08T12:18:21.118Z,46.47
2017-12-08T12:19:21.115Z,46.56
2017-12-08T12:20:21.105Z,46.56
2017-12-08T12:21:21.097Z,46.56
2017-12-08T12:22:21.089Z,46.08
2017-12-08T12:23:21.082Z,46.18
2017-12-08T12:24:21.075Z,46.18
2017-12-08T12:25:21.068Z,46.08
2017-12-08T12:26:21.061Z,46.28
2017-12-08T12:27:21.053Z,46.56
2017-12-08T12:28:21.045Z,46.37
2017-12-08T12:29:21.039Z,46.66
2017-12-08T12:30:21.031Z,46.56
2017-12-08T12:31:21.025Z,46.86
2017-12-08T12:32:21.018Z,46.95
2017-12-08T12:33:21.009Z,46.66
2017-12-08T12:34:21.003Z,46.66
2017-12-08T12:35:21.003Z,46.47
2017-12-08T12:36:20.988Z,46.56
2017-12-08T12:37:20.981Z,46.86
2017-12-08T12:38:20.975Z,46.56
2017-12-08T12:39:20.969Z,46.37
2017-12-08T12:40:20.962Z,46.76
2017-12-08T12:41:20.953Z,46.66
2017-12-08T12:42:20.945Z,46.66
2017-12-08T12:43:20.937Z,46.56
2017-12-08T12:44:20.930Z,46.47
2017-12-08T12:45:20.923Z,46.95
2017-12-08T12:46:20.916Z,46.95
2017-12-08T12:47:20.909Z,46.66
2017-12-08T12:48:20.903Z,46.86
2017-12-08T12:49:20.895Z,46.76
2017-12-08T12:50:20.887Z,46.56
2017-12-08T12:51:20.880Z,46.76
2017-12-08T12:52:20.873Z,46.76