createdAt,value
2019-01-18T00:01:23.953Z,4.50
2019-01-18T00:03:53.021Z,4.00
2019-01-18T00:06:22.174Z,4.00
2019-01-18T00:08:51.692Z,4.00
2019-01-18T00:11:20.976Z,4.50
2019-01-18T00:13:50.074Z,3.50
2019-01-18T00:16:19.190Z,5.50
2019-01-18T00:18:48.404Z,4.00
2019-01-18T00:21:17.589Z,4.50
2019-01-18T00:23:46.779Z,4.00
2019-01-18T00:26:15.830Z,2.00
2019-01-18T00:28:47.247Z,4.00
2019-01-18T00:31:16.614Z,5.00
2019-01-18T00:33:45.796Z,5.00
2019-01-18T00:36:14.970Z,4.00
2019-01-18T00:38:44.062Z,5.00
2019-01-18T00:41:13.261Z,3.00
2019-01-18T00:43:42.254Z,5.00
2019-01-18T00:46:11.336Z,2.50
2019-01-18T00:48:40.365Z,3.00
2019-01-18T00:51:09.534Z,6.00
2019-01-18T00:53:40.741Z,4.50
2019-01-18T00:56:09.923Z,5.00
2019-01-18T00:58:38.916Z,4.00
2019-01-18T01:01:08.186Z,4.50
2019-01-18T01:03:37.389Z,3.00
2019-01-18T01:06:06.561Z,8.00
2019-01-18T01:08:35.628Z,7.00
2019-01-18T01:11:04.833Z,4.50
2019-01-18T01:13:34.013Z,6.00
2019-01-18T01:16:03.111Z,4.50
2019-01-18T01:18:32.206Z,6.00
2019-01-18T01:21:01.377Z,8.00
2019-01-18T01:23:30.513Z,6.00
2019-01-18T01:25:59.711Z,4.00
2019-01-18T01:28:29.932Z,6.50
2019-01-18T01:30:59.028Z,6.00
2019-01-18T01:33:28.057Z,8.00
2019-01-18T01:35:58.505Z,5.50
2019-01-18T01:38:27.589Z,5.00
2019-01-18T01:40:56.700Z,6.00
2019-01-18T01:43:27.434Z,5.50
2019-01-18T01:45:56.528Z,6.00
2019-01-18T01:48:25.633Z,5.50
2019-01-18T01:50:54.627Z,6.00
2019-01-18T01:53:25.408Z,4.00
2019-01-18T01:55:54.492Z,7.00
2019-01-18T01:58:23.495Z,6.00
2019-01-18T02:00:52.582Z,6.00
2019-01-18T02:03:21.712Z,4.00
2019-01-18T02:05:52.933Z,6.00
2019-01-18T02:08:22.023Z,6.00
2019-01-18T02:10:51.126Z,4.50
2019-01-18T02:13:22.534Z,7.50
2019-01-18T02:15:51.683Z,6.00
2019-01-18T02:18:20.818Z,5.50
2019-01-18T02:20:49.914Z,6.00
2019-01-18T02:23:20.266Z,6.00
2019-01-18T02:25:49.458Z,6.50
2019-01-18T02:28:18.592Z,4.50
2019-01-18T02:30:47.835Z,7.50
2019-01-18T02:33:16.919Z,6.00
2019-01-18T02:35:45.994Z,4.50
2019-01-18T02:38:15.199Z,6.00
2019-01-18T02:40:44.291Z,5.50
2019-01-18T02:43:13.367Z,6.00
2019-01-18T02:45:42.507Z,4.00
2019-01-18T02:48:11.597Z,6.00
2019-01-18T02:50:40.613Z,4.00
2019-01-18T02:53:10.153Z,4.00
2019-01-18T02:55:39.304Z,4.00
2019-01-18T02:58:08.441Z,5.50
2019-01-18T03:00:37.609Z,5.50
2019-01-18T03:03:06.859Z,4.50
2019-01-18T03:05:36.209Z,6.00
2019-01-18T03:08:05.541Z,3.00
2019-01-18T03:10:35.979Z,7.00
2019-01-18T03:13:05.539Z,5.50
2019-01-18T03:15:35.639Z,4.00
2019-01-18T03:18:04.846Z,5.50
2019-01-18T03:20:33.929Z,5.50
2019-01-18T03:23:03.048Z,4.00
2019-01-18T03:25:32.184Z,4.00
2019-01-18T03:28:02.526Z,4.50
2019-01-18T03:30:31.940Z,4.00
2019-01-18T03:33:01.051Z,5.00
2019-01-18T03:35:30.147Z,4.00
2019-01-18T03:37:59.252Z,4.00
2019-01-18T03:40:29.010Z,4.00
2019-01-18T03:42:58.107Z,4.00
2019-01-18T03:45:30.376Z,4.50
2019-01-18T03:47:59.474Z,4.50
2019-01-18T03:50:28.646Z,4.00
2019-01-18T03:53:00.135Z,6.00
2019-01-18T03:55:29.189Z,4.50
2019-01-18T03:57:58.289Z,6.00
2019-01-18T04:00:31.992Z,6.00
2019-01-18T04:03:01.200Z,5.50
2019-01-18T04:05:30.537Z,7.00
2019-01-18T04:07:59.763Z,4.00
2019-01-18T04:10:30.028Z,4.00
2019-01-18T04:12:59.104Z,6.50
2019-01-18T04:15:29.418Z,7.50
2019-01-18T04:17:59.771Z,4.00
2019-01-18T04:20:29.023Z,6.00
2019-01-18T04:22:58.168Z,5.00
2019-01-18T04:25:29.802Z,4.50
2019-01-18T04:28:01.130Z,6.00
2019-01-18T04:30:33.678Z,7.00
2019-01-18T04:33:02.264Z,6.00
2019-01-18T04:35:33.170Z,6.00
2019-01-18T04:38:02.681Z,4.00
2019-01-18T04:43:24.934Z,5.00
2019-01-18T04:45:59.705Z,3.50
2019-01-18T04:48:29.066Z,4.00
2019-01-18T04:50:58.729Z,4.00
2019-01-18T04:53:30.952Z,4.50
2019-01-18T04:56:04.477Z,4.00
2019-01-18T04:58:35.364Z,3.00
2019-01-18T05:01:11.439Z,5.50
2019-01-18T05:03:43.106Z,6.00
2019-01-18T05:06:54.438Z,4.00
2019-01-18T05:09:26.872Z,4.00
2019-01-18T05:22:24.054Z,6.00
2019-01-18T05:25:11.907Z,8.00
2019-01-18T05:32:22.196Z,4.50
2019-01-18T05:46:23.679Z,9.50
2019-01-18T05:48:54.219Z,5.00
2019-01-18T05:51:23.597Z,9.00
2019-01-18T05:53:52.811Z,8.00
2019-01-18T05:56:25.373Z,11.50
2019-01-18T05:59:08.050Z,8.00
2019-01-18T06:01:50.622Z,9.50
2019-01-18T06:04:19.778Z,9.50
2019-01-18T06:06:50.763Z,8.50
2019-01-18T06:09:27.338Z,11.50
2019-01-18T06:11:56.486Z,11.50
2019-01-18T06:14:54.544Z,12.00
2019-01-18T06:17:25.144Z,14.00
2019-01-18T06:19:54.614Z,12.00
2019-01-18T06:22:54.126Z,10.00
2019-01-18T06:25:23.423Z,10.50
2019-01-18T06:27:53.077Z,11.00
2019-01-18T06:30:22.629Z,12.50
2019-01-18T06:36:39.281Z,13.00
2019-01-18T06:39:09.885Z,12.00
2019-01-18T06:41:45.579Z,11.50
2019-01-18T06:44:15.785Z,10.00
2019-01-18T06:46:44.938Z,14.50
2019-01-18T06:49:18.135Z,12.00
2019-01-18T06:52:06.826Z,13.00
2019-01-18T06:54:37.319Z,12.50
2019-01-18T06:57:11.451Z,10.50
2019-01-18T06:59:44.007Z,14.50
2019-01-18T07:02:24.335Z,11.50
2019-01-18T07:04:55.461Z,20.50
2019-01-18T07:07:25.250Z,16.50
2019-01-18T07:09:55.348Z,16.50
2019-01-18T07:12:26.109Z,19.00
2019-01-18T07:14:55.762Z,15.00
2019-01-18T07:17:25.731Z,17.50
2019-01-18T07:19:56.876Z,16.00
2019-01-18T07:22:28.245Z,17.00
2019-01-18T07:24:57.430Z,28.50
2019-01-18T07:27:27.103Z,23.00
2019-01-18T07:29:57.384Z,21.50
2019-01-18T07:32:27.288Z,15.00
2019-01-18T07:34:56.631Z,16.50
2019-01-18T07:37:28.056Z,16.00
2019-01-18T07:39:57.645Z,15.50
2019-01-18T07:42:29.074Z,18.00
2019-01-18T07:44:58.596Z,17.00
2019-01-18T07:47:32.118Z,15.50
2019-01-18T07:50:01.386Z,14.50
2019-01-18T07:52:33.347Z,16.50
2019-01-18T07:55:03.890Z,19.00
2019-01-18T07:57:35.154Z,16.00
2019-01-18T08:00:06.461Z,17.50
2019-01-18T08:02:37.029Z,16.50
2019-01-18T08:05:08.725Z,20.00
2019-01-18T08:07:39.494Z,18.50
2019-01-18T08:10:13.489Z,22.00
2019-01-18T08:12:42.628Z,18.00
2019-01-18T08:15:16.097Z,17.00
2019-01-18T08:17:48.101Z,18.50
2019-01-18T08:20:20.646Z,17.50
2019-01-18T08:22:50.368Z,16.00
2019-01-18T08:25:19.970Z,16.00
2019-01-18T08:27:51.484Z,18.00
2019-01-18T08:30:27.559Z,21.50
2019-01-18T08:32:57.697Z,20.50
2019-01-18T08:35:27.690Z,19.00
2019-01-18T08:37:57.506Z,25.00
2019-01-18T08:40:33.818Z,23.00
2019-01-18T08:43:03.738Z,19.50
2019-01-18T08:45:39.772Z,24.00
2019-01-18T08:48:09.286Z,25.50
2019-01-18T08:50:39.021Z,25.00
2019-01-18T08:53:08.214Z,27.00
2019-01-18T08:55:37.491Z,28.00
2019-01-18T08:58:06.751Z,24.00
2019-01-18T09:00:35.920Z,28.50
2019-01-18T09:03:05.419Z,24.00
2019-01-18T09:05:34.655Z,32.50
2019-01-18T09:08:03.856Z,36.00
2019-01-18T09:10:35.458Z,29.00
2019-01-18T09:13:04.687Z,27.50
2019-01-18T09:15:33.820Z,24.50
2019-01-18T09:18:03.018Z,25.00
2019-01-18T09:20:33.687Z,26.00
2019-01-18T09:23:03.254Z,20.50
2019-01-18T09:25:34.572Z,25.00
2019-01-18T09:28:05.036Z,29.00
2019-01-18T09:30:36.016Z,29.00
2019-01-18T09:33:10.203Z,30.50
2019-01-18T09:35:45.685Z,30.00
2019-01-18T09:38:18.234Z,27.00
2019-01-18T09:40:47.421Z,27.00
2019-01-18T09:43:16.501Z,23.00
2019-01-18T09:45:47.186Z,26.00
2019-01-18T09:48:20.855Z,24.50
2019-01-18T09:50:50.042Z,25.50
2019-01-18T09:53:19.510Z,23.00
2019-01-18T09:55:52.471Z,25.00
2019-01-18T09:58:22.719Z,24.50
2019-01-18T10:00:54.172Z,25.00
2019-01-18T10:03:25.666Z,22.50
2019-01-18T10:05:54.819Z,22.50
2019-01-18T10:08:23.892Z,22.00
2019-01-18T10:10:54.000Z,22.50
2019-01-18T10:13:23.131Z,20.50
2019-01-18T10:15:52.285Z,23.00
2019-01-18T10:18:23.800Z,21.50
2019-01-18T10:20:52.891Z,23.00
2019-01-18T10:23:21.893Z,22.00
2019-01-18T10:25:51.964Z,20.50
2019-01-18T10:28:21.086Z,25.00
2019-01-18T10:30:50.157Z,29.50
2019-01-18T10:33:19.799Z,28.50
2019-01-18T10:35:49.011Z,23.00
2019-01-18T10:38:18.165Z,23.00
2019-01-18T10:40:47.266Z,24.50
2019-01-18T10:43:17.270Z,21.50
2019-01-18T10:45:46.398Z,23.50
2019-01-18T10:48:15.394Z,21.00
2019-01-18T10:50:44.525Z,20.00
2019-01-18T10:53:13.621Z,24.50
2019-01-18T10:55:42.810Z,18.50
2019-01-18T10:58:12.222Z,15.50
2019-01-18T11:00:43.477Z,15.50
2019-01-18T11:03:12.495Z,17.00
2019-01-18T11:05:41.682Z,15.00
2019-01-18T11:08:17.275Z,12.50
2019-01-18T11:10:41.634Z,14.00
2019-01-18T11:13:10.737Z,13.50
2019-01-18T11:15:39.750Z,12.00
2019-01-18T11:18:08.892Z,16.00
2019-01-18T11:21:03.760Z,13.50
2019-01-18T11:23:32.801Z,11.00
2019-01-18T11:26:01.954Z,12.00
2019-01-18T11:28:36.024Z,10.00
2019-01-18T11:31:05.212Z,12.00
2019-01-18T11:33:34.261Z,11.00
2019-01-18T11:36:04.360Z,12.00
2019-01-18T11:38:34.825Z,12.00
2019-01-18T11:41:04.006Z,14.00
2019-01-18T11:43:33.400Z,12.00
2019-01-18T11:46:02.590Z,11.00
2019-01-18T11:48:31.699Z,12.00
2019-01-18T11:51:01.047Z,13.00
2019-01-18T11:53:30.208Z,12.50
2019-01-18T11:55:59.394Z,14.50
2019-01-18T11:58:28.581Z,14.00
2019-01-18T12:00:57.762Z,14.00
2019-01-18T12:03:26.842Z,14.75
2019-01-18T12:05:55.951Z,14.75
2019-01-18T12:08:25.041Z,14.50
2019-01-18T12:10:54.149Z,11.50
2019-01-18T12:13:23.180Z,11.00
2019-01-18T12:15:55.188Z,13.00
2019-01-18T12:18:24.405Z,13.00
2019-01-18T12:20:53.660Z,10.00
2019-01-18T12:23:22.748Z,9.00
2019-01-18T12:25:53.410Z,11.00
2019-01-18T12:28:22.592Z,13.00
2019-01-18T12:30:51.725Z,12.50
2019-01-18T12:33:20.728Z,10.50
2019-01-18T12:35:49.942Z,10.50
2019-01-18T12:38:19.192Z,9.00
2019-01-18T12:40:48.368Z,9.00
2019-01-18T12:43:17.590Z,9.00
2019-01-18T12:45:46.669Z,9.50
2019-01-18T12:48:15.777Z,7.75
2019-01-18T12:50:44.948Z,8.75
2019-01-18T12:53:14.016Z,8.75
2019-01-18T12:55:43.135Z,12.50
2019-01-18T12:58:12.270Z,12.75
2019-01-18T13:00:41.530Z,20.25
2019-01-18T13:03:10.682Z,37.75
2019-01-18T13:05:58.582Z,31.25
2019-01-18T13:08:30.855Z,14.50
2019-01-18T13:10:59.913Z,27.50
2019-01-18T13:13:29.023Z,62.50
2019-01-18T13:16:18.822Z,20.50
2019-01-18T13:18:54.011Z,21.00
2019-01-18T13:21:23.448Z,11.50
2019-01-18T13:23:52.590Z,8.00
2019-01-18T13:26:21.726Z,8.00
2019-01-18T13:28:53.128Z,10.00
2019-01-18T13:31:22.214Z,19.50
2019-01-18T13:33:51.425Z,8.00
2019-01-18T13:36:20.570Z,6.00
2019-01-18T13:38:49.648Z,8.00
2019-01-18T13:41:19.003Z,10.00
2019-01-18T13:43:48.083Z,9.00
2019-01-18T13:46:17.242Z,10.50
2019-01-18T13:48:46.737Z,12.00
2019-01-18T13:51:16.802Z,11.00
2019-01-18T13:53:45.840Z,12.00
2019-01-18T13:56:14.974Z,12.50
2019-01-18T13:58:43.982Z,16.00
2019-01-18T14:01:13.496Z,15.50
2019-01-18T14:03:42.626Z,19.00
2019-01-18T14:06:11.696Z,20.50
2019-01-18T14:08:40.846Z,18.00
2019-01-18T14:11:13.531Z,17.50
2019-01-18T14:13:42.654Z,15.00
2019-01-18T14:16:11.889Z,16.00
2019-01-18T14:18:41.019Z,18.00
2019-01-18T14:21:10.102Z,18.00
2019-01-18T14:23:41.270Z,21.50
2019-01-18T14:26:10.345Z,20.00
2019-01-18T14:28:39.712Z,23.50
2019-01-18T14:31:08.870Z,18.00
2019-01-18T14:33:37.952Z,20.00
2019-01-18T14:36:07.111Z,18.50
2019-01-18T14:38:36.201Z,20.50
2019-01-18T14:41:06.245Z,20.50
2019-01-18T14:43:35.335Z,25.00
2019-01-18T14:46:05.899Z,16.00
2019-01-18T14:48:36.371Z,23.00
2019-01-18T14:51:05.915Z,17.00
2019-01-18T14:53:37.018Z,17.50
2019-01-18T14:56:06.126Z,16.00
2019-01-18T14:58:36.519Z,41.50
2019-01-18T15:01:05.994Z,23.00
2019-01-18T15:03:37.297Z,20.00
2019-01-18T15:06:07.477Z,16.50
2019-01-18T15:08:37.748Z,24.00
2019-01-18T15:11:08.028Z,21.00
2019-01-18T15:13:37.187Z,40.00
2019-01-18T15:16:06.914Z,17.50
2019-01-18T15:18:47.863Z,20.00
2019-01-18T15:21:19.974Z,21.50
2019-01-18T15:23:49.068Z,45.50
2019-01-18T15:26:18.490Z,71.00
2019-01-18T15:28:47.687Z,42.00
2019-01-18T15:31:16.752Z,67.50
2019-01-18T15:33:45.818Z,40.00
2019-01-18T15:36:14.977Z,56.50
2019-01-18T15:38:44.095Z,53.50
2019-01-18T15:41:16.523Z,103.00
2019-01-18T15:43:49.291Z,59.50
2019-01-18T15:46:23.226Z,40.00
2019-01-18T15:48:52.715Z,56.00
2019-01-18T15:51:22.954Z,65.00
2019-01-18T15:53:52.045Z,34.00
2019-01-18T15:56:22.614Z,26.00
2019-01-18T15:58:53.974Z,24.50
2019-01-18T16:01:28.074Z,36.50
2019-01-18T16:03:57.710Z,26.00
2019-01-18T16:06:31.424Z,25.50
2019-01-18T16:09:00.684Z,26.00
2019-01-18T16:11:31.442Z,24.50
2019-01-18T16:14:06.231Z,24.00
2019-01-18T16:16:49.791Z,23.50
2019-01-18T16:19:19.092Z,21.50
2019-01-18T16:21:48.414Z,27.00
2019-01-18T16:24:19.537Z,28.50
2019-01-18T16:26:50.644Z,27.00
2019-01-18T16:29:21.011Z,30.00
2019-01-18T16:31:50.529Z,32.00
2019-01-18T16:34:22.784Z,33.50
2019-01-18T16:36:54.968Z,33.50
2019-01-18T16:39:26.519Z,30.00
2019-01-18T16:41:55.810Z,37.00
2019-01-18T16:44:29.002Z,30.50
2019-01-18T16:47:01.560Z,34.00
2019-01-18T16:49:30.704Z,35.50
2019-01-18T16:51:59.916Z,31.00
2019-01-18T16:54:29.025Z,33.50
2019-01-18T16:56:58.075Z,28.50
2019-01-18T16:59:27.210Z,33.50
2019-01-18T17:01:56.659Z,27.00
2019-01-18T17:04:25.762Z,31.00
2019-01-18T17:06:54.908Z,31.50
2019-01-18T17:09:23.977Z,43.50
2019-01-18T17:11:53.108Z,38.00
2019-01-18T17:14:22.141Z,30.50
2019-01-18T17:16:51.197Z,34.00
2019-01-18T17:19:20.309Z,32.00
2019-01-18T17:21:49.535Z,29.00
2019-01-18T17:24:19.540Z,32.00
2019-01-18T17:26:49.628Z,31.50
2019-01-18T17:29:20.483Z,39.00
2019-01-18T17:31:50.094Z,38.00
2019-01-18T17:34:19.193Z,28.00
2019-01-18T17:37:19.274Z,32.50
2019-01-18T17:40:14.153Z,29.00
2019-01-18T17:43:00.258Z,35.00
2019-01-18T17:46:11.233Z,27.50
2019-01-18T17:49:16.346Z,23.50
2019-01-18T17:52:04.193Z,89.00
2019-01-18T17:55:17.157Z,37.00
2019-01-18T17:58:38.785Z,30.00
2019-01-18T18:01:45.986Z,22.50
2019-01-18T18:04:40.330Z,20.50
2019-01-18T18:07:43.878Z,20.00
2019-01-18T18:10:54.360Z,14.50
2019-01-18T18:14:14.495Z,16.00
2019-01-18T18:17:34.261Z,20.00
2019-01-18T18:20:31.326Z,27.50
2019-01-18T18:23:48.221Z,22.00
2019-01-18T18:27:11.469Z,24.50
2019-01-18T18:29:53.776Z,17.50
2019-01-18T18:33:22.456Z,21.50
2019-01-18T18:36:24.515Z,21.50
2019-01-18T18:39:18.987Z,44.00
2019-01-18T18:42:20.936Z,25.50
2019-01-18T18:45:32.775Z,28.00
2019-01-18T18:48:43.706Z,24.00
2019-01-18T18:51:44.006Z,27.00
2019-01-18T18:54:59.196Z,18.50
2019-01-18T18:58:04.343Z,15.00
2019-01-18T19:01:01.089Z,18.00
2019-01-18T19:04:04.123Z,19.00
2019-01-18T19:07:10.549Z,17.00
2019-01-18T19:10:02.174Z,34.00
2019-01-18T19:12:59.235Z,25.50
2019-01-18T19:15:53.387Z,21.00
2019-01-18T19:18:50.256Z,29.50
2019-01-18T19:21:57.137Z,22.00
2019-01-18T19:24:47.168Z,20.00
2019-01-18T19:27:28.719Z,24.50
2019-01-18T19:30:31.766Z,26.00
2019-01-18T19:33:37.742Z,24.50
2019-01-18T19:36:38.192Z,23.00
2019-01-18T19:39:28.490Z,16.50
2019-01-18T19:42:44.376Z,20.50
2019-01-18T19:46:00.380Z,22.00
2019-01-18T19:48:54.423Z,23.00
2019-01-18T19:51:46.558Z,18.00
2019-01-18T19:54:45.690Z,20.50
2019-01-18T19:57:59.639Z,18.00
2019-01-18T20:00:53.023Z,22.00
2019-01-18T20:03:56.793Z,28.50
2019-01-18T20:06:59.818Z,22.50
2019-01-18T20:09:47.231Z,19.00
2019-01-18T20:12:40.880Z,23.50
2019-01-18T20:15:57.736Z,31.50
2019-01-18T20:18:47.809Z,17.50
2019-01-18T20:22:02.708Z,20.50
2019-01-18T20:25:15.844Z,23.50
2019-01-18T20:28:11.035Z,22.50
2019-01-18T20:31:03.069Z,17.00
2019-01-18T20:33:52.917Z,24.00
2019-01-18T20:36:31.656Z,17.00
2019-01-18T20:39:26.231Z,22.00
2019-01-18T20:42:22.098Z,25.00
2019-01-18T20:45:25.916Z,20.50
2019-01-18T20:48:35.772Z,23.00
2019-01-18T20:51:58.637Z,19.50
2019-01-18T20:55:14.922Z,25.00
2019-01-18T20:58:26.391Z,25.50
2019-01-18T21:01:49.044Z,22.00
2019-01-18T21:05:01.585Z,20.00
2019-01-18T21:07:55.544Z,23.00
2019-01-18T21:11:17.490Z,18.00
2019-01-18T21:14:10.514Z,25.50
2019-01-18T21:17:13.144Z,21.00
2019-01-18T21:20:22.965Z,20.50
2019-01-18T21:23:31.694Z,26.50
2019-01-18T21:26:24.119Z,21.50
2019-01-18T21:29:46.440Z,25.50
2019-01-18T21:32:51.068Z,27.00
2019-01-18T21:35:55.445Z,21.50
2019-01-18T21:39:05.651Z,21.50
2019-01-18T21:41:57.480Z,19.50
2019-01-18T21:45:01.431Z,22.00
2019-01-18T21:48:13.523Z,23.00
2019-01-18T21:51:21.961Z,20.50
2019-01-18T21:57:23.833Z,17.50
2019-01-18T22:00:31.168Z,19.50
2019-01-18T22:03:31.543Z,18.00
2019-01-18T22:06:29.312Z,21.00
2019-01-18T22:09:38.651Z,20.50
2019-01-18T22:12:51.374Z,23.00
2019-01-18T22:15:57.844Z,20.00
2019-01-18T22:19:10.364Z,23.00
2019-01-18T22:22:16.516Z,22.00
2019-01-18T22:25:08.478Z,21.00
2019-01-18T22:28:07.802Z,20.50
2019-01-18T22:31:17.914Z,20.50
2019-01-18T22:34:08.220Z,23.00
2019-01-18T22:37:03.946Z,17.50
2019-01-18T22:40:00.267Z,24.50
2019-01-18T22:43:19.673Z,20.50
2019-01-18T22:46:18.333Z,23.00
2019-01-18T22:48:57.893Z,23.50
2019-01-18T22:52:12.432Z,24.50
2019-01-18T22:55:16.674Z,24.00
2019-01-18T22:58:03.876Z,24.50
2019-01-18T23:01:18.068Z,23.00
2019-01-18T23:04:14.704Z,23.00
2019-01-18T23:07:10.342Z,27.50
2019-01-18T23:10:14.315Z,24.50
2019-01-18T23:13:03.555Z,24.50
2019-01-18T23:16:09.222Z,25.50
2019-01-18T23:19:23.387Z,24.00
2019-01-18T23:22:42.814Z,28.00
2019-01-18T23:25:33.787Z,18.50
2019-01-18T23:28:22.060Z,22.00
2019-01-18T23:30:58.452Z,24.50
2019-01-18T23:34:09.027Z,23.50
2019-01-18T23:37:15.117Z,22.00
2019-01-18T23:39:56.903Z,26.00
2019-01-18T23:43:18.938Z,24.50
2019-01-18T23:46:04.744Z,22.00
2019-01-18T23:49:17.076Z,22.00
2019-01-18T23:52:16.893Z,22.00
2019-01-18T23:55:15.358Z,21.00
2019-01-18T23:58:14.827Z,24.00
