createdAt,value
2018-02-24T00:01:15.032Z,26.37
2018-02-24T00:03:49.519Z,35.43
2018-02-24T00:06:23.667Z,23.70
2018-02-24T00:08:57.460Z,31.17
2018-02-24T00:11:31.276Z,29.37
2018-02-24T00:14:05.047Z,29.33
2018-02-24T00:16:39.878Z,30.27
2018-02-24T00:19:14.403Z,20.40
2018-02-24T00:21:49.141Z,27.20
2018-02-24T00:24:23.107Z,28.83
2018-02-24T00:26:56.918Z,27.33
2018-02-24T00:29:30.428Z,38.53
2018-02-24T00:32:05.203Z,30.27
2018-02-24T00:34:40.120Z,30.83
2018-02-24T00:37:15.333Z,33.23
2018-02-24T00:39:49.396Z,32.17
2018-02-24T00:42:23.344Z,29.40
2018-02-24T00:44:57.225Z,32.07
2018-02-24T00:47:31.022Z,21.00
2018-02-24T00:50:04.660Z,16.03
2018-02-24T00:52:38.559Z,26.03
2018-02-24T00:55:13.791Z,24.33
2018-02-24T00:57:47.988Z,28.83
2018-02-24T01:00:21.713Z,20.40
2018-02-24T01:02:55.344Z,23.67
2018-02-24T01:05:28.979Z,28.53
2018-02-24T01:08:02.615Z,28.97
2018-02-24T01:10:36.262Z,27.47
2018-02-24T01:13:09.941Z,28.00
2018-02-24T01:15:44.486Z,29.90
2018-02-24T01:18:19.027Z,21.30
2018-02-24T01:20:52.925Z,28.10
2018-02-24T01:23:28.564Z,22.37
2018-02-24T01:26:03.051Z,24.77
2018-02-24T01:28:36.919Z,28.87
2018-02-24T01:31:10.800Z,35.00
2018-02-24T01:33:44.529Z,20.97
2018-02-24T01:36:18.363Z,27.60
2018-02-24T01:38:52.013Z,32.47
2018-02-24T01:41:25.581Z,29.40
2018-02-24T01:43:59.934Z,24.47
2018-02-24T01:46:34.640Z,31.30
2018-02-24T01:49:08.502Z,31.50
2018-02-24T01:51:42.243Z,25.87
2018-02-24T01:54:16.170Z,27.73
2018-02-24T01:56:50.611Z,28.87
2018-02-24T01:59:24.436Z,23.87
2018-02-24T02:01:58.917Z,24.80
2018-02-24T02:04:33.728Z,30.10
2018-02-24T02:07:07.503Z,26.87
2018-02-24T02:09:41.461Z,28.67
2018-02-24T02:12:15.187Z,31.90
2018-02-24T02:14:48.685Z,29.20
2018-02-24T02:17:22.355Z,27.93
2018-02-24T02:19:55.979Z,26.60
2018-02-24T02:22:29.740Z,30.40
2018-02-24T02:25:04.202Z,22.90
2018-02-24T02:27:38.128Z,30.77
2018-02-24T02:30:11.794Z,24.83
2018-02-24T02:32:45.574Z,25.37
2018-02-24T02:35:20.220Z,21.30
2018-02-24T02:37:53.999Z,26.70
2018-02-24T02:40:28.563Z,30.67
2018-02-24T02:43:02.549Z,28.63
2018-02-24T02:45:36.163Z,19.57
2018-02-24T02:48:09.991Z,25.73
2018-02-24T02:50:43.766Z,27.40
2018-02-24T02:53:17.667Z,28.83
2018-02-24T02:55:52.097Z,30.00
2018-02-24T02:58:26.724Z,34.53
2018-02-24T03:01:00.601Z,30.63
2018-02-24T03:03:34.340Z,33.70
2018-02-24T03:06:08.263Z,34.87
2018-02-24T03:08:41.830Z,31.43
2018-02-24T03:11:15.570Z,32.93
2018-02-24T03:13:49.629Z,32.93
2018-02-24T03:16:24.178Z,29.07
2018-02-24T03:18:57.903Z,29.87
2018-02-24T03:21:31.413Z,29.60
2018-02-24T03:24:05.211Z,36.37
2018-02-24T03:26:39.678Z,41.90
2018-02-24T03:29:13.384Z,29.30
2018-02-24T03:31:47.218Z,23.13
2018-02-24T03:34:21.728Z,30.07
2018-02-24T03:36:55.427Z,28.60
2018-02-24T03:39:29.184Z,32.57
2018-02-24T03:42:02.960Z,26.97
2018-02-24T03:44:36.759Z,30.77
2018-02-24T03:47:12.036Z,31.17
2018-02-24T03:49:47.501Z,30.73
2018-02-24T03:52:21.045Z,25.83
2018-02-24T03:54:55.454Z,33.17
2018-02-24T03:57:29.444Z,27.93
2018-02-24T04:00:03.230Z,20.30
2018-02-24T04:02:36.812Z,29.67
2018-02-24T04:05:11.303Z,21.27
2018-02-24T04:07:45.268Z,29.10
2018-02-24T04:10:19.191Z,27.00
2018-02-24T04:12:53.676Z,24.03
2018-02-24T04:15:27.542Z,26.77
2018-02-24T04:18:01.168Z,36.00
2018-02-24T04:20:35.107Z,26.63
2018-02-24T04:23:09.805Z,26.80
2018-02-24T04:25:44.827Z,25.00
2018-02-24T04:28:18.648Z,25.70
2018-02-24T04:30:52.859Z,21.50
2018-02-24T04:33:28.067Z,23.20
2018-02-24T04:36:01.718Z,26.33
2018-02-24T04:38:35.411Z,30.30
2018-02-24T04:41:10.540Z,29.90
2018-02-24T04:43:45.583Z,21.47
2018-02-24T04:46:20.389Z,29.17
2018-02-24T04:48:54.227Z,21.00
2018-02-24T04:51:28.186Z,31.53
2018-02-24T04:54:02.689Z,25.50
2018-02-24T04:56:36.456Z,26.00
2018-02-24T04:59:10.464Z,27.97
2018-02-24T05:01:45.055Z,33.50
2018-02-24T05:04:18.585Z,32.73
2018-02-24T05:06:52.131Z,27.57
2018-02-24T05:09:25.882Z,28.87
2018-02-24T05:11:59.585Z,35.23
2018-02-24T05:14:34.283Z,37.10
2018-02-24T05:17:08.228Z,28.20
2018-02-24T05:19:41.869Z,24.13
2018-02-24T05:22:15.556Z,29.37
2018-02-24T05:24:49.566Z,30.77
2018-02-24T05:27:24.167Z,27.80
2018-02-24T05:29:57.767Z,30.33
2018-02-24T05:32:31.428Z,27.77
2018-02-24T05:35:05.066Z,31.20
2018-02-24T05:37:38.942Z,32.73
2018-02-24T05:40:13.102Z,25.43
2018-02-24T05:42:47.627Z,30.23
2018-02-24T05:45:21.261Z,30.03
2018-02-24T05:47:55.610Z,13.33
2018-02-24T05:50:30.298Z,28.23
2018-02-24T05:53:04.116Z,25.57
2018-02-24T05:55:38.649Z,29.17
2018-02-24T05:58:12.327Z,19.27
2018-02-24T06:00:45.924Z,28.80
2018-02-24T06:03:20.295Z,25.17
2018-02-24T06:05:54.133Z,28.87
2018-02-24T06:08:27.848Z,21.77
2018-02-24T06:11:01.539Z,31.00
2018-02-24T06:13:36.144Z,23.43
2018-02-24T06:16:10.534Z,28.53
2018-02-24T06:18:45.208Z,27.20
2018-02-24T06:21:19.491Z,24.73
2018-02-24T06:23:53.220Z,27.47
2018-02-24T06:26:27.230Z,23.67
2018-02-24T06:29:01.598Z,26.00
2018-02-24T06:31:35.960Z,31.33
2018-02-24T06:34:10.007Z,24.20
2018-02-24T06:36:44.364Z,30.73
2018-02-24T06:39:19.226Z,31.37
2018-02-24T06:41:53.087Z,24.80
2018-02-24T06:44:27.718Z,28.20
2018-02-24T06:47:01.513Z,26.37
2018-02-24T06:49:36.079Z,21.10
2018-02-24T06:52:10.199Z,23.50
2018-02-24T06:54:44.454Z,29.67
2018-02-24T06:57:18.800Z,31.63
2018-02-24T06:59:52.532Z,17.83
2018-02-24T07:02:27.149Z,20.83
2018-02-24T07:05:01.770Z,24.60
2018-02-24T07:07:35.906Z,19.37
2018-02-24T07:10:10.319Z,23.17
2018-02-24T07:12:44.009Z,20.80
2018-02-24T07:15:17.583Z,18.70
2018-02-24T07:17:52.173Z,25.80
2018-02-24T07:20:26.164Z,30.43
2018-02-24T07:23:00.560Z,17.77
2018-02-24T07:25:34.420Z,18.43
2018-02-24T07:28:08.991Z,25.73
2018-02-24T07:30:43.031Z,24.03
2018-02-24T07:33:17.539Z,26.80
2018-02-24T07:35:51.367Z,20.03
2018-02-24T07:38:25.249Z,25.70
2018-02-24T07:40:58.842Z,23.93
2018-02-24T07:43:32.411Z,22.20
2018-02-24T07:46:06.128Z,23.73
2018-02-24T07:48:39.782Z,27.10
2018-02-24T07:51:13.553Z,24.93
2018-02-24T07:53:48.068Z,19.87
2018-02-24T07:56:22.694Z,23.90
2018-02-24T07:58:56.507Z,24.13
2018-02-24T08:01:30.291Z,21.27
2018-02-24T08:04:03.947Z,25.20
2018-02-24T08:06:37.628Z,19.27
2018-02-24T08:09:11.227Z,27.60
2018-02-24T08:11:44.885Z,21.73
2018-02-24T08:14:19.721Z,22.80
2018-02-24T08:16:53.425Z,20.83
2018-02-24T08:19:27.255Z,19.60
2018-02-24T08:22:00.796Z,21.77
2018-02-24T08:24:35.364Z,19.83
2018-02-24T08:27:09.496Z,18.90
2018-02-24T08:29:43.236Z,20.10
2018-02-24T08:32:17.006Z,20.30
2018-02-24T08:34:50.767Z,20.27
2018-02-24T08:37:24.360Z,15.50
2018-02-24T08:39:59.344Z,19.57
2018-02-24T08:42:33.675Z,18.47
2018-02-24T08:45:08.391Z,16.73
2018-02-24T08:47:43.023Z,15.93
2018-02-24T08:50:16.894Z,17.53
2018-02-24T08:52:51.236Z,18.63
2018-02-24T08:55:25.927Z,18.10
2018-02-24T08:57:59.977Z,20.07
2018-02-24T09:00:33.559Z,17.90
2018-02-24T09:03:07.216Z,11.00
2018-02-24T09:05:41.657Z,24.40
2018-02-24T09:08:15.679Z,19.60
2018-02-24T09:10:49.459Z,13.73
2018-02-24T09:13:23.265Z,30.57
2018-02-24T09:15:57.040Z,16.70
2018-02-24T09:18:31.655Z,24.07
2018-02-24T09:21:05.706Z,14.53
2018-02-24T09:23:39.495Z,16.47
2018-02-24T09:26:13.859Z,17.70
2018-02-24T09:28:47.857Z,18.00
2018-02-24T09:31:21.507Z,23.30
2018-02-24T09:33:55.234Z,21.20
2018-02-24T09:36:28.924Z,17.03
2018-02-24T09:39:02.696Z,14.60
2018-02-24T09:41:36.638Z,12.70
2018-02-24T09:44:11.223Z,16.23
2018-02-24T09:46:46.183Z,9.90
2018-02-24T09:49:20.052Z,13.93
2018-02-24T09:51:54.107Z,16.00
2018-02-24T09:54:28.094Z,21.07
2018-02-24T09:57:02.376Z,13.77
2018-02-24T09:59:36.828Z,17.07
2018-02-24T10:02:11.020Z,18.10
2018-02-24T10:04:44.980Z,13.30
2018-02-24T10:07:18.990Z,14.93
2018-02-24T10:09:53.000Z,10.50
2018-02-24T10:12:26.880Z,15.63
2018-02-24T10:15:00.821Z,14.50
2018-02-24T10:17:34.734Z,12.60
2018-02-24T10:20:09.096Z,14.83
2018-02-24T10:22:43.113Z,11.87
2018-02-24T10:25:17.628Z,12.87
2018-02-24T10:27:51.579Z,14.63
2018-02-24T10:30:26.200Z,11.90
2018-02-24T10:33:00.493Z,12.03
2018-02-24T10:35:34.070Z,14.73
2018-02-24T10:38:07.849Z,11.70
2018-02-24T10:40:41.579Z,10.97
2018-02-24T10:43:16.136Z,13.63
2018-02-24T10:45:50.067Z,17.10
2018-02-24T10:48:24.906Z,9.97
2018-02-24T10:50:58.469Z,11.63
2018-02-24T10:53:32.484Z,5.50
2018-02-24T10:56:07.197Z,6.57
2018-02-24T10:58:41.194Z,9.50
2018-02-24T11:01:15.093Z,6.60
2018-02-24T11:03:49.942Z,6.17
2018-02-24T11:06:24.696Z,6.80
2018-02-24T11:08:58.836Z,11.23
2018-02-24T11:11:32.689Z,9.80
2018-02-24T11:14:06.771Z,4.47
2018-02-24T11:16:40.612Z,7.60
2018-02-24T11:19:14.441Z,6.70
2018-02-24T11:21:49.022Z,7.83
2018-02-24T11:24:23.047Z,7.30
2018-02-24T11:26:56.820Z,7.73
2018-02-24T11:29:30.734Z,5.13
2018-02-24T11:32:04.627Z,6.67
2018-02-24T11:34:38.352Z,6.53
2018-02-24T11:37:12.617Z,8.17
2018-02-24T11:39:47.633Z,8.03
2018-02-24T11:42:21.500Z,7.30
2018-02-24T11:44:55.956Z,5.90
2018-02-24T11:47:30.180Z,5.03
2018-02-24T11:50:04.490Z,4.70
2018-02-24T11:52:38.609Z,3.63
2018-02-24T11:55:12.422Z,3.47
2018-02-24T11:57:46.054Z,2.30
2018-02-24T12:00:20.960Z,5.73
2018-02-24T12:02:54.797Z,13.53
2018-02-24T12:05:28.568Z,12.93
2018-02-24T12:08:02.704Z,19.40
2018-02-24T12:10:36.852Z,11.10
2018-02-24T12:13:12.132Z,6.50
2018-02-24T12:15:47.329Z,9.33
2018-02-24T12:18:20.990Z,8.30
2018-02-24T12:20:55.243Z,10.63
2018-02-24T12:23:28.857Z,13.90
2018-02-24T12:26:04.245Z,12.97
2018-02-24T12:28:39.730Z,10.60
2018-02-24T12:31:13.923Z,10.03
2018-02-24T12:33:48.488Z,13.17
2018-02-24T12:36:22.064Z,4.10
2018-02-24T12:38:56.685Z,6.17
2018-02-24T12:41:31.406Z,4.20
2018-02-24T12:44:05.195Z,8.23
2018-02-24T12:46:38.889Z,13.47
2018-02-24T12:49:12.647Z,14.93
2018-02-24T12:51:46.479Z,17.13
2018-02-24T12:54:20.183Z,10.17
2018-02-24T12:56:53.930Z,6.23
2018-02-24T12:59:27.786Z,4.07
2018-02-24T13:02:02.231Z,6.33
2018-02-24T13:04:36.287Z,7.10
2018-02-24T13:07:10.677Z,7.47
2018-02-24T13:09:44.667Z,9.60
2018-02-24T13:12:18.527Z,14.53
2018-02-24T13:14:52.131Z,9.30
2018-02-24T13:17:25.763Z,7.83
2018-02-24T13:19:59.819Z,16.63
2018-02-24T13:22:34.216Z,12.07
2018-02-24T13:25:09.279Z,6.50
2018-02-24T13:27:43.764Z,15.20
2018-02-24T13:30:17.622Z,18.83
2018-02-24T13:32:53.089Z,17.50
2018-02-24T13:35:28.169Z,9.50
2018-02-24T13:38:02.296Z,6.40
2018-02-24T13:40:36.497Z,25.40
2018-02-24T13:43:11.093Z,8.67
2018-02-24T13:45:44.794Z,12.07
2018-02-24T13:48:19.176Z,10.63
2018-02-24T13:50:53.123Z,5.03
2018-02-24T13:53:27.649Z,9.93
2018-02-24T13:56:01.334Z,3.77
2018-02-24T13:58:34.981Z,9.00
2018-02-24T14:01:08.583Z,1.80
2018-02-24T14:03:43.049Z,2.30
2018-02-24T14:06:18.357Z,11.67
2018-02-24T14:08:52.539Z,3.53
2018-02-24T14:11:26.334Z,9.20
2018-02-24T14:14:00.263Z,3.27
2018-02-24T14:16:34.765Z,18.00
2018-02-24T14:19:08.879Z,14.63
2018-02-24T14:21:42.609Z,18.67
2018-02-24T14:24:16.826Z,8.20
2018-02-24T14:26:50.628Z,6.57
2018-02-24T14:29:26.042Z,6.03
2018-02-24T14:32:01.118Z,5.80
2018-02-24T14:34:35.307Z,15.13
2018-02-24T14:37:09.124Z,21.70
2018-02-24T14:39:43.417Z,7.13
2018-02-24T14:42:17.227Z,3.93
2018-02-24T14:44:51.305Z,25.13
2018-02-24T14:47:25.145Z,10.07
2018-02-24T14:49:59.138Z,12.03
2018-02-24T14:52:34.218Z,8.90
2018-02-24T14:55:08.440Z,6.07
2018-02-24T14:57:43.268Z,6.00
2018-02-24T15:00:17.595Z,15.27
2018-02-24T15:02:51.324Z,10.10
2018-02-24T15:05:25.297Z,11.60
2018-02-24T15:07:59.791Z,13.40
2018-02-24T15:10:33.802Z,13.50
2018-02-24T15:13:07.420Z,7.37
2018-02-24T15:15:42.184Z,15.20
2018-02-24T15:18:16.040Z,29.80
2018-02-24T15:20:49.738Z,22.90
2018-02-24T15:23:23.449Z,49.37
2018-02-24T15:25:57.186Z,19.47
2018-02-24T15:28:31.191Z,16.00
2018-02-24T15:31:05.308Z,14.63
2018-02-24T15:33:39.634Z,13.03
2018-02-24T15:36:13.296Z,33.37
2018-02-24T15:38:47.029Z,27.30
2018-02-24T15:41:20.802Z,14.17
2018-02-24T15:43:55.376Z,11.97
2018-02-24T15:46:29.632Z,5.40
2018-02-24T15:49:03.309Z,29.50
2018-02-24T15:51:37.301Z,30.80
2018-02-24T15:54:11.160Z,15.63
2018-02-24T15:56:45.987Z,19.67
2018-02-24T15:59:19.924Z,10.20
2018-02-24T16:01:53.840Z,1.90
2018-02-24T16:04:28.334Z,12.20
2018-02-24T16:07:02.476Z,16.30
2018-02-24T16:09:36.295Z,7.40
2018-02-24T16:12:10.458Z,16.40
2018-02-24T16:14:44.432Z,16.63
2018-02-24T16:17:18.991Z,21.13
2018-02-24T16:19:52.898Z,12.00
2018-02-24T16:22:27.329Z,8.10
2018-02-24T16:25:01.741Z,21.60
2018-02-24T16:27:35.750Z,11.20
2018-02-24T16:30:10.164Z,13.63
2018-02-24T16:32:44.292Z,15.13
2018-02-24T16:35:18.182Z,33.83
2018-02-24T16:37:53.153Z,11.40
2018-02-24T16:40:26.855Z,13.90
2018-02-24T16:43:01.260Z,18.90
2018-02-24T16:45:35.500Z,13.70
2018-02-24T16:48:09.272Z,14.00
2018-02-24T16:50:43.101Z,9.70
2018-02-24T16:53:16.801Z,22.07
2018-02-24T16:55:50.304Z,24.20
2018-02-24T16:58:24.013Z,19.63
2018-02-24T17:00:57.583Z,25.90
2018-02-24T17:03:31.248Z,43.50
2018-02-24T17:06:05.835Z,51.03
2018-02-24T17:08:39.860Z,52.30
2018-02-24T17:11:13.764Z,19.77
2018-02-24T17:13:48.503Z,39.63
2018-02-24T17:16:22.349Z,29.37
2018-02-24T17:18:57.088Z,41.33
2018-02-24T17:21:31.121Z,46.17
2018-02-24T17:24:05.426Z,42.80
2018-02-24T17:26:39.387Z,50.80
2018-02-24T17:29:13.207Z,29.20
2018-02-24T17:31:47.870Z,31.40
2018-02-24T17:34:21.707Z,28.57
2018-02-24T17:36:55.571Z,26.33
2018-02-24T17:39:29.202Z,11.10
2018-02-24T17:42:02.980Z,14.77
2018-02-24T17:44:37.565Z,23.83
2018-02-24T17:47:12.061Z,28.13
2018-02-24T17:49:46.560Z,6.90
2018-02-24T17:52:21.088Z,5.13
2018-02-24T17:54:55.132Z,26.37
2018-02-24T17:57:29.732Z,24.30
2018-02-24T18:00:05.084Z,21.17
2018-02-24T18:02:38.684Z,25.20
2018-02-24T18:05:12.485Z,25.13
2018-02-24T18:07:46.970Z,17.10
2018-02-24T18:10:20.878Z,13.40
2018-02-24T18:12:54.552Z,37.80
2018-02-24T18:15:28.423Z,23.90
2018-02-24T18:18:02.490Z,22.23
2018-02-24T18:20:37.136Z,34.10
2018-02-24T18:23:11.215Z,22.87
2018-02-24T18:25:45.547Z,25.00
2018-02-24T18:28:19.610Z,11.37
2018-02-24T18:30:53.320Z,15.53
2018-02-24T18:33:27.647Z,31.10
2018-02-24T18:36:01.644Z,24.20
2018-02-24T18:38:35.651Z,36.87
2018-02-24T18:41:10.174Z,12.00
2018-02-24T18:43:44.837Z,15.83
2018-02-24T18:46:19.619Z,32.60
2018-02-24T18:48:54.320Z,24.03
2018-02-24T18:51:28.213Z,18.67
2018-02-24T18:54:01.736Z,21.87
2018-02-24T18:56:35.630Z,23.57
2018-02-24T18:59:09.127Z,17.53
2018-02-24T19:01:42.715Z,6.00
2018-02-24T19:04:16.411Z,50.23
2018-02-24T19:06:50.775Z,35.90
2018-02-24T19:09:25.374Z,15.43
2018-02-24T19:12:01.067Z,17.03
2018-02-24T19:14:36.401Z,17.40
2018-02-24T19:17:10.712Z,35.33
2018-02-24T19:19:44.905Z,16.43
2018-02-24T19:22:18.653Z,27.87
2018-02-24T19:24:52.712Z,23.10
2018-02-24T19:27:26.365Z,20.53
2018-02-24T19:30:00.158Z,15.47
2018-02-24T19:32:34.656Z,19.53
2018-02-24T19:35:08.585Z,9.03
2018-02-24T19:37:42.498Z,6.10
2018-02-24T19:40:16.947Z,17.03
2018-02-24T19:42:52.148Z,11.60
2018-02-24T19:45:26.971Z,19.10
2018-02-24T19:48:01.012Z,9.67
2018-02-24T19:50:34.823Z,6.47
2018-02-24T19:53:08.807Z,6.93
2018-02-24T19:55:43.759Z,6.80
2018-02-24T19:58:17.614Z,13.00
2018-02-24T20:00:52.120Z,13.53
2018-02-24T20:03:26.721Z,5.00
2018-02-24T20:06:01.080Z,10.23
2018-02-24T20:08:35.348Z,25.63
2018-02-24T20:11:10.090Z,14.87
2018-02-24T20:13:44.713Z,19.43
2018-02-24T20:16:19.257Z,7.27
2018-02-24T20:18:53.112Z,11.53
2018-02-24T20:21:27.500Z,9.03
2018-02-24T20:24:01.909Z,9.07
2018-02-24T20:26:36.191Z,4.80
2018-02-24T20:29:10.038Z,6.47
2018-02-24T20:31:44.476Z,3.60
2018-02-24T20:34:18.294Z,6.23
2018-02-24T20:36:53.032Z,6.83
2018-02-24T20:39:27.247Z,6.30
2018-02-24T20:42:01.169Z,8.40
2018-02-24T20:44:34.990Z,8.00
2018-02-24T20:47:08.878Z,11.53
2018-02-24T20:49:43.513Z,11.60
2018-02-24T20:52:17.243Z,13.73
2018-02-24T20:54:50.981Z,16.50
2018-02-24T20:57:24.668Z,10.10
2018-02-24T20:59:58.641Z,7.03
2018-02-24T21:02:32.284Z,5.27
2018-02-24T21:05:06.314Z,5.00
2018-02-24T21:07:40.609Z,5.40
2018-02-24T21:10:15.391Z,6.57
2018-02-24T21:12:49.391Z,9.30
2018-02-24T21:15:23.045Z,5.07
2018-02-24T21:17:56.865Z,6.90
2018-02-24T21:20:31.295Z,8.93
2018-02-24T21:23:05.917Z,8.00
2018-02-24T21:25:40.650Z,11.60
2018-02-24T21:28:14.408Z,12.63
2018-02-24T21:30:49.028Z,16.03
2018-02-24T21:33:23.006Z,19.10
2018-02-24T21:35:57.065Z,11.40
2018-02-24T21:38:31.038Z,11.60
2018-02-24T21:41:04.943Z,6.70
2018-02-24T21:43:38.746Z,11.03
2018-02-24T21:46:12.449Z,11.60
2018-02-24T21:48:46.097Z,12.70
2018-02-24T21:51:19.837Z,9.70
2018-02-24T21:53:53.666Z,7.43
2018-02-24T21:56:27.321Z,10.50
2018-02-24T21:59:01.793Z,6.20
2018-02-24T22:01:35.818Z,8.20
2018-02-24T22:04:09.413Z,4.43
2018-02-24T22:06:43.176Z,11.97
2018-02-24T22:09:17.999Z,12.50
2018-02-24T22:11:51.739Z,10.90
2018-02-24T22:14:26.049Z,8.83
2018-02-24T22:17:00.020Z,11.10
2018-02-24T22:19:34.570Z,7.10
2018-02-24T22:22:08.633Z,7.60
2018-02-24T22:24:42.493Z,14.37
2018-02-24T22:27:16.020Z,18.30
2018-02-24T22:29:50.399Z,9.07
2018-02-24T22:32:24.243Z,12.23
2018-02-24T22:34:58.719Z,9.40
2018-02-24T22:37:32.822Z,3.57
2018-02-24T22:40:06.646Z,9.30
2018-02-24T22:42:41.068Z,6.47
2018-02-24T22:45:15.116Z,5.10
2018-02-24T22:47:55.408Z,7.77
2018-02-24T22:50:29.243Z,5.63
2018-02-24T22:53:03.376Z,8.10
2018-02-24T22:55:37.491Z,9.30
2018-02-24T22:58:11.972Z,8.30
2018-02-24T23:00:47.128Z,8.90
2018-02-24T23:03:20.859Z,6.67
2018-02-24T23:05:55.106Z,13.97
2018-02-24T23:08:29.313Z,6.00
2018-02-24T23:11:03.561Z,3.40
2018-02-24T23:13:37.892Z,5.97
2018-02-24T23:16:13.003Z,4.33
2018-02-24T23:18:47.175Z,6.33
2018-02-24T23:21:20.860Z,6.80
2018-02-24T23:23:54.529Z,4.40
2018-02-24T23:26:29.059Z,8.23
2018-02-24T23:29:03.094Z,5.53
2018-02-24T23:31:36.940Z,3.40
2018-02-24T23:34:11.600Z,4.67
2018-02-24T23:36:45.352Z,5.07
2018-02-24T23:39:19.010Z,5.00
2018-02-24T23:41:52.798Z,7.83
2018-02-24T23:44:26.529Z,5.53
2018-02-24T23:47:01.059Z,9.80
2018-02-24T23:49:34.956Z,8.37
2018-02-24T23:52:09.603Z,7.43
2018-02-24T23:54:43.689Z,3.27
2018-02-24T23:57:18.344Z,4.53
2018-02-24T23:59:52.337Z,2.20
