createdAt,value
2022-11-18T00:00:01.953Z,99.90
2022-11-18T00:02:50.990Z,99.90
2022-11-18T00:05:37.012Z,99.90
2022-11-18T00:08:24.278Z,99.90
2022-11-18T00:11:33.712Z,99.90
2022-11-18T00:14:23.800Z,99.90
2022-11-18T00:17:10.255Z,99.90
2022-11-18T00:19:56.354Z,99.90
2022-11-18T00:22:42.356Z,99.90
2022-11-18T00:25:28.297Z,99.90
2022-11-18T00:28:14.106Z,99.90
2022-11-18T00:31:08.774Z,99.90
2022-11-18T00:33:55.286Z,99.90
2022-11-18T00:36:42.581Z,99.90
2022-11-18T00:39:28.282Z,99.90
2022-11-18T00:42:32.658Z,99.90
2022-11-18T00:45:20.423Z,99.90
2022-11-18T00:48:06.521Z,99.90
2022-11-18T00:50:58.160Z,99.90
2022-11-18T00:53:45.034Z,99.90
2022-11-18T00:56:31.810Z,99.90
2022-11-18T00:59:18.039Z,99.90
2022-11-18T01:02:04.118Z,99.90
2022-11-18T01:04:50.139Z,99.90
2022-11-18T01:07:36.130Z,99.90
2022-11-18T01:10:22.143Z,99.90
2022-11-18T01:13:23.098Z,99.90
2022-11-18T01:16:09.309Z,99.90
2022-11-18T01:18:55.748Z,99.90
2022-11-18T01:21:41.835Z,99.90
2022-11-18T01:24:27.827Z,99.90
2022-11-18T01:27:13.853Z,99.90
2022-11-18T01:29:59.878Z,99.90
2022-11-18T01:32:46.061Z,99.90
2022-11-18T01:35:36.458Z,99.90
2022-11-18T01:38:22.563Z,99.90
2022-11-18T01:41:08.495Z,99.90
2022-11-18T01:43:58.257Z,99.90
2022-11-18T01:46:43.997Z,99.90
2022-11-18T01:49:29.895Z,99.90
2022-11-18T01:52:16.494Z,99.90
2022-11-18T01:55:21.690Z,99.90
2022-11-18T01:58:12.894Z,99.90
2022-11-18T02:00:59.765Z,99.90
2022-11-18T02:03:46.827Z,99.90
2022-11-18T02:06:33.687Z,99.90
2022-11-18T02:09:19.625Z,99.90
2022-11-18T02:12:07.458Z,99.90
2022-11-18T02:14:53.708Z,99.90
2022-11-18T02:17:42.799Z,99.90
2022-11-18T02:20:39.558Z,99.90
2022-11-18T02:24:03.660Z,99.90
2022-11-18T02:26:52.813Z,99.90
2022-11-18T02:29:47.326Z,99.90
2022-11-18T02:32:55.413Z,99.90
2022-11-18T02:35:49.313Z,99.90
2022-11-18T02:38:42.898Z,99.90
2022-11-18T02:41:33.938Z,99.90
2022-11-18T02:44:24.390Z,99.90
2022-11-18T02:47:13.913Z,99.90
2022-11-18T02:50:08.158Z,99.90
2022-11-18T02:52:58.341Z,99.90
2022-11-18T02:55:46.352Z,99.90
2022-11-18T02:58:32.264Z,99.90
2022-11-18T03:01:25.320Z,99.90
2022-11-18T03:04:13.371Z,99.90
2022-11-18T03:06:59.724Z,99.90
2022-11-18T03:09:51.147Z,99.90
2022-11-18T03:12:51.819Z,99.90
2022-11-18T03:16:06.928Z,99.90
2022-11-18T03:19:37.115Z,99.90
2022-11-18T03:22:48.211Z,99.90
2022-11-18T03:25:53.649Z,99.90
2022-11-18T03:28:58.946Z,99.90
2022-11-18T03:32:01.027Z,99.90
2022-11-18T03:34:50.961Z,99.90
2022-11-18T03:37:39.783Z,99.90
2022-11-18T03:40:30.926Z,99.90
2022-11-18T03:43:22.401Z,99.90
2022-11-18T03:46:16.800Z,99.90
2022-11-18T03:49:05.692Z,99.90
2022-11-18T03:52:02.791Z,99.90
2022-11-18T03:54:53.101Z,99.90
2022-11-18T03:58:01.394Z,99.90
2022-11-18T04:00:51.446Z,99.90
2022-11-18T04:03:37.779Z,99.90
2022-11-18T04:06:56.382Z,99.90
2022-11-18T04:09:50.462Z,99.90
2022-11-18T04:12:44.093Z,99.90
2022-11-18T04:15:31.975Z,99.90
2022-11-18T04:18:17.963Z,99.90
2022-11-18T04:21:04.091Z,99.90
2022-11-18T04:23:50.295Z,99.90
2022-11-18T04:26:36.227Z,99.90
2022-11-18T04:29:22.247Z,99.90
2022-11-18T04:32:08.354Z,99.90
2022-11-18T04:34:54.716Z,99.90
2022-11-18T04:37:40.563Z,99.90
2022-11-18T04:40:26.706Z,99.90
2022-11-18T04:43:12.842Z,99.90
2022-11-18T04:45:58.914Z,99.90
2022-11-18T04:48:44.801Z,99.90
2022-11-18T04:51:30.820Z,99.90
2022-11-18T04:54:17.562Z,99.90
2022-11-18T04:57:04.134Z,99.90
2022-11-18T04:59:50.154Z,99.90
2022-11-18T05:02:36.054Z,99.90
2022-11-18T05:05:21.994Z,99.90
2022-11-18T05:08:08.054Z,99.90
2022-11-18T05:11:14.057Z,99.90
2022-11-18T05:14:00.629Z,99.90
2022-11-18T05:16:46.838Z,99.90
2022-11-18T05:19:33.104Z,99.90
2022-11-18T05:22:19.440Z,99.90
2022-11-18T05:25:05.993Z,99.90
2022-11-18T05:27:52.141Z,99.90
2022-11-18T05:30:38.257Z,99.90
2022-11-18T05:33:24.430Z,99.90
2022-11-18T05:36:13.542Z,99.90
2022-11-18T05:39:00.621Z,99.90
2022-11-18T05:42:05.006Z,99.90
2022-11-18T05:44:57.469Z,99.90
2022-11-18T05:48:04.659Z,99.90
2022-11-18T05:50:53.407Z,99.90
2022-11-18T05:53:39.758Z,99.90
2022-11-18T05:56:39.056Z,99.90
2022-11-18T05:59:25.429Z,99.90
2022-11-18T06:02:19.935Z,99.90
2022-11-18T06:05:06.701Z,99.90
2022-11-18T06:07:55.937Z,99.90
2022-11-18T06:10:44.562Z,99.90
2022-11-18T06:13:37.618Z,99.90
2022-11-18T06:16:28.517Z,99.90
2022-11-18T06:19:15.043Z,99.90
2022-11-18T06:22:02.288Z,99.90
2022-11-18T06:24:48.366Z,99.90
2022-11-18T06:27:34.973Z,99.90
2022-11-18T06:30:21.286Z,99.90
2022-11-18T06:33:07.178Z,99.90
2022-11-18T06:35:53.282Z,99.90
2022-11-18T06:38:39.723Z,99.90
2022-11-18T06:41:25.744Z,99.90
2022-11-18T06:44:12.686Z,99.90
2022-11-18T06:46:58.807Z,99.90
2022-11-18T06:49:44.906Z,99.90
2022-11-18T06:52:31.098Z,99.90
2022-11-18T06:55:17.158Z,99.90
2022-11-18T06:58:03.126Z,99.90
2022-11-18T07:00:49.397Z,99.90
2022-11-18T07:03:35.239Z,99.90
2022-11-18T07:06:24.111Z,99.90
2022-11-18T07:09:10.574Z,99.90
2022-11-18T07:11:56.957Z,99.90
2022-11-18T07:14:43.087Z,99.90
2022-11-18T07:17:30.841Z,99.90
2022-11-18T07:20:16.986Z,99.90
2022-11-18T07:23:03.061Z,99.90
2022-11-18T07:25:49.190Z,99.90
2022-11-18T07:28:35.550Z,99.90
2022-11-18T07:31:21.619Z,99.90
2022-11-18T07:34:08.214Z,99.90
2022-11-18T07:36:54.424Z,99.90
2022-11-18T07:39:40.406Z,99.90
2022-11-18T07:42:26.405Z,99.90
2022-11-18T07:45:12.620Z,99.90
2022-11-18T07:47:59.071Z,99.90
2022-11-18T07:50:47.305Z,99.90
2022-11-18T07:53:34.583Z,99.90
2022-11-18T07:56:21.430Z,99.90
2022-11-18T07:59:08.021Z,99.90
2022-11-18T08:01:54.174Z,99.90
2022-11-18T08:04:40.404Z,99.90
2022-11-18T08:07:26.990Z,99.90
2022-11-18T08:10:13.427Z,99.90
2022-11-18T08:12:59.527Z,99.90
2022-11-18T08:15:45.551Z,99.90
2022-11-18T08:18:32.617Z,99.90
2022-11-18T08:21:20.521Z,99.90
2022-11-18T08:24:06.701Z,99.90
2022-11-18T08:26:52.615Z,99.90
2022-11-18T08:29:38.523Z,99.90
2022-11-18T08:32:24.514Z,99.90
2022-11-18T08:35:11.519Z,99.90
2022-11-18T08:37:59.010Z,99.90
2022-11-18T08:40:48.143Z,99.90
2022-11-18T08:43:37.639Z,99.90
2022-11-18T08:46:23.994Z,99.90
2022-11-18T08:49:10.101Z,99.90
2022-11-18T08:51:56.210Z,99.90
2022-11-18T08:54:42.535Z,99.90
2022-11-18T08:57:30.050Z,99.90
2022-11-18T09:00:16.753Z,99.90
2022-11-18T09:03:02.770Z,99.90
2022-11-18T09:05:49.166Z,99.90
2022-11-18T09:08:35.495Z,99.90
2022-11-18T09:11:24.657Z,99.90
2022-11-18T09:17:18.675Z,99.90
2022-11-18T09:20:05.106Z,99.90
2022-11-18T09:22:51.107Z,99.60
2022-11-18T09:25:37.199Z,99.80
2022-11-18T09:28:23.120Z,99.60
2022-11-18T09:31:12.889Z,99.30
2022-11-18T09:34:00.547Z,99.40
2022-11-18T09:36:46.574Z,99.70
2022-11-18T09:39:36.757Z,99.30
2022-11-18T09:43:00.871Z,99.10
2022-11-18T09:45:53.923Z,99.10
2022-11-18T09:48:58.343Z,99.20
2022-11-18T09:51:47.775Z,99.20
2022-11-18T09:54:37.896Z,98.70
2022-11-18T09:57:31.786Z,99.30
2022-11-18T10:00:20.505Z,99.10
2022-11-18T10:03:28.466Z,99.50
2022-11-18T10:06:31.743Z,99.70
2022-11-18T10:09:39.837Z,99.90
2022-11-18T10:12:35.046Z,99.60
2022-11-18T10:15:26.726Z,99.90
2022-11-18T10:18:58.464Z,99.70
2022-11-18T10:21:52.631Z,99.90
2022-11-18T10:24:45.692Z,99.90
2022-11-18T10:27:40.116Z,99.90
2022-11-18T10:30:27.717Z,99.90
2022-11-18T10:33:20.044Z,99.30
2022-11-18T10:36:37.002Z,99.20
2022-11-18T10:39:23.010Z,99.50
2022-11-18T10:42:20.788Z,99.50
2022-11-18T10:45:21.941Z,99.80
2022-11-18T10:48:18.714Z,99.80
2022-11-18T10:51:22.034Z,99.90
2022-11-18T10:54:20.447Z,99.90
2022-11-18T10:57:18.392Z,99.90
2022-11-18T11:00:05.435Z,99.90
2022-11-18T11:02:51.885Z,99.90
2022-11-18T11:05:38.095Z,99.90
2022-11-18T11:08:39.570Z,99.90
2022-11-18T11:11:28.611Z,99.90
2022-11-18T11:14:17.897Z,99.90
2022-11-18T11:17:35.482Z,99.90
2022-11-18T11:20:24.492Z,99.90
2022-11-18T11:23:11.878Z,99.90
2022-11-18T11:29:33.324Z,99.90
2022-11-18T11:32:38.129Z,99.90
2022-11-18T11:35:34.953Z,99.90
2022-11-18T11:38:36.044Z,99.90
2022-11-18T11:41:33.634Z,99.90
2022-11-18T11:44:53.299Z,99.90
2022-11-18T11:47:56.895Z,99.90
2022-11-18T11:51:01.983Z,99.90
2022-11-18T11:54:41.407Z,99.90
2022-11-18T11:57:55.653Z,99.90
2022-11-18T12:00:49.588Z,99.90
2022-11-18T12:03:50.272Z,99.90
2022-11-18T12:06:38.712Z,99.90
2022-11-18T12:09:34.085Z,99.90
2022-11-18T12:12:36.620Z,99.90
2022-11-18T12:16:15.378Z,99.90
2022-11-18T12:19:19.125Z,99.90
2022-11-18T12:22:06.448Z,99.90
2022-11-18T12:24:52.656Z,99.90
2022-11-18T12:27:39.933Z,99.90
2022-11-18T12:30:26.161Z,99.90
2022-11-18T12:33:16.785Z,99.90
2022-11-18T12:36:03.135Z,99.90
2022-11-18T12:38:49.465Z,99.90
2022-11-18T12:41:59.813Z,99.90
2022-11-18T12:44:48.245Z,99.90
2022-11-18T12:47:40.309Z,99.90
2022-11-18T12:50:48.038Z,99.90
2022-11-18T12:53:41.449Z,99.90
2022-11-18T12:56:29.777Z,99.90
2022-11-18T12:59:16.216Z,99.90
2022-11-18T13:02:11.547Z,99.90
2022-11-18T13:05:19.237Z,99.90
2022-11-18T13:08:13.275Z,99.90
2022-11-18T13:11:36.084Z,99.90
2022-11-18T13:14:45.699Z,99.90
2022-11-18T13:17:54.535Z,99.90
2022-11-18T13:20:42.089Z,99.90
2022-11-18T13:23:56.177Z,99.90
2022-11-18T13:26:47.726Z,99.90
2022-11-18T13:29:49.790Z,99.90
2022-11-18T13:32:46.773Z,99.90
2022-11-18T13:35:32.864Z,99.90
2022-11-18T13:38:28.327Z,99.90
2022-11-18T13:41:24.110Z,99.90
2022-11-18T13:44:24.172Z,99.90
2022-11-18T13:47:28.312Z,99.90
2022-11-18T13:50:22.692Z,99.90
2022-11-18T13:53:35.471Z,99.90
2022-11-18T13:56:33.241Z,99.90
2022-11-18T13:59:23.815Z,99.90
2022-11-18T14:02:12.943Z,99.90
2022-11-18T14:05:00.830Z,99.90
2022-11-18T14:08:06.341Z,99.90
2022-11-18T14:10:52.892Z,99.90
2022-11-18T14:13:51.772Z,99.90
2022-11-18T14:16:42.851Z,99.90
2022-11-18T14:19:31.565Z,99.90
2022-11-18T14:22:19.927Z,99.90
2022-11-18T14:25:18.890Z,99.90
2022-11-18T14:28:27.033Z,99.90
2022-11-18T14:31:12.925Z,99.90
2022-11-18T14:34:11.832Z,99.90
2022-11-18T14:36:58.388Z,99.90
2022-11-18T14:39:55.798Z,99.90
2022-11-18T14:42:42.354Z,99.90
2022-11-18T14:45:28.312Z,99.90
2022-11-18T14:48:17.301Z,99.90
2022-11-18T14:51:03.294Z,99.90
2022-11-18T14:53:49.173Z,99.90
2022-11-18T14:56:35.897Z,99.90
2022-11-18T14:59:21.748Z,99.90
2022-11-18T15:02:19.147Z,99.90
2022-11-18T15:05:05.017Z,99.90
2022-11-18T15:07:51.020Z,99.90
2022-11-18T15:10:37.534Z,99.90
2022-11-18T15:13:23.368Z,99.90
2022-11-18T15:16:19.737Z,99.90
2022-11-18T15:19:10.150Z,99.90
2022-11-18T15:21:56.790Z,99.90
2022-11-18T15:24:42.990Z,99.90
2022-11-18T15:27:29.034Z,99.90
2022-11-18T15:30:15.649Z,99.90
2022-11-18T15:33:01.789Z,99.90
2022-11-18T15:35:47.775Z,99.90
2022-11-18T15:38:36.182Z,99.90
2022-11-18T15:41:25.313Z,99.90
2022-11-18T15:44:12.066Z,99.90
2022-11-18T15:47:00.043Z,99.90
2022-11-18T15:49:46.321Z,99.90
2022-11-18T15:52:32.506Z,99.90
2022-11-18T15:55:18.830Z,99.90
2022-11-18T15:58:04.801Z,99.90
2022-11-18T16:00:50.624Z,99.90
2022-11-18T16:03:36.884Z,99.90
2022-11-18T16:06:24.092Z,99.90
2022-11-18T16:09:11.108Z,99.90
2022-11-18T16:12:15.685Z,99.90
2022-11-18T16:15:20.570Z,99.90
2022-11-18T16:18:07.140Z,99.90
2022-11-18T16:20:58.693Z,99.90
2022-11-18T16:23:44.675Z,99.90
2022-11-18T16:26:31.658Z,99.90
2022-11-18T16:29:18.958Z,99.90
2022-11-18T16:32:13.373Z,99.90
2022-11-18T16:35:01.419Z,99.90
2022-11-18T16:37:48.013Z,99.90
2022-11-18T16:40:34.352Z,99.90
2022-11-18T16:43:20.611Z,99.90
2022-11-18T16:46:11.656Z,99.90
2022-11-18T16:48:58.702Z,99.90
2022-11-18T16:51:47.068Z,99.90
2022-11-18T16:54:33.889Z,99.90
2022-11-18T16:57:19.677Z,99.90
2022-11-18T17:00:06.274Z,99.90
2022-11-18T17:02:52.424Z,99.90
2022-11-18T17:05:38.356Z,99.90
2022-11-18T17:08:24.271Z,99.90
2022-11-18T17:11:11.493Z,99.90
2022-11-18T17:13:58.401Z,99.90
2022-11-18T17:16:44.528Z,99.90
2022-11-18T17:19:30.772Z,99.90
2022-11-18T17:22:16.893Z,99.90
2022-11-18T17:25:05.469Z,99.90
2022-11-18T17:27:51.944Z,99.90
2022-11-18T17:30:37.874Z,99.90
2022-11-18T17:33:24.376Z,99.90
2022-11-18T17:36:18.868Z,99.90
2022-11-18T17:39:05.217Z,99.90
2022-11-18T17:42:09.983Z,99.90
2022-11-18T17:44:55.952Z,99.90
2022-11-18T17:47:41.925Z,99.90
2022-11-18T17:50:27.969Z,99.90
2022-11-18T17:53:15.463Z,99.90
2022-11-18T17:56:04.031Z,99.90
2022-11-18T17:58:51.268Z,99.90
2022-11-18T18:01:37.390Z,99.90
2022-11-18T18:04:23.896Z,99.90
2022-11-18T18:07:10.242Z,99.90
2022-11-18T18:09:56.228Z,99.90
2022-11-18T18:13:00.990Z,99.90
2022-11-18T18:15:47.139Z,99.90
2022-11-18T18:18:33.150Z,99.90
2022-11-18T18:21:19.596Z,99.90
2022-11-18T18:24:06.352Z,99.90
2022-11-18T18:26:52.436Z,99.90
2022-11-18T18:29:38.495Z,99.90
2022-11-18T18:32:24.885Z,99.90
2022-11-18T18:35:11.346Z,99.90
2022-11-18T18:37:58.406Z,99.90
2022-11-18T18:40:44.562Z,99.90
2022-11-18T18:43:30.849Z,99.90
2022-11-18T18:46:28.750Z,99.90
2022-11-18T18:49:18.289Z,99.90
2022-11-18T18:52:04.152Z,99.90
2022-11-18T18:54:50.413Z,99.90
2022-11-18T18:57:36.418Z,99.90
2022-11-18T19:00:22.889Z,99.90
2022-11-18T19:03:09.270Z,99.90
2022-11-18T19:06:27.363Z,99.90
2022-11-18T19:09:03.547Z,99.90
2022-11-18T19:12:07.970Z,99.90
2022-11-18T19:14:54.299Z,99.90
2022-11-18T19:17:40.939Z,99.90
2022-11-18T19:20:39.196Z,99.90
2022-11-18T19:23:26.047Z,99.90
2022-11-18T19:26:12.282Z,99.90
2022-11-18T19:28:59.241Z,99.90
2022-11-18T19:31:45.308Z,99.90
2022-11-18T19:34:31.419Z,99.90
2022-11-18T19:37:17.618Z,99.90
2022-11-18T19:40:08.895Z,99.90
2022-11-18T19:42:56.518Z,99.90
2022-11-18T19:45:51.037Z,99.90
2022-11-18T19:48:37.608Z,99.90
2022-11-18T19:51:24.389Z,99.90
2022-11-18T19:54:10.633Z,99.90
2022-11-18T19:56:56.613Z,99.90
2022-11-18T19:59:42.805Z,99.90
2022-11-18T20:02:29.038Z,99.90
2022-11-18T20:05:33.649Z,99.90
2022-11-18T20:08:26.228Z,99.90
2022-11-18T20:11:17.746Z,99.90
2022-11-18T20:14:04.504Z,99.90
2022-11-18T20:16:51.792Z,99.90
2022-11-18T20:19:37.568Z,99.90
2022-11-18T20:22:23.547Z,99.90
2022-11-18T20:25:10.047Z,99.90
2022-11-18T20:27:56.313Z,99.90
2022-11-18T20:30:42.569Z,99.90
2022-11-18T20:33:28.853Z,99.90
2022-11-18T20:36:20.231Z,99.90
2022-11-18T20:39:11.884Z,99.90
2022-11-18T20:42:16.510Z,99.90
2022-11-18T20:45:02.688Z,99.90
2022-11-18T20:47:48.607Z,99.90
2022-11-18T20:50:39.123Z,99.90
2022-11-18T20:53:26.859Z,99.90
2022-11-18T20:56:15.707Z,99.90
2022-11-18T20:59:01.632Z,99.90
2022-11-18T21:01:47.528Z,99.90
2022-11-18T21:04:33.511Z,99.90
2022-11-18T21:07:19.970Z,99.90
2022-11-18T21:10:07.958Z,99.90
2022-11-18T21:13:12.530Z,99.90
2022-11-18T21:15:58.472Z,99.90
2022-11-18T21:18:44.425Z,99.90
2022-11-18T21:21:45.948Z,99.90
2022-11-18T21:24:34.366Z,99.90
2022-11-18T21:27:20.368Z,99.90
2022-11-18T21:30:07.061Z,99.90
2022-11-18T21:32:53.313Z,99.90
2022-11-18T21:35:39.628Z,99.90
2022-11-18T21:38:26.045Z,99.90
2022-11-18T21:41:12.773Z,99.90
2022-11-18T21:44:05.498Z,99.90
2022-11-18T21:46:52.241Z,99.90
2022-11-18T21:49:38.097Z,99.90
2022-11-18T21:52:24.140Z,99.90
2022-11-18T21:55:10.169Z,99.90
2022-11-18T21:58:01.222Z,99.90
2022-11-18T22:00:49.056Z,99.90
2022-11-18T22:03:40.521Z,99.90
2022-11-18T22:06:32.688Z,99.90
2022-11-18T22:09:18.951Z,99.90
2022-11-18T22:12:06.651Z,99.90
2022-11-18T22:14:52.661Z,99.90
2022-11-18T22:17:38.625Z,99.90
2022-11-18T22:20:25.760Z,99.90
2022-11-18T22:23:12.050Z,99.90
2022-11-18T22:26:08.758Z,99.90
2022-11-18T22:28:57.105Z,99.90
2022-11-18T22:31:43.173Z,99.90
2022-11-18T22:34:29.408Z,99.90
2022-11-18T22:37:15.469Z,99.90
2022-11-18T22:40:01.312Z,99.90
2022-11-18T22:42:48.937Z,99.90
2022-11-18T22:45:34.878Z,99.90
2022-11-18T22:48:20.766Z,99.90
2022-11-18T22:51:06.970Z,99.90
2022-11-18T22:54:09.713Z,99.90
2022-11-18T22:56:59.607Z,99.90
2022-11-18T22:59:45.711Z,99.90
2022-11-18T23:02:31.819Z,99.90
2022-11-18T23:05:17.658Z,99.90
2022-11-18T23:08:03.715Z,99.90
2022-11-18T23:10:50.243Z,99.90
2022-11-18T23:13:55.732Z,99.90
2022-11-18T23:16:42.829Z,99.90
2022-11-18T23:19:28.943Z,99.90
2022-11-18T23:22:15.029Z,99.90
2022-11-18T23:25:01.388Z,99.90
2022-11-18T23:27:50.411Z,99.90
2022-11-18T23:30:40.177Z,99.90
2022-11-18T23:33:26.158Z,99.90
2022-11-18T23:36:14.614Z,99.90
2022-11-18T23:39:00.859Z,99.90
2022-11-18T23:41:46.889Z,99.90
2022-11-18T23:44:50.189Z,99.90
2022-11-18T23:47:36.450Z,99.90
2022-11-18T23:50:22.297Z,99.90
2022-11-18T23:53:08.231Z,99.90
2022-11-18T23:55:55.469Z,99.90
2022-11-18T23:58:44.166Z,99.90
