createdAt,value
2018-04-16T00:01:00.283Z,97.80
2018-04-16T00:02:02.746Z,97.80
2018-04-16T00:03:05.232Z,97.90
2018-04-16T00:04:07.696Z,97.90
2018-04-16T00:05:10.160Z,97.90
2018-04-16T00:06:12.662Z,98.00
2018-04-16T00:07:15.129Z,98.00
2018-04-16T00:08:17.593Z,98.00
2018-04-16T00:09:20.916Z,98.00
2018-04-16T00:10:23.403Z,98.00
2018-04-16T00:11:25.893Z,98.10
2018-04-16T00:12:29.133Z,98.20
2018-04-16T00:13:32.423Z,98.20
2018-04-16T00:14:34.892Z,98.20
2018-04-16T00:15:37.365Z,98.20
2018-04-16T00:16:39.847Z,98.30
2018-04-16T00:17:43.084Z,98.50
2018-04-16T00:18:45.556Z,98.50
2018-04-16T00:19:48.029Z,98.60
2018-04-16T00:20:50.504Z,98.70
2018-04-16T00:21:52.988Z,98.70
2018-04-16T00:22:56.229Z,98.80
2018-04-16T00:23:58.712Z,98.80
2018-04-16T00:25:01.947Z,99.00
2018-04-16T00:26:04.421Z,99.00
2018-04-16T00:27:06.912Z,99.00
2018-04-16T00:28:09.372Z,99.10
2018-04-16T00:29:11.836Z,99.20
2018-04-16T00:30:14.320Z,99.20
2018-04-16T00:31:16.784Z,99.30
2018-04-16T00:33:58.883Z,99.30
2018-04-16T00:35:07.136Z,99.40
2018-04-16T00:36:15.352Z,99.40
2018-04-16T00:37:23.648Z,99.40
2018-04-16T00:38:31.883Z,99.40
2018-04-16T00:41:18.872Z,99.50
2018-04-16T00:42:27.136Z,99.50
2018-04-16T00:43:35.460Z,99.60
2018-04-16T00:44:43.756Z,99.60
2018-04-16T00:45:51.954Z,99.60
2018-04-16T00:47:00.276Z,99.70
2018-04-16T00:48:08.601Z,99.70
2018-04-16T00:49:16.888Z,99.70
2018-04-16T00:51:59.008Z,99.60
2018-04-16T00:53:07.989Z,99.70
2018-04-16T00:54:23.699Z,99.60
2018-04-16T00:55:31.956Z,99.70
2018-04-16T00:56:40.248Z,99.80
2018-04-16T00:57:48.468Z,99.80
2018-04-16T00:58:56.768Z,99.90
2018-04-16T01:00:05.912Z,99.90
2018-04-16T01:02:52.779Z,99.90
2018-04-16T01:04:01.080Z,99.90
2018-04-16T01:05:09.424Z,99.90
2018-04-16T01:06:17.600Z,99.90
2018-04-16T01:07:25.688Z,99.90
2018-04-16T01:08:33.915Z,99.90
2018-04-16T01:09:42.220Z,99.90
2018-04-16T01:10:50.495Z,99.90
2018-04-16T01:11:58.648Z,99.90
2018-04-16T01:13:07.512Z,99.90
2018-04-16T01:14:15.791Z,99.90
2018-04-16T01:15:24.095Z,99.90
2018-04-16T01:16:32.356Z,99.90
2018-04-16T01:17:41.416Z,99.90
2018-04-16T01:18:49.632Z,99.90
2018-04-16T01:19:57.904Z,99.90
2018-04-16T01:21:06.131Z,99.90
2018-04-16T01:22:14.454Z,99.90
2018-04-16T01:23:22.670Z,99.90
2018-04-16T01:24:31.632Z,99.90
2018-04-16T01:25:39.936Z,99.90
2018-04-16T01:26:48.144Z,99.90
2018-04-16T01:27:56.463Z,99.90
2018-04-16T01:29:04.752Z,99.90
2018-04-16T01:30:13.048Z,99.90
2018-04-16T01:32:59.268Z,99.90
2018-04-16T01:34:07.552Z,99.90
2018-04-16T01:35:15.832Z,99.90
2018-04-16T01:36:23.905Z,99.90
2018-04-16T01:37:32.137Z,99.90
2018-04-16T01:38:40.444Z,99.90
2018-04-16T01:39:48.784Z,99.90
2018-04-16T01:40:57.048Z,99.90
2018-04-16T01:43:44.139Z,99.90
2018-04-16T01:44:52.336Z,99.90
2018-04-16T01:46:00.568Z,99.90
2018-04-16T01:47:08.728Z,99.90
2018-04-16T01:48:16.951Z,99.90
2018-04-16T01:49:25.273Z,99.90
2018-04-16T01:50:33.544Z,99.90
2018-04-16T01:51:41.862Z,99.90
2018-04-16T01:52:50.160Z,99.90
2018-04-16T01:53:58.384Z,99.90
2018-04-16T01:55:06.672Z,99.90
2018-04-16T01:56:14.748Z,99.90
2018-04-16T01:57:22.901Z,99.90
2018-04-16T01:58:31.983Z,99.90
2018-04-16T01:59:40.268Z,99.90
2018-04-16T02:00:48.579Z,99.90
2018-04-16T02:01:56.758Z,99.90
2018-04-16T02:03:05.080Z,99.90
2018-04-16T02:04:13.372Z,99.90
2018-04-16T02:05:21.641Z,99.90
2018-04-16T02:06:29.916Z,99.90
2018-04-16T02:07:38.784Z,99.90
2018-04-16T02:08:47.110Z,99.90
2018-04-16T02:09:55.382Z,99.90
2018-04-16T02:12:41.520Z,99.90
2018-04-16T02:13:49.678Z,99.90
2018-04-16T02:14:57.866Z,99.90
2018-04-16T02:16:06.161Z,99.90
2018-04-16T02:17:14.388Z,99.90
2018-04-16T02:18:22.705Z,99.90
2018-04-16T02:19:30.972Z,99.90
2018-04-16T02:20:39.174Z,99.90
2018-04-16T02:21:47.478Z,99.90
2018-04-16T02:22:55.636Z,99.90
2018-04-16T02:24:03.860Z,99.90
2018-04-16T02:25:12.136Z,99.90
2018-04-16T02:26:20.976Z,99.90
2018-04-16T02:27:29.280Z,99.90
2018-04-16T02:28:37.496Z,99.90
2018-04-16T02:31:25.720Z,99.90
2018-04-16T02:32:34.156Z,99.90
2018-04-16T02:33:42.287Z,99.90
2018-04-16T02:35:00.419Z,99.90
2018-04-16T02:36:09.348Z,99.90
2018-04-16T02:37:17.556Z,99.90
2018-04-16T02:38:25.764Z,99.90
2018-04-16T02:39:33.960Z,99.90
2018-04-16T02:40:42.307Z,99.90
2018-04-16T02:41:50.557Z,99.90
2018-04-16T02:42:58.776Z,99.90
2018-04-16T02:44:07.140Z,99.90
2018-04-16T02:46:50.956Z,99.90
2018-04-16T02:48:00.024Z,99.90
2018-04-16T02:49:08.244Z,99.90
2018-04-16T02:50:16.536Z,99.90
2018-04-16T02:51:24.827Z,99.90
2018-04-16T02:52:33.486Z,99.90
2018-04-16T02:53:41.604Z,99.90
2018-04-16T02:54:50.556Z,99.90
2018-04-16T02:55:58.844Z,99.90
2018-04-16T02:57:07.060Z,99.90
2018-04-16T02:58:15.360Z,99.90
2018-04-16T02:59:23.651Z,99.90
2018-04-16T03:00:31.954Z,99.90
2018-04-16T03:01:40.135Z,99.90
2018-04-16T03:04:24.223Z,99.90
2018-04-16T03:05:32.496Z,99.90
2018-04-16T03:06:40.696Z,99.90
2018-04-16T03:07:49.000Z,99.90
2018-04-16T03:08:57.216Z,99.90
2018-04-16T03:10:05.500Z,99.90
2018-04-16T03:11:13.783Z,99.90
2018-04-16T03:12:22.000Z,99.80
2018-04-16T03:13:30.223Z,99.80
2018-04-16T03:14:38.518Z,99.80
2018-04-16T03:15:47.152Z,99.80
2018-04-16T03:16:55.387Z,99.80
2018-04-16T03:18:03.704Z,99.70
2018-04-16T03:19:11.999Z,99.70
2018-04-16T03:20:20.209Z,99.90
2018-04-16T03:21:28.468Z,99.70
2018-04-16T03:22:37.444Z,99.90
2018-04-16T03:23:45.735Z,99.90
2018-04-16T03:24:54.037Z,99.90
2018-04-16T03:26:02.331Z,99.90
2018-04-16T03:28:47.799Z,99.90
2018-04-16T03:29:57.043Z,99.90
2018-04-16T03:31:05.242Z,99.90
2018-04-16T03:32:13.556Z,99.90
2018-04-16T03:33:21.848Z,99.90
2018-04-16T03:34:30.040Z,99.90
2018-04-16T03:35:38.227Z,99.90
2018-04-16T03:36:46.520Z,99.90
2018-04-16T03:39:10.152Z,99.90
2018-04-16T03:40:18.469Z,99.90
2018-04-16T03:41:27.419Z,99.90
2018-04-16T03:42:35.622Z,99.90
2018-04-16T03:43:43.810Z,99.90
2018-04-16T03:44:52.152Z,99.90
2018-04-16T03:46:01.074Z,99.90
2018-04-16T03:47:09.328Z,99.90
2018-04-16T03:48:17.547Z,99.90
2018-04-16T03:49:25.848Z,99.90
2018-04-16T03:50:34.176Z,99.90
2018-04-16T03:51:44.093Z,99.90
2018-04-16T03:52:52.327Z,99.90
2018-04-16T03:53:56.343Z,99.90
2018-04-16T03:55:01.448Z,99.90
2018-04-16T03:56:04.700Z,99.90
2018-04-16T03:57:07.167Z,99.90
2018-04-16T03:58:09.641Z,99.90
2018-04-16T03:59:12.096Z,99.90
2018-04-16T04:00:14.555Z,99.90
2018-04-16T04:01:17.103Z,99.90
2018-04-16T04:02:19.516Z,99.90
2018-04-16T04:03:22.000Z,99.90
2018-04-16T04:04:25.248Z,99.90
2018-04-16T04:05:27.716Z,99.90
2018-04-16T04:06:30.208Z,99.90
2018-04-16T04:07:33.453Z,99.90
2018-04-16T04:08:35.924Z,99.90
2018-04-16T04:09:38.418Z,99.90
2018-04-16T04:10:41.652Z,99.90
2018-04-16T04:11:44.136Z,99.90
2018-04-16T04:12:46.636Z,99.90
2018-04-16T04:13:49.152Z,99.90
2018-04-16T04:14:51.611Z,99.90
2018-04-16T04:15:54.080Z,99.90
2018-04-16T04:16:56.564Z,99.90
2018-04-16T04:17:59.028Z,99.90
2018-04-16T04:19:01.501Z,99.90
2018-04-16T04:20:03.964Z,99.90
2018-04-16T04:21:06.465Z,99.90
2018-04-16T04:22:08.967Z,99.90
2018-04-16T04:23:23.470Z,99.90
2018-04-16T04:24:37.920Z,99.90
2018-04-16T04:25:52.344Z,99.90
2018-04-16T04:27:07.437Z,99.90
2018-04-16T04:28:22.007Z,99.90
2018-04-16T04:29:36.314Z,99.90
2018-04-16T04:30:39.750Z,99.90
2018-04-16T04:31:42.224Z,99.90
2018-04-16T04:32:44.699Z,99.90
2018-04-16T04:33:47.180Z,99.90
2018-04-16T04:34:50.428Z,99.90
2018-04-16T04:35:52.885Z,99.90
2018-04-16T04:36:55.372Z,99.90
2018-04-16T04:37:57.844Z,99.90
2018-04-16T04:39:01.096Z,99.90
2018-04-16T04:40:03.567Z,99.90
2018-04-16T04:41:06.043Z,99.90
2018-04-16T04:42:08.508Z,99.90
2018-04-16T04:43:10.972Z,99.90
2018-04-16T04:44:13.467Z,99.90
2018-04-16T04:45:16.019Z,99.90
2018-04-16T04:46:18.424Z,99.90
2018-04-16T04:47:20.907Z,99.90
2018-04-16T04:48:23.383Z,99.90
2018-04-16T04:49:25.898Z,99.90
2018-04-16T04:50:29.103Z,99.90
2018-04-16T04:51:31.579Z,99.90
2018-04-16T04:52:34.066Z,99.90
2018-04-16T04:53:36.539Z,99.90
2018-04-16T04:54:39.032Z,99.90
2018-04-16T04:55:41.500Z,99.90
2018-04-16T04:56:43.965Z,99.90
2018-04-16T04:57:49.216Z,99.90
2018-04-16T04:58:51.679Z,99.90
2018-04-16T04:59:54.168Z,99.90
2018-04-16T05:00:56.627Z,99.90
2018-04-16T05:01:59.092Z,99.90
2018-04-16T05:03:01.558Z,99.90
2018-04-16T05:04:04.020Z,99.90
2018-04-16T05:05:06.509Z,99.90
2018-04-16T05:06:08.976Z,99.90
2018-04-16T05:07:11.444Z,99.90
2018-04-16T05:08:14.315Z,99.90
2018-04-16T05:09:16.777Z,99.90
2018-04-16T05:10:20.776Z,99.90
2018-04-16T05:11:23.242Z,99.90
2018-04-16T05:12:25.701Z,99.90
2018-04-16T05:13:28.179Z,99.90
2018-04-16T05:14:31.456Z,99.90
2018-04-16T05:15:34.712Z,99.90
2018-04-16T05:16:37.203Z,99.90
2018-04-16T05:17:39.713Z,99.90
2018-04-16T05:18:42.175Z,99.90
2018-04-16T05:19:44.639Z,99.90
2018-04-16T05:20:47.125Z,99.90
2018-04-16T05:21:49.592Z,99.90
2018-04-16T05:22:52.064Z,99.90
2018-04-16T05:23:54.528Z,99.90
2018-04-16T05:24:56.996Z,99.90
2018-04-16T05:26:00.481Z,99.90
2018-04-16T05:27:02.947Z,99.90
2018-04-16T05:28:05.416Z,99.90
2018-04-16T05:29:07.884Z,99.90
2018-04-16T05:30:10.360Z,99.90
2018-04-16T05:31:12.943Z,99.90
2018-04-16T05:32:16.204Z,99.90
2018-04-16T05:33:18.668Z,99.90
2018-04-16T05:34:21.127Z,99.90
2018-04-16T05:35:23.591Z,99.90
2018-04-16T05:36:26.080Z,99.90
2018-04-16T05:37:29.338Z,99.90
2018-04-16T05:38:31.804Z,99.90
2018-04-16T05:39:34.268Z,99.90
2018-04-16T05:40:36.731Z,99.90
2018-04-16T05:41:39.224Z,99.90
2018-04-16T05:42:42.518Z,99.90
2018-04-16T05:43:45.744Z,99.90
2018-04-16T05:44:48.224Z,99.80
2018-04-16T05:45:50.696Z,99.70
2018-04-16T05:46:53.205Z,99.60
2018-04-16T05:47:55.666Z,99.80
2018-04-16T05:48:58.144Z,99.60
2018-04-16T05:50:00.609Z,99.10
2018-04-16T05:51:03.072Z,99.00
2018-04-16T05:52:05.559Z,98.90
2018-04-16T05:53:09.168Z,98.70
2018-04-16T05:54:11.704Z,98.60
2018-04-16T05:55:14.171Z,98.60
2018-04-16T05:56:16.636Z,98.50
2018-04-16T05:57:19.128Z,98.50
2018-04-16T05:58:21.608Z,98.40
2018-04-16T05:59:24.067Z,98.20
2018-04-16T06:00:26.616Z,98.10
2018-04-16T06:01:29.068Z,98.10
2018-04-16T06:02:31.552Z,98.00
2018-04-16T06:03:34.052Z,98.00
2018-04-16T06:04:37.308Z,97.90
2018-04-16T06:05:39.787Z,97.90
2018-04-16T06:06:42.251Z,97.70
2018-04-16T06:07:45.497Z,97.30
2018-04-16T06:08:47.983Z,97.20
2018-04-16T06:09:50.549Z,97.10
2018-04-16T06:10:53.815Z,96.60
2018-04-16T06:11:56.280Z,96.60
2018-04-16T06:12:59.402Z,96.60
2018-04-16T06:14:02.640Z,96.50
2018-04-16T06:15:05.188Z,96.50
2018-04-16T06:16:07.656Z,96.50
2018-04-16T06:17:10.246Z,96.60
2018-04-16T06:18:12.751Z,96.70
2018-04-16T06:19:15.995Z,96.80
2018-04-16T06:20:18.571Z,96.80
2018-04-16T06:21:21.041Z,96.80
2018-04-16T06:22:23.501Z,96.70
2018-04-16T06:23:25.988Z,96.60
2018-04-16T06:24:29.220Z,96.40
2018-04-16T06:25:31.743Z,96.30
2018-04-16T06:26:34.267Z,96.20
2018-04-16T06:27:36.774Z,96.10
2018-04-16T06:28:40.080Z,95.50
2018-04-16T06:29:42.547Z,95.50
2018-04-16T06:30:45.055Z,95.30
2018-04-16T06:31:47.520Z,95.20
2018-04-16T06:32:49.983Z,95.00
2018-04-16T06:33:52.495Z,94.90
2018-04-16T06:34:54.968Z,94.80
2018-04-16T06:35:57.488Z,94.70
2018-04-16T06:36:59.981Z,94.50
2018-04-16T06:38:03.183Z,94.50
2018-04-16T06:39:06.580Z,94.50
2018-04-16T06:40:09.048Z,94.50
2018-04-16T06:41:11.513Z,94.40
2018-04-16T06:42:14.015Z,94.70
2018-04-16T06:43:17.259Z,94.50
2018-04-16T06:44:19.756Z,94.50
2018-04-16T06:45:22.222Z,94.50
2018-04-16T06:46:24.684Z,94.80
2018-04-16T06:47:27.943Z,94.60
2018-04-16T06:48:30.411Z,94.50
2018-04-16T06:49:32.900Z,94.40
2018-04-16T06:50:36.884Z,94.10
2018-04-16T06:51:39.344Z,94.10
2018-04-16T06:52:41.803Z,94.00
2018-04-16T06:53:44.268Z,94.00
2018-04-16T06:54:46.753Z,93.90
2018-04-16T06:55:49.221Z,93.80
2018-04-16T06:56:51.688Z,93.70
2018-04-16T06:57:54.940Z,93.50
2018-04-16T06:58:57.943Z,93.50
2018-04-16T07:00:00.505Z,93.20
2018-04-16T07:01:03.819Z,92.80
2018-04-16T07:02:06.327Z,92.80
2018-04-16T07:03:08.827Z,92.50
2018-04-16T07:04:11.325Z,92.30
2018-04-16T07:05:13.824Z,92.10
2018-04-16T07:06:16.322Z,92.00
2018-04-16T07:07:19.579Z,91.80
2018-04-16T07:08:22.048Z,91.70
2018-04-16T07:09:24.556Z,91.50
2018-04-16T07:10:27.808Z,91.30
2018-04-16T07:11:30.272Z,91.30
2018-04-16T07:12:32.768Z,91.20
2018-04-16T07:13:36.019Z,90.90
2018-04-16T07:14:38.530Z,90.90
2018-04-16T07:15:41.056Z,90.70
2018-04-16T07:16:43.523Z,90.60
2018-04-16T07:17:46.776Z,90.40
2018-04-16T07:18:49.255Z,90.10
2018-04-16T07:19:51.743Z,90.00
2018-04-16T07:20:55.248Z,89.80
2018-04-16T07:21:57.746Z,89.80
2018-04-16T07:23:00.226Z,90.00
2018-04-16T07:24:02.726Z,89.50
2018-04-16T07:25:05.988Z,89.70
2018-04-16T07:26:08.492Z,89.60
2018-04-16T07:27:10.969Z,89.40
2018-04-16T07:28:13.433Z,89.00
2018-04-16T07:29:15.898Z,88.80
2018-04-16T07:30:18.362Z,88.80
2018-04-16T07:31:20.868Z,88.80
2018-04-16T07:32:23.333Z,88.80
2018-04-16T07:33:25.800Z,88.60
2018-04-16T07:34:28.271Z,88.60
2018-04-16T07:35:30.786Z,88.50
2018-04-16T07:36:33.296Z,87.80
2018-04-16T07:37:35.914Z,87.70
2018-04-16T07:38:38.403Z,87.70
2018-04-16T07:39:40.929Z,87.70
2018-04-16T07:40:44.172Z,87.00
2018-04-16T07:41:46.684Z,87.00
2018-04-16T07:42:49.923Z,86.90
2018-04-16T07:43:52.426Z,86.90
2018-04-16T07:44:55.672Z,86.60
2018-04-16T07:45:58.140Z,86.60
2018-04-16T07:47:00.660Z,86.60
2018-04-16T07:48:03.125Z,86.40
2018-04-16T07:49:05.647Z,86.00
2018-04-16T07:50:08.084Z,85.50
2018-04-16T07:51:10.548Z,84.90
2018-04-16T07:52:13.051Z,84.60
2018-04-16T07:53:16.283Z,85.00
2018-04-16T07:54:18.754Z,85.10
2018-04-16T07:55:21.248Z,85.50
2018-04-16T07:56:23.711Z,85.90
2018-04-16T07:57:27.707Z,86.20
2018-04-16T07:58:30.196Z,86.20
2018-04-16T07:59:33.510Z,85.60
2018-04-16T08:00:35.984Z,85.60
2018-04-16T08:01:38.448Z,85.50
2018-04-16T08:02:40.948Z,85.10
2018-04-16T08:03:43.416Z,85.00
2018-04-16T08:04:45.880Z,84.50
2018-04-16T08:05:49.859Z,84.20
2018-04-16T08:06:52.330Z,84.10
2018-04-16T08:07:54.815Z,84.20
2018-04-16T08:08:58.061Z,83.90
2018-04-16T08:10:00.647Z,83.70
2018-04-16T08:11:03.928Z,84.00
2018-04-16T08:12:06.484Z,83.60
2018-04-16T08:13:09.015Z,83.90
2018-04-16T08:14:11.492Z,84.40
2018-04-16T08:15:14.577Z,85.00
2018-04-16T08:16:17.048Z,84.30
2018-04-16T08:17:19.528Z,84.70
2018-04-16T08:18:23.064Z,85.00
2018-04-16T08:19:26.533Z,86.10
2018-04-16T08:20:29.780Z,86.80
2018-04-16T08:21:32.272Z,86.80
2018-04-16T08:22:34.735Z,87.80
2018-04-16T08:23:37.231Z,89.20
2018-04-16T08:24:40.488Z,90.00
2018-04-16T08:25:44.467Z,90.10
2018-04-16T08:26:48.564Z,90.10
2018-04-16T08:27:51.064Z,90.30
2018-04-16T08:28:53.548Z,90.50
2018-04-16T08:29:56.779Z,90.60
2018-04-16T08:30:59.252Z,90.60
2018-04-16T08:32:02.536Z,90.80
2018-04-16T08:33:05.012Z,90.90
2018-04-16T08:34:07.497Z,91.30
2018-04-16T08:35:10.727Z,91.60
2018-04-16T08:36:13.204Z,91.50
2018-04-16T08:37:15.668Z,91.70
2018-04-16T08:38:18.143Z,92.10
2018-04-16T08:39:20.672Z,92.30
2018-04-16T08:40:23.144Z,92.50
2018-04-16T08:41:25.605Z,92.60
2018-04-16T08:42:28.092Z,92.80
2018-04-16T08:43:30.582Z,93.10
2018-04-16T08:44:33.091Z,92.50
2018-04-16T08:45:35.560Z,92.50
2018-04-16T08:46:38.026Z,92.70
2018-04-16T08:47:40.493Z,92.70
2018-04-16T08:48:42.992Z,92.40
2018-04-16T08:49:45.535Z,92.50
2018-04-16T08:50:48.016Z,92.30
2018-04-16T08:51:50.481Z,92.20
2018-04-16T08:52:52.948Z,91.90
2018-04-16T08:53:55.445Z,92.30
2018-04-16T08:54:58.688Z,92.60
2018-04-16T08:56:01.152Z,92.60
2018-04-16T08:57:03.663Z,92.70
2018-04-16T08:58:06.900Z,93.30
2018-04-16T08:59:09.372Z,93.30
2018-04-16T09:00:11.893Z,93.60
2018-04-16T09:01:14.363Z,93.70
2018-04-16T09:02:17.088Z,92.80
2018-04-16T09:03:19.560Z,91.80
2018-04-16T09:04:22.797Z,91.40
2018-04-16T09:05:25.333Z,91.40
2018-04-16T09:06:27.806Z,92.10
2018-04-16T09:07:30.276Z,91.90
2018-04-16T09:08:32.891Z,91.40
2018-04-16T09:09:35.375Z,90.40
2018-04-16T09:10:38.639Z,89.50
2018-04-16T09:11:41.109Z,89.50
2018-04-16T09:12:44.363Z,89.70
2018-04-16T09:13:47.660Z,89.90
2018-04-16T09:14:50.148Z,89.70
2018-04-16T09:15:53.392Z,90.50
2018-04-16T09:16:56.480Z,90.20
2018-04-16T09:17:58.944Z,91.10
2018-04-16T09:19:01.407Z,90.50
2018-04-16T09:20:03.876Z,90.10
2018-04-16T09:21:07.143Z,89.00
2018-04-16T09:22:09.616Z,88.70
2018-04-16T09:23:12.080Z,89.80
2018-04-16T09:24:14.547Z,90.60
2018-04-16T09:25:17.040Z,90.70
2018-04-16T09:26:19.546Z,91.30
2018-04-16T09:27:22.017Z,91.90
2018-04-16T09:28:24.485Z,92.10
2018-04-16T09:29:26.962Z,91.70
2018-04-16T09:30:29.440Z,91.50
2018-04-16T09:31:31.940Z,91.20
2018-04-16T09:32:35.171Z,90.50
2018-04-16T09:33:37.696Z,90.40
2018-04-16T09:34:40.928Z,90.20
2018-04-16T09:35:43.406Z,90.20
2018-04-16T09:36:46.503Z,90.30
2018-04-16T09:37:50.498Z,88.30
2018-04-16T09:38:52.948Z,88.00
2018-04-16T09:39:55.424Z,88.80
2018-04-16T09:40:58.700Z,90.00
2018-04-16T09:42:01.224Z,90.00
2018-04-16T09:43:03.693Z,90.50
2018-04-16T09:44:06.300Z,90.70
2018-04-16T09:45:08.821Z,91.10
2018-04-16T09:46:11.291Z,91.50
2018-04-16T09:47:13.776Z,91.50
2018-04-16T09:48:16.244Z,91.10
2018-04-16T09:49:19.011Z,90.00
2018-04-16T09:50:21.528Z,89.50
2018-04-16T09:51:24.752Z,89.40
2018-04-16T09:52:27.255Z,89.40
2018-04-16T09:53:29.743Z,90.10
2018-04-16T09:54:32.212Z,90.60
2018-04-16T09:55:34.708Z,90.70
2018-04-16T09:56:37.199Z,89.80
2018-04-16T09:57:39.704Z,88.30
2018-04-16T09:58:42.172Z,88.00
2018-04-16T09:59:44.640Z,87.10
2018-04-16T10:00:51.137Z,85.10
2018-04-16T10:01:53.557Z,84.00
2018-04-16T10:02:57.851Z,82.40
2018-04-16T10:04:01.101Z,83.00
2018-04-16T10:05:03.567Z,83.10
2018-04-16T10:06:06.999Z,84.00
2018-04-16T10:07:09.532Z,83.00
2018-04-16T10:08:13.520Z,82.00
2018-04-16T10:09:15.988Z,82.00
2018-04-16T10:10:18.449Z,81.00
2018-04-16T10:11:20.973Z,80.90
2018-04-16T10:12:23.395Z,80.10
2018-04-16T10:13:26.740Z,80.40
2018-04-16T10:14:29.199Z,80.10
2018-04-16T10:15:31.672Z,81.20
2018-04-16T10:16:34.160Z,80.50
2018-04-16T10:17:37.404Z,78.40
2018-04-16T10:18:39.901Z,78.30
2018-04-16T10:19:42.383Z,77.80
2018-04-16T10:20:44.848Z,76.30
2018-04-16T10:21:48.827Z,77.40
2018-04-16T10:22:51.302Z,77.40
2018-04-16T10:23:53.839Z,78.10
2018-04-16T10:24:56.311Z,78.10
2018-04-16T10:25:58.833Z,77.80
2018-04-16T10:27:01.296Z,77.20
2018-04-16T10:28:03.786Z,75.40
2018-04-16T10:29:06.338Z,74.70
2018-04-16T10:30:08.804Z,71.20
2018-04-16T10:31:11.276Z,71.10
2018-04-16T10:32:13.740Z,72.60
2018-04-16T10:33:16.804Z,73.70
2018-04-16T10:34:19.323Z,71.10
2018-04-16T10:35:21.835Z,70.90
2018-04-16T10:36:24.300Z,72.20
2018-04-16T10:37:26.768Z,72.50
2018-04-16T10:38:29.253Z,73.60
2018-04-16T10:39:31.745Z,73.20
2018-04-16T10:40:34.217Z,73.90
2018-04-16T10:41:37.451Z,71.70
2018-04-16T10:42:39.919Z,71.10
2018-04-16T10:43:42.386Z,71.90
2018-04-16T10:44:44.892Z,72.20
2018-04-16T10:45:47.363Z,72.20
2018-04-16T10:46:51.092Z,72.90
2018-04-16T10:47:53.554Z,72.90
2018-04-16T10:48:56.052Z,73.00
2018-04-16T10:49:58.540Z,72.90
2018-04-16T10:51:01.017Z,71.70
2018-04-16T10:52:04.248Z,71.50
2018-04-16T10:53:07.404Z,71.40
2018-04-16T10:54:10.639Z,70.00
2018-04-16T10:55:13.123Z,70.00
2018-04-16T10:56:16.356Z,69.50
2018-04-16T10:57:18.824Z,69.20
2018-04-16T10:58:21.361Z,69.20
2018-04-16T10:59:24.654Z,68.80
2018-04-16T11:00:27.153Z,68.80
2018-04-16T11:01:29.623Z,69.10
2018-04-16T11:02:32.088Z,68.80
2018-04-16T11:03:34.557Z,68.50
2018-04-16T11:04:37.048Z,67.70
2018-04-16T11:05:40.298Z,67.50
2018-04-16T11:06:42.764Z,67.40
2018-04-16T11:07:45.260Z,66.30
2018-04-16T11:08:48.528Z,66.40
2018-04-16T11:09:51.000Z,66.40
2018-04-16T11:10:53.507Z,66.00
2018-04-16T11:11:55.980Z,66.10
2018-04-16T11:12:58.456Z,66.40
2018-04-16T11:14:00.920Z,66.60
2018-04-16T11:15:03.448Z,66.90
2018-04-16T11:16:07.527Z,67.80
2018-04-16T11:17:09.999Z,67.80
2018-04-16T11:18:13.247Z,67.90
2018-04-16T11:19:15.756Z,67.80
2018-04-16T11:20:18.988Z,69.00
2018-04-16T11:21:21.481Z,69.00
2018-04-16T11:22:24.063Z,69.20
2018-04-16T11:23:28.001Z,68.60
2018-04-16T11:24:30.468Z,67.90
2018-04-16T11:25:32.957Z,67.50
2018-04-16T11:26:35.472Z,66.80
2018-04-16T11:27:37.980Z,64.90
2018-04-16T11:28:40.444Z,64.70
2018-04-16T11:29:42.908Z,65.00
2018-04-16T11:30:45.407Z,64.20
2018-04-16T11:31:48.981Z,64.40
2018-04-16T11:32:51.448Z,64.30
2018-04-16T11:33:53.919Z,65.90
2018-04-16T11:34:56.382Z,66.60
2018-04-16T11:35:58.847Z,66.40
2018-04-16T11:37:01.363Z,66.30
2018-04-16T11:38:03.816Z,65.40
2018-04-16T11:39:06.304Z,64.60
2018-04-16T11:40:08.768Z,64.10
2018-04-16T11:41:11.481Z,63.30
2018-04-16T11:42:14.775Z,62.50
2018-04-16T11:43:18.003Z,62.20
2018-04-16T11:44:20.480Z,62.20
2018-04-16T11:45:22.951Z,62.40
2018-04-16T11:46:25.408Z,62.30
2018-04-16T11:47:27.898Z,62.90
2018-04-16T11:48:30.368Z,63.40
2018-04-16T11:49:34.412Z,62.90
2018-04-16T11:50:36.895Z,62.80
2018-04-16T11:51:39.361Z,62.70
2018-04-16T11:52:41.855Z,62.40
2018-04-16T11:53:44.332Z,63.10
2018-04-16T11:54:47.599Z,63.60
2018-04-16T11:55:50.063Z,63.60
2018-04-16T11:56:52.540Z,64.30
2018-04-16T11:57:56.537Z,63.60
2018-04-16T11:58:59.001Z,63.60
2018-04-16T12:00:01.496Z,63.40
2018-04-16T12:01:04.220Z,63.00
2018-04-16T12:02:06.764Z,62.10
2018-04-16T12:03:09.514Z,62.10
2018-04-16T12:04:12.002Z,62.60
2018-04-16T12:05:14.517Z,62.60
2018-04-16T12:06:17.778Z,63.30
2018-04-16T12:07:20.376Z,62.80
2018-04-16T12:08:23.628Z,61.50
2018-04-16T12:09:26.109Z,61.50
2018-04-16T12:10:30.186Z,59.90
2018-04-16T12:11:33.467Z,59.40
2018-04-16T12:12:35.928Z,59.00
2018-04-16T12:13:38.480Z,58.10
2018-04-16T12:14:40.947Z,57.50
2018-04-16T12:15:43.418Z,57.30
2018-04-16T12:16:45.888Z,56.40
2018-04-16T12:17:48.519Z,55.90
2018-04-16T12:18:51.004Z,55.60
2018-04-16T12:19:53.468Z,55.80
2018-04-16T12:20:55.964Z,56.00
2018-04-16T12:21:58.456Z,55.00
2018-04-16T12:23:01.696Z,53.10
2018-04-16T12:24:04.218Z,53.50
2018-04-16T12:25:06.680Z,52.80
2018-04-16T12:26:09.144Z,52.40
2018-04-16T12:27:12.510Z,52.30
2018-04-16T12:28:15.421Z,53.30
2018-04-16T12:29:17.928Z,53.80
2018-04-16T12:30:20.408Z,53.80
2018-04-16T12:31:23.713Z,54.20
2018-04-16T12:32:26.939Z,54.30
2018-04-16T12:33:29.440Z,54.40
2018-04-16T12:34:31.922Z,54.80
2018-04-16T12:35:35.885Z,55.20
2018-04-16T12:36:38.359Z,55.20
2018-04-16T12:37:40.975Z,55.80
2018-04-16T12:38:43.464Z,55.30
2018-04-16T12:39:45.960Z,55.10
2018-04-16T12:40:49.935Z,53.50
2018-04-16T12:41:52.400Z,53.50
2018-04-16T12:42:54.920Z,52.80
2018-04-16T12:43:57.388Z,51.90
2018-04-16T12:44:59.927Z,51.80
2018-04-16T12:46:02.402Z,51.90
2018-04-16T12:47:05.664Z,52.00
2018-04-16T12:48:09.636Z,52.50
2018-04-16T12:49:12.101Z,52.50
2018-04-16T12:50:14.597Z,52.90
2018-04-16T12:51:17.841Z,52.60
2018-04-16T12:52:20.304Z,52.40
2018-04-16T12:53:22.779Z,52.00
2018-04-16T12:54:25.247Z,52.20
2018-04-16T12:55:28.391Z,52.70
2018-04-16T12:56:30.849Z,52.30
2018-04-16T12:57:33.314Z,52.40
2018-04-16T12:58:35.778Z,52.60
2018-04-16T12:59:38.255Z,53.00
2018-04-16T13:00:40.752Z,53.30
2018-04-16T13:01:43.253Z,53.80
2018-04-16T13:02:46.485Z,54.10
2018-04-16T13:03:48.954Z,54.10
2018-04-16T13:04:51.421Z,53.80
2018-04-16T13:05:54.219Z,53.10
2018-04-16T13:06:56.694Z,51.90
2018-04-16T13:07:59.955Z,50.70
2018-04-16T13:09:02.455Z,50.60
2018-04-16T13:10:05.692Z,50.50
2018-04-16T13:11:08.180Z,50.50
2018-04-16T13:12:12.152Z,50.60
2018-04-16T13:13:14.617Z,50.60
2018-04-16T13:14:17.088Z,50.70
2018-04-16T13:15:19.624Z,50.50
2018-04-16T13:16:22.144Z,50.50
2018-04-16T13:17:25.769Z,50.60
2018-04-16T13:18:28.230Z,50.50
2018-04-16T13:19:30.704Z,50.70
2018-04-16T13:20:34.004Z,51.00
2018-04-16T13:21:36.870Z,50.90
2018-04-16T13:22:39.335Z,50.70
2018-04-16T13:23:41.807Z,50.60
2018-04-16T13:24:44.284Z,50.40
2018-04-16T13:25:46.748Z,50.60
2018-04-16T13:26:49.260Z,50.50
2018-04-16T13:27:53.036Z,48.90
2018-04-16T13:28:56.276Z,48.90
2018-04-16T13:29:58.792Z,48.90
2018-04-16T13:31:01.252Z,48.70
2018-04-16T13:32:03.772Z,48.70
2018-04-16T13:33:06.296Z,48.40
2018-04-16T13:34:09.529Z,49.10
2018-04-16T13:35:11.988Z,49.10
2018-04-16T13:36:14.468Z,49.30
2018-04-16T13:37:16.952Z,49.90
2018-04-16T13:38:20.191Z,50.60
2018-04-16T13:39:22.667Z,50.60
2018-04-16T13:40:25.188Z,50.80
2018-04-16T13:41:28.468Z,50.20
2018-04-16T13:42:31.735Z,50.20
2018-04-16T13:43:34.197Z,50.20
2018-04-16T13:44:37.432Z,50.20
2018-04-16T13:45:39.896Z,50.20
2018-04-16T13:46:42.363Z,50.10
2018-04-16T13:47:44.859Z,50.00
2018-04-16T13:48:47.316Z,49.80
2018-04-16T13:49:49.820Z,49.70
2018-04-16T13:50:53.048Z,48.10
2018-04-16T13:51:55.512Z,48.10
2018-04-16T13:52:57.996Z,47.80
2018-04-16T13:54:00.491Z,47.60
2018-04-16T13:55:03.720Z,47.50
2018-04-16T13:56:06.263Z,47.50
2018-04-16T13:57:08.778Z,47.60
2018-04-16T13:58:11.289Z,47.30
2018-04-16T13:59:14.530Z,47.30
2018-04-16T14:00:17.068Z,47.30
2018-04-16T14:01:19.560Z,47.30
2018-04-16T14:02:22.020Z,46.60
2018-04-16T14:03:24.522Z,46.50