createdAt,value
2023-05-06T00:01:29.368Z,26.50
2023-05-06T00:03:58.058Z,27.30
2023-05-06T00:06:27.601Z,28.20
2023-05-06T00:08:56.305Z,28.70
2023-05-06T00:11:24.837Z,30.40
2023-05-06T00:13:54.028Z,33.20
2023-05-06T00:16:24.922Z,33.70
2023-05-06T00:18:53.667Z,34.50
2023-05-06T00:21:22.274Z,36.90
2023-05-06T00:23:50.784Z,37.50
2023-05-06T00:26:20.264Z,39.80
2023-05-06T00:28:48.816Z,40.60
2023-05-06T00:31:17.327Z,43.10
2023-05-06T00:33:47.292Z,44.40
2023-05-06T00:36:15.833Z,45.80
2023-05-06T00:38:44.392Z,48.00
2023-05-06T00:41:12.998Z,48.50
2023-05-06T00:43:42.471Z,49.50
2023-05-06T00:46:12.166Z,49.90
2023-05-06T00:48:41.437Z,51.30
2023-05-06T00:51:11.634Z,52.40
2023-05-06T00:53:40.767Z,54.10
2023-05-06T00:56:09.729Z,55.00
2023-05-06T00:58:39.250Z,55.50
2023-05-06T01:01:08.387Z,58.50
2023-05-06T01:03:38.308Z,58.50
2023-05-06T01:06:15.466Z,59.50
2023-05-06T01:08:49.264Z,61.30
2023-05-06T01:11:25.496Z,63.70
2023-05-06T01:14:00.314Z,64.60
2023-05-06T01:16:32.471Z,64.20
2023-05-06T01:19:02.404Z,65.10
2023-05-06T01:21:34.995Z,66.50
2023-05-06T01:24:05.058Z,68.10
2023-05-06T01:26:33.603Z,69.10
2023-05-06T01:29:04.060Z,70.60
2023-05-06T01:31:39.857Z,70.90
2023-05-06T01:34:15.494Z,70.40
2023-05-06T01:36:55.020Z,71.40
2023-05-06T01:39:27.531Z,72.90
2023-05-06T01:41:59.344Z,74.40
2023-05-06T01:44:33.376Z,76.70
2023-05-06T01:47:02.443Z,77.80
2023-05-06T01:49:31.722Z,78.10
2023-05-06T01:52:00.376Z,81.00
2023-05-06T01:54:32.355Z,82.10
2023-05-06T01:57:03.494Z,83.30
2023-05-06T01:59:32.027Z,85.00
2023-05-06T02:02:00.929Z,85.30
2023-05-06T02:04:29.508Z,86.50
2023-05-06T02:06:58.512Z,88.50
2023-05-06T02:09:26.998Z,90.20
2023-05-06T02:12:01.822Z,92.20
2023-05-06T02:27:23.878Z,99.20
2023-05-06T02:29:52.435Z,99.90
2023-05-06T02:32:21.048Z,99.90
2023-05-06T02:34:49.693Z,99.90
2023-05-06T02:37:18.212Z,99.90
2023-05-06T02:39:46.730Z,99.90
2023-05-06T02:42:27.799Z,99.90
2023-05-06T02:44:57.724Z,99.90
2023-05-06T02:47:26.292Z,99.90
2023-05-06T02:49:54.930Z,99.90
2023-05-06T02:52:23.477Z,99.90
2023-05-06T02:54:52.263Z,99.90
2023-05-06T02:57:20.812Z,99.90
2023-05-06T02:59:49.406Z,99.90
2023-05-06T03:02:19.297Z,99.90
2023-05-06T03:04:47.831Z,99.90
2023-05-06T03:07:16.389Z,99.90
2023-05-06T03:09:45.630Z,99.90
2023-05-06T03:12:14.328Z,99.90
2023-05-06T03:14:43.001Z,99.90
2023-05-06T03:17:12.695Z,99.90
2023-05-06T03:19:43.042Z,99.90
2023-05-06T03:22:13.933Z,99.90
2023-05-06T03:24:45.430Z,99.90
2023-05-06T03:27:14.535Z,99.90
2023-05-06T03:29:44.701Z,99.90
2023-05-06T03:32:14.875Z,99.90
2023-05-06T03:34:47.265Z,99.90
2023-05-06T03:37:20.276Z,99.90
2023-05-06T03:39:53.780Z,99.90
2023-05-06T03:42:25.981Z,99.90
2023-05-06T03:44:54.727Z,99.90
2023-05-06T03:47:24.428Z,99.90
2023-05-06T03:49:54.337Z,99.90
2023-05-06T03:52:22.971Z,99.90
2023-05-06T03:54:51.802Z,99.90
2023-05-06T03:57:20.487Z,99.90
2023-05-06T03:59:49.097Z,99.90
2023-05-06T04:24:51.928Z,99.90
2023-05-06T04:27:21.161Z,99.90
2023-05-06T04:29:50.346Z,99.90
2023-05-06T04:32:19.023Z,99.90
2023-05-06T04:34:48.207Z,99.90
2023-05-06T04:37:18.970Z,99.90
2023-05-06T04:39:52.598Z,99.90
2023-05-06T04:42:21.669Z,99.90
2023-05-06T04:45:03.545Z,99.90
2023-05-06T04:47:35.529Z,99.90
2023-05-06T04:50:05.552Z,99.90
2023-05-06T04:52:35.809Z,99.90
2023-05-06T04:55:06.424Z,99.90
2023-05-06T04:57:37.436Z,99.90
2023-05-06T05:00:07.991Z,99.90
2023-05-06T05:02:37.270Z,99.90
2023-05-06T05:05:07.762Z,99.90
2023-05-06T05:07:36.504Z,99.90
2023-05-06T05:10:09.257Z,99.90
2023-05-06T05:12:39.058Z,99.90
2023-05-06T05:15:09.211Z,99.90
2023-05-06T05:17:39.688Z,99.90
2023-05-06T05:20:10.000Z,99.90
2023-05-06T05:22:39.038Z,99.90
2023-05-06T05:25:10.095Z,99.90
2023-05-06T05:27:39.106Z,99.90
2023-05-06T05:30:09.352Z,99.90
2023-05-06T05:32:40.608Z,99.90
2023-05-06T05:35:10.829Z,99.90
2023-05-06T05:37:41.988Z,99.90
2023-05-06T05:40:13.327Z,99.90
2023-05-06T05:42:43.869Z,99.90
2023-05-06T05:45:22.318Z,99.90
2023-05-06T05:47:51.922Z,99.90
2023-05-06T05:50:20.684Z,99.90
2023-05-06T05:52:49.667Z,99.90
2023-05-06T05:55:21.099Z,99.90
2023-05-06T05:57:50.221Z,99.90
2023-05-06T06:00:21.149Z,99.90
2023-05-06T06:02:49.646Z,99.90
2023-05-06T06:05:22.253Z,99.90
2023-05-06T06:07:51.463Z,99.90
2023-05-06T06:10:21.677Z,99.90
2023-05-06T06:12:51.050Z,99.90
2023-05-06T06:15:23.781Z,99.90
2023-05-06T06:17:55.041Z,99.90
2023-05-06T06:20:25.514Z,99.90
2023-05-06T06:22:55.053Z,99.90
2023-05-06T06:25:24.993Z,99.90
2023-05-06T06:27:53.519Z,99.90
2023-05-06T06:30:22.098Z,99.90
2023-05-06T06:32:52.398Z,99.90
2023-05-06T06:35:21.192Z,99.90
2023-05-06T06:37:49.813Z,99.90
2023-05-06T06:40:18.465Z,99.90
2023-05-06T06:42:48.448Z,99.90
2023-05-06T06:45:40.145Z,99.90
2023-05-06T06:48:08.798Z,99.90
2023-05-06T06:50:37.308Z,99.90
2023-05-06T06:53:06.467Z,99.90
2023-05-06T06:55:35.400Z,99.90
2023-05-06T06:58:05.441Z,99.90
2023-05-06T07:00:34.008Z,99.90
2023-05-06T07:03:02.659Z,99.90
2023-05-06T07:05:31.308Z,99.90
2023-05-06T07:07:59.855Z,99.90
2023-05-06T07:10:28.372Z,99.90
2023-05-06T07:12:58.365Z,99.90
2023-05-06T07:15:28.490Z,99.90
2023-05-06T07:17:57.352Z,99.90
2023-05-06T07:20:25.870Z,99.90
2023-05-06T07:42:32.971Z,99.90
2023-05-06T07:45:01.451Z,99.90
2023-05-06T07:47:35.060Z,99.90
2023-05-06T07:50:05.148Z,99.90
2023-05-06T07:52:34.353Z,99.90
2023-05-06T07:55:03.108Z,99.90
2023-05-06T07:57:33.883Z,99.90
2023-05-06T08:00:02.381Z,99.90
2023-05-06T08:02:44.452Z,99.90
2023-05-06T08:05:13.879Z,99.90
2023-05-06T08:07:42.892Z,99.90
2023-05-06T08:10:12.056Z,99.90
2023-05-06T08:12:42.637Z,99.90
2023-05-06T08:15:12.673Z,99.90
2023-05-06T08:17:41.479Z,1.00
2023-05-06T08:20:11.078Z,1.00
2023-05-06T08:22:39.678Z,1.00
2023-05-06T08:25:09.529Z,99.90
2023-05-06T08:27:38.288Z,99.90
2023-05-06T08:30:09.901Z,99.90
2023-05-06T08:32:39.329Z,99.90
2023-05-06T08:35:08.970Z,99.90
2023-05-06T08:37:37.850Z,99.90
2023-05-06T08:40:10.701Z,99.90
2023-05-06T08:42:40.038Z,99.90
2023-05-06T08:45:12.918Z,99.90
2023-05-06T08:47:42.585Z,99.90
2023-05-06T08:50:12.521Z,99.90
2023-05-06T08:52:41.753Z,99.90
2023-05-06T08:55:11.639Z,99.90
2023-05-06T08:57:41.759Z,99.90
2023-05-06T09:00:13.166Z,99.90
2023-05-06T09:02:43.299Z,99.90
2023-05-06T09:05:12.738Z,99.90
2023-05-06T09:07:41.548Z,99.90
2023-05-06T09:10:14.644Z,99.90
2023-05-06T09:12:43.193Z,99.90
2023-05-06T09:15:13.964Z,99.90
2023-05-06T09:17:49.652Z,99.90
2023-05-06T09:20:18.282Z,99.90
2023-05-06T09:22:47.220Z,99.90
2023-05-06T09:25:16.078Z,99.90
2023-05-06T09:27:44.857Z,99.90
2023-05-06T09:30:16.060Z,99.90
2023-05-06T09:32:49.841Z,99.90
2023-05-06T09:35:18.527Z,99.90
2023-05-06T09:37:47.092Z,99.90
2023-05-06T09:40:15.967Z,99.90
2023-05-06T09:42:45.885Z,99.90
2023-05-06T09:45:18.168Z,99.90
2023-05-06T09:47:49.695Z,99.90
2023-05-06T09:50:18.505Z,99.90
2023-05-06T09:52:48.415Z,99.90
2023-05-06T09:55:18.859Z,99.90
2023-05-06T09:57:48.796Z,99.90
2023-05-06T10:00:26.983Z,99.90
2023-05-06T10:02:56.455Z,99.90
2023-05-06T10:05:27.138Z,99.90
2023-05-06T10:07:58.346Z,99.90
2023-05-06T10:10:29.665Z,99.90
2023-05-06T10:12:58.416Z,99.90
2023-05-06T10:15:28.569Z,99.90
2023-05-06T10:17:57.565Z,99.90
2023-05-06T10:20:28.500Z,99.90
2023-05-06T10:23:09.263Z,99.90
2023-05-06T10:25:40.164Z,99.90
2023-05-06T10:28:12.736Z,99.90
2023-05-06T10:30:54.864Z,99.90
2023-05-06T10:33:25.770Z,99.90
2023-05-06T10:35:58.564Z,99.90
2023-05-06T10:38:31.640Z,99.90
2023-05-06T10:41:01.730Z,99.90
2023-05-06T10:43:32.151Z,99.90
2023-05-06T10:46:09.205Z,99.90
2023-05-06T10:48:39.631Z,99.90
2023-05-06T10:51:24.972Z,99.90
2023-05-06T10:54:02.564Z,99.90
2023-05-06T10:56:33.240Z,99.90
2023-05-06T10:59:11.320Z,99.90
2023-05-06T11:01:42.696Z,99.90
2023-05-06T11:04:13.474Z,99.90
2023-05-06T11:06:44.606Z,99.90
2023-05-06T11:09:21.553Z,99.90
2023-05-06T11:12:01.898Z,99.90
2023-05-06T11:14:31.786Z,99.90
2023-05-06T11:17:02.837Z,99.90
2023-05-06T11:19:33.065Z,99.90
2023-05-06T11:22:02.768Z,99.90
2023-05-06T11:24:39.291Z,99.90
2023-05-06T11:27:09.379Z,99.90
2023-05-06T11:29:38.137Z,99.90
2023-05-06T11:32:22.741Z,99.90
2023-05-06T11:34:55.728Z,99.90
2023-05-06T11:37:27.152Z,99.90
2023-05-06T11:39:55.896Z,99.90
2023-05-06T11:42:28.421Z,99.90
2023-05-06T11:45:01.708Z,99.90
2023-05-06T11:47:35.755Z,99.90
2023-05-06T11:50:07.772Z,99.90
2023-05-06T11:52:37.321Z,99.90
2023-05-06T11:55:11.018Z,99.90
2023-05-06T11:57:46.302Z,99.90
2023-05-06T12:00:15.807Z,99.90
2023-05-06T12:02:45.778Z,99.90
2023-05-06T12:05:14.726Z,99.90
2023-05-06T12:07:44.613Z,99.90
2023-05-06T12:10:14.180Z,99.90
2023-05-06T12:12:42.928Z,99.90
2023-05-06T12:15:13.180Z,99.90
2023-05-06T12:17:42.362Z,99.90
2023-05-06T12:20:14.283Z,99.90
2023-05-06T12:22:55.527Z,99.90
2023-05-06T12:25:24.148Z,99.90
2023-05-06T12:27:52.712Z,99.90
2023-05-06T12:30:30.968Z,99.90
2023-05-06T12:32:59.947Z,99.90
2023-05-06T12:35:32.943Z,99.90
2023-05-06T12:38:10.484Z,99.90
2023-05-06T12:40:39.869Z,99.90
2023-05-06T12:43:08.959Z,99.90
2023-05-06T12:45:38.818Z,99.90
2023-05-06T12:48:08.425Z,99.90
2023-05-06T12:50:40.435Z,99.90
2023-05-06T12:53:10.967Z,99.90
2023-05-06T12:55:41.788Z,99.90
2023-05-06T12:58:17.878Z,99.90
2023-05-06T13:00:46.541Z,99.90
2023-05-06T13:03:15.308Z,99.90
2023-05-06T13:05:46.487Z,99.90
2023-05-06T13:08:15.142Z,99.90
2023-05-06T13:10:43.770Z,99.90
2023-05-06T13:13:12.452Z,99.90
2023-05-06T13:15:41.286Z,99.90
2023-05-06T13:18:10.464Z,99.90
2023-05-06T13:20:39.058Z,99.90
2023-05-06T13:23:08.999Z,99.90
2023-05-06T13:25:47.988Z,99.90
2023-05-06T13:28:25.347Z,99.90
2023-05-06T13:30:53.920Z,99.90
2023-05-06T13:33:22.581Z,99.90
2023-05-06T13:35:51.103Z,99.90
2023-05-06T13:38:21.108Z,99.90
2023-05-06T13:40:52.470Z,99.90
2023-05-06T13:43:21.130Z,99.90
2023-05-06T13:45:49.686Z,99.90
2023-05-06T13:48:18.748Z,99.90
2023-05-06T13:50:48.336Z,99.90
2023-05-06T13:53:17.329Z,99.90
2023-05-06T13:55:47.905Z,99.90
2023-05-06T13:58:17.475Z,99.90
2023-05-06T14:00:46.463Z,99.90
2023-05-06T14:03:15.154Z,99.90
2023-05-06T14:05:43.667Z,99.90
2023-05-06T14:08:12.364Z,99.90
2023-05-06T14:10:40.964Z,99.90
2023-05-06T14:13:11.581Z,99.90
2023-05-06T14:15:40.263Z,99.90
2023-05-06T14:18:08.971Z,99.90
2023-05-06T14:20:37.653Z,99.90
2023-05-06T14:23:07.075Z,99.90
2023-05-06T14:25:35.840Z,99.90
2023-05-06T14:28:04.470Z,99.90
2023-05-06T14:30:34.422Z,99.90
2023-05-06T14:33:03.096Z,99.90
2023-05-06T14:35:31.690Z,99.90
2023-05-06T14:38:00.535Z,99.90
2023-05-06T14:40:29.355Z,99.90
2023-05-06T14:42:57.897Z,99.90
2023-05-06T14:45:26.516Z,99.90
2023-05-06T14:47:56.532Z,99.90
2023-05-06T14:50:25.189Z,99.90
2023-05-06T14:52:53.828Z,99.90
2023-05-06T14:55:22.524Z,99.90
2023-05-06T14:57:51.590Z,99.90
2023-05-06T15:00:20.860Z,99.90
2023-05-06T15:02:49.427Z,99.90
2023-05-06T15:05:19.517Z,99.90
2023-05-06T15:07:48.144Z,99.90
2023-05-06T15:10:16.876Z,99.90
2023-05-06T15:12:45.525Z,99.90
2023-05-06T15:15:14.216Z,99.90
2023-05-06T15:17:43.001Z,99.90
2023-05-06T15:20:12.519Z,99.90
2023-05-06T15:22:42.466Z,99.90
2023-05-06T15:25:16.818Z,99.90
2023-05-06T15:27:55.156Z,99.90
2023-05-06T15:30:24.490Z,99.90
2023-05-06T15:32:53.262Z,99.90
2023-05-06T15:35:22.094Z,99.90
2023-05-06T15:37:58.884Z,99.90
2023-05-06T15:40:28.415Z,99.90
2023-05-06T15:42:57.209Z,99.90
2023-05-06T15:45:25.841Z,99.90
2023-05-06T15:47:55.693Z,99.90
2023-05-06T15:50:32.964Z,99.90
2023-05-06T15:53:04.400Z,99.90
2023-05-06T15:55:43.397Z,99.90
2023-05-06T15:58:13.019Z,99.90
2023-05-06T16:00:41.899Z,99.90
2023-05-06T16:03:13.713Z,99.90
2023-05-06T16:05:51.971Z,99.90
2023-05-06T16:08:23.711Z,99.90
2023-05-06T16:10:55.576Z,99.90
2023-05-06T16:13:31.712Z,99.90
2023-05-06T16:16:03.917Z,99.90
2023-05-06T16:18:32.631Z,99.90
2023-05-06T16:21:01.212Z,99.90
2023-05-06T16:23:31.248Z,99.90
2023-05-06T16:26:00.990Z,99.90
2023-05-06T16:28:29.528Z,99.90
2023-05-06T16:30:58.187Z,99.90
2023-05-06T16:33:26.866Z,99.90
2023-05-06T16:35:55.770Z,99.90
2023-05-06T16:38:24.884Z,99.90
2023-05-06T16:40:54.919Z,99.90
2023-05-06T16:43:24.237Z,99.90
2023-05-06T16:45:52.991Z,99.90
2023-05-06T16:48:21.764Z,99.90
2023-05-06T16:50:50.583Z,99.90
2023-05-06T16:53:19.166Z,99.90
2023-05-06T16:55:48.957Z,99.90
2023-05-06T16:58:19.356Z,99.90
2023-05-06T17:00:48.425Z,99.90
2023-05-06T17:03:17.786Z,99.90
2023-05-06T17:05:46.909Z,99.90
2023-05-06T17:08:16.892Z,99.90
2023-05-06T17:10:45.496Z,99.90
2023-05-06T17:13:14.410Z,99.90
2023-05-06T17:15:44.647Z,99.90
2023-05-06T17:18:13.552Z,99.90
2023-05-06T17:20:54.287Z,99.90
2023-05-06T17:23:25.247Z,99.90
2023-05-06T17:25:54.089Z,99.90
2023-05-06T17:28:22.784Z,99.90
2023-05-06T17:30:52.915Z,99.90
2023-05-06T17:33:22.983Z,99.90
2023-05-06T17:35:51.605Z,99.90
2023-05-06T17:38:20.599Z,99.90
2023-05-06T17:40:49.259Z,99.90
2023-05-06T17:43:17.851Z,99.90
2023-05-06T17:45:46.925Z,99.90
2023-05-06T17:48:17.022Z,99.90
2023-05-06T17:50:45.854Z,99.90
2023-05-06T17:53:14.386Z,99.90
2023-05-06T17:55:43.231Z,99.90
2023-05-06T17:58:11.944Z,99.90
2023-05-06T18:00:40.975Z,99.90
2023-05-06T18:03:09.552Z,99.90
2023-05-06T18:05:39.646Z,99.90
2023-05-06T18:08:09.616Z,99.90
2023-05-06T18:10:38.712Z,99.90
2023-05-06T18:13:07.912Z,99.90
2023-05-06T18:15:36.539Z,99.90
2023-05-06T18:18:05.417Z,99.90
2023-05-06T18:20:34.232Z,99.90
2023-05-06T18:23:04.144Z,99.90
2023-05-06T18:25:32.752Z,99.90
2023-05-06T18:28:01.308Z,99.90
2023-05-06T18:30:30.351Z,99.90
2023-05-06T18:32:58.865Z,99.90
2023-05-06T18:45:02.985Z,99.90
2023-05-06T18:47:33.461Z,99.90
2023-05-06T18:50:02.172Z,99.90
2023-05-06T18:52:32.449Z,99.90
2023-05-06T18:55:02.870Z,99.90
2023-05-06T18:57:32.914Z,99.90
2023-05-06T19:00:02.939Z,99.90
2023-05-06T19:02:34.662Z,99.90
2023-05-06T19:05:03.584Z,99.90
2023-05-06T19:07:32.853Z,99.90
2023-05-06T19:10:01.378Z,99.90
2023-05-06T19:12:31.760Z,99.90
2023-05-06T19:15:00.411Z,99.90
2023-05-06T19:17:30.879Z,99.90
2023-05-06T19:19:59.464Z,99.90
2023-05-06T19:22:29.846Z,99.90
2023-05-06T19:24:58.483Z,99.90
2023-05-06T19:27:27.128Z,99.90
2023-05-06T19:29:55.718Z,99.90
2023-05-06T19:32:24.342Z,99.90
2023-05-06T19:34:54.277Z,99.90
2023-05-06T19:37:22.839Z,99.90
2023-05-06T19:39:51.436Z,99.90
2023-05-06T19:42:19.971Z,99.90
2023-05-06T19:44:49.056Z,99.90
2023-05-06T19:47:17.649Z,99.90
2023-05-06T19:49:46.305Z,99.90
2023-05-06T19:52:16.200Z,99.90
2023-05-06T19:54:44.806Z,99.90
2023-05-06T19:57:13.304Z,99.90
2023-05-06T19:59:41.842Z,99.90
2023-05-06T20:02:13.484Z,99.90
2023-05-06T20:04:54.269Z,99.90
2023-05-06T20:07:33.251Z,99.90
2023-05-06T20:10:05.553Z,99.90
2023-05-06T20:12:35.143Z,99.90
2023-05-06T20:15:08.672Z,99.90
2023-05-06T20:17:37.724Z,99.90
2023-05-06T20:20:13.303Z,99.90
2023-05-06T20:22:43.322Z,99.90
2023-05-06T20:25:14.561Z,99.90
2023-05-06T20:27:44.521Z,99.90
2023-05-06T20:30:15.141Z,99.90
2023-05-06T20:32:54.220Z,99.90
2023-05-06T20:35:23.420Z,99.90
2023-05-06T20:37:54.826Z,99.90
2023-05-06T20:40:23.608Z,99.90
2023-05-06T20:42:52.209Z,99.90
2023-05-06T20:45:21.450Z,99.90
2023-05-06T20:47:50.170Z,99.90
2023-05-06T20:50:19.982Z,99.90
2023-05-06T20:52:48.973Z,99.90
2023-05-06T20:55:20.747Z,99.90
2023-05-06T20:57:50.147Z,99.90
2023-05-06T21:03:19.998Z,99.90
2023-05-06T21:05:48.722Z,99.90
2023-05-06T21:08:18.225Z,99.90
2023-05-06T21:10:48.410Z,99.90
2023-05-06T21:13:17.290Z,99.90
2023-05-06T21:15:45.978Z,99.90
2023-05-06T21:18:14.698Z,99.90
2023-05-06T21:20:43.479Z,99.90
2023-05-06T21:23:12.173Z,99.90
2023-05-06T21:25:40.864Z,99.90
2023-05-06T21:28:11.105Z,99.90
2023-05-06T21:30:39.756Z,99.90
2023-05-06T21:33:11.229Z,99.90
2023-05-06T21:35:40.044Z,99.90
2023-05-06T21:38:08.651Z,99.90
2023-05-06T21:40:37.255Z,99.90
2023-05-06T21:43:05.849Z,99.90
2023-05-06T21:45:35.973Z,99.90
2023-05-06T21:48:04.697Z,99.90
2023-05-06T21:50:33.435Z,99.90
2023-05-06T21:53:02.015Z,99.90
2023-05-06T21:55:30.612Z,99.90
2023-05-06T21:57:59.146Z,99.90
2023-05-06T22:00:28.217Z,99.90
2023-05-06T22:02:58.122Z,99.90
2023-05-06T22:05:26.762Z,99.90
2023-05-06T22:07:55.245Z,99.90
2023-05-06T22:10:23.900Z,99.90
2023-05-06T22:12:52.770Z,99.90
2023-05-06T22:15:21.398Z,99.90
2023-05-06T22:17:50.036Z,99.90
2023-05-06T22:20:21.470Z,99.90
2023-05-06T22:22:52.565Z,99.90
2023-05-06T22:25:21.331Z,99.90
2023-05-06T22:27:49.985Z,99.90
2023-05-06T22:30:18.733Z,99.90
2023-05-06T22:32:47.277Z,99.90
2023-05-06T22:35:16.140Z,99.90
2023-05-06T22:37:46.336Z,99.90
2023-05-06T22:40:15.314Z,99.90
2023-05-06T22:42:54.584Z,99.90
2023-05-06T22:45:25.682Z,99.90
2023-05-06T22:47:59.925Z,99.90
2023-05-06T22:50:36.484Z,99.90
2023-05-06T22:53:14.023Z,99.90
2023-05-06T22:55:45.432Z,99.90
2023-05-06T22:58:24.364Z,99.90
2023-05-06T23:00:53.068Z,99.90
2023-05-06T23:03:22.776Z,99.90
2023-05-06T23:05:51.704Z,99.90
2023-05-06T23:08:37.816Z,99.90
2023-05-06T23:11:47.325Z,99.90
2023-05-06T23:14:17.463Z,99.90
2023-05-06T23:16:46.150Z,99.90
2023-05-06T23:19:14.812Z,99.90
2023-05-06T23:21:44.090Z,99.90
2023-05-06T23:24:14.105Z,99.90
2023-05-06T23:26:47.337Z,99.90
2023-05-06T23:29:16.117Z,99.90
2023-05-06T23:31:44.668Z,99.90
2023-05-06T23:34:13.296Z,99.90
2023-05-06T23:36:43.924Z,99.90
2023-05-06T23:39:21.892Z,99.90
2023-05-06T23:41:55.133Z,99.90
2023-05-06T23:44:27.411Z,99.90
2023-05-06T23:46:56.227Z,99.90
2023-05-06T23:49:25.072Z,99.90
2023-05-06T23:51:53.821Z,99.90
2023-05-06T23:54:23.792Z,99.90
2023-05-06T23:57:06.753Z,99.90
2023-05-06T23:59:35.328Z,99.90
