createdAt,value
2018-11-03T00:00:28.733Z,2.09
2018-11-03T00:01:28.687Z,2.03
2018-11-03T00:02:28.665Z,2.02
2018-11-03T00:03:28.590Z,2.05
2018-11-03T00:04:28.543Z,2.10
2018-11-03T00:05:28.500Z,2.05
2018-11-03T00:06:28.459Z,2.09
2018-11-03T00:07:28.462Z,2.03
2018-11-03T00:08:28.380Z,2.05
2018-11-03T00:09:28.321Z,2.02
2018-11-03T00:10:28.276Z,2.05
2018-11-03T00:11:28.233Z,2.06
2018-11-03T00:12:28.209Z,2.09
2018-11-03T00:13:28.139Z,2.05
2018-11-03T00:14:28.087Z,2.07
2018-11-03T00:15:28.041Z,2.12
2018-11-03T00:16:27.999Z,2.20
2018-11-03T00:17:27.974Z,2.16
2018-11-03T00:18:27.913Z,2.17
2018-11-03T00:19:27.864Z,2.16
2018-11-03T00:20:27.819Z,2.07
2018-11-03T00:21:27.777Z,1.99
2018-11-03T00:22:27.743Z,2.02
2018-11-03T00:23:27.676Z,2.03
2018-11-03T00:24:27.638Z,1.98
2018-11-03T00:25:27.593Z,1.88
2018-11-03T00:26:27.541Z,1.95
2018-11-03T00:27:27.516Z,1.88
2018-11-03T00:28:27.448Z,1.86
2018-11-03T00:29:27.402Z,1.77
2018-11-03T00:30:27.364Z,1.77
2018-11-03T00:31:27.315Z,1.73
2018-11-03T00:32:27.292Z,1.77
2018-11-03T00:33:27.223Z,1.70
2018-11-03T00:34:27.175Z,1.76
2018-11-03T00:35:27.137Z,1.76
2018-11-03T00:36:27.087Z,1.80
2018-11-03T00:37:27.058Z,1.76
2018-11-03T00:38:26.999Z,1.80
2018-11-03T00:39:26.953Z,1.84
2018-11-03T00:40:26.958Z,1.88
2018-11-03T00:41:26.853Z,1.90
2018-11-03T00:42:26.839Z,1.87
2018-11-03T00:43:26.770Z,1.90
2018-11-03T00:44:26.749Z,1.88
2018-11-03T00:45:26.677Z,1.84
2018-11-03T00:46:26.625Z,1.84
2018-11-03T00:47:26.608Z,2.00
2018-11-03T00:48:26.532Z,1.98
2018-11-03T00:49:26.510Z,1.95
2018-11-03T00:50:26.447Z,2.00
2018-11-03T00:51:26.405Z,2.00
2018-11-03T00:52:26.390Z,1.91
2018-11-03T00:53:26.310Z,1.99
2018-11-03T00:54:26.260Z,2.06
2018-11-03T00:55:26.216Z,2.07
2018-11-03T00:56:26.193Z,2.07
2018-11-03T00:57:26.129Z,2.07
2018-11-03T00:58:26.076Z,2.05
2018-11-03T00:59:26.033Z,2.02
2018-11-03T01:00:25.984Z,2.07
2018-11-03T01:01:25.961Z,2.05
2018-11-03T01:02:25.900Z,2.09
2018-11-03T01:03:25.855Z,1.95
2018-11-03T01:04:25.808Z,1.98
2018-11-03T01:05:25.765Z,1.98
2018-11-03T01:06:25.736Z,1.99
2018-11-03T01:07:25.663Z,1.99
2018-11-03T01:08:25.615Z,2.00
2018-11-03T01:09:25.596Z,2.06
2018-11-03T01:10:25.537Z,1.91
2018-11-03T01:11:25.488Z,1.90
2018-11-03T01:12:25.459Z,1.87
2018-11-03T01:13:25.387Z,1.87
2018-11-03T01:14:25.353Z,1.83
2018-11-03T01:15:25.308Z,1.93
2018-11-03T01:16:25.257Z,1.98
2018-11-03T01:17:25.235Z,1.91
2018-11-03T01:18:25.159Z,1.93
2018-11-03T01:19:25.119Z,2.02
2018-11-03T01:20:25.115Z,1.98
2018-11-03T01:21:25.025Z,2.10
2018-11-03T01:22:24.984Z,2.03
2018-11-03T01:23:24.969Z,2.07
2018-11-03T01:24:24.890Z,2.06
2018-11-03T01:25:24.876Z,2.09
2018-11-03T01:26:24.817Z,2.07
2018-11-03T01:27:24.746Z,2.07
2018-11-03T01:28:24.712Z,2.17
2018-11-03T01:29:24.668Z,2.09
2018-11-03T01:30:24.611Z,2.25
2018-11-03T01:31:24.586Z,2.21
2018-11-03T01:32:24.591Z,2.20
2018-11-03T01:33:24.479Z,2.25
2018-11-03T01:34:24.439Z,2.23
2018-11-03T01:35:24.391Z,2.20
2018-11-03T01:36:24.367Z,2.18
2018-11-03T01:37:24.297Z,2.17
2018-11-03T01:38:24.270Z,2.06
2018-11-03T01:39:24.198Z,2.09
2018-11-03T01:40:24.157Z,2.07
2018-11-03T01:41:24.133Z,2.16
2018-11-03T01:42:24.070Z,2.07
2018-11-03T01:43:24.026Z,2.07
2018-11-03T01:44:31.635Z,2.17
2018-11-03T01:45:23.935Z,2.14
2018-11-03T01:46:23.919Z,2.23
2018-11-03T01:47:23.843Z,2.17
2018-11-03T01:48:23.788Z,2.23
2018-11-03T01:49:23.742Z,2.21
2018-11-03T01:50:23.728Z,2.23
2018-11-03T01:51:23.681Z,2.18
2018-11-03T01:52:23.608Z,2.23
2018-11-03T01:53:23.592Z,2.18
2018-11-03T01:54:23.518Z,2.20
2018-11-03T01:55:23.499Z,2.18
2018-11-03T01:56:23.434Z,2.12
2018-11-03T01:57:23.389Z,2.21
2018-11-03T01:58:23.336Z,2.18
2018-11-03T01:59:23.291Z,2.25
2018-11-03T02:00:23.262Z,2.20
2018-11-03T02:01:23.230Z,2.20
2018-11-03T02:02:23.162Z,2.23
2018-11-03T02:03:23.114Z,2.23
2018-11-03T02:04:23.059Z,2.21
2018-11-03T02:05:23.024Z,2.27
2018-11-03T02:06:22.996Z,2.27
2018-11-03T02:07:22.925Z,2.30
2018-11-03T02:08:22.885Z,2.35
2018-11-03T02:09:22.841Z,2.34
2018-11-03T02:10:22.817Z,2.27
2018-11-03T02:11:22.751Z,2.24
2018-11-03T02:12:22.699Z,2.23
2018-11-03T02:13:22.653Z,2.23
2018-11-03T02:14:22.613Z,2.23
2018-11-03T02:15:22.616Z,2.24
2018-11-03T02:16:22.517Z,2.18
2018-11-03T02:17:22.471Z,2.25
2018-11-03T02:18:22.425Z,2.24
2018-11-03T02:19:22.379Z,2.30
2018-11-03T02:20:22.406Z,2.25
2018-11-03T02:21:22.329Z,2.36
2018-11-03T02:22:22.253Z,2.35
2018-11-03T02:23:22.206Z,2.38
2018-11-03T02:24:22.153Z,2.31
2018-11-03T02:25:22.128Z,2.43
2018-11-03T02:26:22.063Z,2.52
2018-11-03T02:27:22.014Z,2.60
2018-11-03T02:28:21.978Z,2.82
2018-11-03T02:29:21.930Z,2.82
2018-11-03T02:30:21.946Z,2.84
2018-11-03T02:31:21.832Z,2.79
2018-11-03T02:32:21.812Z,2.82
2018-11-03T02:33:21.799Z,2.84
2018-11-03T02:34:21.732Z,2.85
2018-11-03T02:35:21.659Z,3.00
2018-11-03T02:36:21.608Z,3.05
2018-11-03T02:37:21.562Z,3.02
2018-11-03T02:38:21.539Z,2.93
2018-11-03T02:39:21.472Z,2.96
2018-11-03T02:40:21.454Z,2.99
2018-11-03T02:41:21.388Z,2.92
2018-11-03T02:42:21.343Z,2.87
2018-11-03T02:43:21.334Z,2.92
2018-11-03T02:44:21.247Z,2.89
2018-11-03T02:45:21.199Z,2.87
2018-11-03T02:46:21.162Z,2.85
2018-11-03T02:47:21.115Z,2.78
2018-11-03T02:48:21.061Z,2.75
2018-11-03T02:49:21.040Z,2.72
2018-11-03T02:50:21.176Z,2.72
2018-11-03T02:51:20.928Z,2.75
2018-11-03T02:52:20.890Z,2.63
2018-11-03T02:53:20.843Z,2.63
2018-11-03T02:54:20.801Z,2.59
2018-11-03T02:55:20.755Z,2.59
2018-11-03T02:56:20.732Z,2.60
2018-11-03T02:57:20.658Z,2.63
2018-11-03T02:58:20.611Z,2.63
2018-11-03T02:59:20.570Z,2.61
2018-11-03T03:00:20.526Z,2.61
2018-11-03T03:01:20.484Z,2.53
2018-11-03T03:02:20.455Z,2.57
2018-11-03T03:03:20.384Z,2.56
2018-11-03T03:04:20.348Z,2.63
2018-11-03T03:05:20.300Z,2.63
2018-11-03T03:06:20.259Z,2.59
2018-11-03T03:07:20.232Z,2.59
2018-11-03T03:08:20.159Z,2.53
2018-11-03T03:09:20.112Z,2.57
2018-11-03T03:10:20.105Z,2.43
2018-11-03T03:11:20.023Z,2.42
2018-11-03T03:12:20.009Z,2.35
2018-11-03T03:13:19.961Z,2.35
2018-11-03T03:14:19.895Z,2.35
2018-11-03T03:15:19.854Z,2.30
2018-11-03T03:16:19.817Z,2.38
2018-11-03T03:17:19.752Z,2.34
2018-11-03T03:18:19.714Z,2.36
2018-11-03T03:19:19.670Z,2.36
2018-11-03T03:20:19.615Z,2.34
2018-11-03T03:21:19.590Z,2.28
2018-11-03T03:22:19.526Z,2.27
2018-11-03T03:23:19.479Z,2.24
2018-11-03T03:24:19.452Z,2.28
2018-11-03T03:25:19.394Z,2.20
2018-11-03T03:26:19.373Z,2.23
2018-11-03T03:27:19.326Z,2.23
2018-11-03T03:28:19.287Z,2.28
2018-11-03T03:29:19.216Z,2.35
2018-11-03T03:30:19.162Z,2.57
2018-11-03T03:31:19.114Z,2.82
2018-11-03T03:32:19.098Z,2.87
2018-11-03T03:33:19.032Z,3.03
2018-11-03T03:34:18.982Z,3.10
2018-11-03T03:35:18.939Z,3.11
2018-11-03T03:36:18.896Z,3.08
2018-11-03T03:37:18.879Z,3.10
2018-11-03T03:38:18.807Z,3.08
2018-11-03T03:39:18.759Z,3.13
2018-11-03T03:40:18.705Z,2.97
2018-11-03T03:41:18.662Z,2.97
2018-11-03T03:42:18.641Z,2.97
2018-11-03T03:43:18.570Z,3.03
2018-11-03T03:44:18.536Z,3.00
2018-11-03T03:45:18.505Z,2.79
2018-11-03T03:46:18.441Z,2.81
2018-11-03T03:47:18.393Z,2.84
2018-11-03T03:48:18.367Z,2.79
2018-11-03T03:49:18.296Z,2.71
2018-11-03T03:50:18.261Z,2.79
2018-11-03T03:51:18.212Z,2.81
2018-11-03T03:52:18.163Z,2.79
2018-11-03T03:53:18.146Z,2.87
2018-11-03T03:54:18.075Z,2.79
2018-11-03T03:55:18.024Z,2.85
2018-11-03T03:56:17.990Z,2.90
2018-11-03T03:57:17.942Z,3.06
2018-11-03T03:58:17.901Z,3.02
2018-11-03T03:59:17.875Z,3.10
2018-11-03T04:00:17.799Z,3.10
2018-11-03T04:01:17.754Z,3.08
2018-11-03T04:02:17.708Z,3.08
2018-11-03T04:03:17.660Z,3.11
2018-11-03T04:04:17.646Z,3.06
2018-11-03T04:05:17.577Z,2.99
2018-11-03T04:06:17.525Z,2.96
2018-11-03T04:07:17.482Z,3.03
2018-11-03T04:08:17.441Z,3.11
2018-11-03T04:09:17.420Z,3.11
2018-11-03T04:10:17.352Z,3.08
2018-11-03T04:11:17.303Z,3.03
2018-11-03T04:12:17.255Z,3.15
2018-11-03T04:13:17.208Z,3.02
2018-11-03T04:14:17.185Z,3.13
2018-11-03T04:15:17.143Z,3.03
2018-11-03T04:16:17.078Z,3.06
2018-11-03T04:17:17.034Z,2.84
2018-11-03T04:18:16.988Z,2.89
2018-11-03T04:19:16.943Z,2.97
2018-11-03T04:20:16.913Z,3.00
2018-11-03T04:21:16.878Z,3.00
2018-11-03T04:22:16.807Z,2.97
2018-11-03T04:23:16.808Z,2.89
2018-11-03T04:24:16.708Z,2.78
2018-11-03T04:25:16.687Z,2.85
2018-11-03T04:26:16.641Z,2.81
2018-11-03T04:27:16.576Z,2.81
2018-11-03T04:28:16.531Z,2.78
2018-11-03T04:29:16.488Z,2.89
2018-11-03T04:30:16.443Z,2.82
2018-11-03T04:31:16.489Z,2.81
2018-11-03T04:32:16.349Z,2.71
2018-11-03T04:33:16.298Z,2.60
2018-11-03T04:34:16.253Z,2.56
2018-11-03T04:35:16.208Z,2.56
2018-11-03T04:36:16.196Z,2.49
2018-11-03T04:37:16.125Z,2.54
2018-11-03T04:38:16.070Z,2.46
2018-11-03T04:39:16.026Z,2.49
2018-11-03T04:40:15.991Z,2.64
2018-11-03T04:41:15.984Z,2.71
2018-11-03T04:42:15.919Z,2.71
2018-11-03T04:43:15.852Z,2.79
2018-11-03T04:44:15.796Z,2.78
2018-11-03T04:45:15.799Z,2.77
2018-11-03T04:46:15.709Z,2.79
2018-11-03T04:47:15.686Z,2.77
2018-11-03T04:48:15.622Z,2.74
2018-11-03T04:49:15.578Z,2.72
2018-11-03T04:50:15.533Z,2.72
2018-11-03T04:51:15.531Z,2.72
2018-11-03T04:52:15.461Z,2.64
2018-11-03T04:53:15.391Z,2.60
2018-11-03T04:54:15.353Z,2.53
2018-11-03T04:55:15.345Z,2.54
2018-11-03T04:56:15.253Z,2.56
2018-11-03T04:57:15.208Z,2.54
2018-11-03T04:58:15.185Z,2.57
2018-11-03T04:59:15.117Z,2.66
2018-11-03T05:00:15.077Z,2.71
2018-11-03T05:01:15.071Z,2.75
2018-11-03T05:02:14.989Z,2.69
2018-11-03T05:03:14.967Z,2.79
2018-11-03T05:04:14.887Z,2.63
2018-11-03T05:05:14.842Z,2.67
2018-11-03T05:06:14.798Z,2.61
2018-11-03T05:07:14.750Z,2.66
2018-11-03T05:08:14.713Z,2.69
2018-11-03T05:09:14.691Z,2.57
2018-11-03T05:10:14.663Z,2.67
2018-11-03T05:11:14.567Z,2.59
2018-11-03T05:12:14.533Z,2.56
2018-11-03T05:13:14.486Z,2.59
2018-11-03T05:14:14.464Z,2.52
2018-11-03T05:15:14.395Z,2.59
2018-11-03T05:16:14.342Z,2.57
2018-11-03T05:17:14.316Z,2.57
2018-11-03T05:18:14.251Z,2.49
2018-11-03T05:19:14.207Z,2.53
2018-11-03T05:20:14.166Z,2.34
2018-11-03T05:21:14.178Z,2.36
2018-11-03T05:22:14.098Z,2.35
2018-11-03T05:23:14.060Z,2.27
2018-11-03T05:24:13.978Z,2.30
2018-11-03T05:25:13.931Z,2.24
2018-11-03T05:26:13.893Z,2.12
2018-11-03T05:27:13.847Z,2.17
2018-11-03T05:28:13.796Z,2.10
2018-11-03T05:29:13.772Z,2.09
2018-11-03T05:30:13.703Z,2.16
2018-11-03T05:31:13.695Z,2.12
2018-11-03T05:32:13.618Z,2.10
2018-11-03T05:33:13.595Z,2.07
2018-11-03T05:34:13.550Z,1.98
2018-11-03T05:35:13.481Z,1.88
2018-11-03T05:36:13.428Z,1.84
2018-11-03T05:37:13.383Z,1.86
2018-11-03T05:38:13.364Z,2.07
2018-11-03T05:39:13.289Z,2.07
2018-11-03T05:40:13.252Z,1.95
2018-11-03T05:41:13.208Z,1.93
2018-11-03T05:42:13.157Z,1.86
2018-11-03T05:43:13.106Z,1.81
2018-11-03T05:44:13.094Z,1.72
2018-11-03T05:45:13.049Z,1.76
2018-11-03T05:46:13.012Z,1.72
2018-11-03T05:47:12.932Z,1.69
2018-11-03T05:48:12.878Z,1.73
2018-11-03T05:49:12.855Z,1.77
2018-11-03T05:50:12.787Z,1.77
2018-11-03T05:51:12.761Z,1.69
2018-11-03T05:52:12.704Z,1.73
2018-11-03T05:53:12.657Z,1.65
2018-11-03T05:54:12.633Z,1.58
2018-11-03T05:55:12.585Z,1.63
2018-11-03T05:56:12.510Z,1.59
2018-11-03T05:57:12.466Z,1.54
2018-11-03T05:58:12.430Z,1.48
2018-11-03T05:59:12.381Z,1.52
2018-11-03T06:00:12.349Z,1.48
2018-11-03T06:01:12.303Z,1.52
2018-11-03T06:02:12.237Z,1.51
2018-11-03T06:03:12.190Z,1.51
2018-11-03T06:04:12.165Z,1.45
2018-11-03T06:05:12.128Z,1.52
2018-11-03T06:06:12.086Z,1.45
2018-11-03T06:07:12.018Z,1.48
2018-11-03T06:08:11.959Z,1.47
2018-11-03T06:09:11.911Z,1.41
2018-11-03T06:10:11.868Z,1.41
2018-11-03T06:11:11.821Z,1.33
2018-11-03T06:12:11.810Z,1.34
2018-11-03T06:13:11.734Z,1.32
2018-11-03T06:14:11.683Z,1.36
2018-11-03T06:15:11.637Z,1.36
2018-11-03T06:16:11.601Z,1.41
2018-11-03T06:17:11.552Z,1.36
2018-11-03T06:18:11.530Z,1.34
2018-11-03T06:19:11.459Z,1.34
2018-11-03T06:20:11.405Z,1.33
2018-11-03T06:21:11.361Z,1.37
2018-11-03T06:22:11.342Z,1.29
2018-11-03T06:23:11.367Z,1.30
2018-11-03T06:24:11.234Z,1.37
2018-11-03T06:25:11.186Z,1.34
2018-11-03T06:26:11.138Z,1.32
2018-11-03T06:27:11.091Z,1.44
2018-11-03T06:28:11.136Z,1.44
2018-11-03T06:29:10.992Z,1.40
2018-11-03T06:30:10.954Z,1.37
2018-11-03T06:31:10.906Z,1.45
2018-11-03T06:32:10.856Z,1.30
2018-11-03T06:33:10.809Z,1.42
2018-11-03T06:34:10.790Z,1.44
2018-11-03T06:35:10.775Z,1.47
2018-11-03T06:36:10.687Z,1.48
2018-11-03T06:37:10.654Z,1.51
2018-11-03T06:38:10.583Z,1.68
2018-11-03T06:39:10.540Z,1.79
2018-11-03T06:40:10.486Z,1.81
2018-11-03T06:41:10.440Z,1.84
2018-11-03T06:42:10.463Z,1.81
2018-11-03T06:43:10.347Z,1.91
2018-11-03T06:44:10.309Z,1.87
2018-11-03T06:45:10.297Z,1.88
2018-11-03T06:46:10.209Z,1.87
2018-11-03T06:47:10.218Z,1.93
2018-11-03T06:48:10.125Z,1.90
2018-11-03T06:49:10.077Z,1.87
2018-11-03T06:50:10.035Z,1.91
2018-11-03T06:51:09.987Z,1.99
2018-11-03T06:52:10.048Z,1.95
2018-11-03T06:53:09.900Z,2.07
2018-11-03T06:54:09.844Z,2.23
2018-11-03T06:55:09.795Z,2.31
2018-11-03T06:56:09.759Z,2.31
2018-11-03T06:57:09.714Z,2.52
2018-11-03T06:58:09.692Z,2.64
2018-11-03T06:59:09.622Z,2.67
2018-11-03T07:00:09.569Z,2.82
2018-11-03T07:01:09.524Z,2.89
2018-11-03T07:02:09.516Z,2.87
2018-11-03T07:03:09.442Z,2.84
2018-11-03T07:04:09.409Z,2.87
2018-11-03T07:05:09.372Z,3.03
2018-11-03T07:06:09.297Z,3.06
2018-11-03T07:07:09.250Z,2.95
2018-11-03T07:08:09.211Z,3.05
2018-11-03T07:09:09.188Z,3.03
2018-11-03T07:10:09.124Z,3.10
2018-11-03T07:11:09.078Z,3.21
2018-11-03T07:12:09.133Z,3.54
2018-11-03T07:13:09.005Z,3.80
2018-11-03T07:14:08.954Z,4.02
2018-11-03T07:15:08.887Z,4.41
2018-11-03T07:16:08.851Z,4.72
2018-11-03T07:17:08.806Z,5.04
2018-11-03T07:18:08.755Z,5.31
2018-11-03T07:19:08.746Z,5.68
2018-11-03T07:20:08.696Z,5.97
2018-11-03T07:21:08.629Z,6.14
2018-11-03T07:22:08.612Z,6.46
2018-11-03T07:23:08.561Z,6.61
2018-11-03T07:24:08.490Z,6.73
2018-11-03T07:25:08.472Z,6.92
2018-11-03T07:26:08.405Z,6.91
2018-11-03T07:27:08.360Z,7.17
2018-11-03T07:28:08.326Z,7.49
2018-11-03T07:29:08.280Z,7.72
2018-11-03T07:30:08.238Z,8.05
2018-11-03T07:31:08.221Z,8.25
2018-11-03T07:32:08.168Z,8.50
2018-11-03T07:33:08.106Z,8.59
2018-11-03T07:34:08.072Z,8.66
2018-11-03T07:35:08.031Z,8.81
2018-11-03T07:36:07.981Z,8.77
2018-11-03T07:37:07.962Z,8.84
2018-11-03T07:38:07.901Z,8.83
2018-11-03T07:39:07.861Z,8.98
2018-11-03T07:40:07.824Z,8.86
2018-11-03T07:41:07.894Z,9.01
2018-11-03T07:42:07.764Z,8.94
2018-11-03T07:43:07.700Z,8.76
2018-11-03T07:44:07.654Z,8.50
2018-11-03T07:45:07.644Z,8.23
2018-11-03T07:46:07.573Z,8.15
2018-11-03T07:47:07.531Z,8.12
2018-11-03T07:48:07.556Z,8.15
2018-11-03T07:49:07.607Z,8.15
2018-11-03T07:50:07.414Z,8.29
2018-11-03T07:51:07.397Z,8.61
2018-11-03T07:52:07.339Z,8.83
2018-11-03T07:53:07.297Z,8.99
2018-11-03T07:54:07.289Z,9.20
2018-11-03T07:55:07.218Z,9.05
2018-11-03T07:56:07.174Z,9.05
2018-11-03T07:57:07.155Z,8.91
2018-11-03T07:58:07.094Z,8.80
2018-11-03T07:59:07.051Z,8.56
2018-11-03T08:00:07.018Z,8.50
2018-11-03T08:01:07.007Z,8.44
2018-11-03T08:02:06.939Z,8.45
2018-11-03T08:03:06.899Z,8.43
2018-11-03T08:04:06.852Z,8.28
2018-11-03T08:05:06.811Z,8.15
2018-11-03T08:06:06.778Z,7.98
2018-11-03T08:07:06.769Z,7.90
2018-11-03T08:08:06.690Z,7.90
2018-11-03T08:09:06.713Z,7.93
2018-11-03T08:10:06.611Z,8.00
2018-11-03T08:11:06.567Z,8.02
2018-11-03T08:12:06.537Z,8.00
2018-11-03T08:13:06.549Z,8.01
2018-11-03T08:14:06.455Z,7.83
2018-11-03T08:15:06.415Z,7.75
2018-11-03T08:16:06.370Z,7.57
2018-11-03T08:17:06.326Z,7.69
2018-11-03T08:18:06.312Z,7.55
2018-11-03T08:19:06.278Z,7.61
2018-11-03T08:20:06.208Z,7.75
2018-11-03T08:21:06.166Z,7.82
2018-11-03T08:22:06.124Z,8.02
2018-11-03T08:23:06.095Z,8.12
2018-11-03T08:24:06.160Z,8.23
2018-11-03T08:25:06.002Z,8.22
2018-11-03T08:26:05.968Z,8.43
2018-11-03T08:27:05.922Z,8.43
2018-11-03T08:28:05.903Z,8.40
2018-11-03T08:29:05.835Z,8.41
2018-11-03T08:30:05.803Z,8.44
2018-11-03T08:31:05.771Z,8.28
2018-11-03T08:32:05.717Z,8.00
2018-11-03T08:33:05.679Z,7.86
2018-11-03T08:34:05.659Z,7.69
2018-11-03T08:35:05.592Z,7.69
2018-11-03T08:36:05.545Z,7.89
2018-11-03T08:37:05.507Z,7.95
2018-11-03T08:38:05.470Z,8.01
2018-11-03T08:39:05.458Z,7.93
2018-11-03T08:40:05.383Z,7.93
2018-11-03T08:41:05.350Z,7.85
2018-11-03T08:42:05.301Z,7.89
2018-11-03T08:43:05.259Z,7.58
2018-11-03T08:44:05.224Z,7.80
2018-11-03T08:45:05.207Z,7.95
2018-11-03T08:46:05.176Z,7.87
2018-11-03T08:47:05.100Z,8.01
2018-11-03T08:48:05.110Z,8.07
2018-11-03T08:49:05.012Z,8.02
2018-11-03T08:50:04.995Z,8.18
2018-11-03T08:51:05.078Z,8.41
2018-11-03T08:52:04.900Z,8.61
2018-11-03T08:53:04.854Z,8.83
2018-11-03T08:54:04.807Z,8.91
2018-11-03T08:55:04.765Z,8.86
2018-11-03T08:56:04.756Z,8.73
2018-11-03T08:57:04.690Z,8.74
2018-11-03T08:58:04.653Z,8.83
2018-11-03T08:59:04.608Z,8.99
2018-11-03T09:00:04.591Z,9.14
2018-11-03T09:01:04.591Z,9.18
2018-11-03T09:02:04.484Z,9.58
2018-11-03T09:03:04.465Z,9.69
2018-11-03T09:04:04.406Z,9.83
2018-11-03T09:05:04.365Z,10.07
2018-11-03T09:06:04.348Z,9.69
2018-11-03T09:07:04.359Z,9.42
2018-11-03T09:08:04.263Z,9.38
2018-11-03T09:09:04.203Z,9.60
2018-11-03T09:10:04.165Z,9.87
2018-11-03T09:11:04.148Z,9.64
2018-11-03T09:12:04.139Z,9.78
2018-11-03T09:13:04.037Z,9.93
2018-11-03T09:14:04.004Z,10.11
2018-11-03T09:15:04.021Z,10.12
2018-11-03T09:16:03.988Z,10.40
2018-11-03T09:17:03.892Z,10.32
2018-11-03T09:18:03.850Z,10.60
2018-11-03T09:19:03.842Z,10.67
2018-11-03T09:20:03.767Z,10.73
2018-11-03T09:21:03.727Z,10.70
2018-11-03T09:22:03.709Z,10.66
2018-11-03T09:23:03.653Z,10.56
2018-11-03T09:24:03.615Z,10.63
2018-11-03T09:25:03.577Z,10.61
2018-11-03T09:26:03.532Z,10.41
2018-11-03T09:27:03.513Z,10.23
2018-11-03T09:28:03.461Z,10.47
2018-11-03T09:29:03.446Z,10.55
2018-11-03T09:30:03.384Z,10.63
2018-11-03T09:31:03.344Z,10.74
2018-11-03T09:32:03.448Z,10.88
2018-11-03T09:33:03.259Z,10.84
2018-11-03T09:34:03.296Z,10.73
2018-11-03T09:35:03.204Z,10.53
2018-11-03T09:36:03.151Z,10.51
2018-11-03T09:37:03.136Z,10.68
2018-11-03T09:38:03.077Z,11.06
2018-11-03T09:39:03.109Z,11.36
2018-11-03T09:40:02.993Z,11.55
2018-11-03T09:41:02.956Z,11.62
2018-11-03T09:42:02.923Z,11.79
2018-11-03T09:43:03.005Z,11.94
2018-11-03T09:44:02.877Z,11.39
2018-11-03T09:45:02.859Z,11.57
2018-11-03T09:46:02.765Z,11.42
2018-11-03T09:47:02.728Z,11.24
2018-11-03T09:48:02.722Z,10.92
2018-11-03T09:49:02.663Z,10.86
2018-11-03T09:50:02.625Z,11.21
2018-11-03T09:51:02.633Z,11.49
2018-11-03T09:52:02.546Z,11.49
2018-11-03T09:53:02.507Z,12.01
2018-11-03T09:54:02.474Z,12.24
2018-11-03T09:55:02.437Z,11.99
2018-11-03T09:56:02.407Z,11.86
2018-11-03T09:57:02.392Z,11.78
2018-11-03T09:58:02.328Z,11.91
2018-11-03T09:59:02.336Z,11.72
2018-11-03T10:00:02.269Z,11.86
2018-11-03T10:01:02.223Z,11.88
2018-11-03T10:02:02.215Z,11.91
2018-11-03T10:03:02.153Z,11.55
2018-11-03T10:04:02.105Z,11.40
2018-11-03T10:05:02.073Z,11.58
2018-11-03T10:06:02.037Z,11.42
2018-11-03T10:07:01.998Z,11.17
2018-11-03T10:08:02.029Z,11.04
2018-11-03T10:09:01.931Z,10.82
2018-11-03T10:10:01.919Z,11.10
2018-11-03T10:11:01.859Z,11.19
2018-11-03T10:12:01.814Z,11.19
2018-11-03T10:13:01.801Z,11.25
2018-11-03T10:14:01.749Z,11.32
2018-11-03T10:15:01.726Z,11.29
2018-11-03T10:16:01.713Z,11.22
2018-11-03T10:17:01.630Z,11.35
2018-11-03T10:18:01.626Z,11.33
2018-11-03T10:19:01.558Z,11.09
2018-11-03T10:20:01.529Z,11.10
2018-11-03T10:21:01.490Z,11.18
2018-11-03T10:22:01.464Z,11.22
2018-11-03T10:23:01.508Z,11.07
2018-11-03T10:24:01.396Z,10.92
2018-11-03T10:25:01.397Z,10.78
2018-11-03T10:26:01.298Z,10.64
2018-11-03T10:27:01.270Z,10.81
2018-11-03T10:28:02.265Z,10.70
2018-11-03T10:29:01.196Z,10.61
2018-11-03T10:30:01.171Z,10.61
2018-11-03T10:31:01.110Z,10.85
2018-11-03T10:32:01.079Z,11.04
2018-11-03T10:33:01.041Z,11.04
2018-11-03T10:34:01.004Z,10.61
2018-11-03T10:35:00.995Z,10.73
2018-11-03T10:36:00.919Z,10.89
2018-11-03T10:37:00.885Z,10.97
2018-11-03T10:38:00.845Z,11.06
2018-11-03T10:39:00.808Z,10.78
2018-11-03T10:40:00.813Z,10.81
2018-11-03T10:41:00.762Z,10.56
2018-11-03T10:42:00.700Z,10.88
2018-11-03T10:43:00.701Z,10.86
2018-11-03T10:44:00.619Z,11.02
2018-11-03T10:45:00.581Z,11.24
2018-11-03T10:46:00.577Z,11.51
2018-11-03T10:47:00.510Z,11.75
2018-11-03T10:48:00.465Z,11.98
2018-11-03T10:49:00.427Z,11.99
2018-11-03T10:50:00.389Z,12.14
2018-11-03T10:51:00.355Z,11.72
2018-11-03T10:52:00.348Z,11.35
2018-11-03T10:53:00.285Z,11.22
2018-11-03T10:54:00.248Z,11.21
2018-11-03T10:55:00.209Z,11.18
2018-11-03T10:56:00.162Z,11.25
2018-11-03T10:57:00.125Z,11.28
2018-11-03T10:58:00.113Z,11.27
2018-11-03T10:59:00.049Z,11.22
2018-11-03T11:00:00.052Z,11.44
2018-11-03T11:00:59.980Z,11.40
2018-11-03T11:01:59.975Z,11.40
2018-11-03T11:02:59.924Z,11.42
2018-11-03T11:03:59.874Z,11.36
2018-11-03T11:04:59.845Z,11.47
2018-11-03T11:05:59.796Z,11.39
2018-11-03T11:06:59.782Z,11.49
2018-11-03T11:07:59.736Z,11.58
2018-11-03T11:08:59.673Z,11.58
2018-11-03T11:09:59.639Z,11.49
2018-11-03T11:10:59.604Z,11.22
2018-11-03T11:11:59.571Z,11.33
2018-11-03T11:12:59.562Z,11.42
2018-11-03T11:13:59.558Z,11.49
2018-11-03T11:14:59.459Z,11.55
2018-11-03T11:15:59.518Z,11.54
2018-11-03T11:16:59.400Z,11.62
2018-11-03T11:17:59.369Z,11.80
2018-11-03T11:18:59.329Z,11.91
2018-11-03T11:19:59.267Z,11.91
2018-11-03T11:20:59.228Z,11.75
2018-11-03T11:21:59.220Z,11.39
2018-11-03T11:22:59.153Z,11.33
2018-11-03T11:23:59.188Z,11.00
2018-11-03T11:24:59.201Z,11.10
2018-11-03T11:25:59.652Z,11.22
2018-11-03T11:26:59.010Z,11.11
2018-11-03T11:27:59.055Z,11.14
2018-11-03T11:28:58.929Z,11.29
2018-11-03T11:29:58.918Z,11.29
2018-11-03T11:30:58.856Z,11.21
2018-11-03T11:31:58.823Z,11.25
2018-11-03T11:32:58.816Z,11.19
2018-11-03T11:33:58.740Z,11.33
2018-11-03T11:34:58.743Z,11.27
2018-11-03T11:35:58.724Z,11.42
2018-11-03T11:36:58.640Z,11.51
2018-11-03T11:37:58.598Z,11.25
2018-11-03T11:38:58.585Z,11.24
2018-11-03T11:39:58.542Z,11.36
2018-11-03T11:40:58.482Z,11.35
2018-11-03T11:41:58.456Z,11.29
2018-11-03T11:42:58.467Z,11.42
2018-11-03T11:43:58.464Z,11.32
2018-11-03T11:44:58.335Z,11.36
2018-11-03T11:45:58.318Z,11.51
2018-11-03T11:46:58.257Z,11.73
2018-11-03T11:47:58.213Z,11.75
2018-11-03T11:48:58.176Z,11.76
2018-11-03T11:49:58.144Z,11.73
2018-11-03T11:50:58.193Z,11.49
2018-11-03T11:51:58.065Z,11.46
2018-11-03T11:52:58.042Z,11.37
2018-11-03T11:53:57.984Z,11.40
2018-11-03T11:54:57.984Z,11.46
2018-11-03T11:55:57.943Z,11.61
2018-11-03T11:56:57.879Z,11.64
2018-11-03T11:57:57.840Z,11.65
2018-11-03T11:58:57.827Z,11.57
2018-11-03T11:59:57.756Z,11.78
2018-11-03T12:00:57.744Z,11.60
2018-11-03T12:01:57.708Z,11.52
2018-11-03T12:02:57.645Z,11.35
2018-11-03T12:03:57.614Z,11.28
2018-11-03T12:04:57.607Z,11.18
2018-11-03T12:05:57.531Z,11.28
2018-11-03T12:06:57.493Z,11.24
2018-11-03T12:07:57.466Z,11.25
2018-11-03T12:08:57.429Z,11.42
2018-11-03T12:09:57.469Z,11.39
2018-11-03T12:10:57.373Z,11.42
2018-11-03T12:11:57.328Z,11.28
2018-11-03T12:12:57.272Z,11.27
2018-11-03T12:13:57.231Z,11.27
2018-11-03T12:14:57.193Z,11.24
2018-11-03T12:15:57.169Z,11.18
2018-11-03T12:16:57.149Z,11.17
2018-11-03T12:17:57.089Z,11.15
2018-11-03T12:18:57.052Z,11.19
2018-11-03T12:19:57.008Z,11.27
2018-11-03T12:20:56.969Z,11.32
2018-11-03T12:21:56.966Z,11.17
2018-11-03T12:22:56.915Z,11.17
2018-11-03T12:23:56.858Z,10.88
2018-11-03T12:24:56.820Z,10.88
2018-11-03T12:25:56.784Z,10.89
2018-11-03T12:26:56.765Z,10.92
2018-11-03T12:27:56.734Z,10.97
2018-11-03T12:28:56.700Z,11.22
2018-11-03T12:29:56.639Z,11.25
2018-11-03T12:30:56.602Z,11.40
2018-11-03T12:31:56.581Z,11.40
2018-11-03T12:32:56.523Z,11.47
2018-11-03T12:33:56.513Z,11.58
2018-11-03T12:34:56.448Z,11.64
2018-11-03T12:35:56.414Z,11.61
2018-11-03T12:36:56.394Z,11.75
2018-11-03T12:37:56.336Z,11.76
2018-11-03T12:38:56.296Z,11.75
2018-11-03T12:39:56.293Z,11.82
2018-11-03T12:40:56.323Z,11.72
2018-11-03T12:41:56.199Z,11.72
2018-11-03T12:42:56.159Z,11.62
2018-11-03T12:43:56.115Z,11.60
2018-11-03T12:44:56.101Z,11.55
2018-11-03T12:45:56.044Z,11.44
2018-11-03T12:46:56.005Z,11.37
2018-11-03T12:47:56.008Z,11.33
2018-11-03T12:48:55.981Z,11.25
2018-11-03T12:49:55.901Z,11.19
2018-11-03T12:50:55.861Z,11.10
2018-11-03T12:51:55.817Z,10.82
2018-11-03T12:52:55.781Z,10.82
2018-11-03T12:53:55.848Z,10.78
2018-11-03T12:54:55.710Z,10.78
2018-11-03T12:55:55.663Z,10.70
2018-11-03T12:56:55.624Z,10.79
2018-11-03T12:57:55.586Z,10.78
2018-11-03T12:58:55.616Z,10.84
2018-11-03T12:59:55.517Z,10.84
2018-11-03T13:00:55.478Z,10.86
2018-11-03T13:01:55.440Z,10.85
2018-11-03T13:02:55.397Z,10.71
2018-11-03T13:03:55.438Z,10.66
2018-11-03T13:04:55.382Z,10.61
2018-11-03T13:05:55.292Z,10.70
2018-11-03T13:06:55.230Z,10.74
2018-11-03T13:07:55.225Z,10.74
2018-11-03T13:08:55.181Z,10.78
2018-11-03T13:09:55.168Z,10.79