createdAt,value
2023-01-25T00:08:17.120Z,8.60
2023-01-25T00:18:21.506Z,8.60
2023-01-25T00:28:26.686Z,8.70
2023-01-25T00:38:35.284Z,8.90
2023-01-25T00:48:40.399Z,8.90
2023-01-25T00:58:44.392Z,8.80
2023-01-25T01:08:49.836Z,9.20
2023-01-25T01:18:53.982Z,9.60
2023-01-25T01:29:00.032Z,9.60
2023-01-25T01:39:03.913Z,9.50
2023-01-25T01:49:16.666Z,10.30
2023-01-25T01:59:21.929Z,10.50
2023-01-25T02:09:29.631Z,10.00
2023-01-25T02:19:44.267Z,9.40
2023-01-25T02:29:49.943Z,9.40
2023-01-25T02:39:54.116Z,9.40
2023-01-25T02:49:59.427Z,9.50
2023-01-25T03:00:03.123Z,9.30
2023-01-25T03:10:08.943Z,9.00
2023-01-25T03:20:13.637Z,9.00
2023-01-25T03:30:19.036Z,8.90
2023-01-25T03:40:22.926Z,8.90
2023-01-25T03:50:28.172Z,9.10
2023-01-25T04:00:32.059Z,9.30
2023-01-25T04:10:37.494Z,9.30
2023-01-25T04:20:42.438Z,9.20
2023-01-25T04:30:48.250Z,10.00
2023-01-25T04:40:53.238Z,9.90
2023-01-25T04:50:58.356Z,9.70
2023-01-25T05:01:03.258Z,10.00
2023-01-25T05:11:08.634Z,9.90
2023-01-25T05:21:32.376Z,10.20
2023-01-25T05:31:37.536Z,10.10
2023-01-25T05:41:41.299Z,9.90
2023-01-25T05:51:47.389Z,9.80
2023-01-25T06:01:51.125Z,9.70
2023-01-25T06:11:56.393Z,9.70
2023-01-25T06:22:00.687Z,9.80
2023-01-25T06:32:06.296Z,10.10
2023-01-25T06:42:10.116Z,10.10
2023-01-25T06:52:17.434Z,9.50
2023-01-25T07:02:21.168Z,8.90
2023-01-25T07:12:26.620Z,8.40
2023-01-25T07:22:30.914Z,8.20
2023-01-25T07:32:36.452Z,8.20
2023-01-25T07:42:40.315Z,8.20
2023-01-25T07:52:46.454Z,8.30
2023-01-25T08:02:51.902Z,8.60
2023-01-25T08:12:57.491Z,8.50
2023-01-25T08:23:01.278Z,8.60
2023-01-25T08:33:06.873Z,8.90
2023-01-25T08:43:10.550Z,9.60
2023-01-25T08:53:15.846Z,9.80
2023-01-25T09:03:19.751Z,10.20
2023-01-25T09:13:25.297Z,10.60
2023-01-25T09:23:29.063Z,10.70
2023-01-25T09:33:37.490Z,10.70
2023-01-25T09:44:15.075Z,11.20
2023-01-25T09:54:22.519Z,11.00
2023-01-25T10:04:30.140Z,11.50
2023-01-25T10:14:36.041Z,11.80
2023-01-25T10:24:58.249Z,12.30
2023-01-25T10:35:29.255Z,12.80
2023-01-25T10:45:38.489Z,12.50
2023-01-25T10:55:59.613Z,12.70
2023-01-25T11:06:07.928Z,14.10
2023-01-25T11:16:28.245Z,14.60
2023-01-25T11:26:33.149Z,15.00
2023-01-25T11:36:52.284Z,15.30
2023-01-25T11:47:05.771Z,15.90
2023-01-25T11:57:26.623Z,18.10
2023-01-25T12:07:43.903Z,18.60
2023-01-25T12:18:04.523Z,18.50
2023-01-25T12:28:14.156Z,19.10
2023-01-25T12:38:24.146Z,19.00
2023-01-25T12:48:36.411Z,19.10
2023-01-25T12:58:49.060Z,19.80
2023-01-25T13:08:59.653Z,19.80
2023-01-25T13:19:05.111Z,19.30
2023-01-25T13:29:53.662Z,19.70
2023-01-25T13:40:06.419Z,19.10
2023-01-25T13:50:21.825Z,19.40
2023-01-25T14:00:30.982Z,19.40
2023-01-25T14:10:34.905Z,19.10
2023-01-25T14:20:40.265Z,19.70
2023-01-25T14:30:44.511Z,20.40
2023-01-25T14:40:50.548Z,20.80
2023-01-25T14:51:05.749Z,21.70
2023-01-25T15:01:24.286Z,20.10
2023-01-25T15:11:39.025Z,18.70
2023-01-25T15:21:44.325Z,18.70
2023-01-25T15:31:48.936Z,19.00
2023-01-25T15:41:54.318Z,18.70
2023-01-25T15:51:58.594Z,17.40
2023-01-25T16:02:03.851Z,16.20
2023-01-25T16:12:07.769Z,15.60
2023-01-25T16:22:12.859Z,14.90
2023-01-25T16:32:16.565Z,14.10
2023-01-25T16:42:22.781Z,13.00
2023-01-25T16:52:26.856Z,12.30
2023-01-25T17:02:32.055Z,11.80
2023-01-25T17:12:35.953Z,11.50
2023-01-25T17:22:42.294Z,11.20
2023-01-25T17:32:46.020Z,10.70
2023-01-25T17:42:53.058Z,10.60
2023-01-25T17:52:57.278Z,9.90
2023-01-25T18:03:02.249Z,9.60
2023-01-25T18:13:05.911Z,9.30
2023-01-25T18:23:11.186Z,9.20
2023-01-25T18:33:14.965Z,8.90
2023-01-25T18:43:24.358Z,8.70
2023-01-25T18:53:28.824Z,8.80
2023-01-25T19:03:34.297Z,8.70
2023-01-25T19:13:39.358Z,8.30
2023-01-25T19:23:44.909Z,8.00
2023-01-25T19:33:49.832Z,7.80
2023-01-25T19:43:56.763Z,7.90
2023-01-25T19:54:03.594Z,8.00
2023-01-25T20:04:09.216Z,7.30
2023-01-25T20:14:14.537Z,7.50
2023-01-25T20:24:19.743Z,7.40
2023-01-25T20:34:24.812Z,7.00
2023-01-25T20:44:30.106Z,7.20
2023-01-25T20:54:34.841Z,7.30
2023-01-25T21:04:39.899Z,7.50
2023-01-25T21:14:43.855Z,7.10
2023-01-25T21:24:49.009Z,7.40
2023-01-25T21:34:52.829Z,7.40
2023-01-25T21:45:15.443Z,7.10
2023-01-25T21:55:19.635Z,6.90
2023-01-25T22:05:24.824Z,6.80
2023-01-25T22:15:28.675Z,6.70
2023-01-25T22:25:33.853Z,6.50
2023-01-25T22:35:37.569Z,6.40
2023-01-25T22:45:51.206Z,6.20
2023-01-25T22:56:01.026Z,6.00
2023-01-25T23:06:08.487Z,6.10
2023-01-25T23:16:12.380Z,6.20
2023-01-25T23:26:17.891Z,6.30
2023-01-25T23:36:23.077Z,6.30
2023-01-25T23:46:28.886Z,6.00
2023-01-25T23:56:32.938Z,6.00
