createdAt,value
2018-06-29T00:00:57.253Z,0
2018-06-29T00:01:57.835Z,0
2018-06-29T00:02:57.388Z,0
2018-06-29T00:03:57.052Z,0
2018-06-29T00:04:57.473Z,0
2018-06-29T00:06:18.891Z,0
2018-06-29T00:07:19.103Z,0
2018-06-29T00:08:40.471Z,0
2018-06-29T00:09:40.962Z,0
2018-06-29T00:10:41.490Z,0
2018-06-29T00:11:40.818Z,0
2018-06-29T00:12:41.159Z,0
2018-06-29T00:14:03.579Z,0
2018-06-29T00:15:03.921Z,0
2018-06-29T00:16:04.341Z,0
2018-06-29T00:17:24.643Z,0
2018-06-29T00:18:24.961Z,0
2018-06-29T00:19:46.453Z,0
2018-06-29T00:20:47.155Z,0
2018-06-29T00:22:07.585Z,0
2018-06-29T00:23:07.978Z,0
2018-06-29T00:24:29.330Z,0
2018-06-29T00:25:29.712Z,0
2018-06-29T00:26:30.093Z,0
2018-06-29T00:27:29.790Z,0
2018-06-29T00:28:30.171Z,0
2018-06-29T00:29:29.842Z,0
2018-06-29T00:30:29.242Z,0
2018-06-29T00:31:29.808Z,0
2018-06-29T00:32:30.009Z,0
2018-06-29T00:33:29.282Z,0
2018-06-29T00:34:29.846Z,0
2018-06-29T00:35:29.432Z,0
2018-06-29T00:36:29.937Z,0
2018-06-29T00:37:29.295Z,0
2018-06-29T00:38:29.893Z,0
2018-06-29T00:39:30.260Z,0
2018-06-29T00:40:50.916Z,0
2018-06-29T00:41:51.295Z,0
2018-06-29T00:43:13.081Z,0
2018-06-29T00:44:34.333Z,0
2018-06-29T00:46:19.611Z,0
2018-06-29T00:47:19.910Z,0
2018-06-29T00:48:20.301Z,0
2018-06-29T00:49:19.630Z,0
2018-06-29T00:50:20.293Z,0
2018-06-29T00:51:19.577Z,0
2018-06-29T00:52:19.860Z,0
2018-06-29T00:53:20.480Z,0
2018-06-29T00:54:19.867Z,0
2018-06-29T00:55:20.525Z,0
2018-06-29T00:56:41.104Z,0
2018-06-29T00:58:03.099Z,0
2018-06-29T00:59:03.576Z,0
2018-06-29T01:00:03.145Z,0
2018-06-29T01:01:24.788Z,0
2018-06-29T01:02:25.165Z,0
2018-06-29T01:03:24.692Z,0
2018-06-29T01:04:25.254Z,0
2018-06-29T01:05:46.285Z,0
2018-06-29T01:06:46.878Z,0
2018-06-29T01:07:46.156Z,0
2018-06-29T01:08:46.800Z,0
2018-06-29T01:09:46.087Z,0
2018-06-29T01:10:46.279Z,0
2018-06-29T01:11:46.731Z,0
2018-06-29T01:13:07.111Z,0
2018-06-29T01:14:07.568Z,0
2018-06-29T01:15:07.908Z,0
2018-06-29T01:16:07.467Z,0
2018-06-29T01:17:08.117Z,0
2018-06-29T01:18:07.684Z,0
2018-06-29T01:19:08.007Z,0
2018-06-29T01:20:07.396Z,0
2018-06-29T01:21:07.743Z,0
2018-06-29T01:22:07.990Z,0
2018-06-29T01:23:07.559Z,0
2018-06-29T01:24:08.225Z,0
2018-06-29T01:25:07.733Z,0
2018-06-29T01:26:08.182Z,0
2018-06-29T01:27:07.776Z,0
2018-06-29T01:28:07.185Z,0
2018-06-29T01:29:07.661Z,0
2018-06-29T01:30:07.987Z,0
2018-06-29T01:31:07.639Z,0
2018-06-29T01:32:07.994Z,0
2018-06-29T01:33:07.618Z,0
2018-06-29T01:34:08.169Z,0
2018-06-29T01:35:07.500Z,0
2018-06-29T01:36:07.863Z,0
2018-06-29T01:37:07.211Z,0
2018-06-29T01:38:07.694Z,0
2018-06-29T01:39:07.362Z,0
2018-06-29T01:40:07.964Z,0
2018-06-29T01:41:07.424Z,0
2018-06-29T01:42:08.003Z,0
2018-06-29T01:43:07.468Z,0
2018-06-29T01:44:07.818Z,0
2018-06-29T01:45:07.149Z,0
2018-06-29T01:46:07.519Z,0
2018-06-29T01:47:07.960Z,0
2018-06-29T01:48:07.593Z,0
2018-06-29T01:49:06.944Z,0
2018-06-29T01:50:07.348Z,0
2018-06-29T01:51:08.067Z,0
2018-06-29T01:52:07.563Z,0
2018-06-29T01:53:08.061Z,0
2018-06-29T01:54:07.518Z,0
2018-06-29T01:55:07.167Z,0
2018-06-29T01:56:07.612Z,0
2018-06-29T01:57:08.061Z,0
2018-06-29T01:58:07.544Z,0
2018-06-29T01:59:08.101Z,0
2018-06-29T02:00:07.465Z,0
2018-06-29T02:01:08.088Z,0
2018-06-29T02:02:07.751Z,0
2018-06-29T02:03:06.949Z,0
2018-06-29T02:04:07.273Z,0
2018-06-29T02:05:07.887Z,0
2018-06-29T02:06:07.297Z,0
2018-06-29T02:07:07.863Z,0
2018-06-29T02:08:07.436Z,0
2018-06-29T02:09:07.656Z,0
2018-06-29T02:10:07.936Z,0
2018-06-29T02:11:07.489Z,0
2018-06-29T02:12:08.049Z,0
2018-06-29T02:13:07.577Z,0
2018-06-29T02:14:07.165Z,0
2018-06-29T02:15:07.387Z,0
2018-06-29T02:16:07.620Z,0
2018-06-29T02:17:08.022Z,0
2018-06-29T02:18:07.321Z,0
2018-06-29T02:19:07.684Z,0
2018-06-29T02:20:07.160Z,0
2018-06-29T02:21:07.336Z,0
2018-06-29T02:22:07.897Z,0
2018-06-29T02:23:07.421Z,0
2018-06-29T02:24:29.140Z,0
2018-06-29T02:25:29.435Z,0
2018-06-29T02:26:29.955Z,0
2018-06-29T02:27:50.762Z,0
2018-06-29T02:28:50.990Z,0
2018-06-29T02:29:51.522Z,0
2018-06-29T02:30:50.958Z,0
2018-06-29T02:31:51.528Z,0
2018-06-29T02:32:51.058Z,0
2018-06-29T02:33:51.622Z,0
2018-06-29T02:34:50.861Z,0
2018-06-29T02:35:51.259Z,0
2018-06-29T02:36:50.754Z,0
2018-06-29T02:37:51.205Z,0
2018-06-29T02:40:38.329Z,0
2018-06-29T02:41:38.654Z,0
2018-06-29T02:42:39.507Z,0
2018-06-29T02:43:39.021Z,0
2018-06-29T02:44:38.884Z,0
2018-06-29T02:45:39.295Z,0
2018-06-29T02:46:38.806Z,0
2018-06-29T02:47:39.648Z,0
2018-06-29T02:49:00.414Z,0
2018-06-29T02:50:22.322Z,0
2018-06-29T02:51:22.786Z,0
2018-06-29T02:52:22.140Z,0
2018-06-29T02:53:22.874Z,0
2018-06-29T02:54:22.410Z,0
2018-06-29T02:55:44.196Z,0
2018-06-29T02:56:44.652Z,1
2018-06-29T02:57:44.193Z,1
2018-06-29T02:58:44.686Z,1
2018-06-29T02:59:44.326Z,1
2018-06-29T03:00:44.784Z,1
2018-06-29T03:02:05.396Z,1
2018-06-29T03:03:06.012Z,1
2018-06-29T03:04:05.627Z,1
2018-06-29T03:05:06.003Z,2
2018-06-29T03:06:05.621Z,2
2018-06-29T03:07:06.322Z,2
2018-06-29T03:08:05.877Z,2
2018-06-29T03:09:06.480Z,2
2018-06-29T03:10:06.036Z,2
2018-06-29T03:11:05.591Z,3
2018-06-29T03:12:06.413Z,3
2018-06-29T03:13:06.022Z,3
2018-06-29T03:14:05.670Z,3
2018-06-29T03:15:06.182Z,3
2018-06-29T03:16:05.733Z,4
2018-06-29T03:17:06.159Z,4
2018-06-29T03:18:05.654Z,4
2018-06-29T03:19:05.994Z,4
2018-06-29T03:20:05.413Z,5
2018-06-29T03:21:06.050Z,5
2018-06-29T03:22:05.421Z,5
2018-06-29T03:23:06.112Z,5
2018-06-29T03:24:05.617Z,6
2018-06-29T03:25:06.083Z,6
2018-06-29T03:26:05.465Z,6
2018-06-29T03:27:05.831Z,7
2018-06-29T03:28:06.216Z,7
2018-06-29T03:29:05.496Z,7
2018-06-29T03:30:05.945Z,7
2018-06-29T03:31:05.350Z,8
2018-06-29T03:32:06.249Z,8
2018-06-29T03:33:27.174Z,8
2018-06-29T03:34:27.660Z,9
2018-06-29T03:35:27.216Z,9
2018-06-29T03:36:27.863Z,9
2018-06-29T03:37:27.461Z,10
2018-06-29T03:38:27.998Z,10
2018-06-29T03:39:48.838Z,10
2018-06-29T03:40:49.330Z,11
2018-06-29T03:42:31.496Z,11
2018-06-29T03:43:32.314Z,11
2018-06-29T03:44:31.853Z,12
2018-06-29T03:45:31.703Z,12
2018-06-29T03:46:32.411Z,12
2018-06-29T03:47:31.912Z,13
2018-06-29T03:48:31.386Z,13
2018-06-29T03:49:32.306Z,13
2018-06-29T03:50:32.027Z,14
2018-06-29T03:51:31.753Z,14
2018-06-29T03:52:32.385Z,14
2018-06-29T03:53:31.930Z,14
2018-06-29T03:54:31.547Z,15
2018-06-29T03:55:53.637Z,15
2018-06-29T03:56:54.110Z,15
2018-06-29T03:57:53.613Z,16
2018-06-29T03:58:54.021Z,16
2018-06-29T03:59:53.728Z,16
2018-06-29T04:00:54.227Z,17
2018-06-29T04:01:53.969Z,17
2018-06-29T04:02:54.273Z,17
2018-06-29T04:03:53.698Z,18
2018-06-29T04:04:54.312Z,18
2018-06-29T04:06:36.579Z,18
2018-06-29T04:08:23.250Z,19
2018-06-29T04:09:12.735Z,19
2018-06-29T04:10:13.186Z,19
2018-06-29T04:11:12.906Z,20
2018-06-29T04:12:12.370Z,20
2018-06-29T04:13:13.170Z,20
2018-06-29T04:14:12.819Z,21
2018-06-29T04:15:12.570Z,21
2018-06-29T04:16:13.099Z,21
2018-06-29T04:17:55.353Z,22
2018-06-29T04:18:55.741Z,22
2018-06-29T04:19:55.198Z,22
2018-06-29T04:20:55.691Z,22
2018-06-29T04:21:55.404Z,23
2018-06-29T04:22:55.825Z,23
2018-06-29T04:23:55.396Z,23
2018-06-29T04:24:56.142Z,23
2018-06-29T04:25:55.548Z,24
2018-06-29T04:26:56.224Z,24
2018-06-29T04:27:55.671Z,25
2018-06-29T04:28:56.232Z,27
2018-06-29T04:29:55.781Z,28
2018-06-29T04:30:55.423Z,28
2018-06-29T04:31:56.058Z,28
2018-06-29T04:32:55.745Z,28
2018-06-29T04:33:55.269Z,29
2018-06-29T04:35:17.172Z,29
2018-06-29T04:36:17.697Z,29
2018-06-29T04:37:18.177Z,31
2018-06-29T04:38:18.553Z,31
2018-06-29T04:39:18.234Z,30
2018-06-29T04:40:17.928Z,32
2018-06-29T04:41:17.351Z,31
2018-06-29T04:42:18.069Z,30
2018-06-29T04:43:17.708Z,30
2018-06-29T04:44:18.295Z,30
2018-06-29T04:45:18.045Z,31
2018-06-29T04:46:17.701Z,31
2018-06-29T04:47:17.475Z,32
2018-06-29T04:48:18.233Z,32
2018-06-29T04:49:17.803Z,33
2018-06-29T04:50:17.486Z,37
2018-06-29T04:51:18.379Z,46
2018-06-29T04:52:39.295Z,41
2018-06-29T04:54:01.317Z,35
2018-06-29T04:55:01.688Z,36
2018-06-29T04:56:02.182Z,36
2018-06-29T04:57:01.872Z,37
2018-06-29T04:58:01.427Z,38
2018-06-29T04:59:01.873Z,40
2018-06-29T05:00:02.463Z,39
2018-06-29T05:01:02.145Z,38
2018-06-29T05:02:01.994Z,38
2018-06-29T05:03:01.650Z,39
2018-06-29T05:04:02.271Z,41
2018-06-29T05:05:01.911Z,42
2018-06-29T05:06:23.088Z,43
2018-06-29T05:07:23.659Z,46
2018-06-29T05:08:23.097Z,48
2018-06-29T05:09:23.818Z,53
2018-06-29T05:10:23.433Z,52
2018-06-29T05:12:09.252Z,52
2018-06-29T05:13:32.995Z,57
2018-06-29T05:14:55.386Z,53
2018-06-29T05:16:17.765Z,54
2018-06-29T05:17:18.354Z,54
2018-06-29T05:18:17.888Z,52
2018-06-29T05:19:18.241Z,52
2018-06-29T05:20:18.980Z,59
2018-06-29T05:21:18.428Z,53
2018-06-29T05:22:18.223Z,53
2018-06-29T05:23:17.834Z,52
2018-06-29T05:24:18.385Z,55
2018-06-29T05:25:18.140Z,52
2018-06-29T05:26:43.082Z,54
2018-06-29T05:27:43.671Z,54
2018-06-29T05:28:43.305Z,53
2018-06-29T05:29:43.755Z,59
2018-06-29T05:30:43.555Z,59
2018-06-29T05:32:07.015Z,64
2018-06-29T05:33:52.824Z,64
2018-06-29T05:34:52.674Z,65
2018-06-29T05:35:52.850Z,60
2018-06-29T05:36:52.404Z,95
2018-06-29T05:37:53.032Z,133
2018-06-29T05:38:52.677Z,144
2018-06-29T05:39:52.438Z,147
2018-06-29T05:40:53.172Z,159
2018-06-29T05:41:53.032Z,152
2018-06-29T05:43:16.656Z,88
2018-06-29T05:44:17.203Z,66
2018-06-29T05:45:17.280Z,94
2018-06-29T05:46:17.103Z,139
2018-06-29T05:47:16.862Z,156
2018-06-29T05:48:16.835Z,147
2018-06-29T05:49:16.744Z,163
2018-06-29T05:51:03.964Z,140
2018-06-29T05:52:04.644Z,81
2018-06-29T05:53:04.353Z,75
2018-06-29T05:54:04.273Z,67
2018-06-29T05:55:05.227Z,67
2018-06-29T05:56:05.120Z,65
2018-06-29T05:57:05.363Z,91
2018-06-29T05:58:05.200Z,125
2018-06-29T05:59:05.042Z,151
2018-06-29T06:00:05.154Z,185
2018-06-29T06:01:04.871Z,187
2018-06-29T06:02:04.548Z,189
2018-06-29T06:03:04.152Z,196
2018-06-29T06:04:04.992Z,166
2018-06-29T06:05:04.788Z,140
2018-06-29T06:06:26.900Z,139
2018-06-29T06:07:26.788Z,195
2018-06-29T06:08:26.556Z,128
2018-06-29T06:09:27.468Z,81
2018-06-29T06:10:26.288Z,81
2018-06-29T06:11:27.290Z,92
2018-06-29T06:12:27.797Z,78
2018-06-29T06:13:26.368Z,79
2018-06-29T06:14:28.045Z,79
2018-06-29T06:15:26.790Z,89
2018-06-29T06:16:31.663Z,85
2018-06-29T06:17:53.627Z,85
2018-06-29T06:18:59.047Z,95
2018-06-29T06:19:54.446Z,97
2018-06-29T06:20:54.044Z,101
2018-06-29T06:21:53.635Z,97
2018-06-29T06:22:54.641Z,133
2018-06-29T06:23:54.628Z,103
2018-06-29T06:24:54.108Z,104
2018-06-29T06:25:58.300Z,239
2018-06-29T06:26:55.356Z,102
2018-06-29T06:27:55.276Z,110
2018-06-29T06:28:53.893Z,109
2018-06-29T06:29:55.076Z,110
2018-06-29T06:30:54.124Z,259
2018-06-29T06:31:54.357Z,113
2018-06-29T06:32:54.200Z,120
2018-06-29T06:33:54.425Z,158
2018-06-29T06:34:54.317Z,178
2018-06-29T06:35:54.699Z,102
2018-06-29T06:36:54.417Z,110
2018-06-29T06:37:54.265Z,107
2018-06-29T06:38:53.965Z,124
2018-06-29T06:39:54.516Z,138
2018-06-29T06:40:54.453Z,119
2018-06-29T06:41:54.735Z,141
2018-06-29T06:42:56.451Z,147
2018-06-29T06:43:54.676Z,172
2018-06-29T06:45:17.156Z,256
2018-06-29T06:46:16.822Z,162
2018-06-29T06:47:17.629Z,199
2018-06-29T06:48:18.320Z,268
2018-06-29T06:49:17.675Z,298
2018-06-29T06:50:40.914Z,379
2018-06-29T06:51:47.274Z,195
2018-06-29T06:52:40.959Z,139
2018-06-29T06:53:41.937Z,286
2018-06-29T06:54:48.838Z,285
2018-06-29T06:55:43.796Z,286
2018-06-29T06:57:14.091Z,344
2018-06-29T06:58:14.779Z,161
2018-06-29T06:59:14.469Z,259
2018-06-29T07:00:14.413Z,263
2018-06-29T07:01:38.820Z,305
2018-06-29T07:03:08.140Z,368
2018-06-29T07:04:39.767Z,352
2018-06-29T07:05:38.900Z,416
2018-06-29T07:06:38.977Z,417
2018-06-29T07:07:39.225Z,390
2018-06-29T07:09:04.045Z,240
2018-06-29T07:10:04.617Z,322
2018-06-29T07:11:04.741Z,269
2018-06-29T07:12:51.794Z,409
2018-06-29T07:13:51.827Z,400
2018-06-29T07:14:51.982Z,393
2018-06-29T07:16:15.660Z,465
2018-06-29T07:17:15.613Z,433
2018-06-29T07:18:16.671Z,367
2018-06-29T07:19:15.502Z,271
2018-06-29T07:20:16.462Z,425
2018-06-29T07:21:16.368Z,339
2018-06-29T07:22:40.199Z,281
2018-06-29T07:23:39.797Z,219
2018-06-29T07:25:01.888Z,302
2018-06-29T07:26:02.493Z,298
2018-06-29T07:27:02.449Z,221
2018-06-29T07:28:02.056Z,386
2018-06-29T07:29:03.195Z,439
2018-06-29T07:30:02.871Z,406
2018-06-29T07:31:02.712Z,462
2018-06-29T07:32:02.643Z,263
2018-06-29T07:33:02.439Z,472
2018-06-29T07:34:02.150Z,481
2018-06-29T07:35:03.155Z,400
2018-06-29T07:36:02.834Z,501
2018-06-29T07:37:02.581Z,493
2018-06-29T07:38:02.438Z,505
2018-06-29T07:39:02.618Z,504
2018-06-29T07:40:03.003Z,508
2018-06-29T07:41:02.709Z,481
2018-06-29T07:42:02.323Z,470
2018-06-29T07:43:02.227Z,448
2018-06-29T07:44:03.207Z,180
2018-06-29T07:45:02.325Z,412
2018-06-29T07:46:02.600Z,450
2018-06-29T07:47:02.804Z,430
2018-06-29T07:48:02.509Z,473
2018-06-29T07:49:02.245Z,404
2018-06-29T07:50:02.050Z,522
2018-06-29T07:51:02.851Z,164
2018-06-29T07:52:03.034Z,521
2018-06-29T07:53:26.398Z,517
2018-06-29T07:54:26.997Z,502
2018-06-29T07:55:50.755Z,514
2018-06-29T07:56:51.610Z,534
2018-06-29T07:57:51.589Z,547
2018-06-29T07:58:51.744Z,561
2018-06-29T08:00:36.903Z,478
2018-06-29T08:01:37.764Z,587
2018-06-29T08:02:37.753Z,583
2018-06-29T08:04:01.404Z,497
2018-06-29T08:05:02.292Z,362
2018-06-29T08:06:02.334Z,527
2018-06-29T08:07:25.839Z,433
2018-06-29T08:08:25.571Z,400
2018-06-29T08:09:26.538Z,469
2018-06-29T08:10:26.500Z,444
2018-06-29T08:11:26.552Z,253
2018-06-29T08:12:26.682Z,446
2018-06-29T08:13:26.470Z,426
2018-06-29T08:14:26.349Z,564
2018-06-29T08:15:26.494Z,497
2018-06-29T08:16:26.293Z,489
2018-06-29T08:17:26.306Z,194
2018-06-29T08:18:26.131Z,428
2018-06-29T08:19:50.367Z,145
2018-06-29T08:20:49.989Z,484
2018-06-29T08:21:50.824Z,571
2018-06-29T08:22:50.963Z,470
2018-06-29T08:23:50.750Z,447
2018-06-29T08:24:50.758Z,245
2018-06-29T08:25:50.351Z,507
2018-06-29T08:26:50.306Z,149
2018-06-29T08:27:50.426Z,447
2018-06-29T08:28:50.667Z,188
2018-06-29T08:30:14.400Z,445
2018-06-29T08:32:26.754Z,431
2018-06-29T08:33:49.966Z,464
2018-06-29T08:34:50.748Z,391
2018-06-29T08:35:50.669Z,509
2018-06-29T08:36:50.629Z,561
2018-06-29T08:37:50.310Z,255
2018-06-29T08:38:51.130Z,417
2018-06-29T08:39:51.155Z,459
2018-06-29T08:40:50.641Z,506
2018-06-29T08:41:50.610Z,509
2018-06-29T08:42:50.434Z,486
2018-06-29T08:43:50.259Z,641
2018-06-29T08:45:13.204Z,629
2018-06-29T08:46:14.056Z,673
2018-06-29T08:47:13.970Z,603
2018-06-29T08:48:14.133Z,628
2018-06-29T08:49:37.659Z,535
2018-06-29T08:50:38.677Z,421
2018-06-29T08:51:38.649Z,674
2018-06-29T08:52:38.360Z,536
2018-06-29T08:53:38.578Z,630
2018-06-29T08:54:38.209Z,693
2018-06-29T08:55:38.263Z,698
2018-06-29T08:56:38.569Z,680
2018-06-29T08:58:02.535Z,553
2018-06-29T08:59:03.116Z,544
2018-06-29T09:00:03.177Z,713
2018-06-29T09:01:03.241Z,658
2018-06-29T09:02:03.307Z,178
2018-06-29T09:03:03.487Z,622
2018-06-29T09:04:02.514Z,389
2018-06-29T09:05:24.320Z,423
2018-06-29T09:06:25.705Z,328
2018-06-29T09:07:24.600Z,428
2018-06-29T09:08:48.272Z,400
2018-06-29T09:09:49.274Z,171
2018-06-29T09:11:12.703Z,498
2018-06-29T09:12:36.457Z,530
2018-06-29T09:14:02.706Z,660
2018-06-29T09:15:26.002Z,319
2018-06-29T09:16:26.213Z,561
2018-06-29T09:17:26.265Z,717
2018-06-29T09:18:26.603Z,729
2018-06-29T09:19:26.455Z,733
2018-06-29T09:20:26.659Z,739
2018-06-29T09:21:26.719Z,558
2018-06-29T09:22:26.822Z,717
2018-06-29T09:23:26.970Z,240
2018-06-29T09:24:27.186Z,688
2018-06-29T09:25:26.454Z,652
2018-06-29T09:26:26.589Z,661
2018-06-29T09:27:50.625Z,705
2018-06-29T09:28:50.764Z,720
2018-06-29T09:29:50.300Z,715
2018-06-29T09:30:51.200Z,652
2018-06-29T09:31:51.006Z,425
2018-06-29T09:32:50.599Z,492
2018-06-29T09:33:50.076Z,313
2018-06-29T09:34:50.806Z,672
2018-06-29T09:35:50.276Z,577
2018-06-29T09:36:50.795Z,521
2018-06-29T09:37:51.765Z,439
2018-06-29T09:38:51.084Z,522
2018-06-29T09:39:50.707Z,567
2018-06-29T09:40:50.689Z,334
2018-06-29T09:41:50.573Z,695
2018-06-29T09:42:50.453Z,742
2018-06-29T09:43:51.030Z,192
2018-06-29T09:44:50.826Z,686
2018-06-29T09:46:13.688Z,689
2018-06-29T09:47:38.137Z,500
2018-06-29T09:48:38.633Z,706
2018-06-29T09:50:01.879Z,669
2018-06-29T09:51:25.756Z,630
2018-06-29T09:52:26.542Z,629
2018-06-29T09:53:26.442Z,667
2018-06-29T09:54:26.346Z,692
2018-06-29T09:55:26.041Z,726
2018-06-29T09:56:27.108Z,775
2018-06-29T09:57:49.772Z,784
2018-06-29T09:58:50.312Z,789
2018-06-29T09:59:49.898Z,763
2018-06-29T10:00:55.331Z,724
2018-06-29T10:02:14.990Z,736
2018-06-29T10:03:36.703Z,724
2018-06-29T10:04:37.302Z,708
2018-06-29T10:05:37.246Z,685
2018-06-29T10:07:00.764Z,696
2018-06-29T10:08:22.200Z,728
2018-06-29T10:09:23.168Z,691
2018-06-29T10:10:22.557Z,597
2018-06-29T10:12:07.257Z,533
2018-06-29T10:13:07.801Z,579
2018-06-29T10:14:07.291Z,614
2018-06-29T10:15:08.452Z,594
2018-06-29T10:16:08.370Z,502
2018-06-29T10:17:08.339Z,619
2018-06-29T10:18:08.132Z,593
2018-06-29T10:19:07.809Z,530
2018-06-29T10:20:07.520Z,502
2018-06-29T10:21:07.292Z,468
2018-06-29T10:22:07.887Z,448
2018-06-29T10:23:30.961Z,387
2018-06-29T10:24:32.702Z,478
2018-06-29T10:25:31.744Z,562
2018-06-29T10:26:31.817Z,206
2018-06-29T10:27:31.994Z,536
2018-06-29T10:28:31.716Z,401
2018-06-29T10:29:31.491Z,485
2018-06-29T10:30:31.331Z,603
2018-06-29T10:31:30.853Z,242
2018-06-29T10:32:31.572Z,674
2018-06-29T10:33:53.052Z,709
2018-06-29T10:34:53.942Z,689
2018-06-29T10:35:53.488Z,670
2018-06-29T10:36:53.455Z,571
2018-06-29T10:38:16.908Z,689
2018-06-29T10:39:16.579Z,674
2018-06-29T10:40:17.044Z,682
2018-06-29T10:41:16.758Z,699
2018-06-29T10:42:17.263Z,718
2018-06-29T10:43:16.878Z,705
2018-06-29T10:44:16.374Z,677
2018-06-29T10:45:17.275Z,674
2018-06-29T10:46:16.789Z,713
2018-06-29T10:47:17.468Z,736
2018-06-29T10:48:17.524Z,741
2018-06-29T10:49:16.964Z,734
2018-06-29T10:50:16.891Z,725
2018-06-29T10:51:16.825Z,724
2018-06-29T10:52:16.304Z,772
2018-06-29T10:53:16.801Z,729
2018-06-29T10:54:16.309Z,684
2018-06-29T10:55:17.221Z,640
2018-06-29T10:56:16.851Z,661
2018-06-29T10:57:40.100Z,647
2018-06-29T10:58:40.601Z,568
2018-06-29T10:59:40.100Z,647
2018-06-29T11:01:03.882Z,720
2018-06-29T11:02:03.572Z,741
2018-06-29T11:03:04.681Z,751
2018-06-29T11:04:04.419Z,747
2018-06-29T11:05:04.183Z,720
2018-06-29T11:06:04.664Z,729
2018-06-29T11:07:04.741Z,701
2018-06-29T11:08:04.511Z,694
2018-06-29T11:09:04.481Z,702
2018-06-29T11:11:38.297Z,686
2018-06-29T11:12:38.976Z,695
2018-06-29T11:14:02.788Z,736
2018-06-29T11:15:02.632Z,750
2018-06-29T11:16:02.505Z,744
2018-06-29T11:17:02.433Z,734
2018-06-29T11:18:02.532Z,733
2018-06-29T11:19:02.014Z,735
2018-06-29T11:20:03.003Z,731
2018-06-29T11:21:26.135Z,727
2018-06-29T11:22:26.644Z,747
2018-06-29T11:23:26.068Z,777
2018-06-29T11:24:50.309Z,787
2018-06-29T11:25:50.915Z,780
2018-06-29T11:27:14.814Z,786
2018-06-29T11:28:15.516Z,801
2018-06-29T11:29:15.311Z,809
2018-06-29T11:30:15.369Z,812
2018-06-29T11:31:15.294Z,791
2018-06-29T11:32:14.923Z,793
2018-06-29T11:33:38.649Z,835
2018-06-29T11:34:39.733Z,818
2018-06-29T11:36:03.179Z,808
2018-06-29T11:37:03.278Z,854
2018-06-29T11:38:03.551Z,892
2018-06-29T11:39:03.603Z,883
2018-06-29T11:40:08.523Z,865
2018-06-29T11:41:03.579Z,863
2018-06-29T11:42:03.318Z,880
2018-06-29T11:43:03.573Z,869
2018-06-29T11:44:03.604Z,840
2018-06-29T11:45:03.035Z,832
2018-06-29T11:46:04.720Z,865
2018-06-29T11:47:03.801Z,867
2018-06-29T11:48:03.466Z,855
2018-06-29T11:49:24.712Z,829
2018-06-29T11:50:25.465Z,807
2018-06-29T11:51:25.274Z,804
2018-06-29T11:52:25.293Z,777
2018-06-29T11:53:46.325Z,705
2018-06-29T11:54:46.990Z,662
2018-06-29T11:56:08.093Z,649
2018-06-29T11:57:08.843Z,659
2018-06-29T11:58:29.573Z,743
2018-06-29T11:59:30.214Z,755
2018-06-29T12:00:30.636Z,763
2018-06-29T12:01:51.774Z,795
2018-06-29T12:02:52.363Z,822
2018-06-29T12:03:52.358Z,768
2018-06-29T12:04:51.971Z,661
2018-06-29T12:05:51.883Z,611
2018-06-29T12:06:52.382Z,624
2018-06-29T12:07:52.375Z,618
2018-06-29T12:09:13.181Z,712
2018-06-29T12:10:13.953Z,776
2018-06-29T12:11:13.592Z,752
2018-06-29T12:12:14.092Z,716
2018-06-29T12:13:13.846Z,710
2018-06-29T12:14:13.386Z,756
2018-06-29T12:15:14.066Z,791
2018-06-29T12:16:13.513Z,807
2018-06-29T12:17:13.222Z,836
2018-06-29T12:18:14.199Z,848
2018-06-29T12:19:14.186Z,862
2018-06-29T12:20:13.781Z,841
2018-06-29T12:21:13.603Z,793
2018-06-29T12:22:13.508Z,789
2018-06-29T12:23:14.278Z,813
2018-06-29T12:24:37.346Z,820
2018-06-29T12:25:38.351Z,780
2018-06-29T12:26:59.748Z,765
2018-06-29T12:28:00.681Z,760
2018-06-29T12:29:00.485Z,771
2018-06-29T12:30:00.052Z,795
2018-06-29T12:30:59.885Z,808
2018-06-29T12:31:59.582Z,794
2018-06-29T12:33:00.466Z,773
2018-06-29T12:34:43.230Z,722
2018-06-29T12:35:43.003Z,731
2018-06-29T12:36:43.565Z,779
2018-06-29T12:38:07.031Z,772
2018-06-29T12:39:06.794Z,724
2018-06-29T12:40:07.614Z,690
2018-06-29T12:41:07.390Z,705
2018-06-29T12:42:06.888Z,726
2018-06-29T12:43:07.424Z,723
2018-06-29T12:44:30.728Z,762
2018-06-29T12:45:33.243Z,800
2018-06-29T12:46:31.347Z,805
2018-06-29T12:47:30.906Z,803
2018-06-29T12:48:31.710Z,789
2018-06-29T12:49:31.659Z,788
2018-06-29T12:50:53.241Z,773
2018-06-29T12:51:53.228Z,737
2018-06-29T12:52:52.893Z,705
2018-06-29T12:53:53.829Z,683
2018-06-29T12:54:53.503Z,680
2018-06-29T12:56:16.010Z,680
2018-06-29T12:57:38.710Z,736
2018-06-29T12:59:00.649Z,792
2018-06-29T13:00:01.200Z,758
2018-06-29T13:01:01.090Z,692
2018-06-29T13:02:00.757Z,685
2018-06-29T13:03:00.990Z,668
2018-06-29T13:04:01.481Z,639
2018-06-29T13:05:00.874Z,590
2018-06-29T13:06:00.727Z,575
2018-06-29T13:07:00.680Z,580
2018-06-29T13:08:00.662Z,556
2018-06-29T13:09:00.352Z,577
2018-06-29T13:10:00.287Z,600
2018-06-29T13:11:00.341Z,637
2018-06-29T13:12:00.967Z,667
2018-06-29T13:13:23.485Z,709
2018-06-29T13:14:23.109Z,716
2018-06-29T13:15:45.419Z,719
2018-06-29T13:16:45.418Z,729
2018-06-29T13:17:45.871Z,730
2018-06-29T13:18:45.500Z,727
2018-06-29T13:19:46.018Z,716
2018-06-29T13:21:08.214Z,726
2018-06-29T13:22:07.869Z,729
2018-06-29T13:23:52.983Z,724
2018-06-29T13:25:39.325Z,692
2018-06-29T13:26:40.796Z,673
2018-06-29T13:27:40.381Z,664
2018-06-29T13:29:24.034Z,631
2018-06-29T13:30:24.779Z,648
2018-06-29T13:31:24.935Z,683
2018-06-29T13:32:25.195Z,696
2018-06-29T13:33:25.054Z,699
2018-06-29T13:34:24.367Z,684
2018-06-29T13:35:24.181Z,684
2018-06-29T13:36:24.184Z,696
2018-06-29T13:37:45.874Z,665
2018-06-29T13:38:50.894Z,638
2018-06-29T13:39:46.830Z,628
2018-06-29T13:40:47.807Z,644
2018-06-29T13:42:07.941Z,657
2018-06-29T13:43:11.871Z,688
2018-06-29T13:44:09.430Z,682
2018-06-29T13:45:08.562Z,629
2018-06-29T13:46:09.580Z,597
2018-06-29T13:47:09.544Z,622
2018-06-29T13:48:08.883Z,640
2018-06-29T13:49:09.494Z,662
2018-06-29T13:50:33.443Z,670
2018-06-29T13:51:33.231Z,651
2018-06-29T13:52:33.050Z,652
2018-06-29T13:53:33.431Z,664
2018-06-29T13:54:33.820Z,654
2018-06-29T13:55:32.969Z,658
2018-06-29T13:57:40.417Z,588
2018-06-29T13:58:44.594Z,584
2018-06-29T13:59:41.546Z,604
2018-06-29T14:01:04.041Z,632
2018-06-29T14:02:04.405Z,605
2018-06-29T14:03:29.021Z,608
2018-06-29T14:04:29.653Z,618
2018-06-29T14:05:29.326Z,616
2018-06-29T14:06:30.054Z,618
2018-06-29T14:07:29.103Z,596
2018-06-29T14:08:31.780Z,594
2018-06-29T14:09:29.315Z,613
2018-06-29T14:10:28.797Z,619
2018-06-29T14:11:29.868Z,603
2018-06-29T14:12:29.092Z,583
2018-06-29T14:13:30.605Z,578
2018-06-29T14:14:30.471Z,576
2018-06-29T14:15:52.868Z,559
2018-06-29T14:17:35.694Z,586
2018-06-29T14:18:36.285Z,541
2018-06-29T14:19:36.674Z,488
2018-06-29T14:20:35.808Z,487
2018-06-29T14:21:38.825Z,527
2018-06-29T14:22:37.136Z,574
2018-06-29T14:23:37.054Z,563
2018-06-29T14:24:36.386Z,526
2018-06-29T14:25:59.101Z,490
2018-06-29T14:26:59.424Z,505
2018-06-29T14:27:59.729Z,532
2018-06-29T14:28:59.216Z,548
2018-06-29T14:29:59.851Z,543
2018-06-29T14:30:59.325Z,545
2018-06-29T14:32:46.406Z,482
2018-06-29T14:33:46.022Z,458
2018-06-29T14:34:45.428Z,415
2018-06-29T14:35:45.379Z,376
2018-06-29T14:37:38.263Z,347
2018-06-29T14:38:32.034Z,374
2018-06-29T14:40:01.637Z,411
2018-06-29T14:41:27.628Z,452
2018-06-29T14:42:46.393Z,507
2018-06-29T14:44:08.568Z,496
2018-06-29T14:45:52.680Z,477
2018-06-29T14:46:53.556Z,473
2018-06-29T14:47:53.615Z,460
2018-06-29T14:48:53.341Z,473
2018-06-29T14:49:52.952Z,491
2018-06-29T14:50:53.433Z,490
2018-06-29T14:51:53.538Z,486
2018-06-29T14:53:00.104Z,484
2018-06-29T14:53:53.204Z,476
2018-06-29T14:54:53.137Z,468
2018-06-29T14:55:52.753Z,453
2018-06-29T14:56:52.986Z,441
2018-06-29T14:57:52.987Z,437
2018-06-29T14:58:52.884Z,438
2018-06-29T15:00:36.448Z,425
2018-06-29T15:01:36.310Z,411
2018-06-29T15:02:35.969Z,418
2018-06-29T15:03:36.642Z,414
2018-06-29T15:04:58.295Z,423
2018-06-29T15:05:58.871Z,432
2018-06-29T15:06:58.840Z,440
2018-06-29T15:07:58.463Z,405
2018-06-29T15:09:01.796Z,394