createdAt,value
2023-04-29T00:03:45.010Z,17.03
2023-04-29T00:07:48.316Z,18.23
2023-04-29T00:11:50.466Z,18.40
2023-04-29T00:15:52.188Z,18.83
2023-04-29T00:19:54.240Z,18.83
2023-04-29T00:23:56.422Z,18.63
2023-04-29T00:28:02.060Z,18.40
2023-04-29T00:32:04.203Z,18.83
2023-04-29T00:36:06.686Z,17.97
2023-04-29T00:40:09.166Z,19.07
2023-04-29T00:44:11.561Z,18.87
2023-04-29T00:48:15.343Z,19.80
2023-04-29T00:52:17.773Z,18.90
2023-04-29T00:56:21.116Z,20.17
2023-04-29T01:00:23.580Z,19.63
2023-04-29T01:04:25.283Z,19.57
2023-04-29T01:08:44.434Z,18.73
2023-04-29T01:12:47.169Z,20.03
2023-04-29T01:16:51.881Z,19.70
2023-04-29T01:20:53.567Z,18.83
2023-04-29T01:24:55.385Z,20.53
2023-04-29T01:29:10.983Z,20.30
2023-04-29T01:33:50.576Z,17.67
2023-04-29T01:37:58.106Z,19.70
2023-04-29T01:42:11.719Z,19.77
2023-04-29T01:46:14.169Z,21.10
2023-04-29T01:50:15.890Z,20.13
2023-04-29T01:54:17.520Z,19.33
2023-04-29T01:58:19.283Z,20.13
2023-04-29T02:02:29.588Z,18.97
2023-04-29T02:06:40.500Z,20.33
2023-04-29T02:10:49.500Z,20.93
2023-04-29T02:15:00.828Z,19.67
2023-04-29T02:19:02.539Z,19.80
2023-04-29T02:23:10.633Z,16.00
2023-04-29T02:27:12.544Z,16.13
2023-04-29T02:31:14.398Z,10.90
2023-04-29T02:35:16.373Z,6.63
2023-04-29T02:39:18.101Z,5.80
2023-04-29T02:43:19.766Z,5.03
2023-04-29T02:47:21.664Z,4.83
2023-04-29T02:51:23.353Z,4.63
2023-04-29T02:55:25.129Z,5.27
2023-04-29T02:59:26.878Z,5.33
2023-04-29T03:03:28.640Z,7.47
2023-04-29T03:07:31.128Z,8.77
2023-04-29T03:11:32.809Z,9.17
2023-04-29T03:15:34.484Z,5.00
2023-04-29T03:19:36.213Z,5.47
2023-04-29T03:23:39.589Z,5.27
2023-04-29T03:27:41.903Z,4.37
2023-04-29T03:31:43.799Z,4.70
2023-04-29T03:35:45.824Z,3.80
2023-04-29T03:39:47.627Z,2.70
2023-04-29T03:43:49.441Z,2.77
2023-04-29T03:47:51.746Z,1.93
2023-04-29T03:51:53.668Z,2.20
2023-04-29T03:55:55.428Z,2.30
2023-04-29T03:59:57.217Z,2.23
2023-04-29T04:03:59.023Z,3.00
2023-04-29T04:08:00.858Z,2.90
2023-04-29T04:12:02.629Z,3.30
2023-04-29T04:16:04.774Z,3.33
2023-04-29T04:20:07.071Z,3.53
2023-04-29T04:24:08.951Z,3.80
2023-04-29T04:28:10.720Z,3.30
2023-04-29T04:32:12.476Z,3.73
2023-04-29T04:36:14.171Z,3.93
2023-04-29T04:40:17.157Z,4.80
2023-04-29T04:44:18.933Z,4.83
2023-04-29T04:48:20.630Z,5.33
2023-04-29T04:52:22.396Z,6.27
2023-04-29T04:56:24.158Z,6.47
2023-04-29T05:00:25.903Z,6.83
2023-04-29T05:04:27.846Z,7.87
2023-04-29T05:08:29.767Z,8.33
2023-04-29T05:12:31.772Z,8.33
2023-04-29T05:16:33.563Z,9.50
2023-04-29T05:20:35.321Z,8.07
2023-04-29T05:24:37.032Z,9.10
2023-04-29T05:28:38.811Z,9.43
2023-04-29T05:32:40.782Z,10.47
2023-04-29T05:36:45.223Z,11.83
2023-04-29T05:40:50.004Z,11.33
2023-04-29T05:44:51.975Z,10.50
2023-04-29T05:48:53.637Z,11.00
2023-04-29T05:52:56.513Z,11.37
2023-04-29T05:56:58.337Z,10.30
2023-04-29T06:01:00.323Z,10.70
2023-04-29T06:05:02.333Z,9.37
2023-04-29T06:09:08.580Z,10.00
2023-04-29T06:13:18.720Z,9.43
2023-04-29T06:17:20.410Z,9.43
2023-04-29T06:21:30.624Z,9.50
2023-04-29T06:25:33.711Z,11.57
2023-04-29T06:29:37.935Z,9.03
2023-04-29T06:33:39.634Z,9.27
2023-04-29T06:37:41.442Z,8.70
2023-04-29T06:41:43.210Z,8.67
2023-04-29T06:45:49.258Z,8.80
2023-04-29T06:49:54.502Z,9.07
2023-04-29T06:53:56.713Z,9.13
2023-04-29T06:58:44.375Z,9.23
2023-04-29T07:02:46.224Z,9.43
2023-04-29T07:06:54.047Z,9.93
2023-04-29T07:10:58.273Z,10.27
2023-04-29T07:15:00.082Z,10.80
2023-04-29T07:19:01.834Z,9.83
2023-04-29T07:23:03.860Z,10.07
2023-04-29T07:27:05.682Z,10.57
2023-04-29T07:31:08.149Z,10.80
2023-04-29T07:35:09.987Z,10.80
2023-04-29T07:39:12.569Z,10.87
2023-04-29T07:43:14.406Z,10.43
2023-04-29T07:47:16.219Z,9.63
2023-04-29T07:51:17.894Z,9.20
2023-04-29T07:55:22.826Z,7.50
2023-04-29T07:59:24.620Z,7.77
2023-04-29T08:03:27.745Z,6.70
2023-04-29T08:07:31.597Z,6.60
2023-04-29T08:11:33.374Z,7.10
2023-04-29T08:15:35.133Z,6.37
2023-04-29T08:19:36.860Z,6.17
2023-04-29T08:23:39.531Z,5.83
2023-04-29T08:27:43.615Z,6.07
2023-04-29T08:31:45.443Z,7.17
2023-04-29T08:35:48.486Z,6.73
2023-04-29T08:39:50.135Z,7.00
2023-04-29T08:43:52.035Z,6.90
2023-04-29T08:47:54.272Z,7.00
2023-04-29T08:51:56.187Z,6.83
2023-04-29T08:55:59.626Z,8.00
2023-04-29T09:00:01.493Z,7.70
2023-04-29T09:04:21.045Z,7.30
2023-04-29T09:08:24.105Z,8.07
2023-04-29T09:12:26.254Z,8.67
2023-04-29T09:16:28.971Z,8.73
2023-04-29T09:20:30.946Z,8.07
2023-04-29T09:24:32.781Z,8.57
2023-04-29T09:28:34.546Z,8.57
2023-04-29T09:32:38.480Z,8.10
2023-04-29T09:36:48.501Z,7.13
2023-04-29T09:44:59.275Z,7.00
2023-04-29T09:49:01.508Z,6.57
2023-04-29T09:53:03.525Z,6.80
2023-04-29T09:57:08.502Z,6.50
2023-04-29T10:01:10.530Z,6.50
2023-04-29T10:05:12.564Z,6.30
2023-04-29T10:09:18.054Z,6.57
2023-04-29T10:13:20.882Z,6.90
2023-04-29T10:17:57.530Z,6.53
2023-04-29T10:21:59.361Z,7.10
2023-04-29T10:26:01.448Z,7.47
2023-04-29T10:30:05.083Z,7.33
2023-04-29T10:34:07.744Z,7.90
2023-04-29T10:38:17.236Z,8.57
2023-04-29T10:42:29.244Z,8.40
2023-04-29T10:46:34.129Z,8.90
2023-04-29T10:50:46.768Z,9.03
2023-04-29T10:55:05.090Z,9.03
2023-04-29T10:59:10.435Z,9.17
2023-04-29T11:03:15.062Z,9.40
2023-04-29T11:07:29.533Z,8.77
2023-04-29T11:11:41.894Z,8.30
2023-04-29T11:15:44.173Z,7.90
2023-04-29T11:19:52.744Z,7.53
2023-04-29T11:23:55.092Z,7.20
2023-04-29T11:27:56.874Z,6.73
2023-04-29T11:32:02.171Z,6.63
2023-04-29T11:36:04.206Z,5.87
2023-04-29T11:40:07.063Z,5.37
2023-04-29T11:44:10.136Z,7.47
2023-04-29T11:48:20.875Z,7.10
2023-04-29T11:52:22.722Z,6.70
2023-04-29T11:56:27.640Z,6.53
2023-04-29T12:00:29.746Z,6.07
2023-04-29T12:04:31.665Z,5.87
2023-04-29T12:08:36.321Z,5.63
2023-04-29T12:12:41.042Z,5.27
2023-04-29T12:16:45.664Z,5.30
2023-04-29T12:20:56.956Z,5.60
2023-04-29T12:24:59.900Z,6.97
2023-04-29T12:29:03.561Z,6.80
2023-04-29T12:33:06.625Z,7.80
2023-04-29T12:37:10.039Z,8.27
2023-04-29T12:41:13.676Z,8.40
2023-04-29T12:45:32.302Z,8.27
2023-04-29T12:49:34.395Z,7.13
2023-04-29T12:53:36.063Z,7.50
2023-04-29T12:57:39.658Z,7.60
2023-04-29T13:01:41.764Z,8.47
2023-04-29T13:05:43.653Z,8.50
2023-04-29T13:09:45.376Z,9.63
2023-04-29T13:13:47.225Z,8.73
2023-04-29T13:17:51.912Z,9.47
2023-04-29T13:21:53.640Z,10.10
2023-04-29T13:25:55.603Z,10.20
2023-04-29T13:29:58.087Z,10.30
2023-04-29T13:33:59.886Z,10.43
2023-04-29T13:38:05.435Z,11.57
2023-04-29T13:42:08.958Z,11.97
2023-04-29T13:46:11.515Z,11.57
2023-04-29T14:02:33.676Z,12.73
2023-04-29T14:06:36.503Z,12.90
2023-04-29T14:10:38.617Z,11.93
2023-04-29T14:14:40.413Z,13.30
2023-04-29T14:18:42.211Z,13.40
2023-04-29T14:22:44.239Z,12.30
2023-04-29T14:26:46.056Z,12.40
2023-04-29T14:30:47.819Z,11.47
2023-04-29T14:34:49.506Z,12.20
2023-04-29T14:38:51.845Z,13.80
2023-04-29T14:42:53.597Z,13.00
2023-04-29T14:46:55.240Z,12.37
2023-04-29T14:50:56.954Z,11.77
2023-04-29T14:54:58.653Z,12.37
2023-04-29T14:59:00.452Z,12.20
2023-04-29T15:03:04.024Z,12.03
2023-04-29T15:07:06.079Z,12.77
2023-04-29T15:11:07.896Z,12.87
2023-04-29T15:15:10.442Z,12.03
2023-04-29T15:19:12.136Z,12.63
2023-04-29T15:23:14.002Z,12.17
2023-04-29T15:27:16.289Z,13.23
2023-04-29T15:31:18.118Z,13.13
2023-04-29T15:35:20.291Z,12.87
2023-04-29T15:39:22.446Z,12.67
2023-04-29T15:43:24.543Z,12.57
2023-04-29T15:47:26.448Z,12.07
2023-04-29T15:51:28.270Z,12.57
2023-04-29T15:55:30.017Z,12.80
2023-04-29T15:59:32.030Z,12.17
2023-04-29T16:03:33.821Z,11.77
2023-04-29T16:07:36.776Z,12.53
2023-04-29T16:11:38.615Z,13.23
2023-04-29T16:15:40.498Z,12.83
2023-04-29T16:19:42.254Z,13.23
2023-04-29T16:23:44.010Z,13.47
2023-04-29T16:27:45.721Z,13.50
2023-04-29T16:31:47.629Z,13.10
2023-04-29T16:35:49.401Z,13.30
2023-04-29T16:39:51.374Z,13.77
2023-04-29T16:43:54.135Z,12.03
2023-04-29T16:58:50.097Z,12.13
2023-04-29T17:02:54.191Z,12.57
2023-04-29T17:06:55.923Z,12.53
2023-04-29T17:10:59.623Z,11.60
2023-04-29T17:15:01.505Z,11.43
2023-04-29T17:19:05.851Z,12.17
2023-04-29T17:23:07.580Z,12.07
2023-04-29T17:27:09.903Z,11.87
2023-04-29T17:31:12.700Z,11.63
2023-04-29T17:35:14.430Z,12.40
2023-04-29T17:39:16.648Z,11.30
2023-04-29T17:43:18.333Z,11.80
2023-04-29T17:47:22.227Z,10.93
2023-04-29T17:51:24.032Z,11.77
2023-04-29T17:55:25.928Z,11.97
2023-04-29T17:59:33.487Z,11.30
2023-04-29T18:03:35.803Z,10.63
2023-04-29T18:07:40.348Z,10.77
2023-04-29T18:11:42.354Z,11.70
2023-04-29T18:15:44.370Z,10.20
2023-04-29T18:19:52.343Z,11.10
2023-04-29T18:24:19.880Z,11.43
2023-04-29T18:28:39.456Z,11.37
2023-04-29T18:33:38.130Z,12.17
2023-04-29T20:13:14.853Z,13.00
2023-04-29T20:17:17.946Z,11.80
2023-04-29T20:56:37.544Z,11.13
2023-04-29T21:00:40.689Z,12.00
2023-04-29T21:04:42.593Z,12.50
2023-04-29T21:08:44.541Z,11.77
2023-04-29T21:12:46.582Z,11.97
2023-04-29T21:16:51.257Z,12.57
2023-04-29T21:20:53.075Z,11.40
2023-04-29T21:24:54.843Z,12.63
2023-04-29T21:28:56.592Z,12.30
2023-04-29T21:33:01.687Z,12.13
2023-04-29T21:37:03.794Z,11.73
2023-04-29T21:41:06.115Z,11.93
2023-04-29T21:45:08.303Z,12.63
2023-04-29T21:49:10.071Z,12.27
2023-04-29T21:53:14.439Z,12.00
2023-04-29T21:57:18.377Z,11.23
2023-04-29T22:01:27.471Z,12.23
2023-04-29T22:05:30.292Z,11.80
2023-04-29T22:09:33.926Z,12.37
2023-04-29T22:13:35.730Z,12.00
2023-04-29T22:17:37.482Z,12.87
2023-04-29T22:21:40.834Z,12.73
2023-04-29T22:25:42.655Z,12.30
2023-04-29T22:29:44.483Z,12.37
2023-04-29T22:33:55.446Z,13.70
2023-04-29T22:37:57.182Z,12.33
2023-04-29T22:41:58.891Z,13.10
2023-04-29T22:46:01.143Z,12.27
2023-04-29T22:50:02.998Z,13.43
2023-04-29T22:54:04.745Z,11.90
2023-04-29T22:58:06.540Z,12.30
2023-04-29T23:02:08.615Z,12.33
2023-04-29T23:06:10.366Z,12.27
2023-04-29T23:10:12.520Z,12.60
2023-04-29T23:14:14.264Z,13.23
2023-04-29T23:18:17.426Z,13.37
2023-04-29T23:22:19.126Z,13.27
2023-04-29T23:26:22.629Z,12.37
2023-04-29T23:30:24.347Z,13.20
2023-04-29T23:34:26.065Z,13.33
2023-04-29T23:38:27.813Z,12.90
2023-04-29T23:42:29.690Z,13.67
2023-04-29T23:46:31.614Z,12.87
2023-04-29T23:50:35.042Z,12.07
2023-04-29T23:54:36.857Z,12.80
2023-04-29T23:58:38.535Z,12.20
