createdAt,value
2023-02-11T00:24:24.466Z,11
2023-02-11T00:53:18.153Z,12
2023-02-11T01:22:06.997Z,10
2023-02-11T01:51:00.391Z,10
2023-02-11T02:19:55.514Z,10
2023-02-11T02:48:42.042Z,10
2023-02-11T03:17:20.546Z,10
2023-02-11T03:46:11.466Z,10
2023-02-11T04:15:08.545Z,9
2023-02-11T04:44:17.552Z,10
2023-02-11T05:13:13.329Z,10
2023-02-11T05:42:06.410Z,9
2023-02-11T06:10:44.476Z,9
2023-02-11T06:39:29.498Z,10
2023-02-11T07:08:16.278Z,9
2023-02-11T07:36:43.441Z,10
2023-02-11T08:05:35.497Z,9
2023-02-11T08:34:24.468Z,9
2023-02-11T09:03:28.918Z,10
2023-02-11T09:32:11.680Z,11
2023-02-11T10:00:50.957Z,12
2023-02-11T10:29:21.559Z,12
2023-02-11T10:58:06.123Z,15
2023-02-11T11:26:50.908Z,15
2023-02-11T11:55:39.376Z,14
2023-02-11T12:24:18.768Z,15
2023-02-11T12:53:14.555Z,16
2023-02-11T13:21:59.292Z,16
2023-02-11T13:50:46.487Z,15
2023-02-11T14:19:39.663Z,16
2023-02-11T14:48:28.977Z,16
2023-02-11T15:17:16.708Z,14
2023-02-11T15:46:14.127Z,14
2023-02-11T16:14:54.067Z,13
2023-02-11T16:43:37.206Z,13
2023-02-11T17:12:33.214Z,13
2023-02-11T17:41:17.347Z,12
2023-02-11T18:09:58.003Z,12
2023-02-11T18:38:48.136Z,12
2023-02-11T19:07:35.859Z,12
2023-02-11T19:36:24.178Z,12
2023-02-11T20:05:07.723Z,12
2023-02-11T20:33:51.477Z,12
2023-02-11T21:02:42.258Z,12
2023-02-11T21:31:31.597Z,12
2023-02-11T22:00:12.071Z,12
2023-02-11T22:29:01.771Z,12
2023-02-11T22:57:53.022Z,12
2023-02-11T23:26:35.577Z,11
2023-02-11T23:55:25.748Z,10
