createdAt,value
2023-03-21T00:00:23.236Z,594.00
2023-03-21T00:04:23.320Z,590.00
2023-03-21T00:08:23.228Z,586.00
2023-03-21T00:12:23.231Z,589.00
2023-03-21T00:16:25.937Z,585.00
2023-03-21T00:20:24.221Z,585.00
2023-03-21T00:24:23.225Z,587.00
2023-03-21T00:28:23.142Z,586.00
2023-03-21T00:32:23.090Z,589.00
2023-03-21T00:36:23.126Z,585.00
2023-03-21T00:40:29.495Z,586.00
2023-03-21T00:44:23.997Z,586.00
2023-03-21T00:48:22.991Z,585.00
2023-03-21T00:52:38.051Z,584.00
2023-03-21T00:56:23.924Z,585.00
2023-03-21T01:00:22.863Z,586.00
2023-03-21T01:04:22.873Z,580.00
2023-03-21T01:08:29.316Z,584.00
2023-03-21T01:12:23.740Z,584.00
2023-03-21T01:16:22.796Z,581.00
2023-03-21T01:20:22.677Z,587.00
2023-03-21T01:24:22.700Z,586.00
2023-03-21T01:28:22.757Z,581.00
2023-03-21T01:32:22.607Z,582.00
2023-03-21T01:36:23.883Z,587.00
2023-03-21T01:40:22.658Z,579.00
2023-03-21T01:44:22.710Z,582.00
2023-03-21T01:48:22.789Z,580.00
2023-03-21T01:52:35.274Z,585.00
2023-03-21T01:56:23.836Z,588.00
2023-03-21T02:00:22.795Z,588.00
2023-03-21T02:04:22.768Z,586.00
2023-03-21T02:08:30.567Z,585.00
2023-03-21T02:12:23.706Z,585.00
2023-03-21T02:16:22.667Z,587.00
2023-03-21T02:20:22.622Z,588.00
2023-03-21T02:24:22.610Z,586.00
2023-03-21T02:28:22.527Z,585.00
2023-03-21T02:32:34.906Z,580.00
2023-03-21T02:36:23.615Z,579.00
2023-03-21T02:40:22.551Z,587.00
2023-03-21T02:44:22.477Z,582.00
2023-03-21T02:48:29.262Z,583.00
2023-03-21T02:52:37.378Z,580.00
2023-03-21T02:56:23.418Z,579.00
2023-03-21T03:00:22.384Z,580.00
2023-03-21T03:04:22.364Z,578.00
2023-03-21T03:08:32.408Z,584.00
2023-03-21T03:12:23.230Z,581.00
2023-03-21T03:16:22.187Z,582.00
2023-03-21T03:20:22.189Z,581.00
2023-03-21T03:24:22.104Z,581.00
2023-03-21T03:28:22.114Z,579.00
2023-03-21T03:32:22.240Z,579.00
2023-03-21T03:36:31.531Z,578.00
2023-03-21T03:40:23.308Z,576.00
2023-03-21T03:44:22.312Z,581.00
2023-03-21T03:48:22.306Z,578.00
2023-03-21T03:52:22.273Z,582.00
2023-03-21T03:56:22.331Z,582.00
2023-03-21T04:00:22.498Z,582.00
2023-03-21T04:04:22.690Z,589.00
2023-03-21T04:08:22.786Z,591.00
2023-03-21T04:12:22.865Z,593.00
2023-03-21T04:16:23.106Z,591.00
2023-03-21T04:20:35.602Z,592.00
2023-03-21T04:24:24.158Z,588.00
2023-03-21T04:28:23.079Z,589.00
2023-03-21T04:32:23.069Z,589.00
2023-03-21T04:36:23.098Z,585.00
2023-03-21T04:40:23.224Z,585.00
2023-03-21T04:44:23.392Z,587.00
2023-03-21T04:48:23.601Z,588.00
2023-03-21T04:52:25.324Z,585.00
2023-03-21T04:56:23.877Z,585.00
2023-03-21T05:00:24.063Z,585.00
2023-03-21T05:04:24.206Z,583.00
2023-03-21T05:08:24.336Z,591.00
2023-03-21T05:12:24.504Z,590.00
2023-03-21T05:16:24.677Z,591.00
2023-03-21T05:20:24.765Z,599.00
2023-03-21T05:24:24.930Z,603.00
2023-03-21T05:28:25.082Z,608.00
2023-03-21T05:32:25.321Z,613.00
2023-03-21T05:36:25.418Z,613.00
2023-03-21T05:40:25.607Z,613.00
2023-03-21T05:44:25.752Z,612.00
2023-03-21T05:48:25.919Z,608.00
2023-03-21T05:52:26.100Z,604.00
2023-03-21T05:56:26.305Z,606.00
2023-03-21T06:00:26.328Z,601.00
2023-03-21T06:04:26.326Z,607.00
2023-03-21T06:08:26.458Z,608.00
2023-03-21T06:12:26.640Z,606.00
2023-03-21T06:16:26.775Z,609.00
2023-03-21T06:20:26.744Z,619.00
2023-03-21T06:24:26.739Z,624.00
2023-03-21T06:28:26.727Z,631.00
2023-03-21T06:32:26.684Z,680.00
2023-03-21T06:36:26.611Z,740.00
2023-03-21T06:40:26.637Z,802.00
2023-03-21T06:44:26.612Z,806.00
2023-03-21T06:48:26.612Z,912.00
2023-03-21T06:52:26.567Z,965.00
2023-03-21T06:56:26.512Z,1008.00
2023-03-21T07:00:26.449Z,1038.00
2023-03-21T07:04:26.385Z,960.00
2023-03-21T07:08:26.365Z,1038.00
2023-03-21T07:12:26.319Z,1056.00
2023-03-21T07:16:26.382Z,1076.00
2023-03-21T07:20:26.344Z,1100.00
2023-03-21T07:24:26.220Z,1130.00
2023-03-21T07:28:26.227Z,1150.00
2023-03-21T07:32:26.203Z,1167.00
2023-03-21T07:36:26.189Z,1178.00
2023-03-21T07:40:26.169Z,1173.00
2023-03-21T07:44:26.249Z,911.00
2023-03-21T07:48:26.227Z,929.00
2023-03-21T07:52:26.130Z,919.00
2023-03-21T07:56:26.325Z,1031.00
2023-03-21T08:00:26.104Z,1095.00
2023-03-21T08:04:26.223Z,1156.00
2023-03-21T08:08:25.997Z,1184.00
2023-03-21T08:12:25.970Z,1221.00
2023-03-21T08:16:26.017Z,1235.00
2023-03-21T08:20:25.927Z,1239.00
2023-03-21T08:24:26.306Z,1198.00
2023-03-21T08:28:25.809Z,1157.00
2023-03-21T08:32:26.246Z,1134.00
2023-03-21T08:36:26.337Z,1113.00
2023-03-21T08:40:26.354Z,1119.00
2023-03-21T08:44:25.758Z,1115.00
2023-03-21T08:48:25.767Z,1119.00
2023-03-21T08:52:25.697Z,1102.00
2023-03-21T08:56:25.696Z,1097.00
2023-03-21T09:00:25.693Z,1047.00
2023-03-21T09:04:25.732Z,1032.00
2023-03-21T09:08:25.641Z,1042.00
2023-03-21T09:12:25.564Z,1034.00
2023-03-21T09:16:25.784Z,1026.00
2023-03-21T09:20:25.906Z,1031.00
2023-03-21T09:24:26.278Z,1013.00
2023-03-21T09:28:26.101Z,1005.00
2023-03-21T09:32:26.201Z,933.00
2023-03-21T09:36:26.426Z,783.00
2023-03-21T09:40:26.609Z,751.00
2023-03-21T09:44:29.973Z,842.00
2023-03-21T09:48:26.621Z,919.00
2023-03-21T09:52:26.812Z,951.00
2023-03-21T09:56:26.479Z,1012.00
2023-03-21T10:00:26.408Z,1041.00
2023-03-21T10:04:26.398Z,1061.00
2023-03-21T10:08:26.370Z,1117.00
2023-03-21T10:12:26.801Z,1209.00
2023-03-21T10:16:26.349Z,1160.00
2023-03-21T10:20:26.217Z,1223.00
2023-03-21T10:24:26.826Z,1219.00
2023-03-21T10:28:26.285Z,1229.00
2023-03-21T10:32:26.304Z,1231.00
2023-03-21T10:36:26.129Z,1200.00
2023-03-21T10:40:26.322Z,1152.00
2023-03-21T10:44:26.345Z,1077.00
2023-03-21T10:48:26.140Z,1021.00
2023-03-21T10:52:25.928Z,981.00
2023-03-21T10:56:25.913Z,934.00
2023-03-21T11:00:25.885Z,892.00
2023-03-21T11:04:25.865Z,859.00
2023-03-21T11:08:25.834Z,828.00
2023-03-21T11:12:25.759Z,804.00
2023-03-21T11:16:25.813Z,795.00
2023-03-21T11:20:25.709Z,794.00
2023-03-21T11:24:25.850Z,790.00
2023-03-21T11:28:25.692Z,789.00
2023-03-21T11:32:25.605Z,783.00
2023-03-21T11:36:25.639Z,780.00
2023-03-21T11:40:25.601Z,773.00
2023-03-21T11:44:25.523Z,769.00
2023-03-21T11:48:25.593Z,765.00
2023-03-21T11:52:25.424Z,762.00
2023-03-21T11:56:25.455Z,762.00
2023-03-21T12:00:25.429Z,760.00
2023-03-21T12:04:25.515Z,751.00
2023-03-21T12:08:25.587Z,748.00
2023-03-21T12:12:38.023Z,743.00
2023-03-21T12:16:26.657Z,741.00
2023-03-21T12:20:25.825Z,738.00
2023-03-21T12:24:25.471Z,729.00
2023-03-21T12:28:32.696Z,725.00
2023-03-21T12:32:26.470Z,721.00
2023-03-21T12:36:25.486Z,716.00
2023-03-21T12:40:25.401Z,718.00
2023-03-21T12:44:25.321Z,706.00
2023-03-21T12:48:25.373Z,705.00
2023-03-21T12:52:25.463Z,703.00
2023-03-21T12:56:25.452Z,703.00
2023-03-21T13:00:25.472Z,696.00
2023-03-21T13:04:25.365Z,692.00
2023-03-21T13:08:25.445Z,689.00
2023-03-21T13:12:25.335Z,683.00
2023-03-21T13:16:25.359Z,678.00
2023-03-21T13:20:25.261Z,676.00
2023-03-21T13:24:25.291Z,670.00
2023-03-21T13:28:25.214Z,671.00
2023-03-21T13:32:25.195Z,670.00
2023-03-21T13:36:25.090Z,665.00
2023-03-21T13:40:25.149Z,666.00
2023-03-21T13:44:25.063Z,669.00
2023-03-21T13:48:25.153Z,664.00
2023-03-21T13:52:24.942Z,664.00
2023-03-21T13:56:25.016Z,660.00
2023-03-21T14:00:24.925Z,656.00
2023-03-21T14:04:29.175Z,653.00
2023-03-21T14:08:36.795Z,655.00
2023-03-21T14:12:25.832Z,656.00
2023-03-21T14:16:24.935Z,652.00
2023-03-21T14:20:24.797Z,646.00
2023-03-21T14:24:24.640Z,650.00
2023-03-21T14:28:24.737Z,653.00
2023-03-21T14:32:24.607Z,645.00
2023-03-21T14:36:24.651Z,640.00
2023-03-21T14:40:24.552Z,642.00
2023-03-21T14:44:24.489Z,641.00
2023-03-21T14:48:24.477Z,639.00
2023-03-21T14:52:24.433Z,643.00
2023-03-21T14:56:24.420Z,640.00
2023-03-21T15:00:24.433Z,633.00
2023-03-21T15:04:24.315Z,635.00
2023-03-21T15:08:24.291Z,636.00
2023-03-21T15:12:24.229Z,636.00
2023-03-21T15:16:24.299Z,638.00
2023-03-21T15:20:24.175Z,635.00
2023-03-21T15:24:24.194Z,633.00
2023-03-21T15:28:24.164Z,631.00
2023-03-21T15:32:24.222Z,631.00
2023-03-21T15:36:24.255Z,631.00
2023-03-21T15:40:24.254Z,629.00
2023-03-21T15:44:24.332Z,629.00
2023-03-21T15:48:24.513Z,627.00
2023-03-21T15:52:24.441Z,631.00
2023-03-21T15:56:24.520Z,627.00
2023-03-21T16:00:24.590Z,617.00
2023-03-21T16:04:24.722Z,617.00
2023-03-21T16:08:24.752Z,615.00
2023-03-21T16:12:24.834Z,610.00
2023-03-21T16:16:24.958Z,614.00
2023-03-21T16:20:25.030Z,611.00
2023-03-21T16:24:25.107Z,609.00
2023-03-21T16:28:25.246Z,618.00
2023-03-21T16:32:25.383Z,615.00
2023-03-21T16:36:25.446Z,617.00
2023-03-21T16:40:25.615Z,619.00
2023-03-21T16:44:25.751Z,618.00
2023-03-21T16:48:25.929Z,621.00
2023-03-21T16:52:26.505Z,615.00
2023-03-21T16:56:26.138Z,612.00
2023-03-21T17:00:26.289Z,613.00
2023-03-21T17:04:26.519Z,606.00
2023-03-21T17:08:26.642Z,607.00
2023-03-21T17:12:26.794Z,608.00
2023-03-21T17:16:27.455Z,607.00
2023-03-21T17:20:27.171Z,608.00
2023-03-21T17:24:27.315Z,612.00
2023-03-21T17:28:27.494Z,610.00
2023-03-21T17:32:27.644Z,613.00
2023-03-21T17:36:27.878Z,611.00
2023-03-21T17:40:28.040Z,615.00
2023-03-21T17:44:28.240Z,612.00
2023-03-21T17:48:28.432Z,609.00
2023-03-21T17:52:28.634Z,609.00
2023-03-21T17:56:28.855Z,612.00
2023-03-21T18:00:29.100Z,616.00
2023-03-21T18:04:29.351Z,617.00
2023-03-21T18:08:29.731Z,614.00
2023-03-21T18:12:29.767Z,611.00
2023-03-21T18:16:29.694Z,611.00
2023-03-21T18:20:50.330Z,611.00
2023-03-21T18:24:30.584Z,613.00
2023-03-21T18:28:29.898Z,615.00
2023-03-21T18:32:29.783Z,610.00
2023-03-21T18:36:29.809Z,610.00
2023-03-21T18:40:29.716Z,604.00
2023-03-21T18:44:29.641Z,600.00
2023-03-21T18:48:31.057Z,604.00
2023-03-21T18:52:29.641Z,601.00
2023-03-21T19:00:30.676Z,597.00
2023-03-21T19:04:30.504Z,604.00
2023-03-21T19:08:29.586Z,617.00
2023-03-21T19:12:29.475Z,617.00
2023-03-21T19:16:32.709Z,610.00
2023-03-21T19:20:30.392Z,610.00
2023-03-21T19:24:29.513Z,611.00
2023-03-21T19:28:29.465Z,608.00
2023-03-21T19:32:29.415Z,601.00
2023-03-21T19:36:29.375Z,602.00
2023-03-21T19:40:29.342Z,598.00
2023-03-21T19:44:29.328Z,596.00
2023-03-21T19:48:29.365Z,599.00
2023-03-21T19:52:29.217Z,604.00
2023-03-21T19:56:31.384Z,604.00
2023-03-21T20:00:29.129Z,609.00
2023-03-21T20:04:29.107Z,608.00
2023-03-21T20:08:36.091Z,610.00
2023-03-21T20:12:30.081Z,614.00
2023-03-21T20:16:34.520Z,608.00
2023-03-21T20:20:29.974Z,607.00
2023-03-21T20:24:28.986Z,606.00
2023-03-21T20:28:29.239Z,600.00
2023-03-21T20:32:29.373Z,605.00
2023-03-21T20:36:39.760Z,605.00
2023-03-21T20:40:30.529Z,605.00
2023-03-21T20:44:59.101Z,600.00
2023-03-21T20:48:30.483Z,602.00
2023-03-21T20:56:30.388Z,602.00
2023-03-21T21:00:29.399Z,601.00
2023-03-21T21:05:03.506Z,604.00
2023-03-21T21:08:30.309Z,603.00
2023-03-21T21:12:29.282Z,603.00
2023-03-21T21:16:29.307Z,599.00
2023-03-21T21:20:29.190Z,599.00
2023-03-21T21:24:29.190Z,598.00
2023-03-21T21:28:29.129Z,596.00
2023-03-21T21:32:29.088Z,597.00
2023-03-21T21:36:29.075Z,596.00
2023-03-21T21:40:29.074Z,599.00
2023-03-21T21:44:29.079Z,592.00
2023-03-21T21:48:29.050Z,596.00
2023-03-21T21:52:29.008Z,597.00
2023-03-21T21:56:29.037Z,600.00
2023-03-21T22:00:29.032Z,602.00
2023-03-21T22:04:29.057Z,595.00
2023-03-21T22:08:29.019Z,598.00
2023-03-21T22:12:29.060Z,596.00
2023-03-21T22:16:29.122Z,598.00
2023-03-21T22:20:29.164Z,592.00
2023-03-21T22:24:29.131Z,596.00
2023-03-21T22:28:29.137Z,597.00
2023-03-21T22:32:29.195Z,600.00
2023-03-21T22:36:29.227Z,598.00
2023-03-21T22:40:29.305Z,597.00
2023-03-21T22:44:36.091Z,595.00
2023-03-21T22:48:29.297Z,596.00
2023-03-21T22:52:29.221Z,597.00
2023-03-21T22:56:29.205Z,592.00
2023-03-21T23:00:29.131Z,595.00
2023-03-21T23:04:29.141Z,596.00
2023-03-21T23:08:29.043Z,598.00
2023-03-21T23:12:29.046Z,591.00
2023-03-21T23:16:29.032Z,589.00
2023-03-21T23:20:28.993Z,591.00
2023-03-21T23:24:28.921Z,588.00
2023-03-21T23:28:28.870Z,585.00
2023-03-21T23:32:28.878Z,587.00
2023-03-21T23:36:28.820Z,584.00
2023-03-21T23:40:28.819Z,586.00
2023-03-21T23:44:28.798Z,584.00
2023-03-21T23:48:28.748Z,582.00
2023-03-21T23:52:28.770Z,584.00
2023-03-21T23:56:28.710Z,588.00
