createdAt,value
2018-06-03T00:00:29.953Z,99702.02
2018-06-03T00:02:58.654Z,99693.70
2018-06-03T00:05:27.538Z,99690.38
2018-06-03T00:07:56.307Z,99691.28
2018-06-03T00:10:24.988Z,99689.28
2018-06-03T00:12:54.080Z,99687.48
2018-06-03T00:15:22.742Z,99688.84
2018-06-03T00:17:51.421Z,99683.45
2018-06-03T00:20:29.864Z,99679.96
2018-06-03T00:22:58.598Z,99677.05
2018-06-03T00:25:27.338Z,99680.52
2018-06-03T00:27:56.128Z,99675.63
2018-06-03T00:30:24.807Z,99666.17
2018-06-03T00:32:53.481Z,99664.14
2018-06-03T00:35:22.133Z,99672.38
2018-06-03T00:37:50.832Z,99666.75
2018-06-03T00:40:19.557Z,99668.07
2018-06-03T00:42:48.242Z,99664.02
2018-06-03T00:45:16.937Z,99659.09
2018-06-03T00:47:46.645Z,99655.22
2018-06-03T00:50:15.375Z,99651.67
2018-06-03T00:52:44.127Z,99651.50
2018-06-03T00:55:12.803Z,99655.89
2018-06-03T00:57:41.599Z,99657.03
2018-06-03T01:00:10.158Z,99655.33
2018-06-03T01:02:38.859Z,99656.24
2018-06-03T01:05:07.542Z,99646.52
2018-06-03T01:07:36.212Z,99652.66
2018-06-03T01:10:05.018Z,99647.69
2018-06-03T01:12:33.665Z,99644.08
2018-06-03T01:15:02.322Z,99643.52
2018-06-03T01:17:31.050Z,99646.16
2018-06-03T01:19:59.697Z,99636.02
2018-06-03T01:22:28.447Z,99631.38
2018-06-03T01:24:57.207Z,99628.01
2018-06-03T01:27:25.855Z,99628.55
2018-06-03T01:29:55.505Z,99630.14
2018-06-03T01:32:24.194Z,99627.02
2018-06-03T01:34:52.944Z,99634.23
2018-06-03T01:37:21.888Z,99626.58
2018-06-03T01:39:50.579Z,99625.98
2018-06-03T01:42:19.219Z,99629.16
2018-06-03T01:44:47.895Z,99626.77
2018-06-03T01:47:16.644Z,99625.20
2018-06-03T01:49:45.624Z,99625.96
2018-06-03T01:52:14.202Z,99626.39
2018-06-03T01:54:42.956Z,99620.23
2018-06-03T01:57:11.700Z,99625.30
2018-06-03T01:59:40.407Z,99622.92
2018-06-03T02:02:09.063Z,99623.38
2018-06-03T02:04:37.785Z,99617.28
2018-06-03T02:07:06.437Z,99615.81
2018-06-03T02:09:35.117Z,99616.27
2018-06-03T02:12:03.919Z,99613.45
2018-06-03T02:14:32.670Z,99614.63
2018-06-03T02:17:01.350Z,99610.22
2018-06-03T02:19:29.974Z,99606.50
2018-06-03T02:21:58.703Z,99610.84
2018-06-03T02:24:27.439Z,99611.13
2018-06-03T02:26:56.233Z,99611.14
2018-06-03T02:29:24.915Z,99605.95
2018-06-03T02:31:53.526Z,99606.89
2018-06-03T02:34:22.157Z,99608.59
2018-06-03T02:36:50.867Z,99599.47
2018-06-03T02:39:19.518Z,99598.59
2018-06-03T02:41:48.245Z,99598.25
2018-06-03T02:44:16.923Z,99603.95
2018-06-03T02:46:45.818Z,99600.50
2018-06-03T02:49:14.474Z,99602.54
2018-06-03T02:51:43.203Z,99604.20
2018-06-03T02:54:11.933Z,99601.88
2018-06-03T02:56:40.629Z,99599.91
2018-06-03T02:59:09.538Z,99602.48
2018-06-03T03:01:38.217Z,99603.12
2018-06-03T06:13:28.932Z,99648.41
2018-06-03T06:15:57.429Z,99647.79
2018-06-03T06:18:25.903Z,99646.45
2018-06-03T06:20:54.726Z,99642.48
2018-06-03T06:23:23.190Z,99644.06
2018-06-03T06:25:51.707Z,99647.42
2018-06-03T06:28:20.182Z,99650.79
2018-06-03T06:30:48.689Z,99649.78
2018-06-03T06:33:17.169Z,99653.46
2018-06-03T06:35:45.940Z,99650.69
2018-06-03T06:38:15.166Z,99650.66
2018-06-03T06:40:43.725Z,99642.78
2018-06-03T06:43:12.171Z,99644.34
2018-06-03T06:45:40.676Z,99653.34
2018-06-03T06:48:09.165Z,99650.25
2018-06-03T06:50:37.667Z,99650.78
2018-06-03T06:53:06.182Z,99649.84
2018-06-03T06:55:34.670Z,99645.34
2018-06-03T06:58:03.150Z,99650.92
2018-06-03T07:00:31.665Z,99655.52
2018-06-03T07:03:00.143Z,99656.30
2018-06-03T07:05:28.950Z,99649.17
2018-06-03T07:07:57.469Z,99650.94
2018-06-03T07:10:26.007Z,99650.43
2018-06-03T07:12:54.481Z,99644.58
2018-06-03T07:15:23.389Z,99642.22
2018-06-03T07:17:51.886Z,99646.69
2018-06-03T07:20:20.364Z,99645.60
2018-06-03T07:22:49.182Z,99647.22
2018-06-03T07:25:17.699Z,99644.61
2018-06-03T07:27:46.211Z,99647.84
2018-06-03T07:30:15.374Z,99646.77
2018-06-03T07:32:43.886Z,99640.58
2018-06-03T07:35:12.368Z,99649.11
2018-06-03T07:37:41.467Z,99639.52
2018-06-03T07:40:09.949Z,99642.27
2018-06-03T07:42:38.493Z,99640.47
2018-06-03T07:45:07.015Z,99640.71
2018-06-03T07:47:35.519Z,99642.41
2018-06-03T07:50:04.059Z,99640.42
2018-06-03T07:52:32.549Z,99636.02
2018-06-03T07:55:01.062Z,99626.15
2018-06-03T07:57:29.575Z,99625.89
2018-06-03T07:59:58.125Z,99622.66
2018-06-03T08:02:26.639Z,99620.64
2018-06-03T08:04:56.296Z,99617.53
2018-06-03T08:07:29.624Z,99625.67
2018-06-03T08:09:58.122Z,99615.70
2018-06-03T08:12:26.736Z,99615.99
2018-06-03T08:14:55.248Z,99618.84
2018-06-03T08:17:24.914Z,99612.53
2018-06-03T08:19:53.386Z,99617.16
2018-06-03T08:22:21.891Z,99611.02
2018-06-03T08:24:50.371Z,99607.61
2018-06-03T08:27:18.879Z,99606.08
2018-06-03T08:29:47.407Z,99604.02
2018-06-03T08:32:16.255Z,99598.73
2018-06-03T08:34:44.749Z,99606.39
2018-06-03T08:37:13.259Z,99600.41
2018-06-03T08:39:41.739Z,99604.30
2018-06-03T08:42:10.271Z,99596.52
2018-06-03T08:44:38.786Z,99600.39
2018-06-03T08:47:07.262Z,99593.98
2018-06-03T08:49:35.778Z,99590.31
2018-06-03T08:52:04.315Z,99585.54
2018-06-03T08:54:32.815Z,99590.83
2018-06-03T08:57:01.302Z,99585.04
2018-06-03T08:59:29.808Z,99587.71
2018-06-03T09:01:58.315Z,99584.22
2018-06-03T09:04:26.811Z,99582.37
2018-06-03T09:06:55.301Z,99585.51
2018-06-03T09:09:23.802Z,99583.66
2018-06-03T09:11:52.293Z,99584.73
2018-06-03T09:14:20.791Z,99575.22
2018-06-03T09:16:51.490Z,99569.91
2018-06-03T09:19:20.141Z,99572.45
2018-06-03T09:21:48.608Z,99574.45
2018-06-03T09:24:17.123Z,99566.43
2018-06-03T09:26:47.612Z,99572.73
2018-06-03T09:29:16.416Z,99568.56
2018-06-03T09:31:44.884Z,99567.81
2018-06-03T09:34:13.379Z,99574.34
2018-06-03T09:36:41.859Z,99572.02
2018-06-03T09:39:11.367Z,99570.66
2018-06-03T09:41:43.287Z,99573.00
2018-06-03T09:44:11.795Z,99573.53
2018-06-03T09:46:40.271Z,99573.34
2018-06-03T09:49:09.493Z,99570.06
2018-06-03T09:51:37.974Z,99573.12
2018-06-03T09:54:06.798Z,99571.44
2018-06-03T09:56:35.555Z,99571.76
2018-06-03T09:59:04.083Z,99567.94
2018-06-03T10:01:32.567Z,99561.41
2018-06-03T10:04:01.413Z,99563.41
2018-06-03T10:06:29.886Z,99565.41
2018-06-03T10:08:59.525Z,99558.72
2018-06-03T10:11:28.311Z,99560.55
2018-06-03T10:13:56.823Z,99561.39
2018-06-03T10:16:25.319Z,99554.52
2018-06-03T10:18:53.842Z,99555.67
2018-06-03T10:21:22.371Z,99561.20
2018-06-03T10:23:50.885Z,99556.38
2018-06-03T10:26:19.354Z,99547.33
2018-06-03T10:28:47.866Z,99547.16
2018-06-03T10:31:27.685Z,99549.83
2018-06-03T10:33:56.550Z,99550.84
2018-06-03T10:36:25.954Z,99544.94
2018-06-03T10:38:54.735Z,99553.01
2018-06-03T10:41:23.223Z,99548.89
2018-06-03T10:43:51.711Z,99548.06
2018-06-03T10:46:20.223Z,99539.70
2018-06-03T10:48:48.682Z,99544.55
2018-06-03T10:51:17.803Z,99543.02
2018-06-03T10:53:48.567Z,99543.29
2018-06-03T10:56:17.141Z,99542.22
2018-06-03T10:58:45.635Z,99534.12
2018-06-03T11:01:14.139Z,99533.49
2018-06-03T11:03:42.637Z,99538.27
2018-06-03T11:06:11.164Z,99535.02
2018-06-03T11:08:39.646Z,99533.50
2018-06-03T11:11:08.178Z,99528.90
2018-06-03T11:13:36.654Z,99524.59
2018-06-03T11:16:05.171Z,99524.30
2018-06-03T11:18:33.647Z,99524.57
2018-06-03T11:21:02.155Z,99516.94
2018-06-03T11:23:30.615Z,99516.06
2018-06-03T11:26:00.636Z,99522.38
2018-06-03T11:28:29.130Z,99517.81
2018-06-03T11:30:57.634Z,99509.98
2018-06-03T11:33:26.130Z,99514.82
2018-06-03T11:35:54.642Z,99516.25
2018-06-03T11:38:23.106Z,99514.88
2018-06-03T11:40:51.612Z,99510.42
2018-06-03T11:43:20.079Z,99506.32
2018-06-03T11:45:48.575Z,99510.86
2018-06-03T11:48:17.374Z,99505.01
2018-06-03T11:50:45.862Z,99504.69
2018-06-03T11:53:14.359Z,99494.47
2018-06-03T11:55:42.858Z,99493.48
2018-06-03T11:59:47.547Z,99500.58
2018-06-03T12:02:17.487Z,99485.09
2018-06-03T12:04:45.953Z,99487.66
2018-06-03T12:07:14.462Z,99483.84
2018-06-03T12:09:42.926Z,99481.27
2018-06-03T12:12:11.431Z,99479.48
2018-06-03T12:14:39.894Z,99485.45
2018-06-03T12:17:08.394Z,99483.00
2018-06-03T12:19:36.854Z,99475.39
2018-06-03T12:22:08.394Z,99468.17
2018-06-03T12:24:36.875Z,99465.36
2018-06-03T12:27:05.386Z,99466.87
2018-06-03T12:29:33.860Z,99469.27
2018-06-03T12:32:02.363Z,99461.64
2018-06-03T12:34:30.838Z,99464.12
2018-06-03T12:36:59.332Z,99458.72
2018-06-03T12:39:27.799Z,99451.84
2018-06-03T12:41:56.372Z,99449.44
2018-06-03T12:44:24.806Z,99449.89
2018-06-03T12:46:53.306Z,99447.34
2018-06-03T12:49:21.782Z,99444.20
2018-06-03T12:51:50.280Z,99438.95
2018-06-03T12:54:18.947Z,99429.72
2018-06-03T12:56:47.438Z,99426.88
2018-06-03T12:59:21.823Z,99424.39
2018-06-03T13:01:57.675Z,99424.98
2018-06-03T13:04:34.029Z,99413.68
2018-06-03T13:07:07.556Z,99408.13
2018-06-03T13:09:41.021Z,99400.42
2018-06-03T13:12:09.738Z,99400.39
2018-06-03T13:14:38.222Z,99399.80
2018-06-03T13:17:06.767Z,99398.36
2018-06-03T13:19:35.248Z,99397.16
2018-06-03T13:22:03.751Z,99391.02
2018-06-03T13:24:32.211Z,99389.11
2018-06-03T13:27:00.707Z,99383.62
2018-06-03T13:29:29.202Z,99386.08
2018-06-03T13:31:57.762Z,99380.56
2018-06-03T13:34:26.195Z,99377.34
2018-06-03T13:36:54.662Z,99370.23
2018-06-03T13:39:23.166Z,99369.13
2018-06-03T13:41:51.638Z,99373.93
2018-06-03T13:44:20.141Z,99361.94
2018-06-03T13:46:49.012Z,99355.92
2018-06-03T13:49:17.510Z,99345.72
2018-06-03T13:51:45.987Z,99346.30
2018-06-03T13:54:14.525Z,99342.92
2018-06-03T13:56:42.993Z,99340.28
2018-06-03T13:59:11.484Z,99340.83
2018-06-03T14:01:39.947Z,99337.20
2018-06-03T14:04:08.446Z,99335.33
2018-06-03T14:06:36.910Z,99330.77
2018-06-03T14:09:06.851Z,99329.11
2018-06-03T14:11:35.311Z,99324.22
2018-06-03T14:14:03.814Z,99327.14
2018-06-03T14:16:32.278Z,99327.18
2018-06-03T14:19:00.782Z,99324.14
2018-06-03T14:21:29.261Z,99321.92
2018-06-03T14:23:57.754Z,99317.27
2018-06-03T14:26:26.217Z,99317.56
2018-06-03T14:28:54.710Z,99313.69
2018-06-03T14:31:23.194Z,99311.98
2018-06-03T14:33:54.927Z,99308.30
2018-06-03T14:36:23.569Z,99303.58
2018-06-03T14:38:52.114Z,99301.38
2018-06-03T14:41:20.606Z,99304.70
2018-06-03T14:43:49.290Z,99293.51
2018-06-03T14:46:17.761Z,99299.42
2018-06-03T14:48:46.596Z,99297.66
2018-06-03T14:51:15.075Z,99292.30
2018-06-03T14:53:43.598Z,99283.25
2018-06-03T14:56:12.082Z,99285.13
2018-06-03T14:58:40.556Z,99283.14
2018-06-03T15:01:09.022Z,99280.23
2018-06-03T15:03:37.520Z,99277.43
2018-06-03T15:06:06.379Z,99271.48
2018-06-03T15:08:34.870Z,99260.48
2018-06-03T15:11:03.326Z,99263.61
2018-06-03T15:13:31.814Z,99254.79
2018-06-03T15:16:00.279Z,99257.20
2018-06-03T15:18:28.769Z,99250.27
2018-06-03T15:20:57.266Z,99253.46
2018-06-03T15:23:25.767Z,99250.86
2018-06-03T15:25:54.430Z,99252.41
2018-06-03T15:28:22.913Z,99243.52
2018-06-03T15:30:51.756Z,99244.23
2018-06-03T15:33:20.234Z,99238.67
2018-06-03T15:35:49.433Z,99233.38
2018-06-03T15:38:17.907Z,99229.80
2018-06-03T15:40:46.394Z,99222.43
2018-06-03T15:43:14.860Z,99226.45
2018-06-03T15:45:43.354Z,99220.36
2018-06-03T15:48:11.818Z,99225.48
2018-06-03T15:50:40.337Z,99230.85
2018-06-03T15:53:08.835Z,99223.84
2018-06-03T15:55:37.340Z,99230.96
2018-06-03T15:58:05.809Z,99217.49
2018-06-03T16:00:34.303Z,99221.48
2018-06-03T16:03:02.847Z,99216.91
2018-06-03T16:05:31.317Z,99219.28
2018-06-03T16:08:00.156Z,99220.41
2018-06-03T16:10:28.663Z,99221.91
2018-06-03T16:12:57.175Z,99215.91
2018-06-03T16:15:25.681Z,99208.86
2018-06-03T16:17:54.149Z,99220.02
2018-06-03T16:20:22.653Z,99214.77
2018-06-03T16:22:51.145Z,99214.70
2018-06-03T16:25:19.642Z,99207.78
2018-06-03T16:27:48.113Z,99207.73
2018-06-03T16:30:16.623Z,99198.03
2018-06-03T16:32:45.083Z,99192.35
2018-06-03T16:35:14.707Z,99199.59
2018-06-03T16:37:43.264Z,99202.09
2018-06-03T16:40:11.740Z,99191.04
2018-06-03T16:42:40.231Z,99191.14
2018-06-03T16:45:10.898Z,99200.83
2018-06-03T16:47:39.401Z,99200.08
2018-06-03T16:50:07.919Z,99203.40
2018-06-03T16:52:37.326Z,99200.80
2018-06-03T16:55:05.875Z,99211.89
2018-06-03T16:57:35.384Z,99210.75
2018-06-03T17:00:04.262Z,99211.30
2018-06-03T17:02:32.982Z,99209.33
2018-06-03T17:05:07.271Z,99203.27
2018-06-03T17:07:37.175Z,99195.47
2018-06-03T17:10:05.651Z,99201.73
2018-06-03T17:12:34.150Z,99192.12
2018-06-03T17:15:02.643Z,99200.33
2018-06-03T17:17:31.887Z,99195.69
2018-06-03T17:20:00.346Z,99196.58
2018-06-03T17:22:28.848Z,99191.22
2018-06-03T17:24:57.314Z,99199.36
2018-06-03T17:27:26.395Z,99196.88
2018-06-03T17:29:54.849Z,99197.86
2018-06-03T17:32:23.341Z,99198.25
2018-06-03T17:34:52.215Z,99203.05
2018-06-03T17:37:20.727Z,99202.77
2018-06-03T17:39:49.851Z,99198.83
2018-06-03T17:42:18.356Z,99199.84
2018-06-03T17:44:46.890Z,99194.41
2018-06-03T17:47:16.156Z,99190.61
2018-06-03T17:49:44.674Z,99189.38
2018-06-03T17:52:13.167Z,99186.87
2018-06-03T17:54:41.653Z,99186.26
2018-06-03T17:57:10.273Z,99184.09
2018-06-03T17:59:38.882Z,99193.47
2018-06-03T18:02:07.402Z,99188.33
2018-06-03T18:04:35.910Z,99184.33
2018-06-03T18:07:04.389Z,99183.94
2018-06-03T18:09:32.891Z,99186.28
2018-06-03T18:12:01.362Z,99174.87
2018-06-03T18:14:29.870Z,99173.48
2018-06-03T18:16:58.365Z,99167.42
2018-06-03T18:19:26.850Z,99163.16
2018-06-03T18:21:57.111Z,99156.28
2018-06-03T18:24:25.609Z,99152.06
2018-06-03T18:26:54.078Z,99146.45
2018-06-03T18:29:22.568Z,99143.80
2018-06-03T18:31:52.419Z,99141.59
2018-06-03T18:34:21.666Z,99137.27
2018-06-03T18:36:50.446Z,99130.67
2018-06-03T18:39:18.954Z,99131.02
2018-06-03T18:41:48.715Z,99133.83
2018-06-03T18:44:17.212Z,99129.16
2018-06-03T18:46:46.344Z,99129.23
2018-06-03T18:49:14.847Z,99133.97
2018-06-03T18:51:53.931Z,99129.53
2018-06-03T18:54:22.559Z,99133.70
2018-06-03T18:56:51.667Z,99134.56
2018-06-03T18:59:20.182Z,99132.09
2018-06-03T19:01:48.666Z,99136.11
2018-06-03T19:04:17.246Z,99136.44
2018-06-03T19:06:47.675Z,99135.11
2018-06-03T19:09:16.142Z,99131.62
2018-06-03T19:11:52.929Z,99138.73
2018-06-03T19:14:21.657Z,99148.22
2018-06-03T19:16:50.131Z,99148.84
2018-06-03T19:19:18.614Z,99148.64
2018-06-03T19:21:47.110Z,99149.05
2018-06-03T19:24:15.575Z,99149.28
2018-06-03T19:27:08.355Z,99150.27
2018-06-03T19:29:41.611Z,99150.51
2018-06-03T19:32:19.388Z,99155.69
2018-06-03T19:34:49.475Z,99157.85
2018-06-03T19:37:18.039Z,99160.23
2018-06-03T19:39:46.566Z,99166.45
2018-06-03T19:42:15.163Z,99153.94
2018-06-03T19:44:43.794Z,99158.73
2018-06-03T19:47:12.513Z,99153.01
2018-06-03T19:49:41.206Z,99153.72
2018-06-03T19:52:09.839Z,99153.94
2018-06-03T19:54:38.566Z,99156.48
2018-06-03T19:57:07.086Z,99156.98
2018-06-03T19:59:35.560Z,99168.33
2018-06-03T20:02:04.075Z,99168.50
2018-06-03T20:04:32.624Z,99162.01
2018-06-03T20:07:01.138Z,99162.83
2018-06-03T20:09:29.678Z,99166.00
2018-06-03T20:11:59.198Z,99172.69
2018-06-03T20:14:27.662Z,99177.00
2018-06-03T20:16:56.228Z,99177.36
2018-06-03T20:19:24.711Z,99175.67
2018-06-03T20:21:53.282Z,99171.83
2018-06-03T20:24:21.751Z,99173.36
2018-06-03T20:26:50.581Z,99177.19
2018-06-03T20:29:19.113Z,99172.30
2018-06-03T20:31:47.578Z,99172.32
2018-06-03T20:34:16.095Z,99175.98
2018-06-03T20:36:44.566Z,99174.97
2018-06-03T20:39:13.119Z,99173.31
2018-06-03T20:41:41.634Z,99171.08
2018-06-03T20:44:14.591Z,99179.56
2018-06-03T20:46:43.322Z,99174.50
2018-06-03T20:49:11.886Z,99165.13
2018-06-03T20:51:41.049Z,99171.80
2018-06-03T20:54:12.662Z,99175.84
2018-06-03T20:56:42.798Z,99179.68
2018-06-03T20:59:11.381Z,99181.33
2018-06-03T21:01:40.517Z,99187.80
2018-06-03T21:04:09.105Z,99187.45
2018-06-03T21:06:37.579Z,99186.11
2018-06-03T21:09:08.479Z,99186.88
2018-06-03T21:11:36.990Z,99188.44
2018-06-03T21:14:05.582Z,99188.71
2018-06-03T21:16:34.046Z,99191.69
2018-06-03T21:19:02.542Z,99191.57
2018-06-03T21:21:31.026Z,99195.47
2018-06-03T21:23:59.530Z,99190.23
2018-06-03T21:26:28.007Z,99193.36
2018-06-03T21:28:56.508Z,99199.07
2018-06-03T21:31:25.040Z,99197.83
2018-06-03T21:34:00.899Z,99196.94
2018-06-03T21:36:30.582Z,99193.39
2018-06-03T21:39:00.409Z,99197.17
2018-06-03T21:41:34.877Z,99196.17
2018-06-03T21:46:50.742Z,99184.49
2018-06-03T21:49:20.527Z,99185.63
2018-06-03T21:51:50.288Z,99182.70
2018-06-03T21:54:20.203Z,99172.86
2018-06-03T21:56:50.661Z,99171.97
2018-06-03T21:59:23.987Z,99169.38
2018-06-03T22:01:54.521Z,99162.30
2018-06-03T22:04:23.836Z,99164.59
2018-06-03T22:06:54.959Z,99160.83
2018-06-03T22:09:28.426Z,99156.28
2018-06-03T22:11:57.733Z,99152.70
2018-06-03T22:14:36.004Z,99155.27
2018-06-03T22:17:05.818Z,99156.57
2018-06-03T22:19:36.293Z,99156.55
2018-06-03T22:22:12.294Z,99153.22
2018-06-03T22:24:43.358Z,99152.31
2018-06-03T22:27:13.272Z,99147.00
2018-06-03T22:29:46.201Z,99151.16
2018-06-03T22:32:19.013Z,99148.52
2018-06-03T22:34:48.487Z,99153.02
2018-06-03T22:37:17.598Z,99144.75
2018-06-03T22:39:48.431Z,99146.94
2018-06-03T22:42:17.542Z,99154.20
2018-06-03T22:44:56.825Z,99148.27
2018-06-03T22:47:25.505Z,99148.83
2018-06-03T22:49:53.974Z,99151.06
2018-06-03T22:52:28.514Z,99152.34
2018-06-03T22:54:58.536Z,99151.84
2018-06-03T22:57:54.776Z,99149.45
2018-06-03T23:00:31.746Z,99147.85
2018-06-03T23:03:12.253Z,99146.80
2018-06-03T23:05:46.446Z,99140.26
2018-06-03T23:08:19.636Z,99141.53
2018-06-03T23:10:52.345Z,99147.36
2018-06-03T23:13:24.123Z,99142.20
2018-06-03T23:15:57.513Z,99143.60
2018-06-03T23:18:28.210Z,99136.95
2018-06-03T23:21:01.490Z,99134.07
2018-06-03T23:23:33.332Z,99132.39
2018-06-03T23:26:05.509Z,99131.66
2018-06-03T23:28:34.034Z,99130.66
2018-06-03T23:31:02.618Z,99127.05
2018-06-03T23:33:31.087Z,99124.20
2018-06-03T23:35:59.594Z,99120.05
2018-06-03T23:38:28.074Z,99130.38
2018-06-03T23:40:56.552Z,99126.09
2018-06-03T23:43:25.053Z,99125.31
2018-06-03T23:45:53.527Z,99122.48
2018-06-03T23:48:22.027Z,99124.41
2018-06-03T23:50:51.551Z,99115.13
2018-06-03T23:53:20.075Z,99113.62
2018-06-03T23:55:48.605Z,99121.75
2018-06-03T23:58:17.106Z,99117.31
