createdAt,value
2023-01-11T00:01:03.552Z,100737.25
2023-01-11T00:03:32.220Z,100732.97
2023-01-11T00:06:01.282Z,100748.91
2023-01-11T00:08:30.579Z,100742.41
2023-01-11T00:10:58.412Z,100713.75
2023-01-11T00:13:26.292Z,100730.00
2023-01-11T00:15:54.195Z,100734.44
2023-01-11T00:18:22.274Z,100711.44
2023-01-11T00:20:50.167Z,100697.38
2023-01-11T00:23:18.130Z,100709.09
2023-01-11T00:25:47.434Z,100688.66
2023-01-11T00:28:15.337Z,100689.75
2023-01-11T00:30:43.333Z,100718.22
2023-01-11T00:33:12.041Z,100703.47
2023-01-11T00:35:39.955Z,100700.41
2023-01-11T00:38:07.909Z,100692.47
2023-01-11T00:40:35.812Z,100689.69
2023-01-11T00:43:22.947Z,100673.19
2023-01-11T00:46:08.165Z,100653.94
2023-01-11T00:48:36.088Z,100665.56
2023-01-11T00:51:04.005Z,100660.09
2023-01-11T00:53:31.826Z,100641.94
2023-01-11T00:55:59.794Z,100653.50
2023-01-11T00:58:29.013Z,100645.19
2023-01-11T01:00:57.018Z,100643.13
2023-01-11T01:03:25.012Z,100639.63
2023-01-11T01:05:55.980Z,100639.16
2023-01-11T01:08:24.074Z,100628.44
2023-01-11T01:10:53.242Z,100628.53
2023-01-11T01:13:38.795Z,100629.38
2023-01-11T01:16:08.899Z,100623.28
2023-01-11T01:18:36.817Z,100621.75
2023-01-11T01:21:04.816Z,100629.94
2023-01-11T01:23:32.735Z,100614.72
2023-01-11T01:26:04.560Z,100604.28
2023-01-11T01:28:32.480Z,100609.88
2023-01-11T01:31:00.802Z,100606.75
2023-01-11T01:33:30.075Z,100606.75
2023-01-11T01:35:58.261Z,100595.22
2023-01-11T01:38:26.429Z,100601.22
2023-01-11T01:40:54.283Z,100593.84
2023-01-11T01:43:22.224Z,100592.75
2023-01-11T01:45:53.085Z,100593.75
2023-01-11T01:48:23.832Z,100586.81
2023-01-11T01:50:56.816Z,100587.66
2023-01-11T01:53:31.790Z,100580.66
2023-01-11T01:56:02.867Z,100578.59
2023-01-11T01:58:37.311Z,100570.31
2023-01-11T02:01:20.433Z,100572.69
2023-01-11T02:03:49.494Z,100571.69
2023-01-11T02:06:21.060Z,100558.19
2023-01-11T02:09:02.152Z,100566.19
2023-01-11T02:11:33.274Z,100559.50
2023-01-11T02:14:04.362Z,100555.75
2023-01-11T02:16:32.199Z,100546.34
2023-01-11T02:19:02.085Z,100541.78
2023-01-11T02:21:49.100Z,100535.72
2023-01-11T02:24:44.346Z,100527.47
2023-01-11T02:27:30.314Z,100523.66
2023-01-11T02:30:15.430Z,100523.97
2023-01-11T02:32:54.103Z,100516.09
2023-01-11T02:35:34.747Z,100513.69
2023-01-11T02:38:07.768Z,100511.28
2023-01-11T02:40:45.036Z,100500.56
2023-01-11T02:43:35.875Z,100497.41
2023-01-11T02:46:09.859Z,100498.16
2023-01-11T02:48:44.647Z,100498.06
2023-01-11T02:51:14.352Z,100492.91
2023-01-11T02:53:47.388Z,100489.91
2023-01-11T02:56:18.766Z,100490.53
2023-01-11T02:58:49.164Z,100488.53
2023-01-11T03:01:22.760Z,100482.41
2023-01-11T03:03:51.528Z,100491.34
2023-01-11T03:06:23.069Z,100481.47
2023-01-11T03:09:08.348Z,100489.66
2023-01-11T03:12:06.450Z,100490.16
2023-01-11T03:14:45.063Z,100498.72
2023-01-11T03:17:26.333Z,100492.13
2023-01-11T03:19:55.694Z,100486.38
2023-01-11T03:22:30.137Z,100485.66
2023-01-11T03:25:06.973Z,100480.50
2023-01-11T03:27:39.779Z,100471.06
2023-01-11T03:30:13.158Z,100480.34
2023-01-11T03:32:48.147Z,100478.28
2023-01-11T03:35:26.374Z,100471.16
2023-01-11T03:37:58.971Z,100468.56
2023-01-11T03:40:31.203Z,100472.38
2023-01-11T03:43:13.456Z,100476.38
2023-01-11T03:45:47.299Z,100471.72
2023-01-11T03:48:21.379Z,100468.19
2023-01-11T03:50:51.694Z,100462.31
2023-01-11T03:53:21.902Z,100463.78
2023-01-11T03:55:54.872Z,100456.38
2023-01-11T03:58:22.987Z,100451.16
2023-01-11T04:00:51.755Z,100446.38
2023-01-11T04:03:20.970Z,100441.81
2023-01-11T04:05:54.132Z,100443.34
2023-01-11T04:08:22.059Z,100452.56
2023-01-11T04:10:49.926Z,100444.13
2023-01-11T04:13:17.979Z,100447.81
2023-01-11T04:15:45.932Z,100437.47
2023-01-11T04:18:13.779Z,100427.09
2023-01-11T04:20:43.079Z,100424.75
2023-01-11T04:23:11.330Z,100421.63
2023-01-11T04:25:39.221Z,100424.94
2023-01-11T04:28:07.158Z,100422.28
2023-01-11T04:30:36.078Z,100419.91
2023-01-11T04:33:04.311Z,100425.50
2023-01-11T04:35:32.327Z,100416.31
2023-01-11T04:38:01.561Z,100418.19
2023-01-11T04:40:29.419Z,100419.91
2023-01-11T04:42:56.339Z,100417.44
2023-01-11T04:45:24.587Z,100410.50
2023-01-11T04:47:55.554Z,100418.75
2023-01-11T04:50:23.990Z,100417.53
2023-01-11T04:52:52.052Z,100407.09
2023-01-11T04:55:21.660Z,100407.09
2023-01-11T04:57:49.645Z,100414.91
2023-01-11T05:00:18.391Z,100414.50
2023-01-11T05:02:46.339Z,100413.25
2023-01-11T05:05:14.461Z,100409.47
2023-01-11T05:07:42.384Z,100415.25
2023-01-11T05:10:11.384Z,100414.50
2023-01-11T05:12:40.777Z,100418.50
2023-01-11T05:15:10.270Z,100410.31
2023-01-11T05:17:38.241Z,100417.91
2023-01-11T05:20:06.761Z,100418.66
2023-01-11T05:22:34.658Z,100424.75
2023-01-11T05:25:02.471Z,100418.13
2023-01-11T05:27:30.477Z,100418.69
2023-01-11T05:29:59.913Z,100416.31
2023-01-11T05:32:27.779Z,100411.94
2023-01-11T05:34:55.761Z,100419.63
2023-01-11T05:37:23.782Z,100413.91
2023-01-11T05:39:51.576Z,100412.38
2023-01-11T05:42:19.670Z,100411.94
2023-01-11T05:45:05.089Z,100410.50
2023-01-11T05:47:34.419Z,100410.88
2023-01-11T05:50:02.225Z,100417.16
2023-01-11T05:52:30.082Z,100414.19
2023-01-11T05:54:58.727Z,100410.31
2023-01-11T05:57:26.549Z,100426.09
2023-01-11T05:59:54.490Z,100411.53
2023-01-11T06:02:22.635Z,100407.53
2023-01-11T06:04:51.957Z,100414.13
2023-01-11T06:07:19.819Z,100420.00
2023-01-11T06:09:47.856Z,100424.38
2023-01-11T06:12:15.701Z,100415.03
2023-01-11T06:14:43.575Z,100421.47
2023-01-11T06:17:11.473Z,100423.84
2023-01-11T06:19:39.322Z,100428.88
2023-01-11T06:22:08.804Z,100420.88
2023-01-11T06:24:37.179Z,100428.56
2023-01-11T06:27:05.071Z,100428.47
2023-01-11T06:29:33.035Z,100421.72
2023-01-11T06:32:00.891Z,100419.59
2023-01-11T06:34:28.767Z,100416.53
2023-01-11T06:36:59.464Z,100411.91
2023-01-11T06:39:28.799Z,100419.13
2023-01-11T06:41:56.629Z,100421.38
2023-01-11T06:44:24.473Z,100424.56
2023-01-11T06:46:52.424Z,100426.94
2023-01-11T06:49:20.285Z,100423.44
2023-01-11T06:51:48.238Z,100418.75
2023-01-11T06:54:22.010Z,100429.28
2023-01-11T06:56:51.274Z,100415.66
2023-01-11T06:59:19.155Z,100440.19
2023-01-11T07:01:47.441Z,100447.97
2023-01-11T07:04:15.790Z,100446.00
2023-01-11T07:06:43.647Z,100451.41
2023-01-11T07:09:11.604Z,100447.25
2023-01-11T07:11:39.842Z,100451.53
2023-01-11T07:14:09.665Z,100457.31
2023-01-11T07:16:37.535Z,100454.66
2023-01-11T07:19:05.424Z,100454.56
2023-01-11T07:21:33.290Z,100462.44
2023-01-11T07:24:01.981Z,100459.13
2023-01-11T07:26:29.899Z,100464.47
2023-01-11T07:28:57.831Z,100455.41
2023-01-11T07:31:27.368Z,100465.47
2023-01-11T07:33:55.265Z,100470.81
2023-01-11T07:36:23.111Z,100472.34
2023-01-11T07:38:51.178Z,100461.06
2023-01-11T07:41:39.275Z,100467.78
2023-01-11T07:44:07.341Z,100470.47
2023-01-11T07:46:37.027Z,100472.19
2023-01-11T07:49:04.867Z,100471.22
2023-01-11T07:51:33.024Z,100480.44
2023-01-11T07:54:02.714Z,100478.44
2023-01-11T07:56:31.101Z,100466.88
2023-01-11T07:58:59.334Z,100471.06
2023-01-11T08:01:27.368Z,100479.94
2023-01-11T08:03:56.605Z,100481.41
2023-01-11T08:06:24.591Z,100486.31
2023-01-11T08:08:52.513Z,100484.31
2023-01-11T08:11:37.785Z,100489.63
2023-01-11T08:14:23.067Z,100507.47
2023-01-11T08:16:51.025Z,100501.47
2023-01-11T08:19:20.449Z,100505.94
2023-01-11T08:21:48.413Z,100522.69
2023-01-11T08:24:16.511Z,100515.16
2023-01-11T08:26:45.335Z,100509.94
2023-01-11T08:29:14.985Z,100524.94
2023-01-11T08:31:48.532Z,100518.97
2023-01-11T08:34:16.803Z,100518.69
2023-01-11T08:36:46.148Z,100517.16
2023-01-11T08:39:14.331Z,100525.06
2023-01-11T08:41:42.300Z,100528.16
2023-01-11T08:44:11.876Z,100533.50
2023-01-11T08:46:40.362Z,100523.69
2023-01-11T08:49:12.163Z,100523.47
2023-01-11T08:51:40.468Z,100532.88
2023-01-11T08:54:12.907Z,100534.25
2023-01-11T08:56:41.565Z,100531.16
2023-01-11T08:59:11.407Z,100529.75
2023-01-11T09:01:39.625Z,100523.66
2023-01-11T09:04:23.213Z,100536.59
2023-01-11T09:06:52.058Z,100546.88
2023-01-11T09:09:21.281Z,100551.34
2023-01-11T09:11:55.200Z,100563.66
2023-01-11T09:14:23.608Z,100561.81
2023-01-11T09:16:51.748Z,100580.09
2023-01-11T09:19:19.791Z,100585.84
2023-01-11T09:21:47.702Z,100591.13
2023-01-11T09:24:15.804Z,100575.63
2023-01-11T09:26:45.212Z,100573.25
2023-01-11T09:29:14.818Z,100578.50
2023-01-11T09:31:42.914Z,100569.66
2023-01-11T09:34:12.899Z,100570.16
2023-01-11T09:36:41.200Z,100560.13
2023-01-11T09:39:12.792Z,100560.88
2023-01-11T09:42:15.311Z,100558.22
2023-01-11T09:44:51.040Z,100566.63
2023-01-11T09:47:29.205Z,100563.75
2023-01-11T09:49:59.682Z,100563.66
2023-01-11T09:52:32.966Z,100564.41
2023-01-11T09:55:03.045Z,100566.09
2023-01-11T09:57:44.685Z,100571.44
2023-01-11T10:00:23.757Z,100581.91
2023-01-11T10:03:04.801Z,100570.81
2023-01-11T10:05:46.663Z,100572.72
2023-01-11T10:18:28.171Z,100575.38
2023-01-11T10:18:30.649Z,100578.72
2023-01-11T10:20:27.716Z,100582.47
2023-01-11T10:23:04.362Z,100583.63
2023-01-11T10:25:41.547Z,100586.84
2023-01-11T10:28:23.063Z,100587.81
2023-01-11T10:31:08.360Z,100594.63
2023-01-11T10:34:09.324Z,100609.72
2023-01-11T10:37:04.861Z,100616.44
2023-01-11T10:39:59.261Z,100618.47
2023-01-11T10:42:30.822Z,100624.88
2023-01-11T10:45:04.368Z,100613.88
2023-01-11T10:47:41.211Z,100623.41
2023-01-11T10:50:20.668Z,100611.09
2023-01-11T10:52:56.191Z,100596.13
2023-01-11T10:55:29.727Z,100591.44
2023-01-11T10:58:11.070Z,100592.06
2023-01-11T11:00:47.557Z,100595.38
2023-01-11T11:03:40.636Z,100599.22
2023-01-11T11:06:18.914Z,100599.00
2023-01-11T11:08:51.912Z,100596.88
2023-01-11T11:11:24.308Z,100600.63
2023-01-11T11:13:57.898Z,100597.41
2023-01-11T11:16:39.309Z,100600.72
2023-01-11T11:19:12.849Z,100594.91
2023-01-11T11:21:43.968Z,100594.19
2023-01-11T11:24:21.007Z,100595.59
2023-01-11T11:27:00.619Z,100591.53
2023-01-11T11:29:30.844Z,100592.78
2023-01-11T11:32:01.635Z,100595.47
2023-01-11T11:34:30.919Z,100595.72
2023-01-11T11:37:01.876Z,100584.81
2023-01-11T11:39:31.931Z,100586.72
2023-01-11T11:42:06.875Z,100594.19
2023-01-11T11:44:35.394Z,100608.94
2023-01-11T11:47:04.980Z,100607.53
2023-01-11T11:49:34.265Z,100602.31
2023-01-11T11:52:06.326Z,100600.28
2023-01-11T11:54:37.258Z,100600.28
2023-01-11T11:57:16.670Z,100592.28
2023-01-11T11:59:47.604Z,100604.78
2023-01-11T12:02:24.656Z,100596.78
2023-01-11T12:04:54.543Z,100600.19
2023-01-11T12:07:28.115Z,100603.94
2023-01-11T12:10:01.267Z,100617.31
2023-01-11T12:12:29.839Z,100608.53
2023-01-11T12:15:23.025Z,100611.31
2023-01-11T12:17:51.517Z,100608.97
2023-01-11T12:20:34.304Z,100607.47
2023-01-11T12:23:24.093Z,100608.53
2023-01-11T12:26:12.770Z,100607.69
2023-01-11T12:29:07.022Z,100607.75
2023-01-11T12:31:47.313Z,100605.31
2023-01-11T12:34:30.070Z,100604.56
2023-01-11T12:37:05.762Z,100613.78
2023-01-11T12:39:44.242Z,100610.66
2023-01-11T12:42:33.147Z,100608.09
2023-01-11T12:45:16.040Z,100608.50
2023-01-11T12:48:21.561Z,100615.34
2023-01-11T12:51:02.587Z,100619.84
2023-01-11T12:53:46.055Z,100622.31
2023-01-11T12:56:37.623Z,100618.13
2023-01-11T12:59:20.422Z,100617.50
2023-01-11T13:01:56.092Z,100619.84
2023-01-11T13:04:57.616Z,100619.84
2023-01-11T13:07:41.110Z,100619.66
2023-01-11T13:10:22.964Z,100615.06
2023-01-11T13:12:58.317Z,100618.56
2023-01-11T13:15:34.800Z,100624.53
2023-01-11T13:18:14.709Z,100615.88
2023-01-11T13:21:00.795Z,100626.16
2023-01-11T13:23:39.284Z,100626.69
2023-01-11T13:26:18.406Z,100633.53
2023-01-11T13:28:52.582Z,100640.59
2023-01-11T13:31:21.370Z,100644.34
2023-01-11T13:33:55.045Z,100638.69
2023-01-11T13:36:26.990Z,100645.31
2023-01-11T13:39:00.313Z,100651.06
2023-01-11T13:41:34.195Z,100644.34
2023-01-11T13:44:07.712Z,100646.78
2023-01-11T13:46:47.136Z,100653.63
2023-01-11T13:49:26.807Z,100659.00
2023-01-11T13:52:00.233Z,100657.72
2023-01-11T13:54:39.190Z,100661.63
2023-01-11T13:57:12.144Z,100662.22
2023-01-11T13:59:47.076Z,100673.06
2023-01-11T14:02:24.574Z,100685.97
2023-01-11T14:04:58.008Z,100678.16
2023-01-11T14:07:36.504Z,100678.06
2023-01-11T14:10:30.901Z,100690.16
2023-01-11T14:13:41.739Z,100694.00
2023-01-11T14:16:20.505Z,100693.91
2023-01-11T14:18:57.565Z,100695.81
2023-01-11T14:21:32.017Z,100713.06
2023-01-11T14:24:01.510Z,100717.53
2023-01-11T14:27:00.521Z,100709.16
2023-01-11T14:29:49.744Z,100700.13
2023-01-11T14:32:46.504Z,100708.41
2023-01-11T14:35:49.268Z,100710.03
2023-01-11T14:38:30.630Z,100722.97
2023-01-11T14:41:33.367Z,100723.84
2023-01-11T14:44:16.021Z,100725.75
2023-01-11T14:46:57.487Z,100725.84
2023-01-11T14:49:43.589Z,100727.28
2023-01-11T14:52:15.773Z,100735.38
2023-01-11T14:54:46.412Z,100742.06
2023-01-11T14:57:36.114Z,100748.91
2023-01-11T15:00:05.482Z,100755.97
2023-01-11T15:02:33.590Z,100761.66
2023-01-11T15:05:33.982Z,100763.09
2023-01-11T15:08:19.407Z,100759.88
2023-01-11T15:10:59.423Z,100756.06
2023-01-11T15:13:32.462Z,100762.44
2023-01-11T15:16:35.121Z,100753.38
2023-01-11T15:19:05.838Z,100747.94
2023-01-11T15:21:41.933Z,100755.00
2023-01-11T15:24:23.114Z,100746.59
2023-01-11T15:26:51.588Z,100752.50
2023-01-11T15:29:24.310Z,100764.75
2023-01-11T15:32:07.822Z,100759.25
2023-01-11T15:34:43.387Z,100763.41
2023-01-11T15:37:36.724Z,100757.31
2023-01-11T15:40:11.352Z,100758.69
2023-01-11T15:43:10.837Z,100753.53
2023-01-11T15:46:16.999Z,100751.44
2023-01-11T15:49:04.315Z,100764.38
2023-01-11T15:51:53.995Z,100754.84
2023-01-11T15:54:47.280Z,100753.66
2023-01-11T15:57:54.953Z,100747.75
2023-01-11T16:00:39.726Z,100750.25
2023-01-11T16:03:30.898Z,100748.53
2023-01-11T16:06:09.003Z,100759.06
2023-01-11T16:08:46.127Z,100757.84
2023-01-11T16:11:23.540Z,100761.44
2023-01-11T16:14:07.876Z,100765.31
2023-01-11T16:16:41.543Z,100766.28
2023-01-11T16:19:17.196Z,100762.59
2023-01-11T16:21:49.335Z,100759.41
2023-01-11T16:24:20.693Z,100779.16
2023-01-11T16:26:56.305Z,100771.25
2023-01-11T16:29:26.707Z,100777.25
2023-01-11T16:31:57.631Z,100779.84
2023-01-11T16:34:26.135Z,100789.66
2023-01-11T16:36:54.071Z,100790.47
2023-01-11T16:39:25.017Z,100786.13
2023-01-11T16:41:58.332Z,100779.94
2023-01-11T16:44:42.453Z,100779.59
2023-01-11T16:47:17.950Z,100785.25
2023-01-11T16:49:49.200Z,100791.44
2023-01-11T16:52:46.687Z,100791.34
2023-01-11T16:55:22.003Z,100794.34
2023-01-11T16:57:55.236Z,100800.56
2023-01-11T17:00:29.066Z,100799.25
2023-01-11T17:03:21.192Z,100797.38
2023-01-11T17:06:11.036Z,100800.47
2023-01-11T17:08:40.616Z,100799.84
2023-01-11T17:11:20.938Z,100802.44
2023-01-11T17:14:21.204Z,100810.09
2023-01-11T17:16:50.846Z,100804.56
2023-01-11T17:19:21.082Z,100803.66
2023-01-11T17:21:51.648Z,100809.56
2023-01-11T17:24:23.930Z,100806.72
2023-01-11T17:26:56.498Z,100807.50
2023-01-11T17:29:31.218Z,100813.34
2023-01-11T17:32:01.422Z,100806.47
2023-01-11T17:34:32.859Z,100812.06
2023-01-11T17:37:01.787Z,100804.75
2023-01-11T17:39:33.348Z,100807.06
2023-01-11T17:42:21.226Z,100816.06
2023-01-11T17:45:10.679Z,100817.09
2023-01-11T17:47:40.332Z,100814.28
2023-01-11T17:50:19.952Z,100816.59
2023-01-11T17:52:54.767Z,100813.44
2023-01-11T17:55:25.881Z,100811.69
2023-01-11T17:58:22.966Z,100811.63
2023-01-11T18:01:19.037Z,100810.59
2023-01-11T18:03:48.928Z,100813.34
2023-01-11T18:06:24.993Z,100818.69
2023-01-11T18:08:55.524Z,100816.00
2023-01-11T18:11:26.180Z,100830.66
2023-01-11T18:13:55.503Z,100824.41
2023-01-11T18:16:25.608Z,100825.00
2023-01-11T18:18:54.788Z,100818.47
2023-01-11T18:21:42.496Z,100810.75
2023-01-11T18:24:28.260Z,100819.59
2023-01-11T18:27:08.783Z,100819.16
2023-01-11T18:29:50.502Z,100827.75
2023-01-11T18:32:21.003Z,100831.25
2023-01-11T18:34:54.948Z,100834.00
2023-01-11T18:37:23.210Z,100834.69
2023-01-11T18:39:54.319Z,100836.00
2023-01-11T18:42:28.976Z,100832.72
2023-01-11T18:44:56.793Z,100831.34
2023-01-11T18:47:28.488Z,100825.75
2023-01-11T18:49:57.637Z,100830.16
2023-01-11T18:52:27.706Z,100823.47
2023-01-11T18:54:55.881Z,100826.88
2023-01-11T18:57:24.414Z,100827.81
2023-01-11T18:59:53.440Z,100833.22
2023-01-11T19:02:26.140Z,100831.19
2023-01-11T19:04:56.135Z,100833.38
2023-01-11T19:07:24.581Z,100825.94
2023-01-11T19:09:54.970Z,100827.56
2023-01-11T19:12:23.885Z,100824.97
2023-01-11T19:14:51.777Z,100835.75
2023-01-11T19:17:19.996Z,100825.91
2023-01-11T19:19:49.223Z,100829.31
2023-01-11T19:22:17.177Z,100814.94
2023-01-11T19:24:45.161Z,100822.41
2023-01-11T19:27:13.570Z,100824.66
2023-01-11T19:29:41.627Z,100818.97
2023-01-11T19:32:10.134Z,100806.59
2023-01-11T19:34:39.610Z,100814.75
2023-01-11T19:37:09.002Z,100814.16
2023-01-11T19:39:37.284Z,100804.13
2023-01-11T19:42:05.425Z,100792.69
2023-01-11T19:44:34.417Z,100790.28
2023-01-11T19:47:11.452Z,100786.09
2023-01-11T19:49:41.052Z,100782.13
2023-01-11T19:52:14.031Z,100786.00
2023-01-11T19:54:44.725Z,100782.81
2023-01-11T19:57:14.459Z,100794.38
2023-01-11T19:59:42.815Z,100784.44
2023-01-11T20:02:11.906Z,100788.47
2023-01-11T20:04:40.642Z,100784.34
2023-01-11T20:07:11.603Z,100788.13
2023-01-11T20:09:39.771Z,100789.59
2023-01-11T20:12:09.114Z,100785.41
2023-01-11T20:14:38.202Z,100785.63
2023-01-11T20:17:06.135Z,100786.16
2023-01-11T20:19:34.128Z,100780.16
2023-01-11T20:22:01.971Z,100781.19
2023-01-11T20:24:31.283Z,100789.31
2023-01-11T20:27:00.904Z,100781.00
2023-01-11T20:29:29.107Z,100780.84
2023-01-11T20:32:13.363Z,100773.72
2023-01-11T20:34:45.493Z,100778.53
2023-01-11T20:37:15.070Z,100768.25
2023-01-11T20:39:44.739Z,100762.00
2023-01-11T20:42:13.122Z,100766.13
2023-01-11T20:44:41.101Z,100748.38
2023-01-11T20:47:09.214Z,100744.41
2023-01-11T20:49:37.412Z,100742.00
2023-01-11T20:52:05.588Z,100740.25
2023-01-11T20:54:33.911Z,100731.03
2023-01-11T20:57:05.614Z,100727.41
2023-01-11T20:59:33.565Z,100724.84
2023-01-11T21:02:01.568Z,100726.75
2023-01-11T21:04:29.879Z,100718.66
2023-01-11T21:06:57.838Z,100715.06
2023-01-11T21:09:25.693Z,100716.16
2023-01-11T21:11:54.199Z,100711.72
2023-01-11T21:14:23.956Z,100704.66
2023-01-11T21:16:54.947Z,100703.28
2023-01-11T21:19:23.499Z,100688.66
2023-01-11T21:21:51.453Z,100697.47
2023-01-11T21:24:19.861Z,100690.72
2023-01-11T21:26:48.364Z,100691.50
2023-01-11T21:29:16.285Z,100690.13
2023-01-11T21:31:45.718Z,100687.03
2023-01-11T21:34:14.748Z,100683.59
2023-01-11T21:36:44.316Z,100675.97
2023-01-11T21:39:14.580Z,100679.31
2023-01-11T21:41:58.692Z,100671.66
2023-01-11T21:44:33.583Z,100673.47
2023-01-11T21:47:04.267Z,100660.88
2023-01-11T21:49:32.504Z,100651.94
2023-01-11T21:52:00.523Z,100656.94
2023-01-11T21:54:28.376Z,100653.50
2023-01-11T21:56:56.199Z,100664.72
2023-01-11T21:59:24.738Z,100648.50
2023-01-11T22:01:52.747Z,100650.75
2023-01-11T22:04:22.466Z,100643.03
2023-01-11T22:06:58.486Z,100644.13
2023-01-11T22:09:27.511Z,100631.53
2023-01-11T22:11:55.548Z,100631.47
2023-01-11T22:14:23.424Z,100625.44
2023-01-11T22:16:51.608Z,100615.56
2023-01-11T22:19:21.213Z,100610.88
2023-01-11T22:21:49.498Z,100610.19
2023-01-11T22:24:17.879Z,100607.00
2023-01-11T22:26:45.912Z,100605.13
2023-01-11T22:29:15.288Z,100588.22
2023-01-11T22:31:49.013Z,100611.03
2023-01-11T22:34:17.461Z,100608.56
2023-01-11T22:36:46.799Z,100611.34
2023-01-11T22:39:16.771Z,100607.25
2023-01-11T22:41:45.971Z,100600.63
2023-01-11T22:44:14.691Z,100597.84
2023-01-11T22:46:43.476Z,100590.22
2023-01-11T22:49:12.293Z,100596.91
2023-01-11T22:51:41.538Z,100583.09
2023-01-11T22:54:11.198Z,100580.63
2023-01-11T22:56:39.293Z,100581.13
2023-01-11T22:59:07.982Z,100568.69
2023-01-11T23:01:37.390Z,100561.72
2023-01-11T23:04:06.192Z,100562.69
2023-01-11T23:06:35.251Z,100556.59
2023-01-11T23:09:03.299Z,100553.66
2023-01-11T23:11:54.301Z,100560.81
2023-01-11T23:14:22.822Z,100568.69
2023-01-11T23:16:50.900Z,100550.94
2023-01-11T23:19:20.811Z,100562.16
2023-01-11T23:21:49.447Z,100554.84
2023-01-11T23:24:18.193Z,100553.72
2023-01-11T23:26:47.461Z,100554.31
2023-01-11T23:29:15.568Z,100541.63
2023-01-11T23:31:43.855Z,100547.78
2023-01-11T23:34:13.019Z,100535.91
2023-01-11T23:36:43.127Z,100528.94
2023-01-11T23:39:13.424Z,100531.47
2023-01-11T23:41:58.893Z,100535.81
2023-01-11T23:44:28.130Z,100538.56
2023-01-11T23:47:13.361Z,100535.13
2023-01-11T23:49:43.037Z,100522.78
2023-01-11T23:52:11.421Z,100532.56
2023-01-11T23:54:39.484Z,100526.94
2023-01-11T23:57:07.315Z,100530.78
2023-01-11T23:59:36.519Z,100522.69
