createdAt,value
2023-04-11T00:01:30.460Z,0.00
2023-04-11T00:02:30.569Z,0.00
2023-04-11T00:04:35.037Z,0.00
2023-04-11T00:05:34.489Z,0.00
2023-04-11T00:08:42.480Z,0.00
2023-04-11T00:09:42.495Z,0.00
2023-04-11T00:11:47.011Z,0.00
2023-04-11T00:12:46.535Z,0.00
2023-04-11T00:14:50.546Z,0.00
2023-04-11T00:15:50.548Z,0.00
2023-04-11T00:16:50.620Z,0.00
2023-04-11T00:17:50.626Z,0.00
2023-04-11T00:18:50.617Z,0.00
2023-04-11T00:19:50.639Z,0.00
2023-04-11T00:20:50.665Z,0.00
2023-04-11T00:21:50.681Z,0.00
2023-04-11T00:22:50.706Z,0.00
2023-04-11T00:23:50.744Z,0.00
2023-04-11T00:24:50.752Z,0.00
2023-04-11T00:25:50.791Z,0.00
2023-04-11T00:26:50.814Z,0.00
2023-04-11T00:27:50.849Z,0.00
2023-04-11T00:28:50.848Z,0.00
2023-04-11T00:29:50.860Z,0.00
2023-04-11T00:30:50.886Z,0.00
2023-04-11T00:31:50.939Z,0.00
2023-04-11T00:32:51.018Z,0.00
2023-04-11T00:33:50.965Z,0.00
2023-04-11T00:34:50.978Z,0.00
2023-04-11T00:35:51.046Z,0.00
2023-04-11T00:36:51.182Z,0.00
2023-04-11T00:37:51.046Z,0.00
2023-04-11T00:38:51.064Z,0.00
2023-04-11T00:39:51.091Z,0.00
2023-04-11T00:40:51.116Z,0.00
2023-04-11T00:41:51.136Z,0.00
2023-04-11T00:42:51.156Z,0.00
2023-04-11T00:43:51.176Z,0.00
2023-04-11T00:44:51.200Z,0.00
2023-04-11T00:45:51.283Z,0.00
2023-04-11T00:46:51.254Z,0.00
2023-04-11T00:47:51.305Z,0.00
2023-04-11T00:48:51.300Z,0.00
2023-04-11T00:49:51.320Z,0.00
2023-04-11T00:50:51.340Z,0.00
2023-04-11T00:51:51.366Z,0.00
2023-04-11T00:52:51.374Z,0.00
2023-04-11T00:53:51.411Z,0.00
2023-04-11T00:54:51.440Z,0.00
2023-04-11T00:55:51.469Z,0.00
2023-04-11T00:56:51.484Z,0.00
2023-04-11T00:57:51.491Z,0.00
2023-04-11T00:58:51.604Z,0.00
2023-04-11T00:59:51.538Z,0.00
2023-04-11T01:00:51.608Z,0.00
2023-04-11T01:01:51.777Z,0.00
2023-04-11T01:02:51.681Z,0.00
2023-04-11T01:03:51.742Z,0.00
2023-04-11T01:04:51.651Z,0.00
2023-04-11T01:05:51.673Z,0.00
2023-04-11T01:06:51.701Z,0.00
2023-04-11T01:07:51.729Z,0.00
2023-04-11T01:08:51.745Z,0.00
2023-04-11T01:09:51.761Z,0.00
2023-04-11T01:10:51.801Z,0.00
2023-04-11T01:11:51.810Z,0.00
2023-04-11T01:12:51.831Z,0.00
2023-04-11T01:13:51.859Z,0.00
2023-04-11T01:14:51.880Z,0.00
2023-04-11T01:15:51.933Z,0.00
2023-04-11T01:16:51.957Z,0.00
2023-04-11T01:17:52.014Z,0.00
2023-04-11T01:18:51.996Z,0.00
2023-04-11T01:19:51.992Z,0.00
2023-04-11T01:20:52.009Z,0.00
2023-04-11T01:21:52.046Z,0.00
2023-04-11T01:22:52.062Z,0.00
2023-04-11T01:23:52.093Z,0.00
2023-04-11T01:24:52.126Z,0.00
2023-04-11T01:25:52.125Z,0.00
2023-04-11T01:26:52.251Z,0.00
2023-04-11T01:27:52.185Z,0.00
2023-04-11T01:28:52.219Z,0.00
2023-04-11T01:29:52.221Z,0.00
2023-04-11T01:30:52.277Z,0.00
2023-04-11T01:31:52.316Z,0.00
2023-04-11T01:32:52.334Z,0.00
2023-04-11T01:33:52.310Z,0.00
2023-04-11T01:34:52.326Z,0.00
2023-04-11T01:35:52.395Z,0.00
2023-04-11T01:36:52.378Z,0.00
2023-04-11T01:37:52.412Z,0.00
2023-04-11T01:38:52.409Z,0.00
2023-04-11T01:39:52.433Z,0.00
2023-04-11T01:40:52.491Z,0.00
2023-04-11T01:41:52.493Z,0.00
2023-04-11T01:42:52.512Z,0.00
2023-04-11T01:43:52.528Z,0.00
2023-04-11T01:44:52.545Z,0.00
2023-04-11T01:45:52.573Z,0.00
2023-04-11T01:46:52.601Z,0.00
2023-04-11T01:47:52.776Z,0.00
2023-04-11T01:48:52.847Z,0.00
2023-04-11T01:49:52.679Z,0.00
2023-04-11T01:50:52.681Z,0.00
2023-04-11T01:51:52.766Z,0.00
2023-04-11T01:52:52.780Z,0.00
2023-04-11T01:53:52.754Z,0.00
2023-04-11T01:54:52.770Z,0.00
2023-04-11T01:55:52.801Z,0.00
2023-04-11T01:56:52.816Z,0.00
2023-04-11T01:57:52.835Z,0.00
2023-04-11T01:58:53.009Z,0.00
2023-04-11T01:59:52.879Z,0.00
2023-04-11T02:00:52.905Z,0.00
2023-04-11T02:01:52.970Z,0.00
2023-04-11T02:02:53.100Z,0.00
2023-04-11T02:03:53.054Z,0.00
2023-04-11T02:04:52.997Z,0.00
2023-04-11T02:05:53.011Z,0.00
2023-04-11T02:06:53.035Z,0.00
2023-04-11T02:07:53.059Z,0.00
2023-04-11T02:08:53.228Z,0.00
2023-04-11T02:09:53.115Z,0.00
2023-04-11T02:10:53.120Z,0.00
2023-04-11T02:11:53.152Z,0.00
2023-04-11T02:12:53.187Z,0.00
2023-04-11T02:13:53.194Z,0.00
2023-04-11T02:14:53.213Z,0.00
2023-04-11T02:15:53.267Z,0.00
2023-04-11T02:16:53.258Z,0.00
2023-04-11T02:17:53.323Z,0.00
2023-04-11T02:18:53.450Z,0.00
2023-04-11T02:19:53.324Z,0.00
2023-04-11T02:20:53.357Z,0.00
2023-04-11T02:21:53.374Z,0.00
2023-04-11T02:22:53.392Z,0.00
2023-04-11T02:23:53.411Z,0.00
2023-04-11T02:24:53.445Z,0.00
2023-04-11T02:25:53.458Z,0.00
2023-04-11T02:26:53.483Z,0.00
2023-04-11T02:27:53.502Z,0.00
2023-04-11T02:28:53.708Z,0.00
2023-04-11T02:29:53.543Z,0.00
2023-04-11T02:30:53.639Z,0.00
2023-04-11T02:31:53.702Z,0.00
2023-04-11T02:32:53.670Z,0.00
2023-04-11T02:33:53.628Z,0.00
2023-04-11T02:34:53.669Z,0.00
2023-04-11T02:35:53.708Z,0.00
2023-04-11T02:36:53.696Z,0.00
2023-04-11T02:37:53.723Z,0.00
2023-04-11T02:38:53.960Z,0.00
2023-04-11T02:39:53.764Z,0.00
2023-04-11T02:40:53.791Z,0.00
2023-04-11T02:41:53.807Z,0.00
2023-04-11T02:42:53.827Z,0.00
2023-04-11T02:43:53.868Z,0.00
2023-04-11T02:44:53.872Z,0.00
2023-04-11T02:46:02.051Z,0.00
2023-04-11T02:46:53.955Z,0.00
2023-04-11T02:47:53.964Z,0.00
2023-04-11T02:48:54.144Z,0.00
2023-04-11T02:49:53.982Z,0.00
2023-04-11T02:50:54.018Z,0.00
2023-04-11T02:51:54.027Z,0.00
2023-04-11T02:52:54.041Z,0.00
2023-04-11T02:53:54.067Z,0.00
2023-04-11T02:54:54.090Z,0.00
2023-04-11T02:55:54.140Z,0.00
2023-04-11T02:56:54.130Z,0.00
2023-04-11T02:57:54.166Z,0.00
2023-04-11T02:58:54.474Z,0.00
2023-04-11T02:59:54.223Z,0.00
2023-04-11T03:00:54.221Z,0.00
2023-04-11T03:01:54.314Z,0.00
2023-04-11T03:02:54.325Z,0.00
2023-04-11T03:03:54.402Z,0.00
2023-04-11T03:04:54.328Z,0.00
2023-04-11T03:05:54.333Z,0.00
2023-04-11T03:06:54.359Z,0.00
2023-04-11T03:07:54.384Z,0.00
2023-04-11T03:08:54.664Z,0.00
2023-04-11T03:09:54.414Z,0.00
2023-04-11T03:10:54.435Z,0.00
2023-04-11T03:11:54.476Z,0.00
2023-04-11T03:12:54.483Z,0.00
2023-04-11T03:13:54.500Z,0.00
2023-04-11T03:14:54.519Z,0.00
2023-04-11T03:15:54.586Z,0.00
2023-04-11T03:16:54.575Z,0.00
2023-04-11T03:17:54.636Z,0.00
2023-04-11T03:18:54.850Z,0.00
2023-04-11T03:19:54.628Z,0.00
2023-04-11T03:20:54.649Z,0.00
2023-04-11T03:21:54.682Z,0.00
2023-04-11T03:22:54.694Z,0.00
2023-04-11T03:23:54.714Z,0.00
2023-04-11T03:24:54.737Z,0.00
2023-04-11T03:25:54.758Z,0.00
2023-04-11T03:26:54.779Z,0.00
2023-04-11T03:27:54.812Z,0.00
2023-04-11T03:28:55.062Z,0.00
2023-04-11T03:29:54.849Z,0.00
2023-04-11T03:30:54.894Z,0.00
2023-04-11T03:31:54.884Z,0.00
2023-04-11T03:32:54.935Z,0.00
2023-04-11T03:33:54.943Z,0.00
2023-04-11T03:34:54.951Z,0.00
2023-04-11T03:35:54.996Z,0.00
2023-04-11T03:36:54.994Z,0.00
2023-04-11T03:37:55.014Z,0.00
2023-04-11T03:38:55.360Z,0.00
2023-04-11T03:39:55.064Z,0.00
2023-04-11T03:40:55.078Z,0.00
2023-04-11T03:41:55.100Z,0.00
2023-04-11T03:42:55.123Z,0.00
2023-04-11T03:43:55.142Z,0.00
2023-04-11T03:44:55.180Z,0.00
2023-04-11T03:45:55.186Z,0.00
2023-04-11T03:46:55.274Z,0.00
2023-04-11T03:47:55.295Z,0.00
2023-04-11T03:48:55.511Z,0.00
2023-04-11T03:49:55.271Z,0.00
2023-04-11T03:50:55.295Z,0.00
2023-04-11T03:51:55.319Z,0.00
2023-04-11T03:52:55.334Z,0.00
2023-04-11T03:53:55.369Z,0.00
2023-04-11T03:54:55.384Z,0.00
2023-04-11T03:55:55.398Z,0.00
2023-04-11T03:56:55.431Z,0.00
2023-04-11T03:57:55.452Z,0.00
2023-04-11T03:58:55.620Z,0.00
2023-04-11T03:59:55.479Z,0.00
2023-04-11T04:00:55.512Z,0.00
2023-04-11T04:01:55.588Z,0.00
2023-04-11T04:02:55.654Z,0.00
2023-04-11T04:03:55.973Z,0.00
2023-04-11T04:04:55.670Z,0.00
2023-04-11T04:05:55.607Z,0.00
2023-04-11T04:06:55.631Z,0.00
2023-04-11T04:07:56.137Z,0.00
2023-04-11T04:08:55.665Z,0.00
2023-04-11T04:09:55.695Z,0.00
2023-04-11T04:10:55.714Z,0.00
2023-04-11T04:11:55.731Z,0.00
2023-04-11T04:12:55.753Z,0.00
2023-04-11T04:13:56.025Z,0.00
2023-04-11T04:14:55.800Z,0.00
2023-04-11T04:15:55.881Z,0.00
2023-04-11T04:16:55.905Z,0.00
2023-04-11T04:17:55.891Z,0.00
2023-04-11T04:18:55.885Z,0.00
2023-04-11T04:19:55.908Z,0.00
2023-04-11T04:20:55.922Z,0.00
2023-04-11T04:21:55.941Z,0.00
2023-04-11T04:22:55.966Z,0.00
2023-04-11T04:23:56.133Z,0.00
2023-04-11T04:24:56.009Z,0.00
2023-04-11T04:25:56.030Z,0.00
2023-04-11T04:26:56.048Z,0.00
2023-04-11T04:27:56.070Z,0.00
2023-04-11T04:28:56.094Z,0.00
2023-04-11T04:30:01.151Z,0.00
2023-04-11T04:30:56.132Z,0.00
2023-04-11T04:31:56.167Z,0.00
2023-04-11T04:32:56.197Z,0.00
2023-04-11T04:33:56.342Z,0.00
2023-04-11T04:34:56.235Z,0.00
2023-04-11T04:35:56.262Z,0.00
2023-04-11T04:36:56.265Z,5.63
2023-04-11T04:37:56.283Z,5.63
2023-04-11T04:38:56.307Z,5.63
2023-04-11T04:39:56.333Z,5.63
2023-04-11T04:40:56.345Z,5.63
2023-04-11T04:41:56.369Z,5.63
2023-04-11T04:42:56.391Z,5.63
2023-04-11T04:43:56.536Z,5.63
2023-04-11T04:44:56.434Z,5.63
2023-04-11T04:45:56.490Z,11.25
2023-04-11T04:46:56.536Z,11.25
2023-04-11T04:47:56.508Z,11.25
2023-04-11T04:48:56.520Z,11.25
2023-04-11T04:49:56.547Z,16.88
2023-04-11T04:50:56.561Z,16.88
2023-04-11T04:51:56.584Z,22.50
2023-04-11T04:52:56.604Z,22.50
2023-04-11T04:53:56.877Z,22.50
2023-04-11T04:54:56.646Z,28.13
2023-04-11T04:55:56.668Z,33.75
2023-04-11T04:56:56.689Z,33.75
2023-04-11T04:57:56.715Z,39.38
2023-04-11T04:58:56.759Z,45.00
2023-04-11T04:59:56.758Z,50.63
2023-04-11T05:00:56.787Z,56.25
2023-04-11T05:01:56.825Z,61.88
2023-04-11T05:02:56.884Z,56.25
2023-04-11T05:03:57.212Z,56.25
2023-04-11T05:04:56.860Z,56.25
2023-04-11T05:05:56.879Z,56.25
2023-04-11T05:06:56.920Z,56.25
2023-04-11T05:07:56.944Z,50.63
2023-04-11T05:08:56.947Z,56.25
2023-04-11T05:09:56.972Z,67.50
2023-04-11T05:10:57.010Z,67.50
2023-04-11T05:11:57.010Z,67.50
2023-04-11T05:12:57.039Z,56.25
2023-04-11T05:13:57.379Z,56.25
2023-04-11T05:14:57.079Z,56.25
2023-04-11T05:15:57.095Z,61.88
2023-04-11T05:16:57.163Z,61.88
2023-04-11T05:17:57.204Z,50.63
2023-04-11T05:18:57.166Z,56.25
2023-04-11T05:19:57.191Z,50.63
2023-04-11T05:20:57.210Z,33.75
2023-04-11T05:21:57.228Z,39.38
2023-04-11T05:22:57.251Z,39.38
2023-04-11T05:23:57.418Z,33.75
2023-04-11T05:24:57.302Z,33.75
2023-04-11T05:25:57.314Z,33.75
2023-04-11T05:26:57.334Z,28.13
2023-04-11T05:27:57.354Z,22.50
2023-04-11T05:28:57.379Z,28.13
2023-04-11T05:29:57.405Z,28.13
2023-04-11T05:30:57.475Z,33.75
2023-04-11T05:31:57.443Z,33.75
2023-04-11T05:32:57.485Z,33.75
2023-04-11T05:33:57.882Z,39.38
2023-04-11T05:34:59.240Z,39.38
2023-04-11T05:35:57.566Z,39.38
2023-04-11T05:36:57.553Z,33.75
2023-04-11T05:37:57.572Z,22.50
2023-04-11T05:38:57.600Z,16.88
2023-04-11T05:39:57.616Z,22.50
2023-04-11T05:40:57.640Z,22.50
2023-04-11T05:41:57.659Z,16.88
2023-04-11T05:42:57.684Z,16.88
2023-04-11T05:44:04.873Z,11.25
2023-04-11T05:46:02.218Z,11.25
2023-04-11T05:47:01.760Z,11.25
2023-04-11T05:49:05.737Z,5.63
2023-04-11T05:50:05.743Z,5.63
2023-04-11T05:52:10.228Z,5.63
2023-04-11T05:53:09.769Z,0.00
2023-04-11T05:55:02.718Z,0.00
2023-04-11T05:56:02.692Z,0.00
2023-04-11T05:58:07.177Z,0.00
2023-04-11T05:59:06.745Z,5.63
2023-04-11T06:01:10.713Z,5.63
2023-04-11T06:02:10.869Z,5.63
2023-04-11T06:04:15.288Z,5.63
2023-04-11T06:05:14.774Z,5.63
2023-04-11T06:07:18.743Z,5.63
2023-04-11T06:08:18.762Z,5.63
2023-04-11T06:10:23.237Z,11.25
2023-04-11T06:11:22.774Z,16.88
2023-04-11T06:12:22.793Z,16.88
2023-04-11T06:13:22.813Z,22.50
2023-04-11T06:14:22.840Z,22.50
2023-04-11T06:15:22.860Z,22.50
2023-04-11T06:16:22.942Z,33.75
2023-04-11T06:17:22.922Z,50.63
2023-04-11T06:18:22.913Z,50.63
2023-04-11T06:19:22.940Z,39.38
2023-04-11T06:20:22.966Z,28.13
2023-04-11T06:21:22.973Z,28.13
2023-04-11T06:22:22.990Z,50.63
2023-04-11T06:23:23.020Z,73.13
2023-04-11T06:24:23.039Z,61.88
2023-04-11T06:25:23.054Z,39.38
2023-04-11T06:26:23.074Z,22.50
2023-04-11T06:27:23.115Z,11.25
2023-04-11T06:28:23.119Z,11.25
2023-04-11T06:29:23.172Z,16.88
2023-04-11T06:30:23.157Z,16.88
2023-04-11T06:31:23.213Z,16.88
2023-04-11T06:32:23.249Z,22.50
2023-04-11T06:33:23.224Z,16.88
2023-04-11T06:34:23.238Z,16.88
2023-04-11T06:35:23.257Z,22.50
2023-04-11T06:36:23.283Z,16.88
2023-04-11T06:37:23.302Z,22.50
2023-04-11T06:38:23.325Z,22.50
2023-04-11T06:39:23.344Z,22.50
2023-04-11T06:40:23.367Z,11.25
2023-04-11T06:41:23.391Z,5.63
2023-04-11T06:42:23.424Z,11.25
2023-04-11T06:43:23.433Z,16.88
2023-04-11T06:44:23.538Z,16.88
2023-04-11T06:45:23.465Z,28.13
2023-04-11T06:46:23.547Z,33.75
2023-04-11T06:47:23.553Z,61.88
2023-04-11T06:48:23.529Z,90.00
2023-04-11T06:49:23.549Z,112.50
2023-04-11T06:50:23.565Z,106.88
2023-04-11T06:51:23.588Z,101.25
2023-04-11T06:52:23.908Z,95.63
2023-04-11T06:53:23.630Z,112.50
2023-04-11T06:54:23.731Z,112.50
2023-04-11T06:55:23.671Z,118.13
2023-04-11T06:56:23.706Z,123.75
2023-04-11T06:57:23.714Z,129.38
2023-04-11T06:58:23.733Z,135.00
2023-04-11T06:59:24.820Z,135.00
2023-04-11T07:00:23.771Z,146.25
2023-04-11T07:01:23.856Z,157.50
2023-04-11T07:02:23.944Z,185.63
2023-04-11T07:03:23.939Z,219.38
2023-04-11T07:04:24.001Z,213.75
2023-04-11T07:05:23.878Z,151.88
2023-04-11T07:06:23.902Z,123.75
2023-04-11T07:07:23.914Z,84.38
2023-04-11T07:08:23.954Z,78.75
2023-04-11T07:09:23.962Z,78.75
2023-04-11T07:10:23.988Z,112.50
2023-04-11T07:11:24.010Z,135.00
2023-04-11T07:12:24.029Z,157.50
2023-04-11T07:13:24.053Z,168.75
2023-04-11T07:14:24.066Z,191.25
2023-04-11T07:15:24.097Z,225.00
2023-04-11T07:16:24.140Z,275.63
2023-04-11T07:17:24.223Z,298.13
2023-04-11T07:18:24.152Z,360.00
2023-04-11T07:19:24.174Z,371.25
2023-04-11T07:20:24.222Z,427.50
2023-04-11T07:21:24.218Z,438.75
2023-04-11T07:22:24.237Z,399.38
2023-04-11T07:23:24.261Z,292.50
2023-04-11T07:24:24.287Z,191.25
2023-04-11T07:25:24.306Z,118.13
2023-04-11T07:26:24.330Z,84.38
2023-04-11T07:27:24.348Z,67.50
2023-04-11T07:28:24.377Z,56.25
2023-04-11T07:29:24.400Z,73.13
2023-04-11T07:30:24.426Z,106.88
2023-04-11T07:31:24.476Z,146.25
2023-04-11T07:32:24.498Z,174.38
2023-04-11T07:33:24.492Z,196.88
2023-04-11T07:34:24.511Z,213.75
2023-04-11T07:35:24.524Z,230.63
2023-04-11T07:36:24.549Z,247.50
2023-04-11T07:37:24.565Z,258.75
2023-04-11T07:38:24.594Z,264.38
2023-04-11T07:39:24.612Z,247.50
2023-04-11T07:40:24.635Z,258.75
2023-04-11T07:41:24.660Z,264.38
2023-04-11T07:42:24.684Z,281.25
2023-04-11T07:43:24.694Z,270.00
2023-04-11T07:44:24.736Z,253.13
2023-04-11T07:45:24.755Z,270.00
2023-04-11T07:46:24.773Z,298.13
2023-04-11T07:47:24.803Z,320.63
2023-04-11T07:48:24.808Z,326.25
2023-04-11T07:49:24.836Z,320.63
2023-04-11T07:50:24.862Z,320.63
2023-04-11T07:51:24.880Z,315.00
2023-04-11T07:52:25.047Z,309.38
2023-04-11T07:53:24.924Z,298.13
2023-04-11T07:54:24.943Z,292.50
2023-04-11T07:55:24.972Z,275.63
2023-04-11T07:56:24.987Z,275.63
2023-04-11T07:57:25.004Z,281.25
2023-04-11T07:58:25.029Z,281.25
2023-04-11T07:59:25.052Z,286.88
2023-04-11T08:00:25.103Z,292.50
2023-04-11T08:01:25.143Z,292.50
2023-04-11T08:02:25.289Z,298.13
2023-04-11T08:03:25.253Z,286.88
2023-04-11T08:04:25.296Z,292.50
2023-04-11T08:05:25.382Z,365.63
2023-04-11T08:06:25.211Z,500.63
2023-04-11T08:07:25.229Z,455.63
2023-04-11T08:08:25.350Z,399.38
2023-04-11T08:09:25.273Z,461.25
2023-04-11T08:10:25.335Z,511.88
2023-04-11T08:11:25.320Z,433.13
2023-04-11T08:12:25.342Z,309.38
2023-04-11T08:13:25.368Z,275.63
2023-04-11T08:14:25.387Z,315.00
2023-04-11T08:15:25.417Z,298.13
2023-04-11T08:16:25.498Z,320.63
2023-04-11T08:17:28.377Z,365.63
2023-04-11T08:18:25.550Z,427.50
2023-04-11T08:19:25.503Z,461.25
2023-04-11T08:20:25.538Z,405.00
2023-04-11T08:21:25.555Z,365.63
2023-04-11T08:22:25.573Z,320.63
2023-04-11T08:23:25.596Z,326.25
2023-04-11T08:24:25.621Z,337.50
2023-04-11T08:25:25.655Z,348.75
2023-04-11T08:26:25.664Z,326.25
2023-04-11T08:27:25.688Z,331.88
2023-04-11T08:28:25.711Z,315.00
2023-04-11T08:29:25.734Z,270.00
2023-04-11T08:30:25.810Z,286.88
2023-04-11T08:31:25.792Z,365.63
2023-04-11T08:32:25.820Z,410.63
2023-04-11T08:33:25.829Z,438.75
2023-04-11T08:34:25.851Z,466.88
2023-04-11T08:35:26.065Z,376.88
2023-04-11T08:36:25.896Z,343.13
2023-04-11T08:37:25.928Z,410.63
2023-04-11T08:38:25.965Z,399.38
2023-04-11T08:39:25.962Z,264.38
2023-04-11T08:40:27.159Z,241.88
2023-04-11T08:41:26.019Z,298.13
2023-04-11T08:42:26.051Z,405.00
2023-04-11T08:43:26.058Z,461.25
2023-04-11T08:44:26.083Z,433.13
2023-04-11T08:45:26.110Z,438.75
2023-04-11T08:46:26.139Z,348.75
2023-04-11T08:47:26.164Z,337.50
2023-04-11T08:48:26.174Z,303.75
2023-04-11T08:49:26.206Z,303.75
2023-04-11T08:50:26.288Z,270.00
2023-04-11T08:51:26.271Z,264.38
2023-04-11T08:52:26.275Z,225.00
2023-04-11T08:53:26.290Z,191.25
2023-04-11T08:54:26.314Z,225.00
2023-04-11T08:55:26.350Z,236.25
2023-04-11T08:56:26.367Z,219.38
2023-04-11T08:57:26.386Z,320.63
2023-04-11T08:58:26.405Z,360.00
2023-04-11T08:59:26.431Z,427.50
2023-04-11T09:00:26.452Z,483.75
2023-04-11T09:01:26.522Z,455.63
2023-04-11T09:02:26.551Z,405.00
2023-04-11T09:03:26.572Z,450.00
2023-04-11T09:04:26.570Z,388.13
2023-04-11T09:05:26.569Z,348.75
2023-04-11T09:06:26.589Z,421.88
2023-04-11T09:07:26.621Z,365.63
2023-04-11T09:08:26.642Z,343.13
2023-04-11T09:09:26.659Z,376.88
2023-04-11T09:10:26.691Z,438.75
2023-04-11T09:11:26.707Z,483.75
2023-04-11T09:12:28.750Z,478.13
2023-04-11T09:13:26.778Z,427.50
2023-04-11T09:14:27.058Z,528.75
2023-04-11T09:15:26.806Z,545.63
2023-04-11T09:16:26.897Z,540.00
2023-04-11T09:17:26.886Z,444.38
2023-04-11T09:18:26.884Z,438.75
2023-04-11T09:19:26.893Z,472.50
2023-04-11T09:20:26.918Z,405.00
2023-04-11T09:21:26.943Z,433.13
2023-04-11T09:22:26.966Z,354.38
2023-04-11T09:23:27.362Z,303.75
2023-04-11T09:24:27.015Z,315.00
2023-04-11T09:25:27.036Z,371.25
2023-04-11T09:26:27.065Z,450.00
2023-04-11T09:27:27.086Z,483.75
2023-04-11T09:28:27.121Z,506.25
2023-04-11T09:29:27.138Z,489.38
2023-04-11T09:30:27.172Z,444.38
2023-04-11T09:31:27.224Z,472.50
2023-04-11T09:32:27.219Z,450.00
2023-04-11T09:33:27.239Z,371.25
2023-04-11T09:34:27.263Z,388.13
2023-04-11T09:35:27.281Z,399.38
2023-04-11T09:36:27.373Z,343.13
2023-04-11T09:37:27.338Z,360.00
2023-04-11T09:38:27.354Z,410.63
2023-04-11T09:39:27.381Z,466.88
2023-04-11T09:40:27.407Z,320.63
2023-04-11T09:41:27.428Z,298.13
2023-04-11T09:42:27.455Z,303.75
2023-04-11T09:43:27.481Z,270.00
2023-04-11T09:44:27.513Z,331.88
2023-04-11T09:45:27.528Z,309.38
2023-04-11T09:46:27.621Z,303.75
2023-04-11T09:47:27.588Z,292.50
2023-04-11T09:48:43.471Z,236.25
2023-04-11T09:49:27.620Z,236.25
2023-04-11T09:50:27.654Z,292.50
2023-04-11T09:51:36.407Z,343.13
2023-04-11T09:52:27.697Z,275.63
2023-04-11T09:53:27.716Z,225.00
2023-04-11T09:54:27.757Z,286.88
2023-04-11T09:55:27.759Z,331.88
2023-04-11T09:56:27.810Z,337.50
2023-04-11T09:57:27.810Z,258.75
2023-04-11T09:58:29.137Z,196.88
2023-04-11T09:59:27.864Z,174.38
2023-04-11T10:00:27.880Z,202.50
2023-04-11T10:01:27.947Z,253.13
2023-04-11T10:02:28.095Z,360.00
2023-04-11T10:03:28.067Z,376.88
2023-04-11T10:04:28.169Z,331.88
2023-04-11T10:05:28.070Z,258.75
2023-04-11T10:06:28.026Z,309.38
2023-04-11T10:07:28.042Z,315.00
2023-04-11T10:08:28.066Z,354.38
2023-04-11T10:09:28.098Z,343.13
2023-04-11T10:10:28.109Z,343.13
2023-04-11T10:11:28.138Z,354.38
2023-04-11T10:12:28.160Z,230.63
2023-04-11T10:13:28.195Z,241.88
2023-04-11T10:14:28.209Z,343.13
2023-04-11T10:15:28.233Z,410.63
2023-04-11T10:16:28.323Z,517.50
2023-04-11T10:17:28.296Z,528.75
2023-04-11T10:18:28.313Z,506.25
2023-04-11T10:19:28.332Z,534.38
2023-04-11T10:20:28.356Z,556.88
2023-04-11T10:21:28.378Z,579.38
2023-04-11T10:22:28.404Z,630.00
2023-04-11T10:23:28.436Z,658.13
2023-04-11T10:24:28.453Z,568.13
2023-04-11T10:25:28.480Z,354.38
2023-04-11T10:26:28.503Z,191.25
2023-04-11T10:27:28.528Z,135.00
2023-04-11T10:28:28.565Z,163.13
2023-04-11T10:29:28.577Z,185.63
2023-04-11T10:30:28.604Z,191.25
2023-04-11T10:31:28.706Z,202.50
2023-04-11T10:32:28.760Z,247.50
2023-04-11T10:33:28.711Z,343.13
2023-04-11T10:34:28.776Z,421.88
2023-04-11T10:35:28.736Z,506.25
2023-04-11T10:36:28.754Z,556.88
2023-04-11T10:37:28.777Z,551.25
2023-04-11T10:38:28.810Z,540.00
2023-04-11T10:39:28.824Z,472.50
2023-04-11T10:40:28.859Z,455.63
2023-04-11T10:41:28.893Z,399.38
2023-04-11T10:42:28.905Z,360.00
2023-04-11T10:43:28.932Z,376.88
2023-04-11T10:44:28.949Z,523.13
2023-04-11T10:45:28.990Z,450.00
2023-04-11T10:46:29.036Z,393.75
2023-04-11T10:47:29.203Z,376.88
2023-04-11T10:48:29.069Z,219.38
2023-04-11T10:49:29.085Z,163.13
2023-04-11T10:50:29.093Z,151.88
2023-04-11T10:51:29.129Z,140.63
2023-04-11T10:52:29.140Z,95.63
2023-04-11T10:53:29.170Z,84.38
2023-04-11T10:54:29.190Z,95.63
2023-04-11T10:55:29.213Z,95.63
2023-04-11T10:56:29.238Z,112.50
2023-04-11T10:57:29.261Z,281.25
2023-04-11T10:58:29.284Z,466.88
2023-04-11T10:59:29.307Z,416.25
2023-04-11T11:00:29.687Z,326.25
2023-04-11T11:01:37.204Z,286.88
2023-04-11T11:02:29.597Z,258.75
2023-04-11T11:03:29.574Z,258.75
2023-04-11T11:04:29.684Z,303.75
2023-04-11T11:05:29.460Z,382.50
2023-04-11T11:06:29.484Z,483.75
2023-04-11T11:07:29.496Z,438.75
2023-04-11T11:08:29.522Z,365.63
2023-04-11T11:09:29.546Z,360.00
2023-04-11T11:10:29.569Z,393.75
2023-04-11T11:11:29.597Z,388.13
2023-04-11T11:12:29.631Z,466.88
2023-04-11T11:13:29.644Z,343.13
2023-04-11T11:14:29.667Z,275.63
2023-04-11T11:15:29.688Z,247.50
2023-04-11T11:16:29.749Z,241.88
2023-04-11T11:17:29.747Z,253.13
2023-04-11T11:18:29.768Z,258.75
2023-04-11T11:19:29.805Z,258.75
2023-04-11T11:20:29.813Z,258.75
2023-04-11T11:21:29.838Z,264.38
2023-04-11T11:22:29.893Z,275.63
2023-04-11T11:23:29.893Z,281.25
2023-04-11T11:24:29.914Z,281.25
2023-04-11T11:25:29.945Z,281.25
2023-04-11T11:26:29.963Z,270.00
2023-04-11T11:27:29.987Z,258.75
2023-04-11T11:28:30.011Z,253.13
2023-04-11T11:29:30.036Z,241.88
2023-04-11T11:30:30.067Z,236.25
2023-04-11T11:31:30.130Z,241.88
2023-04-11T11:32:30.243Z,241.88
2023-04-11T11:33:30.131Z,253.13
2023-04-11T11:34:30.172Z,270.00
2023-04-11T11:35:30.185Z,286.88
2023-04-11T11:36:30.237Z,309.38
2023-04-11T11:37:30.235Z,315.00
2023-04-11T11:38:30.274Z,337.50
2023-04-11T11:39:30.284Z,354.38
2023-04-11T11:40:30.309Z,331.88
2023-04-11T11:41:30.334Z,292.50
2023-04-11T11:42:30.359Z,281.25
2023-04-11T11:43:30.388Z,331.88
2023-04-11T11:44:30.417Z,376.88
2023-04-11T11:45:30.446Z,410.63
2023-04-11T11:46:30.482Z,461.25
2023-04-11T11:47:30.520Z,489.38
2023-04-11T11:48:30.511Z,517.50
2023-04-11T11:49:30.538Z,534.38
2023-04-11T11:50:30.566Z,506.25
2023-04-11T11:51:30.588Z,540.00
2023-04-11T11:52:30.622Z,478.13
2023-04-11T11:53:30.637Z,382.50
2023-04-11T11:54:30.663Z,376.88
2023-04-11T11:55:30.696Z,382.50
2023-04-11T11:56:30.721Z,455.63
2023-04-11T11:57:30.739Z,551.25
2023-04-11T11:58:30.767Z,596.25
2023-04-11T11:59:30.798Z,551.25
2023-04-11T12:00:30.819Z,540.00
2023-04-11T12:01:30.844Z,466.88
2023-04-11T12:02:31.093Z,376.88
2023-04-11T12:03:30.974Z,337.50
2023-04-11T12:04:31.147Z,303.75
2023-04-11T12:05:31.018Z,258.75
2023-04-11T12:06:30.971Z,309.38
2023-04-11T12:07:31.000Z,337.50
2023-04-11T12:08:31.032Z,360.00
2023-04-11T12:09:31.053Z,337.50
2023-04-11T12:10:31.070Z,326.25
2023-04-11T12:11:31.097Z,343.13
2023-04-11T12:12:31.126Z,376.88
2023-04-11T12:13:31.151Z,388.13
2023-04-11T12:14:31.171Z,365.63
2023-04-11T12:15:31.235Z,348.75
2023-04-11T12:16:31.315Z,354.38
2023-04-11T12:17:31.280Z,343.13
2023-04-11T12:18:31.271Z,371.25
2023-04-11T12:19:31.298Z,399.38
2023-04-11T12:20:31.322Z,478.13
2023-04-11T12:21:31.348Z,472.50
2023-04-11T12:22:31.384Z,410.63
2023-04-11T12:23:31.400Z,337.50
2023-04-11T12:24:31.427Z,253.13
2023-04-11T12:25:31.457Z,213.75
2023-04-11T12:26:31.477Z,208.13
2023-04-11T12:27:31.538Z,258.75
2023-04-11T12:28:31.531Z,309.38
2023-04-11T12:29:31.553Z,309.38
2023-04-11T12:30:31.581Z,315.00
2023-04-11T12:31:31.617Z,348.75
2023-04-11T12:32:31.680Z,365.63
2023-04-11T12:33:31.664Z,376.88
2023-04-11T12:34:31.678Z,388.13
2023-04-11T12:35:31.705Z,320.63
2023-04-11T12:37:31.766Z,275.63
2023-04-11T12:38:31.792Z,286.88
2023-04-11T12:39:31.809Z,320.63
2023-04-11T12:40:31.918Z,309.38
2023-04-11T12:41:32.771Z,281.25
2023-04-11T12:42:33.295Z,247.50
2023-04-11T12:43:31.910Z,219.38
2023-04-11T12:44:31.934Z,202.50
2023-04-11T12:45:31.961Z,208.13
2023-04-11T12:46:32.035Z,275.63
2023-04-11T12:47:32.030Z,286.88
2023-04-11T12:48:32.037Z,264.38
2023-04-11T12:49:32.065Z,247.50
2023-04-11T12:50:32.096Z,303.75
2023-04-11T12:51:32.113Z,343.13
2023-04-11T12:52:32.141Z,275.63
2023-04-11T12:53:32.160Z,270.00
2023-04-11T12:54:32.184Z,225.00
2023-04-11T12:55:32.233Z,202.50
2023-04-11T12:56:32.236Z,180.00
2023-04-11T12:57:32.269Z,163.13
2023-04-11T12:58:32.282Z,151.88
2023-04-11T12:59:32.618Z,140.63
2023-04-11T13:00:32.331Z,146.25
2023-04-11T13:01:32.424Z,151.88
2023-04-11T13:02:41.488Z,168.75
2023-04-11T13:03:32.665Z,208.13
2023-04-11T13:04:32.526Z,258.75
2023-04-11T13:05:32.458Z,292.50
2023-04-11T13:06:32.480Z,241.88
2023-04-11T13:07:32.508Z,196.88