createdAt,value
2018-05-15T00:00:04.198Z,2.9
2018-05-15T00:01:05.021Z,2.8
2018-05-15T00:02:05.196Z,2.8
2018-05-15T00:03:59.727Z,2.6
2018-05-15T00:05:00.915Z,2.7
2018-05-15T00:06:05.535Z,2.7
2018-05-15T00:07:05.711Z,2.6
2018-05-15T00:08:03.129Z,2.8
2018-05-15T00:09:08.468Z,2.6
2018-05-15T00:11:00.271Z,2.8
2018-05-15T00:12:00.034Z,2.8
2018-05-15T00:13:03.711Z,2.9
2018-05-15T00:14:00.317Z,2.7
2018-05-15T00:15:06.472Z,2.8
2018-05-15T00:16:13.067Z,2.9
2018-05-15T00:17:01.028Z,2.6
2018-05-15T00:18:00.188Z,2.7
2018-05-15T00:18:59.928Z,2.5
2018-05-15T00:20:00.154Z,2.6
2018-05-15T00:20:59.849Z,2.7
2018-05-15T00:22:00.576Z,2.5
2018-05-15T00:22:59.837Z,2.6
2018-05-15T00:24:00.934Z,2.6
2018-05-15T00:25:00.583Z,2.5
2018-05-15T00:25:59.832Z,2.6
2018-05-15T00:26:59.880Z,2.4
2018-05-15T00:27:59.903Z,2.5
2018-05-15T00:29:00.252Z,2.5
2018-05-15T00:29:59.906Z,2.7
2018-05-15T00:30:59.953Z,2.7
2018-05-15T00:32:00.141Z,2.5
2018-05-15T00:32:59.936Z,2.5
2018-05-15T00:40:31.837Z,2.5
2018-05-15T00:40:44.658Z,2.6
2018-05-15T00:41:44.907Z,2.5
2018-05-15T00:42:44.559Z,2.6
2018-05-15T00:43:44.354Z,2.6
2018-05-15T00:44:44.550Z,2.4
2018-05-15T00:45:44.379Z,2.5
2018-05-15T00:46:44.467Z,2.4
2018-05-15T00:47:44.381Z,2.4
2018-05-15T00:48:44.391Z,2.3
2018-05-15T00:49:44.532Z,2.5
2018-05-15T00:50:44.326Z,2.6
2018-05-15T00:51:44.739Z,2.4
2018-05-15T00:52:44.293Z,2.4
2018-05-15T00:53:44.385Z,2.6
2018-05-15T00:54:44.326Z,2.5
2018-05-15T00:55:44.604Z,2.6
2018-05-15T00:56:44.308Z,2.4
2018-05-15T00:57:44.334Z,2.5
2018-05-15T00:58:44.816Z,2.3
2018-05-15T00:59:45.133Z,2.5
2018-05-15T01:00:44.919Z,2.4
2018-05-15T01:01:44.805Z,2.4
2018-05-15T01:02:44.281Z,2.4
2018-05-15T01:03:44.700Z,2.4
2018-05-15T01:04:44.347Z,2.3
2018-05-15T01:05:44.697Z,2.5
2018-05-15T01:06:44.837Z,2.5
2018-05-15T01:07:44.348Z,2.4
2018-05-15T01:08:44.379Z,2.5
2018-05-15T01:13:03.378Z,2.7
2018-05-15T01:13:13.195Z,2.4
2018-05-15T01:14:13.080Z,2.6
2018-05-15T01:15:12.816Z,2.7
2018-05-15T01:16:12.843Z,2.5
2018-05-15T01:17:12.776Z,2.3
2018-05-15T01:18:12.796Z,2.7
2018-05-15T01:19:13.139Z,2.4
2018-05-15T01:20:12.830Z,2.7
2018-05-15T01:21:12.956Z,2.7
2018-05-15T01:22:14.995Z,2.5
2018-05-15T01:23:12.822Z,2.5
2018-05-15T01:24:12.882Z,2.5
2018-05-15T01:25:12.863Z,2.5
2018-05-15T01:26:12.903Z,2.4
2018-05-15T01:27:12.861Z,2.3
2018-05-15T01:28:12.983Z,2.5
2018-05-15T01:29:12.844Z,2.7
2018-05-15T01:30:13.794Z,2.3
2018-05-15T01:31:13.183Z,2.5
2018-05-15T01:32:12.837Z,2.8
2018-05-15T01:33:12.869Z,2.4
2018-05-15T01:34:13.206Z,2.4
2018-05-15T01:35:12.829Z,2.4
2018-05-15T01:36:13.186Z,2.3
2018-05-15T01:37:13.152Z,2.4
2018-05-15T01:38:12.931Z,2.5
2018-05-15T01:39:13.450Z,2.5
2018-05-15T01:40:12.825Z,2.7
2018-05-15T01:41:12.991Z,2.4
2018-05-15T01:42:12.925Z,2.3
2018-05-15T01:43:12.875Z,2.6
2018-05-15T01:44:13.000Z,2.5
2018-05-15T01:45:13.163Z,2.3
2018-05-15T01:46:13.202Z,2.5
2018-05-15T01:47:12.899Z,2.4
2018-05-15T01:49:53.683Z,2.3
2018-05-15T01:50:03.238Z,2.6
2018-05-15T01:51:03.236Z,2.6
2018-05-15T01:52:03.302Z,2.5
2018-05-15T01:53:04.603Z,2.5
2018-05-15T01:54:03.625Z,2.5
2018-05-15T01:55:03.301Z,2.6
2018-05-15T01:56:04.264Z,2.7
2018-05-15T01:57:03.263Z,2.4
2018-05-15T01:58:03.943Z,2.4
2018-05-15T01:59:03.170Z,2.4
2018-05-15T02:00:03.459Z,2.5
2018-05-15T02:01:03.168Z,2.3
2018-05-15T02:02:03.865Z,2.4
2018-05-15T02:03:03.434Z,2.6
2018-05-15T02:04:03.481Z,2.1
2018-05-15T02:05:03.380Z,2.6
2018-05-15T02:06:03.337Z,2.4
2018-05-15T02:07:03.504Z,2.3
2018-05-15T02:08:03.323Z,2.6
2018-05-15T02:09:03.376Z,2.3
2018-05-15T02:10:03.338Z,2.4
2018-05-15T02:11:03.450Z,2.4
2018-05-15T02:12:03.674Z,2.2
2018-05-15T02:13:03.702Z,2.3
2018-05-15T02:14:03.684Z,2.4
2018-05-15T02:15:03.313Z,2.4
2018-05-15T02:16:06.341Z,2.4
2018-05-15T02:17:03.251Z,2.4
2018-05-15T02:18:03.261Z,2.5
2018-05-15T02:19:03.663Z,2.7
2018-05-15T02:20:03.599Z,2.2
2018-05-15T02:21:03.590Z,2.6
2018-05-15T02:22:03.222Z,2.3
2018-05-15T02:23:07.119Z,2.4
2018-05-15T02:24:42.518Z,2.3
2018-05-15T02:26:06.353Z,2.4
2018-05-15T02:27:03.555Z,2.5
2018-05-15T02:28:10.137Z,2.6
2018-05-15T02:29:12.173Z,2.5
2018-05-15T02:30:04.479Z,2.3
2018-05-15T02:31:06.220Z,2.7
2018-05-15T02:32:07.212Z,2.7
2018-05-15T02:33:04.679Z,2.6
2018-05-15T02:34:06.195Z,2.6
2018-05-15T02:35:05.841Z,2.8
2018-05-15T02:38:07.636Z,2.8
2018-05-15T02:41:14.715Z,2.8
2018-05-15T02:43:08.889Z,2.7
2018-05-15T02:44:09.987Z,2.6
2018-05-15T02:46:12.509Z,3.0
2018-05-15T02:49:08.609Z,2.9
2018-05-15T02:50:13.127Z,2.6
2018-05-15T02:56:07.692Z,2.7
2018-05-15T02:57:44.848Z,2.8
2018-05-15T02:59:01.888Z,2.8
2018-05-15T03:00:20.389Z,2.8
2018-05-15T03:01:57.743Z,2.7
2018-05-15T03:03:17.268Z,2.6
2018-05-15T03:04:29.919Z,2.8
2018-05-15T03:04:51.552Z,2.8
2018-05-15T03:06:52.460Z,2.8
2018-05-15T03:09:09.936Z,2.8
2018-05-15T03:10:18.672Z,2.8
2018-05-15T03:11:07.090Z,2.8
2018-05-15T03:12:04.671Z,3.0
2018-05-15T03:13:02.155Z,2.8
2018-05-15T03:15:03.551Z,2.8
2018-05-15T03:16:14.498Z,2.8
2018-05-15T03:16:59.346Z,2.7
2018-05-15T03:17:59.921Z,2.8
2018-05-15T03:18:58.336Z,2.9
2018-05-15T03:19:55.781Z,2.5
2018-05-15T03:21:43.795Z,2.5
2018-05-15T03:22:43.722Z,2.6
2018-05-15T03:23:46.024Z,2.6
2018-05-15T03:24:46.830Z,2.7
2018-05-15T03:25:43.720Z,2.6
2018-05-15T03:26:43.649Z,2.5
2018-05-15T03:27:43.612Z,2.6
2018-05-15T03:28:43.590Z,2.7
2018-05-15T03:29:46.170Z,2.6
2018-05-15T03:33:00.789Z,2.4
2018-05-15T03:33:09.803Z,2.4
2018-05-15T03:38:53.275Z,2.5
2018-05-15T03:39:12.621Z,2.2
2018-05-15T03:40:26.792Z,2.3
2018-05-15T03:41:31.022Z,2.4
2018-05-15T03:42:11.425Z,2.2
2018-05-15T03:43:07.412Z,2.4
2018-05-15T03:44:07.565Z,2.4
2018-05-15T03:45:07.649Z,2.7
2018-05-15T03:46:07.879Z,2.4
2018-05-15T03:47:07.443Z,2.4
2018-05-15T03:48:07.592Z,2.4
2018-05-15T03:49:07.431Z,2.5
2018-05-15T03:50:07.543Z,2.6
2018-05-15T03:51:07.366Z,2.5
2018-05-15T03:52:07.274Z,2.5
2018-05-15T03:53:08.115Z,2.5
2018-05-15T03:54:07.271Z,2.2
2018-05-15T03:55:07.200Z,2.6
2018-05-15T03:56:09.597Z,2.5
2018-05-15T03:57:07.558Z,2.3
2018-05-15T03:58:07.272Z,2.5
2018-05-15T03:59:07.214Z,2.6
2018-05-15T04:00:07.246Z,2.5
2018-05-15T04:01:07.231Z,2.6
2018-05-15T04:02:07.234Z,2.5
2018-05-15T04:03:07.271Z,2.5
2018-05-15T04:04:08.556Z,2.5
2018-05-15T04:05:07.294Z,2.3
2018-05-15T04:06:07.388Z,2.1
2018-05-15T04:07:07.612Z,2.4
2018-05-15T04:08:07.254Z,2.4
2018-05-15T04:09:07.276Z,2.3
2018-05-15T04:10:07.318Z,2.2
2018-05-15T04:11:07.376Z,2.3
2018-05-15T04:12:07.377Z,2.5
2018-05-15T04:13:07.288Z,2.5
2018-05-15T04:14:07.284Z,2.6
2018-05-15T04:15:07.293Z,2.3
2018-05-15T04:16:08.020Z,2.5
2018-05-15T04:17:07.632Z,2.3
2018-05-15T04:19:57.747Z,2.4
2018-05-15T04:21:40.493Z,2.3
2018-05-15T04:27:20.571Z,2.4
2018-05-15T04:28:18.672Z,2.3
2018-05-15T04:29:02.891Z,2.4
2018-05-15T04:30:13.264Z,2.4
2018-05-15T04:32:13.460Z,2.7
2018-05-15T04:34:38.442Z,2.4
2018-05-15T04:37:25.603Z,2.5
2018-05-15T04:39:44.126Z,2.3
2018-05-15T04:40:19.246Z,2.4
2018-05-15T04:41:18.274Z,2.7
2018-05-15T04:43:13.952Z,2.8
2018-05-15T04:44:14.219Z,2.4
2018-05-15T04:45:12.488Z,2.4
2018-05-15T04:46:12.629Z,2.5
2018-05-15T04:47:12.561Z,2.4
2018-05-15T04:48:38.884Z,2.6
2018-05-15T04:49:18.508Z,2.5
2018-05-15T04:50:34.483Z,2.5
2018-05-15T04:51:19.466Z,2.3
2018-05-15T04:52:19.504Z,2.4
2018-05-15T04:53:19.912Z,2.5
2018-05-15T04:54:22.851Z,2.4
2018-05-15T04:55:25.439Z,2.5
2018-05-15T04:56:27.538Z,2.6
2018-05-15T04:57:17.845Z,2.5
2018-05-15T04:58:42.188Z,2.9
2018-05-15T04:59:25.039Z,2.6
2018-05-15T05:01:32.221Z,2.5
2018-05-15T05:04:03.451Z,2.4
2018-05-15T05:06:48.667Z,2.4
2018-05-15T05:07:30.640Z,2.5
2018-05-15T05:09:16.717Z,2.4
2018-05-15T05:10:06.805Z,2.7
2018-05-15T05:11:27.023Z,2.8
2018-05-15T05:13:22.759Z,2.6
2018-05-15T05:13:35.834Z,2.6
2018-05-15T05:14:34.010Z,2.7
2018-05-15T05:16:34.788Z,2.8
2018-05-15T05:17:35.094Z,2.7
2018-05-15T05:18:43.165Z,2.6
2018-05-15T05:21:36.652Z,2.6
2018-05-15T05:22:41.320Z,2.9
2018-05-15T05:23:34.449Z,2.7
2018-05-15T05:24:35.854Z,2.9
2018-05-15T05:26:11.301Z,2.8
2018-05-15T05:26:34.803Z,3.1
2018-05-15T05:27:33.822Z,2.9
2018-05-15T05:29:42.727Z,2.7
2018-05-15T05:30:45.349Z,2.7
2018-05-15T05:32:04.064Z,2.7
2018-05-15T05:33:11.644Z,2.9
2018-05-15T05:34:31.243Z,2.9
2018-05-15T05:37:13.481Z,2.8
2018-05-15T05:37:23.849Z,3.1
2018-05-15T05:38:23.079Z,3.0
2018-05-15T05:39:23.397Z,3.0
2018-05-15T05:40:23.208Z,3.1
2018-05-15T05:41:23.786Z,3.0
2018-05-15T05:42:23.572Z,3.5
2018-05-15T05:43:23.130Z,3.2
2018-05-15T05:44:23.895Z,3.1
2018-05-15T05:45:23.290Z,3.2
2018-05-15T05:46:23.391Z,3.1
2018-05-15T05:47:23.637Z,3.1
2018-05-15T05:48:23.163Z,3.3
2018-05-15T05:49:23.779Z,3.0
2018-05-15T05:50:23.610Z,3.3
2018-05-15T05:51:23.230Z,2.9
2018-05-15T05:52:24.039Z,3.1
2018-05-15T06:04:55.195Z,3.2
2018-05-15T06:10:22.642Z,3.2
2018-05-15T06:13:42.940Z,3.2
2018-05-15T06:17:18.956Z,3.0
2018-05-15T06:18:39.151Z,3.4
2018-05-15T06:19:11.452Z,3.0
2018-05-15T06:19:57.470Z,3.0
2018-05-15T06:20:52.733Z,3.0
2018-05-15T06:21:52.684Z,4.7
2018-05-15T06:22:52.929Z,4.9
2018-05-15T06:23:52.928Z,4.5
2018-05-15T06:25:31.844Z,4.6
2018-05-15T06:26:46.050Z,4.6
2018-05-15T06:27:32.733Z,4.5
2018-05-15T06:29:46.842Z,4.0
2018-05-15T06:30:39.656Z,4.0
2018-05-15T06:31:19.234Z,4.1
2018-05-15T06:33:19.613Z,4.0
2018-05-15T06:34:56.945Z,4.0
2018-05-15T06:36:33.444Z,3.9
2018-05-15T06:37:17.902Z,4.0
2018-05-15T06:37:55.106Z,4.1
2018-05-15T06:38:57.253Z,4.2
2018-05-15T06:39:54.320Z,4.1
2018-05-15T06:40:54.890Z,4.6
2018-05-15T06:41:59.135Z,4.1
2018-05-15T06:42:54.408Z,4.3
2018-05-15T06:43:57.586Z,4.1
2018-05-15T06:44:54.599Z,4.3
2018-05-15T06:45:54.586Z,4.3
2018-05-15T06:46:55.006Z,4.1
2018-05-15T06:47:55.917Z,3.9
2018-05-15T06:48:55.234Z,4.1
2018-05-15T06:49:55.871Z,4.0
2018-05-15T06:50:55.449Z,4.1
2018-05-15T06:51:56.405Z,4.0
2018-05-15T06:52:57.873Z,4.5
2018-05-15T06:53:54.549Z,3.9
2018-05-15T06:54:58.339Z,4.2
2018-05-15T06:56:07.203Z,4.0
2018-05-15T06:57:05.440Z,4.1
2018-05-15T06:58:22.286Z,4.3
2018-05-15T06:58:55.435Z,3.8
2018-05-15T06:59:54.766Z,4.0
2018-05-15T07:00:54.754Z,3.9
2018-05-15T07:02:00.090Z,4.3
2018-05-15T07:02:57.808Z,4.0
2018-05-15T07:03:55.953Z,3.8
2018-05-15T07:05:09.187Z,3.9
2018-05-15T07:06:01.984Z,4.1
2018-05-15T07:06:54.715Z,4.2
2018-05-15T07:07:58.968Z,3.9
2018-05-15T07:09:01.016Z,4.2
2018-05-15T07:10:00.213Z,4.0
2018-05-15T07:10:56.574Z,3.7
2018-05-15T07:11:58.070Z,4.1
2018-05-15T07:12:58.464Z,4.0
2018-05-15T07:14:05.027Z,4.0
2018-05-15T07:14:55.479Z,4.1
2018-05-15T07:15:55.020Z,4.0
2018-05-15T07:16:54.764Z,4.1
2018-05-15T07:17:54.735Z,4.1
2018-05-15T07:18:55.554Z,4.0
2018-05-15T07:19:54.737Z,4.1
2018-05-15T07:20:54.665Z,4.1
2018-05-15T07:21:55.097Z,3.9
2018-05-15T07:23:55.316Z,3.9
2018-05-15T07:24:54.653Z,3.8
2018-05-15T07:25:54.731Z,4.0
2018-05-15T07:26:56.911Z,3.8
2018-05-15T07:28:55.788Z,4.0
2018-05-15T07:29:55.185Z,4.0
2018-05-15T07:31:56.948Z,3.8
2018-05-15T07:32:54.723Z,3.6
2018-05-15T07:34:00.401Z,4.0
2018-05-15T07:34:55.324Z,3.9
2018-05-15T07:36:01.425Z,3.8
2018-05-15T07:37:56.738Z,3.9
2018-05-15T07:39:09.394Z,4.0
2018-05-15T07:40:05.170Z,4.0
2018-05-15T07:41:14.403Z,3.9
2018-05-15T07:41:59.739Z,4.1
2018-05-15T07:43:02.808Z,3.7
2018-05-15T07:43:57.270Z,4.1
2018-05-15T07:44:57.482Z,4.1
2018-05-15T07:46:36.190Z,3.9
2018-05-15T07:48:55.591Z,3.9
2018-05-15T07:50:00.520Z,4.0
2018-05-15T07:51:33.799Z,3.9
2018-05-15T07:53:02.694Z,4.0
2018-05-15T07:53:37.485Z,4.1
2018-05-15T07:54:24.302Z,3.8
2018-05-15T07:55:20.482Z,4.2
2018-05-15T07:57:31.767Z,4.0
2018-05-15T07:58:14.145Z,3.9
2018-05-15T07:59:28.476Z,3.7
2018-05-15T08:00:20.519Z,4.0
2018-05-15T08:02:29.952Z,3.9
2018-05-15T08:03:32.567Z,4.0
2018-05-15T08:05:39.453Z,3.7
2018-05-15T08:06:51.129Z,3.7
2018-05-15T08:08:28.933Z,3.5
2018-05-15T08:09:31.900Z,4.0
2018-05-15T08:10:43.789Z,3.6
2018-05-15T08:11:24.941Z,3.6
2018-05-15T08:12:25.833Z,4.1
2018-05-15T08:13:25.223Z,4.0
2018-05-15T08:15:37.022Z,3.7
2018-05-15T08:17:00.417Z,4.0
2018-05-15T08:17:42.440Z,3.7
2018-05-15T08:18:44.053Z,3.8
2018-05-15T08:19:55.634Z,4.0
2018-05-15T08:20:26.679Z,3.9
2018-05-15T08:21:39.976Z,4.1
2018-05-15T08:22:23.791Z,4.2
2018-05-15T08:23:39.371Z,4.2
2018-05-15T08:24:36.557Z,4.0
2018-05-15T08:25:24.745Z,4.5
2018-05-15T08:26:34.867Z,4.4
2018-05-15T08:27:24.190Z,4.2
2018-05-15T08:28:24.859Z,4.1
2018-05-15T08:29:23.374Z,4.2
2018-05-15T08:30:44.333Z,4.1
2018-05-15T08:31:38.075Z,4.0
2018-05-15T08:32:33.477Z,4.1
2018-05-15T08:33:28.997Z,4.1
2018-05-15T08:34:35.151Z,4.2
2018-05-15T08:35:27.491Z,3.9
2018-05-15T08:36:35.350Z,4.0
2018-05-15T08:38:36.823Z,4.2
2018-05-15T08:41:24.084Z,4.1
2018-05-15T08:42:30.608Z,4.0
2018-05-15T08:44:52.350Z,3.9
2018-05-15T08:45:34.699Z,4.1
2018-05-15T08:46:25.045Z,3.9
2018-05-15T08:47:52.815Z,3.8
2018-05-15T08:48:34.452Z,4.0
2018-05-15T08:49:41.793Z,3.8
2018-05-15T08:51:24.705Z,3.8
2018-05-15T08:52:36.720Z,3.9
2018-05-15T08:53:27.398Z,3.6
2018-05-15T08:54:25.844Z,3.9
2018-05-15T08:55:28.449Z,4.3
2018-05-15T08:56:24.821Z,3.8
2018-05-15T08:57:24.153Z,4.1
2018-05-15T08:59:32.991Z,4.0
2018-05-15T09:00:42.309Z,4.1
2018-05-15T09:01:34.599Z,4.0
2018-05-15T09:02:24.721Z,3.6
2018-05-15T09:03:40.353Z,3.9
2018-05-15T09:04:40.416Z,4.0
2018-05-15T09:05:33.555Z,3.9
2018-05-15T09:06:32.662Z,3.9
2018-05-15T09:07:35.878Z,3.8
2018-05-15T09:08:36.418Z,3.8
2018-05-15T09:09:34.200Z,3.6
2018-05-15T09:10:28.830Z,4.1
2018-05-15T09:11:45.253Z,3.8
2018-05-15T09:12:42.071Z,4.2
2018-05-15T09:13:39.986Z,4.0
2018-05-15T09:14:48.222Z,4.3
2018-05-15T09:15:50.594Z,4.2
2018-05-15T09:16:38.104Z,4.2
2018-05-15T09:18:30.126Z,3.7
2018-05-15T09:19:43.963Z,3.8
2018-05-15T09:20:33.718Z,4.1
2018-05-15T09:21:32.815Z,3.9
2018-05-15T09:23:36.612Z,3.7
2018-05-15T09:24:42.295Z,3.8
2018-05-15T09:25:30.774Z,3.6
2018-05-15T09:27:30.977Z,3.5
2018-05-15T09:28:24.948Z,3.6
2018-05-15T09:29:46.545Z,3.8
2018-05-15T09:31:45.807Z,3.8
2018-05-15T09:32:38.856Z,3.5
2018-05-15T09:33:23.716Z,3.7
2018-05-15T09:34:52.166Z,3.6
2018-05-15T09:35:58.396Z,3.9
2018-05-15T09:37:26.443Z,3.5
2018-05-15T09:37:44.346Z,3.6
2018-05-15T09:41:34.791Z,3.7
2018-05-15T09:43:34.682Z,3.7
2018-05-15T09:45:45.185Z,3.8
2018-05-15T09:46:41.324Z,3.4
2018-05-15T09:47:43.465Z,3.4
2018-05-15T09:48:54.928Z,3.5
2018-05-15T09:49:44.412Z,3.4
2018-05-15T09:50:57.482Z,3.3
2018-05-15T09:51:58.035Z,3.4
2018-05-15T09:55:35.402Z,3.4
2018-05-15T09:55:45.400Z,3.5
2018-05-15T09:56:52.341Z,4.0
2018-05-15T09:57:58.795Z,3.8
2018-05-15T09:59:10.800Z,3.4
2018-05-15T09:59:44.478Z,3.3
2018-05-15T10:00:45.173Z,3.6
2018-05-15T10:02:52.227Z,3.8
2018-05-15T10:03:51.604Z,4.2
2018-05-15T10:06:01.361Z,3.5
2018-05-15T10:06:57.928Z,3.8
2018-05-15T10:07:52.024Z,3.8
2018-05-15T10:08:43.944Z,3.3
2018-05-15T10:09:43.769Z,3.6
2018-05-15T10:10:44.043Z,4.1
2018-05-15T10:11:44.095Z,4.9
2018-05-15T10:12:44.492Z,5.0
2018-05-15T10:13:44.395Z,5.2
2018-05-15T10:14:44.432Z,5.3
2018-05-15T10:15:47.326Z,4.6
2018-05-15T10:16:44.068Z,5.3
2018-05-15T10:17:43.819Z,4.9
2018-05-15T10:18:46.961Z,4.9
2018-05-15T10:19:48.456Z,4.9
2018-05-15T10:20:45.429Z,5.3
2018-05-15T10:21:44.728Z,4.9
2018-05-15T10:22:45.106Z,4.6
2018-05-15T10:23:51.423Z,4.8
2018-05-15T10:24:46.145Z,4.7
2018-05-15T10:25:44.102Z,4.9
2018-05-15T10:26:43.867Z,4.7
2018-05-15T10:27:43.860Z,5.0
2018-05-15T10:28:45.125Z,4.9
2018-05-15T10:29:43.792Z,4.6
2018-05-15T10:30:44.075Z,4.6
2018-05-15T10:31:43.803Z,4.3
2018-05-15T10:32:44.101Z,4.1
2018-05-15T10:33:53.316Z,3.8
2018-05-15T10:39:38.917Z,4.4
2018-05-15T10:39:47.465Z,4.3
2018-05-15T10:40:50.031Z,4.5
2018-05-15T10:41:52.537Z,4.2
2018-05-15T10:42:48.962Z,3.8
2018-05-15T10:43:50.520Z,3.8
2018-05-15T10:44:48.449Z,3.9
2018-05-15T10:45:52.929Z,3.8
2018-05-15T10:46:48.646Z,3.8
2018-05-15T10:47:47.239Z,3.6
2018-05-15T10:48:51.080Z,3.8
2018-05-15T10:49:49.779Z,4.1
2018-05-15T10:50:47.334Z,3.5
2018-05-15T10:51:47.874Z,3.7
2018-05-15T10:52:47.185Z,3.4
2018-05-15T10:53:48.234Z,3.5
2018-05-15T10:54:47.160Z,3.5
2018-05-15T10:55:47.665Z,3.5
2018-05-15T10:56:47.757Z,3.3
2018-05-15T10:57:47.505Z,3.1
2018-05-15T10:58:49.543Z,3.5
2018-05-15T10:59:47.811Z,3.4
2018-05-15T11:00:48.027Z,3.2
2018-05-15T11:01:48.514Z,3.4
2018-05-15T11:02:48.959Z,3.3
2018-05-15T11:03:47.518Z,3.0
2018-05-15T11:04:47.274Z,3.2
2018-05-15T11:05:48.538Z,2.8
2018-05-15T11:13:20.723Z,3.1
2018-05-15T11:13:29.005Z,3.4
2018-05-15T11:14:29.970Z,3.2
2018-05-15T11:15:29.055Z,3.3
2018-05-15T11:16:32.194Z,3.4
2018-05-15T11:17:30.348Z,3.5
2018-05-15T11:18:29.343Z,3.5
2018-05-15T11:19:29.002Z,3.5
2018-05-15T11:20:29.378Z,3.3
2018-05-15T11:21:29.027Z,3.3
2018-05-15T11:22:29.588Z,3.3
2018-05-15T11:23:29.657Z,3.4
2018-05-15T11:24:30.998Z,3.1
2018-05-15T11:25:29.618Z,3.3
2018-05-15T11:26:30.809Z,3.6
2018-05-15T11:27:34.655Z,3.2
2018-05-15T11:29:21.641Z,3.5
2018-05-15T11:29:30.312Z,3.5
2018-05-15T11:30:31.168Z,3.5
2018-05-15T11:31:29.369Z,3.3
2018-05-15T11:32:36.500Z,3.4
2018-05-15T11:33:29.127Z,3.6
2018-05-15T11:34:29.322Z,3.8
2018-05-15T11:35:29.032Z,3.9
2018-05-15T11:36:29.314Z,3.8
2018-05-15T11:37:29.081Z,3.8
2018-05-15T11:38:29.083Z,3.6
2018-05-15T11:39:30.247Z,3.4
2018-05-15T11:40:29.241Z,3.9
2018-05-15T11:41:29.136Z,3.8
2018-05-15T11:42:28.963Z,3.6
2018-05-15T11:43:29.058Z,3.8
2018-05-15T11:44:29.857Z,3.8
2018-05-15T11:45:29.355Z,3.4
2018-05-15T11:46:29.789Z,3.8
2018-05-15T11:47:29.791Z,3.8
2018-05-15T11:48:29.984Z,3.5
2018-05-15T11:49:29.692Z,3.6
2018-05-15T11:50:30.168Z,4.0
2018-05-15T11:51:31.319Z,4.1
2018-05-15T11:52:32.072Z,4.1
2018-05-15T11:53:29.710Z,3.9
2018-05-15T11:54:29.016Z,4.0
2018-05-15T11:55:35.229Z,4.1
2018-05-15T11:56:29.961Z,4.2
2018-05-15T11:57:31.069Z,4.2
2018-05-15T11:58:29.031Z,4.0
2018-05-15T11:59:35.292Z,3.6
2018-05-15T12:03:15.714Z,3.6
2018-05-15T12:03:58.189Z,3.4
2018-05-15T12:04:37.384Z,3.1
2018-05-15T12:07:02.789Z,2.9
2018-05-15T12:07:47.059Z,3.3
2018-05-15T12:08:33.796Z,3.2
2018-05-15T12:09:23.569Z,3.0
2018-05-15T12:10:23.260Z,3.2
2018-05-15T12:11:23.154Z,3.2
2018-05-15T12:12:23.507Z,2.8
2018-05-15T12:13:23.180Z,3.1
2018-05-15T12:14:23.259Z,3.1
2018-05-15T12:15:23.200Z,3.1
2018-05-15T12:16:23.834Z,3.1
2018-05-15T12:17:24.946Z,2.7
2018-05-15T12:18:33.598Z,3.0
2018-05-15T12:19:26.344Z,2.8
2018-05-15T12:20:26.716Z,2.9
2018-05-15T12:21:23.141Z,2.9
2018-05-15T12:22:23.133Z,2.9
2018-05-15T12:23:23.155Z,3.0
2018-05-15T12:24:24.712Z,2.9
2018-05-15T12:25:23.154Z,2.9
2018-05-15T12:26:23.974Z,2.8
2018-05-15T12:27:23.183Z,3.1
2018-05-15T12:28:44.949Z,3.1
2018-05-15T12:29:37.025Z,3.4
2018-05-15T12:30:41.921Z,3.0
2018-05-15T12:31:31.413Z,3.1
2018-05-15T12:33:13.594Z,3.1
2018-05-15T12:34:23.050Z,3.3
2018-05-15T12:35:23.306Z,3.1
2018-05-15T12:36:27.647Z,3.0
2018-05-15T12:37:25.922Z,3.1
2018-05-15T12:38:26.648Z,3.2
2018-05-15T12:39:27.397Z,2.9
2018-05-15T12:40:33.914Z,3.1
2018-05-15T12:41:29.730Z,2.8
2018-05-15T12:42:32.980Z,3.0
2018-05-15T12:44:31.665Z,2.8
2018-05-15T12:45:33.514Z,3.2
2018-05-15T12:46:36.816Z,3.0
2018-05-15T12:47:36.141Z,3.2
2018-05-15T12:48:26.008Z,3.2
2018-05-15T12:49:25.328Z,2.9
2018-05-15T12:50:24.283Z,3.2
2018-05-15T12:51:24.395Z,3.0
2018-05-15T12:52:28.237Z,3.1
2018-05-15T12:53:27.082Z,2.9
2018-05-15T12:54:26.982Z,3.0
2018-05-15T12:55:24.507Z,3.0
2018-05-15T12:57:51.277Z,3.9
2018-05-15T12:58:51.052Z,4.2
2018-05-15T12:59:53.640Z,4.1
2018-05-15T13:00:49.551Z,4.3
2018-05-15T13:01:48.201Z,4.4
2018-05-15T13:02:48.496Z,4.3
2018-05-15T13:03:50.116Z,4.3
2018-05-15T13:04:48.165Z,4.5
2018-05-15T13:05:46.330Z,4.2
2018-05-15T13:06:48.415Z,4.3
2018-05-15T13:07:51.103Z,4.2
2018-05-15T13:08:48.488Z,3.9
2018-05-15T13:09:52.334Z,4.1
2018-05-15T13:10:51.599Z,4.0
2018-05-15T13:11:50.716Z,3.8
2018-05-15T13:12:51.175Z,3.5
2018-05-15T13:13:47.580Z,3.5
2018-05-15T13:16:51.298Z,3.0
2018-05-15T13:17:47.867Z,3.1
2018-05-15T13:18:56.642Z,3.1
2018-05-15T13:20:03.273Z,3.1
2018-05-15T13:20:48.791Z,2.8
2018-05-15T13:21:48.145Z,3.0
2018-05-15T13:23:09.797Z,3.3
2018-05-15T13:23:56.048Z,3.0
2018-05-15T13:24:53.408Z,3.1
2018-05-15T13:25:46.729Z,3.0
2018-05-15T13:26:46.690Z,2.6
2018-05-15T13:27:46.721Z,2.8
2018-05-15T13:28:46.727Z,2.9
2018-05-15T13:29:47.775Z,2.9
2018-05-15T13:31:48.174Z,3.1
2018-05-15T13:33:03.171Z,2.7
2018-05-15T13:33:11.910Z,2.8
2018-05-15T13:34:28.126Z,2.8
2018-05-15T13:36:21.952Z,2.6
2018-05-15T13:37:13.859Z,3.0
2018-05-15T13:38:16.815Z,2.7
2018-05-15T13:39:18.269Z,2.7
2018-05-15T13:40:12.008Z,2.4
2018-05-15T13:41:12.022Z,2.6
2018-05-15T13:42:11.914Z,2.7
2018-05-15T13:43:16.505Z,2.6
2018-05-15T13:44:29.047Z,2.6
2018-05-15T13:45:12.924Z,2.7
2018-05-15T13:46:40.462Z,2.6
2018-05-15T13:47:14.149Z,2.8
2018-05-15T13:49:20.851Z,2.9
2018-05-15T13:50:11.842Z,2.7
2018-05-15T13:51:11.957Z,2.6
2018-05-15T13:52:12.149Z,2.5
2018-05-15T13:53:13.121Z,3.0
2018-05-15T13:54:54.010Z,2.5
2018-05-15T13:55:50.370Z,2.5
2018-05-15T13:56:31.129Z,2.8
2018-05-15T13:57:44.562Z,2.5
2018-05-15T13:59:11.775Z,2.6
2018-05-15T14:00:43.245Z,2.6
2018-05-15T14:02:32.498Z,2.8
2018-05-15T14:03:54.252Z,2.7
2018-05-15T14:05:01.623Z,2.7
2018-05-15T14:06:13.257Z,2.7
2018-05-15T14:07:35.106Z,2.5
2018-05-15T14:08:04.301Z,2.6
2018-05-15T14:09:03.647Z,2.7
2018-05-15T14:09:57.582Z,2.3
2018-05-15T14:10:56.175Z,2.6
2018-05-15T14:12:01.055Z,2.3
2018-05-15T14:12:49.928Z,2.8
2018-05-15T14:13:58.669Z,2.8
2018-05-15T14:14:46.347Z,2.7
2018-05-15T14:15:46.291Z,2.6
2018-05-15T14:17:01.302Z,2.7
2018-05-15T14:18:45.977Z,2.6
2018-05-15T14:19:46.028Z,2.4
2018-05-15T14:20:45.982Z,2.6
2018-05-15T14:21:57.600Z,2.4
2018-05-15T14:22:46.027Z,2.5
2018-05-15T14:23:46.352Z,2.7
2018-05-15T14:24:46.021Z,2.7
2018-05-15T14:25:47.269Z,2.6
2018-05-15T14:26:46.549Z,2.6
2018-05-15T14:27:45.994Z,3.0
2018-05-15T14:28:46.483Z,2.7
2018-05-15T14:29:45.930Z,2.8
2018-05-15T14:31:10.475Z,2.6
2018-05-15T14:41:36.216Z,2.6
2018-05-15T14:42:33.388Z,2.6
2018-05-15T14:43:33.320Z,2.5
2018-05-15T14:44:33.521Z,2.8
2018-05-15T14:45:33.939Z,2.8
2018-05-15T14:46:33.341Z,2.6
2018-05-15T14:47:33.234Z,2.7
2018-05-15T14:48:33.559Z,2.7
2018-05-15T14:49:33.172Z,2.6
2018-05-15T14:50:36.221Z,2.6
2018-05-15T14:51:35.005Z,2.7
2018-05-15T14:52:33.503Z,2.7
2018-05-15T14:53:33.201Z,2.6
2018-05-15T14:54:33.197Z,2.6
2018-05-15T14:55:33.234Z,2.6
2018-05-15T14:56:33.546Z,2.6
2018-05-15T14:57:33.212Z,2.6
2018-05-15T14:59:50.278Z,2.4
2018-05-15T15:00:33.336Z,2.6
2018-05-15T15:02:25.981Z,2.3
2018-05-15T15:02:33.659Z,2.5
2018-05-15T15:03:33.895Z,2.9
2018-05-15T15:04:33.499Z,2.3
2018-05-15T15:05:33.348Z,2.6
2018-05-15T15:06:33.791Z,2.4
2018-05-15T15:07:34.627Z,2.4
2018-05-15T15:08:36.153Z,2.3
2018-05-15T15:09:36.495Z,2.4
2018-05-15T15:10:33.377Z,2.2
2018-05-15T15:11:40.849Z,2.3
2018-05-15T15:14:17.213Z,2.4
2018-05-15T15:15:27.093Z,2.4
2018-05-15T15:16:02.672Z,2.4
2018-05-15T15:16:47.314Z,2.4
2018-05-15T15:17:47.973Z,2.6
2018-05-15T15:18:46.532Z,2.5
2018-05-15T15:19:45.915Z,2.5
2018-05-15T15:21:46.601Z,2.4
2018-05-15T15:22:46.399Z,2.5
2018-05-15T15:23:49.168Z,2.4
2018-05-15T15:27:02.004Z,2.4
2018-05-15T15:28:10.853Z,2.3
2018-05-15T15:29:19.475Z,2.4
2018-05-15T15:30:11.356Z,2.5
2018-05-15T15:31:11.058Z,2.4
2018-05-15T15:32:17.695Z,2.3
2018-05-15T15:33:11.078Z,2.5
2018-05-15T15:34:10.643Z,2.7
2018-05-15T15:35:12.321Z,3.0
2018-05-15T15:37:24.833Z,2.9
2018-05-15T15:38:23.796Z,3.0
2018-05-15T15:39:28.213Z,3.0
2018-05-15T15:40:23.759Z,2.8
2018-05-15T15:41:23.782Z,2.8
2018-05-15T15:42:24.338Z,2.9
2018-05-15T15:43:24.899Z,2.6
2018-05-15T15:44:23.773Z,2.7
2018-05-15T15:45:23.751Z,2.6
2018-05-15T15:46:24.346Z,2.6
2018-05-15T15:47:24.454Z,2.8
2018-05-15T15:48:24.785Z,2.7
2018-05-15T15:49:23.853Z,2.6
2018-05-15T15:50:24.303Z,2.5
2018-05-15T15:51:24.207Z,2.5
2018-05-15T15:52:24.263Z,2.4
2018-05-15T15:53:23.745Z,2.5
2018-05-15T15:54:23.867Z,2.6
2018-05-15T15:55:24.020Z,2.5
2018-05-15T15:56:23.821Z,2.3
2018-05-15T15:57:39.994Z,2.5
2018-05-15T15:58:24.440Z,2.4
2018-05-15T15:59:24.013Z,2.4
2018-05-15T16:00:23.761Z,2.5
2018-05-15T16:01:23.726Z,2.4
2018-05-15T16:02:23.754Z,2.6
2018-05-15T16:03:24.575Z,2.4
2018-05-15T16:04:23.744Z,2.3
2018-05-15T16:05:23.810Z,2.2
2018-05-15T16:06:24.117Z,2.6
2018-05-15T16:07:23.827Z,2.4
2018-05-15T16:08:23.779Z,2.3
2018-05-15T16:09:24.112Z,2.2
2018-05-15T16:10:23.715Z,2.3
2018-05-15T16:11:23.788Z,2.4
2018-05-15T16:12:23.667Z,2.5
2018-05-15T16:13:23.765Z,2.1
2018-05-15T16:14:23.711Z,2.3
2018-05-15T16:15:24.556Z,2.5
2018-05-15T16:16:23.705Z,2.6
2018-05-15T16:18:23.702Z,2.3
2018-05-15T16:19:23.680Z,2.4
2018-05-15T16:20:24.621Z,2.4
2018-05-15T16:21:23.678Z,2.3
2018-05-15T16:22:24.726Z,2.3