createdAt,value
2018-08-19T00:02:05.895Z,11.00
2018-08-19T00:04:34.595Z,11.77
2018-08-19T00:07:02.850Z,13.10
2018-08-19T00:09:32.862Z,16.60
2018-08-19T00:12:01.487Z,11.40
2018-08-19T00:14:34.675Z,12.60
2018-08-19T00:17:03.579Z,12.60
2018-08-19T00:19:33.903Z,12.53
2018-08-19T00:22:02.135Z,11.30
2018-08-19T00:24:30.362Z,11.83
2018-08-19T00:26:58.603Z,13.67
2018-08-19T00:29:32.320Z,11.50
2018-08-19T00:32:01.105Z,11.33
2018-08-19T00:34:34.190Z,12.57
2018-08-19T00:37:04.534Z,15.83
2018-08-19T00:39:33.053Z,11.20
2018-08-19T00:42:02.317Z,11.63
2018-08-19T00:44:31.410Z,12.33
2018-08-19T00:46:59.629Z,11.67
2018-08-19T00:49:27.877Z,14.17
2018-08-19T00:52:02.286Z,11.97
2018-08-19T00:54:32.497Z,12.93
2018-08-19T00:57:01.189Z,13.60
2018-08-19T00:59:31.405Z,11.93
2018-08-19T01:01:59.672Z,11.93
2018-08-19T01:04:28.297Z,12.03
2018-08-19T01:06:57.573Z,11.13
2018-08-19T01:09:27.822Z,12.20
2018-08-19T01:11:56.071Z,12.37
2018-08-19T01:14:24.348Z,12.20
2018-08-19T01:16:52.590Z,12.23
2018-08-19T01:19:20.907Z,14.10
2018-08-19T01:21:50.220Z,12.83
2018-08-19T01:24:18.434Z,12.80
2018-08-19T01:26:46.671Z,12.00
2018-08-19T01:29:14.940Z,12.33
2018-08-19T01:31:43.178Z,13.90
2018-08-19T01:34:13.824Z,12.60
2018-08-19T01:36:42.094Z,12.50
2018-08-19T01:39:12.843Z,13.00
2018-08-19T01:41:41.957Z,13.30
2018-08-19T01:44:11.755Z,11.67
2018-08-19T01:46:48.309Z,12.87
2018-08-19T01:49:16.519Z,11.70
2018-08-19T01:51:51.358Z,13.77
2018-08-19T01:54:20.429Z,14.83
2018-08-19T01:56:56.668Z,12.60
2018-08-19T01:59:34.399Z,13.07
2018-08-19T02:02:04.214Z,12.43
2018-08-19T02:04:33.725Z,12.23
2018-08-19T02:07:02.004Z,12.37
2018-08-19T02:09:30.222Z,14.97
2018-08-19T02:11:59.460Z,13.83
2018-08-19T02:14:27.718Z,12.83
2018-08-19T02:16:56.627Z,12.53
2018-08-19T02:19:24.882Z,13.73
2018-08-19T02:21:53.588Z,13.37
2018-08-19T02:24:28.322Z,12.10
2018-08-19T02:26:56.522Z,12.20
2018-08-19T02:29:35.477Z,12.33
2018-08-19T02:32:07.185Z,13.10
2018-08-19T02:34:42.227Z,14.00
2018-08-19T02:37:15.610Z,14.67
2018-08-19T02:39:46.333Z,13.93
2018-08-19T02:42:22.550Z,13.73
2018-08-19T02:44:52.008Z,13.40
2018-08-19T02:47:20.225Z,14.50
2018-08-19T02:49:48.449Z,15.50
2018-08-19T02:52:20.523Z,12.57
2018-08-19T02:54:48.750Z,13.13
2018-08-19T02:57:16.975Z,12.23
2018-08-19T02:59:45.198Z,12.70
2018-08-19T03:02:22.925Z,13.10
2018-08-19T03:04:51.946Z,12.87
2018-08-19T03:07:20.515Z,12.37
2018-08-19T03:09:52.308Z,12.80
2018-08-19T03:12:20.554Z,13.27
2018-08-19T03:14:48.782Z,13.80
2018-08-19T03:17:17.003Z,15.20
2018-08-19T03:19:45.224Z,14.30
2018-08-19T03:22:13.452Z,14.00
2018-08-19T03:24:41.681Z,13.70
2018-08-19T03:27:09.913Z,13.83
2018-08-19T03:29:42.371Z,13.50
2018-08-19T03:32:10.662Z,13.90
2018-08-19T03:34:38.886Z,14.03
2018-08-19T03:37:07.124Z,13.67
2018-08-19T03:39:35.341Z,13.60
2018-08-19T03:42:03.577Z,13.17
2018-08-19T03:44:31.798Z,13.50
2018-08-19T03:47:01.026Z,15.93
2018-08-19T03:49:29.250Z,15.43
2018-08-19T03:51:57.470Z,13.73
2018-08-19T03:54:25.712Z,13.80
2018-08-19T03:56:53.942Z,13.97
2018-08-19T03:59:22.165Z,15.70
2018-08-19T04:01:50.419Z,14.90
2018-08-19T04:04:18.646Z,15.47
2018-08-19T04:06:46.861Z,12.87
2018-08-19T04:09:15.081Z,15.97
2018-08-19T04:11:43.305Z,13.93
2018-08-19T04:14:26.629Z,14.97
2018-08-19T04:16:57.239Z,14.63
2018-08-19T04:19:25.943Z,13.23
2018-08-19T04:21:56.557Z,15.77
2018-08-19T04:24:24.796Z,13.83
2018-08-19T04:26:53.020Z,13.17
2018-08-19T04:29:24.688Z,14.53
2018-08-19T04:31:53.158Z,13.20
2018-08-19T04:34:21.370Z,13.77
2018-08-19T04:36:49.603Z,14.90
2018-08-19T04:39:17.834Z,13.17
2018-08-19T04:41:46.071Z,15.17
2018-08-19T04:44:14.303Z,14.40
2018-08-19T04:46:42.543Z,15.87
2018-08-19T04:49:10.754Z,14.67
2018-08-19T04:51:38.990Z,14.60
2018-08-19T04:54:07.223Z,13.50
2018-08-19T04:56:35.450Z,14.90
2018-08-19T04:59:04.499Z,15.67
2018-08-19T05:01:32.723Z,13.67
2018-08-19T05:04:00.934Z,13.80
2018-08-19T05:06:29.164Z,14.03
2018-08-19T05:08:57.373Z,13.40
2018-08-19T05:11:25.647Z,14.60
2018-08-19T05:13:53.868Z,14.53
2018-08-19T05:16:22.089Z,15.63
2018-08-19T05:18:55.768Z,13.90
2018-08-19T05:21:25.541Z,15.60
2018-08-19T05:23:53.756Z,13.70
2018-08-19T05:26:21.999Z,14.00
2018-08-19T05:29:05.227Z,14.20
2018-08-19T05:31:35.908Z,13.90
2018-08-19T05:34:04.075Z,14.83
2018-08-19T05:36:38.571Z,12.67
2018-08-19T05:39:07.828Z,15.83
2018-08-19T05:41:36.062Z,13.70
2018-08-19T05:44:04.280Z,13.13
2018-08-19T05:46:32.523Z,14.10
2018-08-19T05:49:04.662Z,14.33
2018-08-19T05:51:32.910Z,15.27
2018-08-19T05:54:01.159Z,16.40
2018-08-19T05:56:29.365Z,13.57
2018-08-19T05:58:57.582Z,13.97
2018-08-19T06:01:31.794Z,13.33
2018-08-19T06:04:00.013Z,14.23
2018-08-19T06:06:28.265Z,14.00
2018-08-19T06:08:56.477Z,13.93
2018-08-19T06:11:24.726Z,13.93
2018-08-19T06:13:52.957Z,15.27
2018-08-19T06:16:21.182Z,15.20
2018-08-19T06:18:49.447Z,13.13
2018-08-19T06:21:17.691Z,15.27
2018-08-19T06:23:45.943Z,16.47
2018-08-19T06:26:15.547Z,14.40
2018-08-19T06:28:43.758Z,15.70
2018-08-19T06:31:12.089Z,17.80
2018-08-19T06:33:40.226Z,16.43
2018-08-19T06:36:08.833Z,13.10
2018-08-19T06:38:37.042Z,13.37
2018-08-19T06:41:05.283Z,13.47
2018-08-19T06:43:33.490Z,14.87
2018-08-19T06:46:01.719Z,13.60
2018-08-19T06:48:29.950Z,14.10
2018-08-19T06:50:58.155Z,14.70
2018-08-19T06:53:29.275Z,12.93
2018-08-19T06:55:57.927Z,14.40
2018-08-19T06:58:26.159Z,14.33
2018-08-19T07:00:54.381Z,13.10
2018-08-19T07:03:22.670Z,12.77
2018-08-19T07:06:05.395Z,13.40
2018-08-19T07:08:33.636Z,14.17
2018-08-19T07:11:01.925Z,13.00
2018-08-19T07:13:30.168Z,15.93
2018-08-19T07:15:58.407Z,14.30
2018-08-19T07:18:26.655Z,13.87
2018-08-19T07:20:54.863Z,10.77
2018-08-19T07:23:23.163Z,8.90
2018-08-19T07:25:51.387Z,9.00
2018-08-19T07:28:19.658Z,9.53
2018-08-19T07:30:47.878Z,8.80
2018-08-19T07:33:16.110Z,10.77
2018-08-19T07:35:44.318Z,7.90
2018-08-19T07:38:12.537Z,7.77
2018-08-19T07:40:40.751Z,7.53
2018-08-19T07:43:09.003Z,7.70
2018-08-19T07:45:37.217Z,7.73
2018-08-19T07:48:05.896Z,7.47
2018-08-19T07:50:34.096Z,9.20
2018-08-19T07:53:02.323Z,8.50
2018-08-19T07:55:30.554Z,8.53
2018-08-19T07:57:58.783Z,7.03
2018-08-19T08:00:32.510Z,7.30
2018-08-19T08:03:00.730Z,9.63
2018-08-19T08:06:00.715Z,7.30
2018-08-19T08:08:28.925Z,7.57
2018-08-19T08:10:57.201Z,8.90
2018-08-19T08:13:25.379Z,6.57
2018-08-19T08:15:55.223Z,5.67
2018-08-19T08:18:23.490Z,6.70
2018-08-19T08:20:58.630Z,8.37
2018-08-19T08:23:28.530Z,9.80
2018-08-19T08:25:56.745Z,11.17
2018-08-19T08:28:24.978Z,7.13
2018-08-19T08:30:53.193Z,6.40
2018-08-19T08:33:21.774Z,6.50
2018-08-19T08:35:55.072Z,6.60
2018-08-19T08:38:23.314Z,6.60
2018-08-19T08:40:52.118Z,7.07
2018-08-19T08:43:21.318Z,6.60
2018-08-19T08:45:49.542Z,9.30
2018-08-19T08:48:17.757Z,6.57
2018-08-19T08:50:45.961Z,7.30
2018-08-19T08:53:14.214Z,8.23
2018-08-19T08:55:42.406Z,6.77
2018-08-19T08:58:10.638Z,7.33
2018-08-19T09:00:38.867Z,10.07
2018-08-19T09:03:07.131Z,6.30
2018-08-19T09:05:35.325Z,6.07
2018-08-19T09:08:03.555Z,9.70
2018-08-19T09:10:31.807Z,5.20
2018-08-19T09:13:00.103Z,6.00
2018-08-19T09:15:28.333Z,6.03
2018-08-19T09:17:56.529Z,6.00
2018-08-19T09:20:24.791Z,5.50
2018-08-19T09:22:53.071Z,5.70
2018-08-19T09:25:21.245Z,5.30
2018-08-19T09:27:49.454Z,5.93
2018-08-19T09:30:23.077Z,5.73
2018-08-19T09:32:57.385Z,9.00
2018-08-19T09:35:26.311Z,6.07
2018-08-19T09:37:59.987Z,6.73
2018-08-19T09:40:28.793Z,6.63
2018-08-19T09:42:57.273Z,5.93
2018-08-19T09:45:25.762Z,6.00
2018-08-19T09:47:54.331Z,5.93
2018-08-19T09:50:22.295Z,6.47
2018-08-19T09:52:50.502Z,6.20
2018-08-19T09:55:21.925Z,6.70
2018-08-19T09:57:54.945Z,5.70
2018-08-19T10:00:23.795Z,7.70
2018-08-19T10:02:52.004Z,6.30
2018-08-19T10:05:22.117Z,7.87
2018-08-19T10:07:51.397Z,6.17
2018-08-19T10:10:20.188Z,6.77
2018-08-19T10:12:48.414Z,6.50
2018-08-19T10:15:16.635Z,6.20
2018-08-19T10:17:45.918Z,9.43
2018-08-19T10:20:14.115Z,5.30
2018-08-19T10:22:43.424Z,5.90
2018-08-19T10:25:17.636Z,5.77
2018-08-19T10:27:48.466Z,5.90
2018-08-19T10:30:17.563Z,6.47
2018-08-19T10:32:47.156Z,7.00
2018-08-19T10:35:19.138Z,5.20
2018-08-19T10:37:47.646Z,5.97
2018-08-19T10:40:15.866Z,7.00
2018-08-19T10:42:44.094Z,6.20
2018-08-19T10:45:16.957Z,5.00
2018-08-19T10:47:51.990Z,7.93
2018-08-19T10:50:24.681Z,6.17
2018-08-19T10:52:53.003Z,6.10
2018-08-19T10:55:21.264Z,5.87
2018-08-19T10:57:49.568Z,6.67
2018-08-19T11:00:31.521Z,6.80
2018-08-19T11:03:03.416Z,6.23
2018-08-19T11:05:31.633Z,5.70
2018-08-19T11:07:59.860Z,6.20
2018-08-19T11:10:28.431Z,6.97
2018-08-19T11:12:58.037Z,5.73
2018-08-19T11:15:34.311Z,5.50
2018-08-19T11:18:21.476Z,6.97
2018-08-19T11:20:51.041Z,6.20
2018-08-19T11:23:22.234Z,6.67
2018-08-19T11:25:51.330Z,5.93
2018-08-19T11:28:29.154Z,6.87
2018-08-19T11:30:57.384Z,6.03
2018-08-19T11:33:35.625Z,6.47
2018-08-19T11:36:03.862Z,6.83
2018-08-19T11:38:32.097Z,6.00
2018-08-19T11:41:02.292Z,8.73
2018-08-19T11:43:30.974Z,8.33
2018-08-19T11:45:59.131Z,8.37
2018-08-19T11:48:27.367Z,6.27
2018-08-19T11:50:55.610Z,9.10
2018-08-19T11:53:23.847Z,7.43
2018-08-19T11:55:52.044Z,5.33
2018-08-19T11:58:33.545Z,6.00
2018-08-19T12:01:03.123Z,6.43
2018-08-19T12:04:08.717Z,6.70
2018-08-19T12:06:36.968Z,6.07
2018-08-19T12:09:07.905Z,5.80
2018-08-19T12:11:37.414Z,6.23
2018-08-19T12:14:07.240Z,6.40
2018-08-19T12:16:44.020Z,7.00
2018-08-19T12:19:17.895Z,6.73
2018-08-19T12:21:51.540Z,6.17
2018-08-19T12:24:23.367Z,7.27
2018-08-19T12:26:53.987Z,7.40
2018-08-19T12:29:23.324Z,6.67
2018-08-19T12:31:56.413Z,8.00
2018-08-19T12:34:25.406Z,6.37
2018-08-19T12:36:53.609Z,6.77
2018-08-19T12:39:21.830Z,7.10
2018-08-19T12:41:54.027Z,7.30
2018-08-19T12:44:22.271Z,8.40
2018-08-19T12:47:04.186Z,8.23
2018-08-19T12:49:34.419Z,7.80
2018-08-19T12:52:02.645Z,7.27
2018-08-19T12:54:30.904Z,7.90
2018-08-19T12:56:59.115Z,7.43
2018-08-19T12:59:27.619Z,6.83
2018-08-19T13:01:55.838Z,9.20
2018-08-19T13:04:24.070Z,7.23
2018-08-19T13:07:00.040Z,8.20
2018-08-19T13:09:29.226Z,7.43
2018-08-19T13:12:05.743Z,7.40
2018-08-19T13:14:33.971Z,8.23
2018-08-19T13:17:02.188Z,8.33
2018-08-19T13:19:31.062Z,8.57
2018-08-19T13:22:00.023Z,7.57
2018-08-19T13:24:33.621Z,7.47
2018-08-19T13:27:01.967Z,7.07
2018-08-19T13:29:30.313Z,8.03
2018-08-19T13:31:58.669Z,6.90
2018-08-19T13:34:27.571Z,9.17
2018-08-19T13:36:56.326Z,6.93
2018-08-19T13:39:24.929Z,8.97
2018-08-19T13:41:53.169Z,8.17
2018-08-19T13:44:21.391Z,9.13
2018-08-19T13:46:49.612Z,8.17
2018-08-19T13:49:26.735Z,8.03
2018-08-19T13:51:54.972Z,7.73
2018-08-19T13:54:23.823Z,8.13
2018-08-19T13:56:52.052Z,7.97
2018-08-19T13:59:20.323Z,8.53
2018-08-19T14:01:48.535Z,8.60
2018-08-19T14:04:16.763Z,8.07
2018-08-19T14:06:45.590Z,7.90
2018-08-19T14:09:14.287Z,7.80
2018-08-19T14:11:42.558Z,8.63
2018-08-19T14:14:11.353Z,8.40
2018-08-19T14:16:39.610Z,8.40
2018-08-19T14:19:07.939Z,8.57
2018-08-19T14:21:42.621Z,8.47
2018-08-19T14:24:10.842Z,8.23
2018-08-19T14:26:39.058Z,8.20
2018-08-19T14:29:07.287Z,8.50
2018-08-19T14:31:35.527Z,8.20
2018-08-19T14:34:03.750Z,8.17
2018-08-19T14:36:31.975Z,9.93
2018-08-19T14:39:00.195Z,8.83
2018-08-19T14:41:28.431Z,8.33
2018-08-19T14:44:04.342Z,6.90
2018-08-19T14:46:33.389Z,7.77
2018-08-19T14:49:03.801Z,8.53
2018-08-19T14:52:03.105Z,8.03
2018-08-19T14:54:31.326Z,8.53
2018-08-19T14:56:59.562Z,8.20
2018-08-19T14:59:27.780Z,7.73
2018-08-19T15:01:56.006Z,8.07
2018-08-19T15:04:24.217Z,9.60
2018-08-19T15:06:52.450Z,8.87
2018-08-19T15:09:30.364Z,8.87
2018-08-19T15:12:08.179Z,8.30
2018-08-19T15:14:36.386Z,9.80
2018-08-19T15:17:07.070Z,8.37
2018-08-19T15:19:35.414Z,8.40
2018-08-19T15:22:03.731Z,9.23
2018-08-19T15:24:31.938Z,8.03
2018-08-19T15:27:00.162Z,8.93
2018-08-19T15:29:38.589Z,7.80
2018-08-19T15:32:06.952Z,8.17
2018-08-19T15:34:35.060Z,8.17
2018-08-19T15:37:03.308Z,11.07
2018-08-19T15:39:31.552Z,8.10
2018-08-19T15:41:59.783Z,8.40
2018-08-19T15:44:28.014Z,10.23
2018-08-19T15:46:56.243Z,8.37
2018-08-19T15:49:24.799Z,8.37
2018-08-19T15:51:53.295Z,8.20
2018-08-19T15:54:21.517Z,7.80
2018-08-19T15:56:49.750Z,8.43
2018-08-19T15:59:18.165Z,8.30
2018-08-19T16:01:46.403Z,8.63
2018-08-19T16:04:18.871Z,7.73
2018-08-19T16:06:49.302Z,7.80
2018-08-19T16:09:19.317Z,7.43
2018-08-19T16:11:48.113Z,9.10
2018-08-19T16:14:23.656Z,7.57
2018-08-19T16:16:52.448Z,8.20
2018-08-19T16:19:20.753Z,9.20
2018-08-19T16:21:50.158Z,7.67
2018-08-19T16:24:18.434Z,6.77
2018-08-19T16:26:46.694Z,8.50
2018-08-19T16:29:14.911Z,8.40
2018-08-19T16:31:43.213Z,7.77
2018-08-19T16:34:11.465Z,7.70
2018-08-19T16:36:42.658Z,7.13
2018-08-19T16:39:12.322Z,7.77
2018-08-19T16:41:40.599Z,7.47
2018-08-19T16:44:09.211Z,7.30
2018-08-19T16:46:37.607Z,8.50
2018-08-19T16:49:05.909Z,7.30
2018-08-19T16:51:34.221Z,7.50
2018-08-19T16:54:02.539Z,8.30
2018-08-19T16:56:30.775Z,6.53
2018-08-19T16:58:59.017Z,8.73
2018-08-19T17:01:27.245Z,19.30
2018-08-19T17:03:55.487Z,33.30
2018-08-19T17:06:23.723Z,11.87
2018-08-19T17:08:51.952Z,7.10
2018-08-19T17:11:20.166Z,7.97
2018-08-19T17:13:48.403Z,7.17
2018-08-19T17:16:16.637Z,7.03
2018-08-19T17:18:44.883Z,6.60
2018-08-19T17:21:16.151Z,8.40
2018-08-19T17:23:48.463Z,6.57
2018-08-19T17:26:21.677Z,6.37
2018-08-19T17:28:50.070Z,5.93
2018-08-19T17:31:18.330Z,6.30
2018-08-19T17:33:46.572Z,7.57
2018-08-19T17:36:23.627Z,6.17
2018-08-19T17:38:51.855Z,6.03
2018-08-19T17:41:20.074Z,6.67
2018-08-19T17:43:48.303Z,6.60
2018-08-19T17:46:17.411Z,7.30
2018-08-19T17:48:45.916Z,5.73
2018-08-19T17:51:26.279Z,5.73
2018-08-19T17:53:54.511Z,7.80
2018-08-19T17:56:22.733Z,6.80
2018-08-19T17:58:51.207Z,7.10
2018-08-19T18:01:19.528Z,5.70
2018-08-19T18:03:47.771Z,6.47
2018-08-19T18:06:16.003Z,6.80
2018-08-19T18:08:52.225Z,5.57
2018-08-19T18:11:20.872Z,6.37
2018-08-19T18:13:49.369Z,6.33
2018-08-19T18:16:17.590Z,5.83
2018-08-19T18:18:46.543Z,6.80
2018-08-19T18:21:14.759Z,6.73
2018-08-19T18:23:44.762Z,6.30
2018-08-19T18:26:13.027Z,8.20
2018-08-19T18:28:44.552Z,6.10
2018-08-19T18:31:12.805Z,6.27
2018-08-19T18:33:49.104Z,6.33
2018-08-19T18:36:18.295Z,6.10
2018-08-19T18:38:46.540Z,7.73
2018-08-19T18:41:21.497Z,6.77
2018-08-19T18:43:51.825Z,7.63
2018-08-19T18:46:26.975Z,8.57
2018-08-19T18:49:01.395Z,8.33
2018-08-19T18:51:30.614Z,9.27
2018-08-19T18:53:59.055Z,7.07
2018-08-19T18:56:28.291Z,7.50
2018-08-19T18:58:56.573Z,9.30
2018-08-19T19:01:24.775Z,6.77
2018-08-19T19:03:52.982Z,6.70
2018-08-19T19:06:21.224Z,7.47
2018-08-19T19:08:49.475Z,7.80
2018-08-19T19:11:20.884Z,7.20
2018-08-19T19:13:49.122Z,8.23
2018-08-19T19:16:21.871Z,7.50
2018-08-19T19:18:50.088Z,8.00
2018-08-19T19:21:18.319Z,10.50
2018-08-19T19:23:46.536Z,6.43
2018-08-19T19:26:14.773Z,6.80
2018-08-19T19:28:43.000Z,7.53
2018-08-19T19:31:12.742Z,7.10
2018-08-19T19:33:40.974Z,6.53
2018-08-19T19:36:14.492Z,10.30
2018-08-19T19:38:48.252Z,6.80
2018-08-19T19:41:20.497Z,8.17
2018-08-19T19:43:48.728Z,6.30
2018-08-19T19:46:17.092Z,6.60
2018-08-19T19:48:45.321Z,6.60
2018-08-19T19:51:13.558Z,6.40
2018-08-19T19:53:41.882Z,6.33
2018-08-19T19:56:12.408Z,8.50
2018-08-19T19:58:48.229Z,6.60
2018-08-19T20:01:16.957Z,7.30
2018-08-19T20:03:50.517Z,6.97
2018-08-19T20:06:18.939Z,7.23
2018-08-19T20:08:47.170Z,6.40
2018-08-19T20:11:20.828Z,7.03
2018-08-19T20:13:49.592Z,6.40
2018-08-19T20:16:18.173Z,6.60
2018-08-19T20:18:46.415Z,7.27
2018-08-19T20:21:18.891Z,7.60
2018-08-19T20:23:47.124Z,6.43
2018-08-19T20:26:15.367Z,7.07
2018-08-19T20:28:43.598Z,7.40
2018-08-19T20:31:11.842Z,6.67
2018-08-19T20:33:40.070Z,6.90
2018-08-19T20:36:08.307Z,7.73
2018-08-19T20:38:36.566Z,7.77
2018-08-19T20:41:05.014Z,7.03
2018-08-19T20:43:33.252Z,6.90
2018-08-19T20:46:01.691Z,6.73
2018-08-19T20:48:30.045Z,7.80
2018-08-19T20:50:58.258Z,8.60
2018-08-19T20:53:26.591Z,6.97
2018-08-19T20:55:54.821Z,8.53
2018-08-19T20:58:23.062Z,6.93
2018-08-19T21:00:51.320Z,6.80
2018-08-19T21:03:19.547Z,7.67
2018-08-19T21:05:47.778Z,8.27
2018-08-19T21:08:17.225Z,6.40
2018-08-19T21:10:46.202Z,6.33
2018-08-19T21:13:15.618Z,7.23
2018-08-19T21:15:45.005Z,7.07
2018-08-19T21:18:13.306Z,7.50
2018-08-19T21:20:41.651Z,7.73
2018-08-19T21:23:09.888Z,6.40
2018-08-19T21:25:46.880Z,6.80
2018-08-19T21:28:15.632Z,8.23
2018-08-19T21:30:43.873Z,6.43
2018-08-19T21:33:12.107Z,7.03
2018-08-19T21:35:45.744Z,7.00
2018-08-19T21:38:13.979Z,10.00
2018-08-19T21:40:42.209Z,7.70
2018-08-19T21:43:10.807Z,7.53
2018-08-19T21:45:39.269Z,8.00
2018-08-19T21:48:12.335Z,7.27
2018-08-19T21:50:40.742Z,8.60
2018-08-19T21:53:11.196Z,7.83
2018-08-19T21:55:42.628Z,9.00
2018-08-19T21:58:10.887Z,7.73
2018-08-19T22:00:41.443Z,6.90
2018-08-19T22:03:17.012Z,7.00
2018-08-19T22:05:45.731Z,7.00
2018-08-19T22:08:14.009Z,7.87
2018-08-19T22:10:43.047Z,6.77
2018-08-19T22:13:11.390Z,7.07
2018-08-19T22:15:40.726Z,6.47
2018-08-19T22:18:12.185Z,7.40
2018-08-19T22:20:50.586Z,6.63
2018-08-19T22:23:18.876Z,6.80
2018-08-19T22:25:47.097Z,8.40
2018-08-19T22:28:15.385Z,6.63
2018-08-19T22:30:43.633Z,8.23
2018-08-19T22:33:12.265Z,7.40
2018-08-19T22:35:40.498Z,8.13
2018-08-19T22:38:13.346Z,6.53
2018-08-19T22:40:41.584Z,7.03
2018-08-19T22:43:09.809Z,6.17
2018-08-19T22:45:38.056Z,7.00
2018-08-19T22:48:06.299Z,6.40
2018-08-19T22:50:34.567Z,6.33
2018-08-19T22:53:02.807Z,7.00
2018-08-19T22:55:31.055Z,8.03
2018-08-19T22:58:03.511Z,8.20
2018-08-19T23:00:31.750Z,9.13
2018-08-19T23:02:59.979Z,7.10
2018-08-19T23:05:28.219Z,7.20
2018-08-19T23:07:56.457Z,6.53
2018-08-19T23:10:24.698Z,8.20
2018-08-19T23:12:52.906Z,6.90
2018-08-19T23:15:32.535Z,8.10
2018-08-19T23:18:00.762Z,6.53
2018-08-19T23:20:28.996Z,6.40
2018-08-19T23:22:57.239Z,8.83
2018-08-19T23:25:25.490Z,6.10
2018-08-19T23:27:53.722Z,6.63
2018-08-19T23:30:21.968Z,8.20
2018-08-19T23:32:50.189Z,6.63
2018-08-19T23:35:18.427Z,6.80
2018-08-19T23:37:46.655Z,7.60
2018-08-19T23:40:14.892Z,6.43
2018-08-19T23:42:43.115Z,6.70
2018-08-19T23:45:11.356Z,7.47
2018-08-19T23:47:39.582Z,6.97
2018-08-19T23:50:07.841Z,6.20
2018-08-19T23:52:36.072Z,6.60
2018-08-19T23:55:04.299Z,8.10
2018-08-19T23:57:32.534Z,6.40
